createdAt,value
2022-10-01T00:02:12.445Z,515.05
2022-10-01T00:04:40.372Z,524.63
2022-10-01T00:07:15.359Z,554.10
2022-10-01T00:09:43.341Z,540.33
2022-10-01T00:12:11.328Z,548.42
2022-10-01T00:14:39.645Z,558.70
2022-10-01T00:17:08.029Z,518.10
2022-10-01T00:19:37.355Z,490.02
2022-10-01T00:22:05.257Z,494.92
2022-10-01T00:24:33.700Z,486.85
2022-10-01T00:27:01.588Z,477.67
2022-10-01T00:29:29.504Z,472.45
2022-10-01T00:31:58.124Z,494.15
2022-10-01T00:34:28.066Z,501.40
2022-10-01T00:36:57.649Z,512.15
2022-10-01T00:39:25.859Z,535.25
2022-10-01T00:41:53.669Z,530.40
2022-10-01T00:44:33.407Z,481.58
2022-10-01T00:47:04.817Z,475.45
2022-10-01T00:49:35.144Z,479.38
2022-10-01T00:52:07.169Z,394.38
2022-10-01T00:54:39.742Z,417.20
2022-10-01T00:57:08.702Z,385.58
2022-10-01T00:59:37.022Z,364.98
2022-10-01T01:02:05.477Z,354.08
2022-10-01T01:04:33.720Z,323.30
2022-10-01T01:07:04.441Z,363.65
2022-10-01T01:09:36.030Z,332.88
2022-10-01T01:12:10.992Z,315.92
2022-10-01T01:14:43.509Z,332.17
2022-10-01T01:17:15.674Z,317.98
2022-10-01T01:19:53.081Z,318.13
2022-10-01T01:22:24.509Z,287.73
2022-10-01T01:24:56.990Z,291.85
2022-10-01T01:27:37.748Z,292.98
2022-10-01T01:30:09.400Z,309.45
2022-10-01T01:32:46.465Z,303.48
2022-10-01T01:35:19.674Z,299.90
2022-10-01T01:37:52.474Z,309.17
2022-10-01T01:40:21.129Z,317.65
2022-10-01T01:42:50.483Z,329.58
2022-10-01T01:45:22.629Z,331.48
2022-10-01T01:47:52.045Z,328.48
2022-10-01T01:50:20.285Z,322.90
2022-10-01T01:52:48.119Z,331.90
2022-10-01T01:55:16.125Z,284.80
2022-10-01T01:57:45.057Z,293.52
2022-10-01T02:00:14.379Z,323.38
2022-10-01T02:02:46.560Z,383.60
2022-10-01T02:05:16.755Z,392.70
2022-10-01T02:07:54.535Z,406.67
2022-10-01T02:10:34.214Z,407.40
2022-10-01T02:13:13.600Z,400.13
2022-10-01T02:15:50.164Z,382.10
2022-10-01T02:18:27.685Z,389.55
2022-10-01T02:21:00.567Z,406.60
2022-10-01T02:23:31.400Z,464.40
2022-10-01T02:26:01.377Z,443.92
2022-10-01T02:28:31.426Z,363.92
2022-10-01T02:31:01.239Z,396.20
2022-10-01T02:33:32.531Z,419.73
2022-10-01T02:36:01.586Z,310.80
2022-10-01T02:38:30.147Z,347.38
2022-10-01T02:41:01.019Z,362.20
2022-10-01T02:43:32.649Z,387.45
2022-10-01T02:46:04.563Z,387.80
2022-10-01T02:48:34.368Z,409.63
2022-10-01T02:51:05.275Z,436.35
2022-10-01T02:53:35.880Z,371.50
2022-10-01T02:56:04.675Z,331.00
2022-10-01T02:58:31.729Z,325.98
2022-10-01T03:00:59.969Z,337.15
2022-10-01T03:03:28.208Z,305.92
2022-10-01T03:05:57.888Z,326.77
2022-10-01T03:08:25.756Z,290.23
2022-10-01T03:10:53.683Z,303.25
2022-10-01T03:13:23.509Z,317.17
2022-10-01T03:15:51.750Z,272.23
2022-10-01T03:18:19.653Z,248.20
2022-10-01T03:20:49.182Z,261.02
2022-10-01T03:23:18.525Z,292.92
2022-10-01T03:25:46.541Z,245.82
2022-10-01T03:28:14.435Z,312.67
2022-10-01T03:30:42.417Z,311.50
2022-10-01T03:33:11.875Z,335.25
2022-10-01T03:35:39.736Z,323.90
2022-10-01T03:38:08.484Z,310.05
2022-10-01T03:40:39.148Z,301.05
2022-10-01T03:43:07.225Z,305.48
2022-10-01T03:45:35.594Z,295.65
2022-10-01T03:48:03.732Z,330.38
2022-10-01T03:50:31.622Z,301.35
2022-10-01T03:53:00.324Z,315.23
2022-10-01T03:55:28.512Z,326.13
2022-10-01T03:57:58.674Z,319.77
2022-10-01T04:00:26.611Z,364.00
2022-10-01T04:02:58.608Z,366.02
2022-10-01T04:05:26.642Z,342.48
2022-10-01T04:07:54.508Z,344.27
2022-10-01T04:10:22.293Z,360.50
2022-10-01T04:12:50.164Z,314.13
2022-10-01T04:15:19.491Z,273.52
2022-10-01T04:17:47.711Z,276.88
2022-10-01T04:20:15.870Z,237.05
2022-10-01T04:22:44.648Z,196.38
2022-10-01T04:25:13.282Z,331.05
2022-10-01T04:27:41.596Z,300.58
2022-10-01T04:30:11.113Z,345.27
2022-10-01T04:32:40.402Z,407.90
2022-10-01T04:35:12.049Z,387.88
2022-10-01T04:37:39.908Z,406.83
2022-10-01T04:40:09.341Z,368.90
2022-10-01T04:42:37.178Z,364.30
2022-10-01T04:45:05.706Z,376.95
2022-10-01T04:47:37.510Z,405.33
2022-10-01T04:50:07.845Z,472.88
2022-10-01T04:52:35.716Z,486.48
2022-10-01T04:55:03.513Z,459.23
2022-10-01T04:57:31.425Z,437.20
2022-10-01T04:59:59.406Z,413.98
2022-10-01T05:02:27.566Z,390.20
2022-10-01T05:04:56.162Z,446.17
2022-10-01T05:07:25.534Z,402.38
2022-10-01T05:09:53.412Z,602.88
2022-10-01T05:12:24.565Z,577.70
2022-10-01T05:14:53.148Z,581.00
2022-10-01T05:17:21.178Z,560.45
2022-10-01T05:19:49.393Z,514.03
2022-10-01T05:22:18.081Z,489.13
2022-10-01T05:24:47.555Z,493.48
2022-10-01T05:27:15.642Z,511.77
2022-10-01T05:29:43.681Z,495.23
2022-10-01T05:32:12.417Z,476.55
2022-10-01T05:34:40.631Z,524.85
2022-10-01T05:37:08.559Z,505.67
2022-10-01T05:39:36.487Z,493.00
2022-10-01T05:42:06.629Z,496.27
2022-10-01T05:44:37.988Z,476.10
2022-10-01T05:47:06.911Z,437.50
2022-10-01T05:49:35.363Z,411.02
2022-10-01T05:52:03.449Z,372.88
2022-10-01T05:54:32.113Z,405.70
2022-10-01T05:57:00.207Z,402.63
2022-10-01T05:59:31.879Z,426.98
2022-10-01T06:02:00.245Z,428.23
2022-10-01T06:04:28.376Z,452.45
2022-10-01T06:06:56.933Z,483.98
2022-10-01T06:09:25.002Z,474.02
2022-10-01T06:11:52.921Z,491.90
2022-10-01T06:14:20.894Z,498.08
2022-10-01T06:16:54.455Z,505.55
2022-10-01T06:19:22.497Z,504.88
2022-10-01T06:21:50.899Z,467.73
2022-10-01T06:24:18.940Z,515.10
2022-10-01T06:26:48.589Z,524.95
2022-10-01T06:29:16.578Z,501.52
2022-10-01T06:31:44.675Z,513.67
2022-10-01T06:34:14.345Z,500.80
2022-10-01T06:36:42.355Z,488.80
2022-10-01T06:39:10.585Z,489.95
2022-10-01T06:41:38.612Z,461.30
2022-10-01T06:44:06.997Z,460.55
2022-10-01T06:46:35.366Z,459.40
2022-10-01T06:49:03.379Z,454.92
2022-10-01T06:51:51.737Z,445.67
2022-10-01T06:54:19.756Z,452.55
2022-10-01T06:56:47.738Z,454.70
2022-10-01T06:59:15.900Z,463.27
2022-10-01T07:01:43.941Z,469.77
2022-10-01T07:04:13.185Z,518.40
2022-10-01T07:06:42.550Z,514.85
2022-10-01T07:09:13.406Z,489.88
2022-10-01T07:11:43.802Z,518.65
2022-10-01T07:14:11.766Z,459.42
2022-10-01T07:16:41.162Z,522.47
2022-10-01T07:19:09.262Z,468.40
2022-10-01T07:21:37.516Z,495.55
2022-10-01T07:24:07.283Z,512.45
2022-10-01T07:26:35.250Z,469.38
2022-10-01T07:29:03.169Z,472.40
2022-10-01T07:31:31.157Z,513.17
2022-10-01T07:33:59.426Z,554.13
2022-10-01T07:36:29.145Z,559.95
2022-10-01T07:38:59.218Z,522.40
2022-10-01T07:41:28.544Z,560.30
2022-10-01T07:43:56.612Z,536.65
2022-10-01T07:46:24.730Z,550.97
2022-10-01T07:48:52.706Z,495.63
2022-10-01T07:51:20.735Z,536.03
2022-10-01T07:53:50.805Z,500.85
2022-10-01T07:56:18.767Z,518.85
2022-10-01T07:58:48.185Z,528.33
2022-10-01T08:01:17.151Z,513.55
2022-10-01T08:03:45.489Z,507.60
2022-10-01T08:06:14.037Z,529.00
2022-10-01T08:08:42.008Z,532.05
2022-10-01T08:11:10.449Z,534.40
2022-10-01T08:13:38.553Z,510.08
2022-10-01T08:16:09.849Z,526.65
2022-10-01T08:18:38.213Z,537.17
2022-10-01T08:21:06.265Z,484.73
2022-10-01T08:23:34.926Z,506.50
2022-10-01T08:26:08.335Z,488.83
2022-10-01T08:28:36.530Z,498.40
2022-10-01T08:31:10.042Z,493.73
2022-10-01T08:33:38.512Z,482.08
2022-10-01T08:36:08.617Z,492.38
2022-10-01T08:38:36.752Z,523.15
2022-10-01T08:41:14.148Z,441.80
2022-10-01T08:43:42.710Z,451.45
2022-10-01T08:46:15.486Z,455.45
2022-10-01T08:48:56.902Z,467.98
2022-10-01T08:51:30.067Z,445.33
2022-10-01T08:54:02.652Z,502.75
2022-10-01T08:56:32.595Z,513.92
2022-10-01T08:59:02.327Z,505.65
2022-10-01T09:01:32.951Z,455.52
2022-10-01T09:04:01.453Z,437.15
2022-10-01T09:06:29.904Z,491.17
2022-10-01T09:09:14.720Z,505.80
2022-10-01T09:11:51.015Z,458.35
2022-10-01T09:14:31.510Z,453.05
2022-10-01T09:17:06.945Z,511.60
2022-10-01T09:19:54.487Z,460.08
2022-10-01T09:22:31.119Z,440.65
2022-10-01T09:25:03.213Z,519.00
2022-10-01T09:27:31.222Z,531.15
2022-10-01T09:30:02.055Z,440.08
2022-10-01T09:32:33.346Z,503.52
2022-10-01T09:35:06.036Z,499.70
2022-10-01T09:37:40.669Z,404.63
2022-10-01T09:40:16.238Z,419.98
2022-10-01T09:42:44.818Z,434.63
2022-10-01T09:45:13.725Z,414.30
2022-10-01T09:47:44.933Z,400.20
2022-10-01T09:50:17.221Z,405.48
2022-10-01T09:52:46.369Z,434.15
2022-10-01T09:55:24.027Z,377.63
2022-10-01T09:57:55.089Z,374.40
2022-10-01T10:00:24.929Z,383.85
2022-10-01T10:02:56.334Z,372.80
2022-10-01T10:05:25.649Z,340.73
2022-10-01T10:07:55.722Z,346.63
2022-10-01T10:10:26.307Z,355.45
2022-10-01T10:13:02.056Z,362.67
2022-10-01T10:15:31.420Z,404.33
2022-10-01T10:18:06.805Z,416.25
2022-10-01T10:20:38.175Z,395.42
2022-10-01T10:23:10.061Z,423.88
2022-10-01T10:25:38.181Z,404.33
2022-10-01T10:28:07.008Z,430.30
2022-10-01T10:30:38.262Z,470.17
2022-10-01T10:33:08.418Z,462.20
2022-10-01T10:35:37.166Z,459.40
2022-10-01T10:38:17.242Z,432.95
2022-10-01T10:40:46.844Z,389.90
2022-10-01T10:43:20.956Z,438.90
2022-10-01T10:45:49.352Z,421.33
2022-10-01T10:48:19.743Z,520.55
2022-10-01T10:50:48.217Z,449.58
2022-10-01T10:53:22.395Z,470.58
2022-10-01T10:55:58.559Z,419.83
2022-10-01T10:58:28.019Z,553.13
2022-10-01T11:00:57.774Z,401.50
2022-10-01T11:03:30.071Z,388.20
2022-10-01T11:06:00.366Z,423.92
2022-10-01T11:08:29.190Z,537.40
2022-10-01T11:11:09.050Z,391.42
2022-10-01T11:13:52.129Z,388.98
2022-10-01T11:16:37.698Z,413.98
2022-10-01T11:19:21.257Z,427.15
2022-10-01T11:22:00.131Z,436.77
2022-10-01T11:25:09.268Z,430.10
2022-10-01T11:27:45.055Z,441.33
2022-10-01T11:30:16.481Z,454.70
2022-10-01T11:32:47.127Z,425.63
2022-10-01T11:35:26.232Z,388.27
2022-10-01T11:38:04.157Z,382.05
2022-10-01T11:40:36.487Z,435.42
2022-10-01T11:43:10.021Z,425.80
2022-10-01T11:45:41.775Z,422.13
2022-10-01T11:48:13.802Z,367.85
2022-10-01T11:50:44.982Z,401.63
2022-10-01T11:53:16.870Z,418.25
2022-10-01T11:56:04.909Z,435.48
2022-10-01T11:58:54.399Z,500.63
2022-10-01T12:01:36.612Z,443.25
2022-10-01T12:04:18.766Z,395.10
2022-10-01T12:06:54.785Z,396.48
2022-10-01T12:09:27.556Z,432.88
2022-10-01T12:12:01.495Z,381.80
2022-10-01T12:14:32.689Z,415.58
2022-10-01T12:17:07.670Z,358.58
2022-10-01T12:19:38.336Z,414.60
2022-10-01T12:22:12.890Z,479.98
2022-10-01T12:24:43.433Z,471.33
2022-10-01T12:27:30.941Z,485.23
2022-10-01T12:30:02.130Z,357.27
2022-10-01T12:32:37.713Z,399.23
2022-10-01T12:35:14.957Z,439.05
2022-10-01T12:37:58.612Z,487.90
2022-10-01T12:40:30.991Z,490.23
2022-10-01T12:43:20.853Z,543.28
2022-10-01T12:45:52.784Z,506.38
2022-10-01T12:48:26.983Z,618.58
2022-10-01T12:51:03.546Z,486.40
2022-10-01T12:53:37.736Z,496.33
2022-10-01T12:56:14.568Z,545.67
2022-10-01T12:59:06.902Z,541.55
2022-10-01T13:01:45.540Z,497.92
2022-10-01T13:04:31.155Z,480.92
2022-10-01T13:07:15.333Z,477.15
2022-10-01T13:09:49.070Z,491.20
2022-10-01T13:12:35.884Z,542.10
2022-10-01T13:15:04.114Z,532.03
2022-10-01T13:17:39.550Z,561.10
2022-10-01T13:20:11.922Z,481.45
2022-10-01T13:22:45.046Z,498.08
2022-10-01T13:25:25.903Z,484.83
2022-10-01T13:27:58.470Z,485.73
2022-10-01T13:30:28.028Z,480.90
2022-10-01T13:32:58.573Z,504.05
2022-10-01T13:35:32.868Z,509.42
2022-10-01T13:38:02.629Z,487.55
2022-10-01T13:40:33.345Z,529.08
2022-10-01T13:43:03.649Z,504.23
2022-10-01T13:45:34.342Z,499.88
2022-10-01T13:48:16.625Z,515.60
2022-10-01T13:50:56.712Z,471.08
2022-10-01T13:53:26.408Z,531.33
2022-10-01T13:55:56.948Z,489.70
2022-10-01T13:58:33.476Z,622.60
2022-10-01T14:01:03.075Z,550.15
2022-10-01T14:03:45.638Z,532.35
2022-10-01T14:06:19.586Z,556.70
2022-10-01T14:08:52.790Z,521.35
2022-10-01T14:11:43.662Z,536.35
2022-10-01T14:14:30.941Z,525.97
2022-10-01T14:16:59.853Z,510.20
2022-10-01T14:19:29.098Z,483.33
2022-10-01T14:22:04.927Z,483.48
2022-10-01T14:24:40.757Z,449.10
2022-10-01T14:27:16.249Z,469.08
2022-10-01T14:29:52.869Z,439.83
2022-10-01T14:32:28.010Z,429.55
2022-10-01T14:35:04.381Z,417.08
2022-10-01T14:37:32.265Z,487.92
2022-10-01T14:40:04.141Z,535.42
2022-10-01T14:42:33.594Z,501.35
2022-10-01T14:45:01.481Z,493.20
2022-10-01T14:47:35.617Z,496.42
2022-10-01T14:50:15.203Z,480.42
2022-10-01T14:52:48.118Z,490.27
2022-10-01T14:55:19.417Z,503.75
2022-10-01T14:57:52.333Z,512.72
2022-10-01T15:00:22.292Z,481.70
2022-10-01T15:02:51.910Z,429.17
2022-10-01T15:05:26.754Z,444.92
2022-10-01T15:07:55.025Z,385.75
2022-10-01T15:10:27.109Z,407.83
2022-10-01T15:12:57.053Z,389.33
2022-10-01T15:15:29.394Z,421.52
2022-10-01T15:17:57.238Z,433.60
2022-10-01T15:20:25.209Z,441.17
2022-10-01T15:22:59.020Z,406.77
2022-10-01T15:25:30.781Z,432.70
2022-10-01T15:28:00.204Z,457.13
2022-10-01T15:30:28.916Z,474.67
2022-10-01T15:32:57.577Z,473.55
2022-10-01T15:35:26.556Z,478.05
2022-10-01T15:37:55.259Z,465.65
2022-10-01T15:40:27.398Z,443.42
2022-10-01T15:43:21.418Z,442.90
2022-10-01T15:46:16.975Z,383.45
2022-10-01T15:48:45.749Z,408.45
2022-10-01T15:51:21.752Z,436.35
2022-10-01T15:53:49.789Z,434.65
2022-10-01T15:56:19.234Z,463.80
2022-10-01T15:58:51.944Z,474.90
2022-10-01T16:01:22.653Z,482.70
2022-10-01T16:03:54.833Z,491.70
2022-10-01T16:06:25.936Z,497.00
2022-10-01T16:09:03.109Z,517.78
2022-10-01T16:11:35.917Z,532.97
2022-10-01T16:14:23.407Z,525.40
2022-10-01T16:16:51.657Z,534.10
2022-10-01T16:19:24.786Z,526.20
2022-10-01T16:22:16.086Z,504.13
2022-10-01T16:24:45.808Z,510.35
2022-10-01T16:27:15.250Z,521.45
2022-10-01T16:29:44.537Z,507.13
2022-10-01T16:32:14.918Z,501.67
2022-10-01T16:34:42.929Z,540.28
2022-10-01T16:37:10.713Z,531.17
2022-10-01T16:39:38.772Z,534.55
2022-10-01T16:42:23.365Z,518.50
2022-10-01T16:44:53.480Z,464.48
2022-10-01T16:47:22.505Z,458.55
2022-10-01T16:49:52.614Z,472.27
2022-10-01T16:52:20.419Z,453.33
2022-10-01T16:54:48.710Z,434.85
2022-10-01T16:57:17.102Z,443.15
2022-10-01T16:59:44.996Z,424.52
2022-10-01T17:02:15.456Z,355.48
2022-10-01T17:04:43.484Z,324.23
2022-10-01T17:07:11.321Z,287.35
2022-10-01T17:09:39.092Z,309.55
2022-10-01T17:12:09.554Z,262.25
2022-10-01T17:14:37.759Z,293.52
2022-10-01T17:17:05.504Z,290.25
2022-10-01T17:19:36.078Z,332.48
2022-10-01T17:22:03.854Z,360.90
2022-10-01T17:24:32.861Z,369.60
2022-10-01T17:27:00.841Z,399.40
2022-10-01T17:29:30.866Z,388.13
2022-10-01T17:31:59.240Z,426.75
2022-10-01T17:34:27.303Z,383.42
2022-10-01T17:36:58.969Z,459.33
2022-10-01T17:39:26.855Z,441.17
2022-10-01T17:41:54.894Z,428.17
2022-10-01T17:44:23.010Z,458.65
2022-10-01T17:46:51.105Z,444.77
2022-10-01T17:49:19.015Z,462.50
2022-10-01T17:51:48.111Z,480.02
2022-10-01T17:54:17.707Z,466.85
2022-10-01T17:56:45.913Z,470.27
2022-10-01T17:59:14.301Z,480.55
2022-10-01T18:01:42.163Z,473.75
2022-10-01T18:04:12.352Z,482.35
2022-10-01T18:06:40.609Z,489.73
2022-10-01T18:09:10.982Z,481.77
2022-10-01T18:11:40.613Z,482.27
2022-10-01T18:14:08.817Z,482.83
2022-10-01T18:16:37.017Z,496.02
2022-10-01T18:21:54.907Z,475.50
2022-10-01T18:24:22.692Z,507.38
2022-10-01T18:26:52.012Z,494.38
2022-10-01T18:29:21.226Z,506.52
2022-10-01T18:31:53.504Z,497.25
2022-10-01T18:34:26.448Z,526.58
2022-10-01T18:36:59.624Z,527.17
2022-10-01T18:39:30.747Z,510.63
2022-10-01T18:42:05.532Z,506.48
2022-10-01T18:44:33.770Z,500.02
2022-10-01T18:47:15.435Z,498.52
2022-10-01T18:50:10.480Z,497.35
2022-10-01T18:52:46.848Z,510.38
2022-10-01T18:55:30.944Z,504.52
2022-10-01T18:58:13.796Z,495.33
2022-10-01T19:00:45.762Z,462.15
2022-10-01T19:03:23.683Z,481.27
2022-10-01T19:06:19.267Z,511.08
2022-10-01T19:08:58.172Z,502.50
2022-10-01T19:11:33.305Z,498.85
2022-10-01T19:14:18.186Z,496.88
2022-10-01T19:16:50.417Z,501.65
2022-10-01T19:19:28.446Z,509.27
2022-10-01T19:22:00.880Z,493.17
2022-10-01T19:24:42.172Z,491.45
2022-10-01T19:27:18.133Z,460.05
2022-10-01T19:30:05.388Z,487.67
2022-10-01T19:32:41.022Z,500.88
2022-10-01T19:35:18.635Z,519.20
2022-10-01T19:37:49.137Z,497.70
2022-10-01T19:40:22.828Z,510.73
2022-10-01T19:42:56.734Z,506.77
2022-10-01T19:45:27.902Z,510.42
2022-10-01T19:48:02.889Z,500.13
2022-10-01T19:50:34.911Z,506.05
2022-10-01T19:53:04.701Z,498.10
2022-10-01T19:55:38.905Z,508.15
2022-10-01T19:58:16.779Z,499.77
2022-10-01T20:00:48.141Z,497.73
2022-10-01T20:03:21.471Z,491.52
2022-10-01T20:05:54.056Z,494.75
2022-10-01T20:08:33.129Z,508.65
2022-10-01T20:11:05.994Z,505.10
2022-10-01T20:14:02.238Z,511.95
2022-10-01T20:16:36.355Z,508.60
2022-10-01T20:19:11.142Z,509.80
2022-10-01T20:21:47.254Z,509.13
2022-10-01T20:24:28.986Z,494.40
2022-10-01T20:27:03.439Z,518.72
2022-10-01T20:29:43.494Z,533.88
2022-10-01T20:32:17.359Z,541.25
2022-10-01T20:34:52.972Z,533.00
2022-10-01T20:37:35.076Z,557.75
2022-10-01T20:40:07.095Z,548.35
2022-10-01T20:42:40.058Z,565.17
2022-10-01T20:45:18.206Z,527.22
2022-10-01T20:47:51.484Z,549.67
2022-10-01T20:50:21.572Z,544.92
2022-10-01T20:53:04.816Z,561.22
2022-10-01T20:55:38.910Z,573.10
2022-10-01T20:58:13.094Z,570.45
2022-10-01T21:00:42.815Z,566.97
2022-10-01T21:03:19.177Z,557.00
2022-10-01T21:05:50.943Z,543.00
2022-10-01T21:08:40.394Z,539.10
2022-10-01T21:11:12.943Z,532.42
2022-10-01T21:13:46.001Z,530.42
2022-10-01T21:16:26.985Z,579.80
2022-10-01T21:19:03.166Z,574.03
2022-10-01T21:21:38.630Z,562.67
2022-10-01T21:24:18.061Z,547.85
2022-10-01T21:26:53.981Z,569.53
2022-10-01T21:29:34.083Z,562.65
2022-10-01T21:32:12.568Z,574.30
2022-10-01T21:34:51.322Z,574.03
2022-10-01T21:37:24.660Z,590.30
2022-10-01T21:39:58.520Z,542.35
2022-10-01T21:42:35.030Z,537.53
2022-10-01T21:45:31.141Z,562.10
2022-10-01T21:48:17.054Z,579.95
2022-10-01T21:50:51.921Z,601.67
2022-10-01T21:53:55.483Z,606.28
2022-10-01T21:56:51.096Z,599.90
2022-10-01T21:59:31.072Z,605.05
2022-10-01T22:02:07.244Z,606.03
2022-10-01T22:04:40.373Z,581.85
2022-10-01T22:07:17.928Z,539.53
2022-10-01T22:09:53.539Z,522.45
2022-10-01T22:12:23.141Z,507.85
2022-10-01T22:14:51.776Z,519.35
2022-10-01T22:17:23.405Z,511.63
2022-10-01T22:19:55.446Z,522.80
2022-10-01T22:22:30.948Z,514.33
2022-10-01T22:25:00.689Z,525.15
2022-10-01T22:27:33.400Z,487.83
2022-10-01T22:30:07.188Z,494.55
2022-10-01T22:32:41.864Z,473.85
2022-10-01T22:35:15.760Z,523.40
2022-10-01T22:37:49.966Z,509.60
2022-10-01T22:40:22.851Z,511.27
2022-10-01T22:42:57.820Z,523.70
2022-10-01T22:45:33.888Z,511.27
2022-10-01T22:48:10.990Z,506.20
2022-10-01T22:50:49.454Z,521.03
2022-10-01T22:53:27.822Z,527.20
2022-10-01T22:55:57.305Z,506.95
2022-10-01T22:58:32.302Z,508.00
2022-10-01T23:01:06.038Z,488.63
2022-10-01T23:03:45.670Z,461.25
2022-10-01T23:06:20.536Z,398.08
2022-10-01T23:08:53.954Z,380.25
2022-10-01T23:11:24.943Z,403.10
2022-10-01T23:13:59.506Z,425.33
2022-10-01T23:16:35.043Z,418.25
2022-10-01T23:19:12.358Z,443.75
2022-10-01T23:21:44.878Z,428.98
2022-10-01T23:24:24.000Z,444.55
2022-10-01T23:26:59.428Z,463.05
2022-10-01T23:29:47.042Z,463.60
2022-10-01T23:32:23.647Z,442.88
2022-10-01T23:34:55.658Z,440.73
2022-10-01T23:37:51.444Z,445.63
2022-10-01T23:40:22.862Z,415.92
2022-10-01T23:42:54.703Z,405.55
2022-10-01T23:45:26.646Z,403.27
2022-10-01T23:48:01.435Z,408.52
2022-10-01T23:50:33.667Z,396.15
2022-10-01T23:53:06.612Z,388.90
2022-10-01T23:56:00.183Z,368.65
2022-10-01T23:58:30.261Z,374.00
