createdAt,value
2023-02-22T00:01:50.850Z,99.90
2023-02-22T00:11:50.443Z,99.90
2023-02-22T00:21:49.488Z,99.90
2023-02-22T00:31:48.695Z,99.90
2023-02-22T00:41:47.407Z,99.90
2023-02-22T00:51:46.712Z,99.90
2023-02-22T01:01:46.249Z,99.90
2023-02-22T01:11:45.430Z,99.90
2023-02-22T01:21:44.784Z,99.90
2023-02-22T01:31:43.942Z,99.90
2023-02-22T01:41:43.494Z,99.90
2023-02-22T01:51:43.650Z,99.90
2023-02-22T02:01:44.187Z,99.90
2023-02-22T02:11:43.499Z,99.90
2023-02-22T02:21:43.445Z,99.90
2023-02-22T02:31:42.782Z,99.90
2023-02-22T02:41:41.454Z,99.90
2023-02-22T02:51:40.506Z,99.90
2023-02-22T03:01:39.574Z,99.90
2023-02-22T03:11:38.722Z,99.90
2023-02-22T03:21:38.649Z,99.90
2023-02-22T03:31:37.951Z,99.90
2023-02-22T03:41:38.572Z,99.90
2023-02-22T03:51:39.663Z,99.90
2023-02-22T04:01:39.058Z,99.90
2023-02-22T04:11:38.727Z,99.90
2023-02-22T04:21:38.062Z,99.90
2023-02-22T04:31:38.134Z,99.90
2023-02-22T04:41:37.714Z,99.90
2023-02-22T04:51:38.707Z,99.90
2023-02-22T05:01:38.166Z,99.90
2023-02-22T05:11:37.612Z,99.90
2023-02-22T05:21:36.679Z,99.90
2023-02-22T05:31:35.710Z,99.90
2023-02-22T05:41:34.578Z,99.90
2023-02-22T05:51:33.600Z,99.90
2023-02-22T06:01:32.648Z,99.90
2023-02-22T06:11:31.590Z,99.90
2023-02-22T06:21:30.538Z,99.90
2023-02-22T06:31:31.522Z,99.90
2023-02-22T06:41:30.890Z,99.90
2023-02-22T06:51:29.747Z,99.90
2023-02-22T07:01:28.671Z,99.90
2023-02-22T07:11:27.602Z,99.90
2023-02-22T07:21:26.647Z,99.90
2023-02-22T07:31:25.594Z,99.90
2023-02-22T07:41:24.655Z,99.90
2023-02-22T07:51:23.573Z,99.90
2023-02-22T08:01:22.935Z,99.90
2023-02-22T08:11:21.706Z,99.90
2023-02-22T08:21:20.788Z,99.90
2023-02-22T08:31:20.168Z,99.90
2023-02-22T08:41:19.924Z,99.90
2023-02-22T08:51:18.912Z,99.90
2023-02-22T09:01:32.673Z,99.90
2023-02-22T09:11:22.715Z,99.90
2023-02-22T09:21:21.832Z,99.90
2023-02-22T09:31:21.263Z,99.90
2023-02-22T09:41:20.672Z,99.90
2023-02-22T09:51:20.250Z,99.90
2023-02-22T10:01:21.746Z,99.90
2023-02-22T10:11:20.728Z,99.90
2023-02-22T10:21:19.738Z,99.90
2023-02-22T10:31:18.898Z,99.20
2023-02-22T10:41:17.839Z,99.00
2023-02-22T10:51:16.971Z,99.10
2023-02-22T11:01:16.136Z,97.30
2023-02-22T11:11:16.066Z,97.30
2023-02-22T11:21:18.007Z,94.80
2023-02-22T11:31:18.190Z,95.20
2023-02-22T11:41:18.262Z,94.20
2023-02-22T11:51:17.946Z,94.30
2023-02-22T12:01:17.169Z,92.00
2023-02-22T12:11:17.794Z,92.10
2023-02-22T12:21:16.934Z,91.20
2023-02-22T12:31:16.063Z,86.90
2023-02-22T12:41:15.111Z,87.30
2023-02-22T12:51:15.007Z,87.40
2023-02-22T13:01:13.923Z,85.90
2023-02-22T13:11:14.442Z,80.00
2023-02-22T13:21:13.815Z,79.60
2023-02-22T13:31:12.903Z,79.10
2023-02-22T13:41:12.024Z,78.30
2023-02-22T13:51:10.995Z,75.90
2023-02-22T14:01:09.821Z,76.20
2023-02-22T14:11:10.737Z,74.10
2023-02-22T14:21:09.854Z,70.80
2023-02-22T14:31:09.335Z,72.20
2023-02-22T14:41:08.894Z,70.90
2023-02-22T14:51:20.210Z,72.00
2023-02-22T15:01:09.094Z,72.40
2023-02-22T15:11:07.848Z,73.20
2023-02-22T15:21:07.113Z,72.90
2023-02-22T15:31:05.729Z,72.70
2023-02-22T15:41:04.885Z,72.40
2023-02-22T15:51:06.218Z,73.10
2023-02-22T16:01:04.981Z,73.60
2023-02-22T16:11:03.911Z,74.40
2023-02-22T16:21:03.256Z,75.30
2023-02-22T16:31:01.981Z,76.00
2023-02-22T16:41:00.810Z,76.60
2023-02-22T16:51:00.018Z,78.60
2023-02-22T17:00:59.012Z,80.00
2023-02-22T17:10:57.946Z,80.80
2023-02-22T17:20:56.934Z,81.00
2023-02-22T17:30:58.429Z,81.00
2023-02-22T17:40:58.561Z,82.10
2023-02-22T17:50:58.231Z,82.60
2023-02-22T18:00:58.862Z,83.00
2023-02-22T18:10:58.469Z,84.20
2023-02-22T18:20:59.258Z,85.30
2023-02-22T18:30:59.102Z,86.30
2023-02-22T18:40:58.061Z,87.40
2023-02-22T18:50:56.927Z,88.10
2023-02-22T19:00:55.953Z,89.00
2023-02-22T19:10:55.062Z,89.60
2023-02-22T19:20:54.048Z,90.00
2023-02-22T19:30:53.133Z,90.70
2023-02-22T19:40:52.141Z,91.40
2023-02-22T19:50:52.865Z,91.70
2023-02-22T20:00:52.059Z,92.80
2023-02-22T20:10:51.041Z,93.40
2023-02-22T20:20:50.901Z,93.80
2023-02-22T20:30:51.094Z,94.20
2023-02-22T20:40:50.110Z,94.50
2023-02-22T20:50:49.150Z,95.20
2023-02-22T21:00:48.073Z,95.40
2023-02-22T21:10:46.986Z,95.70
2023-02-22T21:20:47.385Z,96.10
2023-02-22T21:30:46.694Z,96.40
2023-02-22T21:40:46.138Z,96.60
2023-02-22T21:50:45.138Z,96.80
2023-02-22T22:00:47.206Z,96.90
2023-02-22T22:10:47.010Z,97.10
2023-02-22T22:20:46.095Z,97.40
2023-02-22T22:30:45.267Z,97.70
2023-02-22T22:40:46.526Z,97.90
2023-02-22T22:50:46.047Z,98.00
2023-02-22T23:00:46.058Z,98.20
2023-02-22T23:10:46.319Z,98.40
2023-02-22T23:20:45.181Z,98.60
2023-02-22T23:30:44.165Z,98.80
2023-02-22T23:40:44.254Z,98.90
2023-02-22T23:50:43.525Z,98.90
