createdAt,value
2018-08-13T00:02:09.007Z,99.90
2018-08-13T00:04:40.256Z,99.90
2018-08-13T00:07:10.159Z,99.90
2018-08-13T00:09:42.871Z,99.90
2018-08-13T00:12:16.784Z,99.90
2018-08-13T00:14:46.243Z,99.90
2018-08-13T00:17:16.732Z,99.90
2018-08-13T00:19:47.939Z,99.90
2018-08-13T00:22:19.990Z,99.90
2018-08-13T00:24:51.871Z,99.90
2018-08-13T00:27:23.099Z,99.90
2018-08-13T00:29:54.874Z,99.90
2018-08-13T00:32:29.979Z,99.90
2018-08-13T00:34:59.844Z,99.90
2018-08-13T00:40:04.851Z,99.90
2018-08-13T00:42:35.363Z,99.90
2018-08-13T00:45:07.046Z,99.90
2018-08-13T00:47:38.787Z,99.90
2018-08-13T00:50:12.313Z,99.90
2018-08-13T00:52:50.828Z,99.90
2018-08-13T00:55:21.851Z,99.90
2018-08-13T00:57:53.048Z,99.90
2018-08-13T01:00:24.684Z,99.90
2018-08-13T01:02:55.946Z,99.90
2018-08-13T01:05:26.710Z,99.90
2018-08-13T01:07:58.264Z,99.90
2018-08-13T01:10:28.646Z,99.90
2018-08-13T01:13:00.354Z,99.90
2018-08-13T01:15:31.129Z,99.90
2018-08-13T01:18:01.722Z,99.90
2018-08-13T01:20:32.120Z,99.90
2018-08-13T01:23:04.011Z,99.90
2018-08-13T01:25:35.685Z,99.90
2018-08-13T01:28:06.207Z,99.90
2018-08-13T01:30:36.775Z,99.90
2018-08-13T01:33:06.997Z,99.90
2018-08-13T01:35:39.179Z,99.90
2018-08-13T01:38:08.931Z,99.90
2018-08-13T01:40:40.663Z,99.90
2018-08-13T01:43:11.755Z,99.90
2018-08-13T01:45:42.944Z,99.90
2018-08-13T01:48:14.167Z,99.90
2018-08-13T01:50:45.823Z,99.90
2018-08-13T01:53:29.256Z,99.90
2018-08-13T01:56:00.016Z,99.90
2018-08-13T01:58:30.281Z,99.90
2018-08-13T02:01:01.849Z,99.90
2018-08-13T02:03:31.779Z,99.90
2018-08-13T02:06:03.879Z,99.90
2018-08-13T02:08:34.611Z,99.90
2018-08-13T02:11:04.883Z,99.90
2018-08-13T02:13:47.063Z,99.90
2018-08-13T02:16:17.110Z,99.90
2018-08-13T02:18:47.470Z,99.90
2018-08-13T02:21:18.551Z,99.90
2018-08-13T02:23:49.602Z,99.90
2018-08-13T02:26:19.898Z,99.90
2018-08-13T02:28:50.379Z,99.90
2018-08-13T02:31:21.850Z,99.90
2018-08-13T02:33:51.984Z,99.90
2018-08-13T02:36:22.457Z,99.90
2018-08-13T02:38:53.604Z,99.90
2018-08-13T02:41:24.463Z,99.90
2018-08-13T02:43:55.686Z,99.90
2018-08-13T02:46:28.723Z,99.90
2018-08-13T02:48:58.680Z,99.90
2018-08-13T02:51:30.344Z,99.90
2018-08-13T02:54:06.283Z,99.90
2018-08-13T02:56:35.948Z,99.90
2018-08-13T02:59:04.803Z,99.90
2018-08-13T03:01:36.054Z,99.90
2018-08-13T03:04:06.646Z,99.90
2018-08-13T03:06:38.256Z,99.90
2018-08-13T03:09:11.744Z,99.90
2018-08-13T03:11:42.707Z,99.90
2018-08-13T03:14:12.635Z,99.90
2018-08-13T03:16:42.879Z,99.90
2018-08-13T03:19:13.478Z,99.90
2018-08-13T03:21:44.719Z,99.90
2018-08-13T03:24:15.111Z,99.90
2018-08-13T03:26:45.942Z,99.90
2018-08-13T03:29:17.855Z,99.90
2018-08-13T03:31:49.575Z,99.90
2018-08-13T03:34:24.220Z,99.90
2018-08-13T03:36:55.786Z,99.90
2018-08-13T03:39:26.856Z,99.90
2018-08-13T03:41:56.843Z,99.90
2018-08-13T03:44:27.562Z,99.90
2018-08-13T03:46:59.594Z,99.90
2018-08-13T03:49:30.079Z,99.90
2018-08-13T03:51:59.750Z,99.90
2018-08-13T03:54:31.526Z,99.90
2018-08-13T03:57:02.623Z,99.90
2018-08-13T03:59:32.467Z,99.90
2018-08-13T04:02:03.752Z,99.90
2018-08-13T04:04:35.526Z,99.90
2018-08-13T04:07:06.723Z,99.90
2018-08-13T04:09:37.715Z,99.90
2018-08-13T04:12:08.815Z,99.90
2018-08-13T04:14:47.623Z,99.90
2018-08-13T04:17:17.639Z,99.90
2018-08-13T04:19:46.883Z,99.90
2018-08-13T04:22:20.896Z,99.90
2018-08-13T04:24:51.605Z,99.90
2018-08-13T04:27:22.683Z,99.90
2018-08-13T04:29:53.575Z,99.90
2018-08-13T04:32:24.295Z,99.90
2018-08-13T04:34:57.583Z,99.90
2018-08-13T04:37:28.564Z,99.90
2018-08-13T04:39:58.825Z,99.90
2018-08-13T04:42:29.452Z,99.90
2018-08-13T04:45:00.726Z,99.90
2018-08-13T04:47:31.632Z,99.90
2018-08-13T04:50:02.575Z,99.90
2018-08-13T04:52:32.778Z,99.90
2018-08-13T04:55:08.267Z,99.90
2018-08-13T04:57:40.014Z,99.90
2018-08-13T05:00:10.903Z,99.90
2018-08-13T05:02:40.323Z,99.90
2018-08-13T05:05:10.762Z,99.90
2018-08-13T05:07:40.751Z,99.90
2018-08-13T05:10:12.435Z,99.90
2018-08-13T05:12:44.297Z,99.90
2018-08-13T05:15:13.867Z,99.90
2018-08-13T05:17:45.414Z,99.90
2018-08-13T05:20:15.315Z,99.90
2018-08-13T05:22:47.167Z,99.90
2018-08-13T05:25:18.501Z,99.90
2018-08-13T05:27:48.723Z,99.90
2018-08-13T05:30:19.518Z,99.90
2018-08-13T05:32:51.184Z,99.90
2018-08-13T05:35:22.645Z,99.90
2018-08-13T05:37:52.831Z,99.90
2018-08-13T05:40:21.771Z,99.90
2018-08-13T05:42:51.192Z,99.90
2018-08-13T05:45:22.487Z,99.90
2018-08-13T05:47:54.087Z,99.90
2018-08-13T05:50:25.169Z,99.90
2018-08-13T05:52:56.428Z,99.90
2018-08-13T05:55:29.584Z,99.90
2018-08-13T05:57:59.538Z,99.90
2018-08-13T06:00:30.356Z,99.90
2018-08-13T06:03:00.927Z,99.90
2018-08-13T06:05:30.640Z,99.90
2018-08-13T06:08:00.838Z,99.90
2018-08-13T06:10:32.339Z,99.90
2018-08-13T06:13:02.678Z,99.90
2018-08-13T06:15:33.630Z,99.90
2018-08-13T06:18:03.789Z,99.80
2018-08-13T06:20:33.783Z,99.90
2018-08-13T06:23:03.330Z,99.90
2018-08-13T06:25:32.624Z,99.90
2018-08-13T06:28:04.138Z,99.90
2018-08-13T06:30:39.203Z,99.80
2018-08-13T06:33:09.666Z,99.00
2018-08-13T06:35:46.419Z,97.10
2018-08-13T06:38:17.411Z,97.10
2018-08-13T06:40:48.559Z,98.30
2018-08-13T06:43:20.319Z,99.40
2018-08-13T06:45:55.606Z,99.70
2018-08-13T06:48:26.146Z,98.60
2018-08-13T06:50:57.901Z,98.20
2018-08-13T06:53:29.746Z,97.80
2018-08-13T06:55:59.751Z,98.10
2018-08-13T06:58:31.072Z,98.50
2018-08-13T07:01:18.396Z,98.60
2018-08-13T07:03:53.283Z,98.40
2018-08-13T07:06:26.266Z,98.00
2018-08-13T07:08:58.292Z,98.50
2018-08-13T07:11:30.314Z,99.00
2018-08-13T07:14:05.491Z,99.30
2018-08-13T07:16:42.055Z,99.40
2018-08-13T07:19:14.143Z,99.20
2018-08-13T07:21:48.660Z,99.60
2018-08-13T07:24:23.284Z,98.00
2018-08-13T07:26:53.792Z,97.30
2018-08-13T07:29:23.623Z,96.10
2018-08-13T07:31:55.612Z,96.70
2018-08-13T07:34:26.295Z,97.00
2018-08-13T07:37:05.515Z,96.00
2018-08-13T07:39:37.788Z,96.60
2018-08-13T07:42:15.614Z,97.40
2018-08-13T07:44:47.271Z,97.10
2018-08-13T07:47:17.663Z,95.90
2018-08-13T07:49:47.100Z,96.40
2018-08-13T07:52:17.290Z,95.20
2018-08-13T07:54:48.170Z,95.80
2018-08-13T07:57:18.444Z,96.20
2018-08-13T07:59:48.156Z,96.20
2018-08-13T08:02:29.292Z,96.30
2018-08-13T08:05:00.371Z,96.70
2018-08-13T08:07:31.891Z,95.40
2018-08-13T08:10:03.427Z,95.30
2018-08-13T08:12:34.460Z,94.90
2018-08-13T08:15:04.466Z,94.30
2018-08-13T08:17:35.639Z,94.30
2018-08-13T08:20:06.505Z,94.10
2018-08-13T08:22:40.911Z,93.40
2018-08-13T08:25:15.392Z,92.80
2018-08-13T08:27:46.960Z,93.70
2018-08-13T08:30:20.491Z,93.50
2018-08-13T08:32:50.495Z,93.40
2018-08-13T08:35:20.130Z,92.20
2018-08-13T08:37:49.574Z,92.60
2018-08-13T08:40:20.559Z,92.70
2018-08-13T08:42:55.543Z,92.50
2018-08-13T08:45:27.464Z,92.70
2018-08-13T08:47:59.027Z,92.20
2018-08-13T08:50:29.365Z,92.30
2018-08-13T08:52:59.164Z,92.60
2018-08-13T08:55:29.035Z,93.10
2018-08-13T08:57:59.274Z,91.70
2018-08-13T09:00:30.924Z,91.90
2018-08-13T09:03:05.475Z,91.30
2018-08-13T09:05:35.892Z,91.70
2018-08-13T09:08:05.371Z,91.90
2018-08-13T09:10:38.815Z,91.70
2018-08-13T09:13:11.080Z,91.70
2018-08-13T09:15:41.904Z,91.60
2018-08-13T09:18:23.068Z,90.60
2018-08-13T09:21:04.095Z,91.30
2018-08-13T09:23:47.799Z,89.90
2018-08-13T09:26:28.254Z,88.30
2018-08-13T09:29:09.214Z,90.00
2018-08-13T09:32:18.008Z,89.40
2018-08-13T09:35:01.168Z,89.00
2018-08-13T09:37:30.754Z,86.20
2018-08-13T09:40:01.875Z,84.10
2018-08-13T09:42:31.237Z,83.00
2018-08-13T09:45:02.494Z,82.70
2018-08-13T09:47:32.550Z,81.90
2018-08-13T09:50:02.422Z,82.20
2018-08-13T09:52:32.512Z,81.40
2018-08-13T09:55:02.361Z,80.10
2018-08-13T09:57:32.647Z,78.70
2018-08-13T10:00:03.151Z,78.30
2018-08-13T10:02:32.315Z,78.30
2018-08-13T10:05:02.012Z,76.70
2018-08-13T10:07:31.179Z,76.50
2018-08-13T10:10:01.949Z,76.50
2018-08-13T10:12:33.299Z,77.50
2018-08-13T10:15:08.042Z,78.10
2018-08-13T10:17:37.952Z,77.20
2018-08-13T10:20:22.802Z,76.10
2018-08-13T10:22:58.889Z,74.80
2018-08-13T10:25:28.995Z,77.70
2018-08-13T10:50:35.893Z,74.10
2018-08-13T13:23:19.832Z,65.10
2018-08-13T13:29:07.275Z,66.70
2018-08-13T16:25:38.344Z,54.20
2018-08-13T16:28:08.605Z,49.70
2018-08-13T16:30:38.685Z,47.80
2018-08-13T16:33:08.803Z,46.10
2018-08-13T16:38:41.090Z,41.90
2018-08-13T16:41:15.317Z,40.40
2018-08-13T16:43:46.237Z,39.10
2018-08-13T16:46:15.771Z,38.70
2018-08-13T16:48:47.307Z,39.10
2018-08-13T16:51:18.109Z,39.20
2018-08-13T16:53:52.424Z,38.90
2018-08-13T16:56:27.098Z,38.70
2018-08-13T17:02:04.232Z,37.00
2018-08-13T17:04:38.027Z,36.40
2018-08-13T17:09:52.896Z,37.80
2018-08-13T17:15:02.037Z,42.00
2018-08-13T17:17:32.756Z,45.00
2018-08-13T17:20:04.304Z,45.00
2018-08-13T17:39:51.701Z,47.90
2018-08-13T17:42:22.499Z,46.70
2018-08-13T17:44:57.809Z,46.90
2018-08-13T17:47:28.431Z,48.60
2018-08-13T17:49:58.224Z,50.50
2018-08-13T17:52:29.040Z,52.40
2018-08-13T17:55:00.375Z,53.70
2018-08-13T17:57:40.019Z,55.00
2018-08-13T18:00:18.860Z,57.10
2018-08-13T18:02:49.278Z,59.10
2018-08-13T18:05:30.118Z,60.60
2018-08-13T18:08:04.758Z,65.00
2018-08-13T21:00:18.687Z,99.90
2018-08-13T21:09:27.398Z,99.90
2018-08-13T21:14:39.884Z,99.90
2018-08-13T21:17:15.492Z,99.90
2018-08-13T21:19:46.573Z,99.90
2018-08-13T21:25:18.734Z,99.90
2018-08-13T21:34:19.759Z,99.90
2018-08-13T21:39:57.677Z,99.90
2018-08-13T21:42:32.419Z,99.90
2018-08-13T21:48:04.421Z,99.90
2018-08-13T21:50:46.564Z,99.90
2018-08-13T21:53:17.997Z,99.90
2018-08-13T21:55:57.588Z,99.90
2018-08-13T21:58:35.750Z,99.90
2018-08-13T22:01:22.236Z,99.90
2018-08-13T22:07:59.688Z,99.90
2018-08-13T22:16:31.960Z,99.90
2018-08-13T22:19:21.871Z,99.90
2018-08-13T22:30:14.122Z,99.90
2018-08-13T22:35:38.501Z,99.90
2018-08-13T22:38:12.821Z,99.90
2018-08-13T22:41:07.687Z,99.90
2018-08-13T22:43:44.187Z,99.90
2018-08-13T22:52:58.378Z,99.90
2018-08-13T22:58:15.332Z,99.90
2018-08-13T23:00:54.368Z,99.90
2018-08-13T23:03:27.809Z,99.90
2018-08-13T23:06:02.827Z,99.90
2018-08-13T23:08:35.307Z,99.90
2018-08-13T23:13:52.083Z,99.90
2018-08-13T23:16:23.520Z,99.90
2018-08-13T23:18:57.299Z,99.90
2018-08-13T23:25:43.508Z,99.90
2018-08-13T23:28:16.339Z,99.90
2018-08-13T23:30:49.029Z,99.90
2018-08-13T23:33:20.360Z,99.90
2018-08-13T23:35:53.689Z,99.90
2018-08-13T23:38:26.133Z,99.90
2018-08-13T23:40:56.911Z,99.90
2018-08-13T23:43:32.285Z,99.90
2018-08-13T23:46:03.767Z,99.90
2018-08-13T23:48:35.641Z,99.90
2018-08-13T23:51:05.760Z,99.90
2018-08-13T23:53:38.722Z,99.90
2018-08-13T23:56:09.769Z,99.90
2018-08-13T23:58:44.759Z,99.90
