createdAt,value
2022-08-26T00:00:08.258Z,18.25
2022-08-26T00:02:40.620Z,18.00
2022-08-26T00:05:09.532Z,18.19
2022-08-26T00:07:37.190Z,18.17
2022-08-26T00:10:07.670Z,17.70
2022-08-26T00:12:37.379Z,17.98
2022-08-26T00:15:07.421Z,17.27
2022-08-26T00:17:35.465Z,17.86
2022-08-26T00:20:04.037Z,17.52
2022-08-26T00:22:31.800Z,18.14
2022-08-26T00:24:59.502Z,17.99
2022-08-26T00:27:28.522Z,17.46
2022-08-26T00:29:56.236Z,17.97
2022-08-26T00:32:24.502Z,18.00
2022-08-26T00:34:53.835Z,17.97
2022-08-26T00:37:21.891Z,17.29
2022-08-26T00:39:50.197Z,17.84
2022-08-26T00:42:17.922Z,17.55
2022-08-26T00:44:47.126Z,17.80
2022-08-26T00:47:23.919Z,17.63
2022-08-26T00:49:52.518Z,17.66
2022-08-26T00:52:23.075Z,17.62
2022-08-26T00:54:54.439Z,17.54
2022-08-26T00:57:23.923Z,17.38
2022-08-26T00:59:57.807Z,16.86
2022-08-26T01:02:26.268Z,17.40
2022-08-26T01:04:59.904Z,17.49
2022-08-26T01:07:30.167Z,16.63
2022-08-26T01:10:01.249Z,17.37
2022-08-26T01:12:32.803Z,17.26
2022-08-26T01:15:03.134Z,16.85
2022-08-26T01:17:33.836Z,17.18
2022-08-26T01:20:07.607Z,17.33
2022-08-26T01:22:47.077Z,17.32
2022-08-26T01:25:15.824Z,17.21
2022-08-26T01:27:44.417Z,17.18
2022-08-26T01:30:17.736Z,17.27
2022-08-26T01:32:46.650Z,17.07
2022-08-26T01:35:14.486Z,17.04
2022-08-26T01:37:44.299Z,16.20
2022-08-26T01:40:17.541Z,16.88
2022-08-26T01:42:46.726Z,16.47
2022-08-26T01:45:19.468Z,16.48
2022-08-26T01:47:48.485Z,17.11
2022-08-26T01:50:28.221Z,16.74
2022-08-26T01:53:03.279Z,16.93
2022-08-26T01:55:34.202Z,17.07
2022-08-26T01:58:05.789Z,16.82
2022-08-26T02:00:34.833Z,16.77
2022-08-26T02:03:17.596Z,17.04
2022-08-26T02:05:48.761Z,16.50
2022-08-26T02:08:24.874Z,16.80
2022-08-26T02:10:54.797Z,16.97
2022-08-26T02:13:23.683Z,16.98
2022-08-26T02:15:52.771Z,17.02
2022-08-26T02:18:20.635Z,17.09
2022-08-26T02:20:53.751Z,17.12
2022-08-26T02:23:23.947Z,17.05
2022-08-26T02:25:57.883Z,17.04
2022-08-26T02:28:29.503Z,17.01
2022-08-26T02:30:57.413Z,16.81
2022-08-26T02:33:25.543Z,16.25
2022-08-26T02:35:53.284Z,16.88
2022-08-26T02:38:23.328Z,16.37
2022-08-26T02:40:51.029Z,16.86
2022-08-26T02:43:18.734Z,16.87
2022-08-26T02:45:51.847Z,16.86
2022-08-26T02:48:21.453Z,16.60
2022-08-26T02:50:49.532Z,16.79
2022-08-26T02:53:20.046Z,16.68
2022-08-26T02:55:54.062Z,16.85
2022-08-26T02:58:22.168Z,16.81
2022-08-26T03:00:52.512Z,16.74
2022-08-26T03:03:23.585Z,16.86
2022-08-26T03:05:51.540Z,16.29
2022-08-26T03:08:19.252Z,16.65
2022-08-26T03:10:48.114Z,16.60
2022-08-26T03:13:18.552Z,16.90
2022-08-26T03:15:47.683Z,16.58
2022-08-26T03:18:16.023Z,16.74
2022-08-26T03:20:44.019Z,16.72
2022-08-26T03:23:12.417Z,16.56
2022-08-26T03:25:40.128Z,16.57
2022-08-26T03:28:07.856Z,16.68
2022-08-26T03:30:45.353Z,16.15
2022-08-26T03:33:14.167Z,16.65
2022-08-26T03:35:45.139Z,16.61
2022-08-26T03:38:12.942Z,16.44
2022-08-26T03:40:40.953Z,16.48
2022-08-26T03:43:09.574Z,15.96
2022-08-26T03:45:39.474Z,16.62
2022-08-26T03:48:09.047Z,16.65
2022-08-26T03:50:36.986Z,16.52
2022-08-26T03:53:07.538Z,16.59
2022-08-26T03:55:41.199Z,16.58
2022-08-26T03:58:08.836Z,16.58
2022-08-26T04:00:36.933Z,16.61
2022-08-26T04:03:06.082Z,16.62
2022-08-26T04:05:38.453Z,16.61
2022-08-26T04:08:06.448Z,16.60
2022-08-26T04:10:34.053Z,16.66
2022-08-26T04:13:02.440Z,16.42
2022-08-26T04:15:30.360Z,16.46
2022-08-26T04:17:58.249Z,16.56
2022-08-26T04:20:27.976Z,16.67
2022-08-26T04:22:55.816Z,16.68
2022-08-26T04:25:24.331Z,16.72
2022-08-26T04:27:52.282Z,16.63
2022-08-26T04:30:21.198Z,15.84
2022-08-26T04:32:49.555Z,16.58
2022-08-26T04:35:17.441Z,16.70
2022-08-26T04:37:46.552Z,16.81
2022-08-26T04:40:14.658Z,16.81
2022-08-26T04:42:42.587Z,16.33
2022-08-26T04:45:11.899Z,16.12
2022-08-26T04:47:39.584Z,16.89
2022-08-26T04:50:09.030Z,16.59
2022-08-26T04:52:38.694Z,16.91
2022-08-26T04:55:08.753Z,16.72
2022-08-26T04:57:36.608Z,16.89
2022-08-26T05:00:06.029Z,16.94
2022-08-26T05:02:34.223Z,16.93
2022-08-26T05:05:01.966Z,16.83
2022-08-26T05:07:30.201Z,16.87
2022-08-26T05:10:00.188Z,16.88
2022-08-26T05:12:29.329Z,16.73
2022-08-26T05:14:57.270Z,16.84
2022-08-26T05:17:25.741Z,16.91
2022-08-26T05:19:53.598Z,16.96
2022-08-26T05:22:21.222Z,16.96
2022-08-26T05:24:49.289Z,16.94
2022-08-26T05:27:16.925Z,16.38
2022-08-26T05:29:46.736Z,16.20
2022-08-26T05:32:22.039Z,17.01
2022-08-26T05:34:49.709Z,16.73
2022-08-26T05:37:21.074Z,17.07
2022-08-26T05:39:51.015Z,17.10
2022-08-26T05:42:19.893Z,16.98
2022-08-26T05:44:53.984Z,17.15
2022-08-26T05:47:24.165Z,17.01
2022-08-26T05:49:52.027Z,17.15
2022-08-26T05:52:19.946Z,17.13
2022-08-26T05:54:47.845Z,17.17
2022-08-26T05:57:15.667Z,17.17
2022-08-26T05:59:44.054Z,17.18
2022-08-26T06:02:14.982Z,17.23
2022-08-26T06:04:43.329Z,17.00
2022-08-26T06:07:11.791Z,17.19
2022-08-26T06:09:41.459Z,17.33
2022-08-26T06:12:09.220Z,16.67
2022-08-26T06:14:36.984Z,17.36
2022-08-26T06:17:04.644Z,17.40
2022-08-26T06:19:34.419Z,17.42
2022-08-26T06:22:23.564Z,17.42
2022-08-26T06:25:08.941Z,17.46
2022-08-26T06:27:37.734Z,17.49
2022-08-26T06:30:06.428Z,17.50
2022-08-26T06:32:34.062Z,17.43
2022-08-26T06:35:03.109Z,17.61
2022-08-26T06:37:30.748Z,17.48
2022-08-26T06:39:58.657Z,17.65
2022-08-26T06:42:26.368Z,17.76
2022-08-26T06:44:54.274Z,17.86
2022-08-26T06:47:22.143Z,17.85
2022-08-26T06:49:50.344Z,17.79
2022-08-26T06:52:24.578Z,17.93
2022-08-26T06:54:52.372Z,17.91
2022-08-26T06:57:20.761Z,17.92
2022-08-26T06:59:51.267Z,17.94
2022-08-26T07:02:19.532Z,17.95
2022-08-26T07:04:48.474Z,18.00
2022-08-26T07:07:21.652Z,18.03
2022-08-26T07:09:52.620Z,18.11
2022-08-26T07:12:20.527Z,18.20
2022-08-26T07:14:48.415Z,18.25
2022-08-26T07:17:16.081Z,18.29
2022-08-26T07:19:44.133Z,18.20
2022-08-26T07:22:11.939Z,18.38
2022-08-26T07:24:42.356Z,18.43
2022-08-26T07:27:13.018Z,18.33
2022-08-26T07:29:42.309Z,18.52
2022-08-26T07:32:11.538Z,18.58
2022-08-26T07:34:39.678Z,18.55
2022-08-26T07:37:09.545Z,18.70
2022-08-26T07:39:37.613Z,18.39
2022-08-26T07:42:10.679Z,18.76
2022-08-26T07:44:39.632Z,18.77
2022-08-26T07:47:24.269Z,18.65
2022-08-26T07:49:55.274Z,19.05
2022-08-26T07:52:26.699Z,19.18
2022-08-26T07:54:55.927Z,19.88
2022-08-26T07:57:25.336Z,20.22
2022-08-26T07:59:54.951Z,20.25
2022-08-26T08:02:25.080Z,19.93
2022-08-26T08:04:54.483Z,19.71
2022-08-26T08:07:38.500Z,20.14
2022-08-26T08:10:13.402Z,19.99
2022-08-26T08:12:43.822Z,20.08
2022-08-26T08:15:13.788Z,20.00
2022-08-26T08:17:42.820Z,19.44
2022-08-26T08:20:12.411Z,19.80
2022-08-26T08:22:40.285Z,19.72
2022-08-26T08:25:10.532Z,19.54
2022-08-26T08:27:42.527Z,19.62
2022-08-26T08:30:13.779Z,19.62
2022-08-26T08:32:43.463Z,19.65
2022-08-26T08:35:12.552Z,19.61
2022-08-26T08:37:41.005Z,19.59
2022-08-26T08:40:10.051Z,19.62
2022-08-26T08:42:45.331Z,19.66
2022-08-26T08:45:21.097Z,19.19
2022-08-26T08:47:54.034Z,19.16
2022-08-26T08:50:27.308Z,19.10
2022-08-26T08:53:08.825Z,19.72
2022-08-26T08:55:45.516Z,19.26
2022-08-26T08:58:19.213Z,19.88
2022-08-26T09:00:52.370Z,19.99
2022-08-26T09:03:38.630Z,19.99
2022-08-26T09:06:16.890Z,20.07
2022-08-26T09:08:50.027Z,20.24
2022-08-26T09:11:19.553Z,20.34
2022-08-26T09:13:50.771Z,20.42
2022-08-26T09:16:23.171Z,20.60
2022-08-26T09:19:04.849Z,20.67
2022-08-26T09:21:33.686Z,20.57
2022-08-26T09:24:02.038Z,20.89
2022-08-26T09:26:42.329Z,20.76
2022-08-26T09:31:51.049Z,21.16
2022-08-26T09:34:21.906Z,21.25
2022-08-26T09:36:51.308Z,21.32
2022-08-26T09:39:33.422Z,21.57
2022-08-26T09:42:10.228Z,21.82
2022-08-26T09:44:54.366Z,21.63
2022-08-26T09:47:28.505Z,21.91
2022-08-26T09:50:04.236Z,21.99
2022-08-26T09:52:37.065Z,22.03
2022-08-26T09:55:11.271Z,22.00
2022-08-26T09:57:47.200Z,22.01
2022-08-26T10:00:27.645Z,22.16
2022-08-26T10:02:58.240Z,22.13
2022-08-26T10:05:44.899Z,21.83
2022-08-26T10:08:23.890Z,21.94
2022-08-26T10:10:53.144Z,21.88
2022-08-26T10:13:26.770Z,21.85
2022-08-26T10:16:05.683Z,21.76
2022-08-26T10:18:39.832Z,21.75
2022-08-26T10:21:11.948Z,21.28
2022-08-26T10:23:43.374Z,21.27
2022-08-26T10:26:17.297Z,21.75
2022-08-26T10:28:52.380Z,22.08
2022-08-26T10:31:28.438Z,22.01
2022-08-26T10:34:00.203Z,22.48
2022-08-26T10:37:13.948Z,22.61
2022-08-26T10:39:43.810Z,22.32
2022-08-26T10:42:22.471Z,22.33
2022-08-26T10:44:54.022Z,22.82
2022-08-26T10:47:31.662Z,23.06
2022-08-26T10:50:02.986Z,22.80
2022-08-26T10:52:45.722Z,23.31
2022-08-26T10:55:19.612Z,23.44
2022-08-26T10:58:06.594Z,23.14
2022-08-26T11:01:02.234Z,23.73
2022-08-26T11:03:42.370Z,23.19
2022-08-26T11:06:25.631Z,24.32
2022-08-26T11:08:54.774Z,24.31
2022-08-26T11:11:46.907Z,24.85
2022-08-26T11:14:46.226Z,25.12
2022-08-26T11:17:55.296Z,25.44
2022-08-26T11:20:35.159Z,25.41
2022-08-26T11:23:36.200Z,25.39
2022-08-26T11:26:43.257Z,25.38
2022-08-26T11:29:12.991Z,24.95
2022-08-26T11:31:56.692Z,24.91
2022-08-26T11:34:51.841Z,24.97
2022-08-26T11:39:57.150Z,24.89
2022-08-26T11:42:36.002Z,24.86
2022-08-26T11:45:14.338Z,24.92
2022-08-26T11:47:42.158Z,24.84
2022-08-26T11:50:13.559Z,25.02
2022-08-26T11:52:41.260Z,25.15
2022-08-26T11:55:11.763Z,24.79
2022-08-26T11:57:46.361Z,25.41
2022-08-26T12:00:22.277Z,25.33
2022-08-26T12:02:51.298Z,25.46
2022-08-26T12:05:27.216Z,25.54
2022-08-26T12:08:02.335Z,25.71
2022-08-26T12:10:33.553Z,25.81
2022-08-26T12:13:04.719Z,25.80
2022-08-26T12:15:35.453Z,25.75
2022-08-26T12:18:18.482Z,25.63
2022-08-26T12:20:56.695Z,25.40
2022-08-26T12:23:26.854Z,25.58
2022-08-26T12:26:05.260Z,25.41
2022-08-26T12:28:35.412Z,25.20
2022-08-26T12:31:05.592Z,25.24
2022-08-26T12:33:35.905Z,25.17
2022-08-26T12:36:05.171Z,25.19
2022-08-26T12:38:34.981Z,24.97
2022-08-26T12:41:02.761Z,25.30
2022-08-26T12:43:43.405Z,25.32
2022-08-26T12:46:13.587Z,25.15
2022-08-26T12:48:44.103Z,25.46
2022-08-26T12:51:27.862Z,25.22
2022-08-26T12:53:59.049Z,25.16
2022-08-26T12:56:30.906Z,25.12
2022-08-26T12:59:06.533Z,24.69
2022-08-26T13:01:40.453Z,25.29
2022-08-26T13:04:08.366Z,25.00
2022-08-26T13:06:36.057Z,24.72
2022-08-26T13:09:06.512Z,25.15
2022-08-26T13:11:36.394Z,25.17
2022-08-26T13:14:07.438Z,25.07
2022-08-26T13:16:36.357Z,25.26
2022-08-26T13:19:10.248Z,25.27
2022-08-26T13:21:42.910Z,25.09
2022-08-26T13:24:13.206Z,25.28
2022-08-26T13:26:41.660Z,25.24
2022-08-26T13:29:11.227Z,25.45
2022-08-26T13:31:41.921Z,25.40
2022-08-26T13:34:11.713Z,25.48
2022-08-26T13:36:39.813Z,25.30
2022-08-26T13:39:07.787Z,25.38
2022-08-26T13:41:36.240Z,25.35
2022-08-26T13:44:04.470Z,25.09
2022-08-26T13:46:33.902Z,25.39
2022-08-26T13:49:02.104Z,25.41
2022-08-26T13:51:31.312Z,25.41
2022-08-26T13:53:59.506Z,25.28
2022-08-26T13:56:29.482Z,25.61
2022-08-26T13:58:57.745Z,25.19
2022-08-26T14:01:25.778Z,25.31
2022-08-26T14:03:54.982Z,25.53
2022-08-26T14:06:23.002Z,25.34
2022-08-26T14:08:50.819Z,25.70
2022-08-26T14:11:20.046Z,25.63
2022-08-26T14:13:47.750Z,25.55
2022-08-26T14:16:22.362Z,25.31
2022-08-26T14:18:50.997Z,25.29
2022-08-26T14:21:20.562Z,25.11
2022-08-26T14:23:48.313Z,25.30
2022-08-26T14:26:21.432Z,25.42
2022-08-26T14:28:57.456Z,25.78
2022-08-26T14:31:26.839Z,25.38
2022-08-26T14:33:54.783Z,25.83
2022-08-26T14:36:31.329Z,25.71
2022-08-26T14:39:02.266Z,25.84
2022-08-26T14:41:30.823Z,25.43
2022-08-26T14:44:01.600Z,25.94
2022-08-26T14:46:32.430Z,25.98
2022-08-26T14:49:05.235Z,26.14
2022-08-26T14:51:36.395Z,26.12
2022-08-26T14:54:13.095Z,26.10
2022-08-26T14:56:44.415Z,26.11
2022-08-26T14:59:12.818Z,25.92
2022-08-26T15:01:40.878Z,26.06
2022-08-26T15:04:08.614Z,26.05
2022-08-26T15:06:38.142Z,26.07
2022-08-26T15:09:06.837Z,25.96
2022-08-26T15:11:34.515Z,26.00
2022-08-26T15:14:02.570Z,25.73
2022-08-26T15:16:30.694Z,25.92
2022-08-26T15:18:58.485Z,25.71
2022-08-26T15:21:27.008Z,25.65
2022-08-26T15:23:56.006Z,25.74
2022-08-26T15:26:24.220Z,25.72
2022-08-26T15:28:53.006Z,25.65
2022-08-26T15:31:26.590Z,25.67
2022-08-26T15:33:54.224Z,25.64
2022-08-26T15:36:21.902Z,25.60
2022-08-26T15:38:49.536Z,25.46
2022-08-26T15:41:18.553Z,25.51
2022-08-26T15:43:46.218Z,25.47
2022-08-26T15:46:14.624Z,25.57
2022-08-26T15:48:42.617Z,25.50
2022-08-26T15:51:21.616Z,25.47
2022-08-26T15:53:50.473Z,25.52
2022-08-26T15:56:19.949Z,25.01
2022-08-26T15:58:47.648Z,25.28
2022-08-26T16:01:23.991Z,25.46
2022-08-26T16:03:55.796Z,25.36
2022-08-26T16:06:25.959Z,25.27
2022-08-26T16:08:54.241Z,25.20
2022-08-26T16:11:23.558Z,25.44
2022-08-26T16:13:51.484Z,24.98
2022-08-26T16:16:20.352Z,25.30
2022-08-26T16:18:48.427Z,25.22
2022-08-26T16:21:17.282Z,25.32
2022-08-26T16:23:45.568Z,25.09
2022-08-26T16:26:16.312Z,24.73
2022-08-26T16:28:45.508Z,24.77
2022-08-26T16:31:14.141Z,25.00
2022-08-26T16:33:41.922Z,25.15
2022-08-26T16:36:10.818Z,25.11
2022-08-26T16:38:39.619Z,25.05
2022-08-26T16:41:08.682Z,24.99
2022-08-26T16:43:36.787Z,25.01
2022-08-26T16:46:08.116Z,24.73
2022-08-26T16:48:36.386Z,24.53
2022-08-26T16:51:04.219Z,24.65
2022-08-26T16:53:33.288Z,24.96
2022-08-26T16:56:00.987Z,24.70
2022-08-26T16:58:28.732Z,24.71
2022-08-26T17:00:57.320Z,24.75
2022-08-26T17:03:27.518Z,24.57
2022-08-26T17:05:55.211Z,24.23
2022-08-26T17:08:27.724Z,24.30
2022-08-26T17:10:56.819Z,24.55
2022-08-26T17:13:34.701Z,24.28
2022-08-26T17:16:05.306Z,23.93
2022-08-26T17:18:35.166Z,24.38
2022-08-26T17:21:04.778Z,24.17
2022-08-26T17:23:33.248Z,23.92
2022-08-26T17:26:01.011Z,23.94
2022-08-26T17:28:28.727Z,23.95
2022-08-26T17:30:57.254Z,24.05
2022-08-26T17:33:25.355Z,24.01
2022-08-26T17:35:54.875Z,23.96
2022-08-26T17:38:23.207Z,23.89
2022-08-26T17:40:51.217Z,23.83
2022-08-26T17:43:19.781Z,23.77
2022-08-26T17:45:48.008Z,23.08
2022-08-26T17:48:16.081Z,23.63
2022-08-26T17:50:49.336Z,23.50
2022-08-26T17:53:19.452Z,22.85
2022-08-26T17:55:47.657Z,23.43
2022-08-26T17:58:16.204Z,23.21
2022-08-26T18:00:44.995Z,22.75
2022-08-26T18:03:13.158Z,23.18
2022-08-26T18:05:41.185Z,23.28
2022-08-26T18:08:09.328Z,23.23
2022-08-26T18:10:38.502Z,22.61
2022-08-26T18:13:06.592Z,22.55
2022-08-26T18:15:34.588Z,23.08
2022-08-26T18:18:02.319Z,22.51
2022-08-26T18:20:30.135Z,23.09
2022-08-26T18:22:57.895Z,23.05
2022-08-26T18:25:25.874Z,22.92
2022-08-26T18:27:54.977Z,22.98
2022-08-26T18:30:23.714Z,22.87
2022-08-26T18:32:52.886Z,22.90
2022-08-26T18:35:21.969Z,22.79
2022-08-26T18:37:49.824Z,22.85
2022-08-26T18:40:17.762Z,21.97
2022-08-26T18:42:45.722Z,22.86
2022-08-26T18:45:18.671Z,22.84
2022-08-26T18:47:46.398Z,22.92
2022-08-26T18:50:14.612Z,22.80
2022-08-26T18:52:42.316Z,22.03
2022-08-26T18:55:10.800Z,21.82
2022-08-26T18:57:38.493Z,21.49
2022-08-26T19:00:07.779Z,21.35
2022-08-26T19:02:36.951Z,20.55
2022-08-26T19:05:08.037Z,20.07
2022-08-26T19:07:39.636Z,19.20
2022-08-26T19:10:08.376Z,18.33
2022-08-26T19:12:36.337Z,16.83
2022-08-26T19:15:04.284Z,17.25
2022-08-26T19:17:32.022Z,17.75
2022-08-26T19:20:01.078Z,17.23
2022-08-26T19:22:28.948Z,17.67
2022-08-26T19:24:56.741Z,17.59
2022-08-26T19:27:24.536Z,16.53
2022-08-26T19:29:52.229Z,17.18
2022-08-26T19:32:24.129Z,17.54
2022-08-26T19:34:52.034Z,17.36
2022-08-26T19:37:21.804Z,17.11
2022-08-26T19:39:49.707Z,16.60
2022-08-26T19:42:18.047Z,17.00
2022-08-26T19:45:03.724Z,16.98
2022-08-26T19:47:31.443Z,16.90
2022-08-26T19:49:59.199Z,17.24
2022-08-26T19:52:30.050Z,16.97
2022-08-26T19:54:58.173Z,17.17
2022-08-26T19:57:25.935Z,16.66
2022-08-26T19:59:53.662Z,16.32
2022-08-26T20:02:21.446Z,16.48
2022-08-26T20:04:49.176Z,15.95
2022-08-26T20:07:18.859Z,16.12
2022-08-26T20:09:48.949Z,16.19
2022-08-26T20:12:17.345Z,16.65
2022-08-26T20:14:45.386Z,16.61
2022-08-26T20:17:13.204Z,16.82
2022-08-26T20:19:58.927Z,16.48
2022-08-26T20:22:26.662Z,16.60
2022-08-26T20:24:55.693Z,16.41
2022-08-26T20:27:37.912Z,16.39
2022-08-26T20:30:09.251Z,16.64
2022-08-26T20:32:38.379Z,16.56
2022-08-26T20:35:08.187Z,16.55
2022-08-26T20:37:35.951Z,16.44
2022-08-26T20:40:08.358Z,16.61
2022-08-26T20:42:36.166Z,16.58
2022-08-26T20:45:04.221Z,16.55
2022-08-26T20:47:31.978Z,16.57
2022-08-26T20:49:59.860Z,16.49
2022-08-26T20:52:27.886Z,16.40
2022-08-26T20:54:55.687Z,15.88
2022-08-26T20:57:24.792Z,16.47
2022-08-26T20:59:52.494Z,16.65
2022-08-26T21:02:20.276Z,15.73
2022-08-26T21:04:48.030Z,16.44
2022-08-26T21:07:15.747Z,16.47
2022-08-26T21:09:45.500Z,16.15
2022-08-26T21:12:13.569Z,16.44
2022-08-26T21:14:44.768Z,15.80
2022-08-26T21:17:15.499Z,16.26
2022-08-26T21:19:43.220Z,16.11
2022-08-26T21:22:12.317Z,16.12
2022-08-26T21:24:40.113Z,15.57
2022-08-26T21:27:07.995Z,15.36
2022-08-26T21:29:36.734Z,16.26
2022-08-26T21:32:06.439Z,15.77
2022-08-26T21:34:34.174Z,16.28
2022-08-26T21:37:02.044Z,16.36
2022-08-26T21:39:36.665Z,15.75
2022-08-26T21:42:07.703Z,15.50
2022-08-26T21:44:35.376Z,15.43
2022-08-26T21:47:03.443Z,15.65
2022-08-26T21:49:32.601Z,15.72
2022-08-26T21:52:01.595Z,15.98
2022-08-26T21:54:29.359Z,15.75
2022-08-26T21:56:57.243Z,15.91
2022-08-26T21:59:25.931Z,15.86
2022-08-26T22:01:54.511Z,15.99
2022-08-26T22:04:22.398Z,15.55
2022-08-26T22:06:54.279Z,15.97
2022-08-26T22:09:24.723Z,15.76
2022-08-26T22:11:53.381Z,15.69
2022-08-26T22:14:23.949Z,15.87
2022-08-26T22:16:54.894Z,15.30
2022-08-26T22:19:23.655Z,15.49
2022-08-26T22:21:55.888Z,16.04
2022-08-26T22:24:26.388Z,16.31
2022-08-26T22:26:54.974Z,16.08
2022-08-26T22:29:24.301Z,16.45
2022-08-26T22:31:52.456Z,16.49
2022-08-26T22:34:21.094Z,16.49
2022-08-26T22:36:49.995Z,16.42
2022-08-26T22:39:22.087Z,16.61
2022-08-26T22:41:50.123Z,16.71
2022-08-26T22:44:19.023Z,16.32
2022-08-26T22:46:48.228Z,16.73
2022-08-26T22:49:16.876Z,16.77
2022-08-26T22:51:45.253Z,16.65
2022-08-26T22:54:13.113Z,16.06
2022-08-26T22:56:42.629Z,16.76
2022-08-26T22:59:10.918Z,16.54
2022-08-26T23:01:40.759Z,16.62
2022-08-26T23:04:08.658Z,16.45
2022-08-26T23:06:40.428Z,16.29
2022-08-26T23:09:08.992Z,16.73
2022-08-26T23:11:38.566Z,16.40
2022-08-26T23:14:11.979Z,16.23
2022-08-26T23:16:41.745Z,16.76
2022-08-26T23:19:10.732Z,16.84
2022-08-26T23:21:38.564Z,16.90
2022-08-26T23:24:07.200Z,16.79
2022-08-26T23:26:35.414Z,16.80
2022-08-26T23:29:03.669Z,16.47
2022-08-26T23:31:33.310Z,16.56
2022-08-26T23:34:18.599Z,15.87
2022-08-26T23:36:47.234Z,16.59
2022-08-26T23:39:15.122Z,16.77
2022-08-26T23:41:43.247Z,16.90
2022-08-26T23:44:12.244Z,16.89
2022-08-26T23:46:41.303Z,16.84
2022-08-26T23:49:09.130Z,16.49
2022-08-26T23:51:54.367Z,16.41
2022-08-26T23:54:22.107Z,16.52
2022-08-26T23:56:50.469Z,15.97
2022-08-26T23:59:18.253Z,15.96
