createdAt,value
2023-05-24T00:00:33.167Z,3.17
2023-05-24T00:03:02.811Z,3.80
2023-05-24T00:05:31.423Z,3.40
2023-05-24T00:08:00.228Z,4.70
2023-05-24T00:10:28.498Z,3.53
2023-05-24T00:12:56.605Z,4.17
2023-05-24T00:15:24.702Z,4.13
2023-05-24T00:17:54.034Z,5.00
2023-05-24T00:20:22.072Z,3.80
2023-05-24T00:22:50.053Z,4.17
2023-05-24T00:25:18.258Z,3.63
2023-05-24T00:27:46.401Z,3.97
2023-05-24T00:30:14.634Z,3.67
2023-05-24T00:32:42.671Z,3.33
2023-05-24T00:35:12.385Z,3.57
2023-05-24T00:37:44.952Z,3.93
2023-05-24T00:40:15.804Z,3.10
2023-05-24T00:42:44.415Z,4.30
2023-05-24T00:45:12.860Z,3.63
2023-05-24T00:47:42.010Z,3.73
2023-05-24T00:50:14.465Z,2.70
2023-05-24T00:52:43.224Z,3.63
2023-05-24T00:55:13.256Z,4.50
2023-05-24T00:57:41.354Z,3.97
2023-05-24T01:00:12.825Z,5.13
2023-05-24T01:02:41.044Z,3.17
2023-05-24T01:05:13.689Z,3.50
2023-05-24T01:07:59.832Z,3.50
2023-05-24T01:10:40.674Z,3.87
2023-05-24T01:13:25.521Z,3.60
2023-05-24T01:16:06.436Z,3.53
2023-05-24T01:18:41.695Z,3.70
2023-05-24T01:21:38.587Z,3.67
2023-05-24T01:24:25.709Z,3.83
2023-05-24T01:27:09.385Z,3.40
2023-05-24T01:29:37.806Z,3.77
2023-05-24T01:32:07.723Z,3.43
2023-05-24T01:34:36.126Z,3.30
2023-05-24T01:37:04.095Z,3.27
2023-05-24T01:39:33.343Z,4.00
2023-05-24T01:42:12.526Z,3.67
2023-05-24T01:44:45.731Z,3.93
2023-05-24T01:47:29.834Z,3.70
2023-05-24T01:50:12.453Z,3.10
2023-05-24T01:52:44.890Z,4.20
2023-05-24T01:55:18.120Z,3.53
2023-05-24T01:57:51.657Z,3.70
2023-05-24T02:00:21.674Z,4.13
2023-05-24T02:02:50.261Z,3.67
2023-05-24T02:05:19.007Z,3.90
2023-05-24T02:07:47.009Z,4.13
2023-05-24T02:10:14.944Z,5.17
2023-05-24T02:12:42.961Z,4.30
2023-05-24T02:15:14.656Z,4.13
2023-05-24T02:17:43.751Z,4.30
2023-05-24T02:20:14.034Z,4.37
2023-05-24T02:22:42.039Z,4.60
2023-05-24T02:25:10.563Z,3.93
2023-05-24T02:27:39.048Z,3.80
2023-05-24T02:30:09.008Z,4.23
2023-05-24T02:32:38.285Z,4.67
2023-05-24T02:35:07.667Z,4.17
2023-05-24T02:37:36.310Z,4.93
2023-05-24T02:40:04.872Z,4.73
2023-05-24T02:42:32.803Z,4.20
2023-05-24T02:45:01.129Z,4.17
2023-05-24T02:47:29.446Z,3.97
2023-05-24T02:49:58.717Z,4.07
2023-05-24T02:52:26.755Z,4.83
2023-05-24T02:54:54.801Z,4.10
2023-05-24T02:57:23.241Z,3.73
2023-05-24T02:59:52.933Z,3.77
2023-05-24T03:02:22.080Z,4.10
2023-05-24T03:04:50.088Z,4.67
2023-05-24T03:07:19.594Z,4.13
2023-05-24T03:09:47.876Z,4.93
2023-05-24T03:12:15.907Z,3.77
2023-05-24T03:14:44.367Z,4.20
2023-05-24T03:17:12.513Z,5.60
2023-05-24T03:19:40.614Z,4.47
2023-05-24T03:22:08.631Z,4.13
2023-05-24T03:24:38.774Z,4.43
2023-05-24T03:27:07.442Z,4.37
2023-05-24T03:29:35.426Z,4.53
2023-05-24T03:32:03.805Z,4.90
2023-05-24T03:34:32.179Z,4.07
2023-05-24T03:37:00.147Z,4.90
2023-05-24T03:39:28.287Z,4.40
2023-05-24T03:42:04.216Z,3.90
2023-05-24T03:44:32.888Z,4.77
2023-05-24T03:47:01.416Z,4.13
2023-05-24T03:49:29.349Z,4.17
2023-05-24T03:52:00.035Z,3.93
2023-05-24T03:54:28.826Z,4.33
2023-05-24T03:56:56.774Z,4.00
2023-05-24T03:59:27.048Z,4.50
2023-05-24T04:01:56.322Z,4.37
2023-05-24T04:04:24.510Z,3.87
2023-05-24T04:06:53.911Z,4.20
2023-05-24T04:09:23.698Z,5.47
2023-05-24T04:11:52.097Z,3.60
2023-05-24T04:14:20.057Z,3.97
2023-05-24T04:16:49.322Z,3.83
2023-05-24T04:19:17.352Z,4.30
2023-05-24T04:21:46.322Z,3.83
2023-05-24T04:24:14.312Z,3.97
2023-05-24T04:26:44.770Z,4.30
2023-05-24T04:29:13.037Z,4.53
2023-05-24T04:31:43.283Z,4.10
2023-05-24T04:34:14.313Z,4.03
2023-05-24T04:36:45.389Z,4.20
2023-05-24T04:39:13.658Z,4.60
2023-05-24T04:41:41.593Z,4.93
2023-05-24T04:44:09.829Z,6.10
2023-05-24T04:46:37.940Z,4.73
2023-05-24T04:49:08.399Z,5.03
2023-05-24T04:51:38.753Z,4.33
2023-05-24T04:54:09.169Z,4.40
2023-05-24T04:56:38.501Z,4.77
2023-05-24T04:59:06.996Z,4.10
2023-05-24T05:01:35.509Z,4.40
2023-05-24T05:04:05.095Z,4.80
2023-05-24T05:06:34.937Z,4.80
2023-05-24T05:09:04.481Z,4.70
2023-05-24T05:11:32.568Z,5.30
2023-05-24T05:14:00.478Z,4.80
2023-05-24T05:16:28.568Z,4.77
2023-05-24T05:18:56.630Z,5.87
2023-05-24T05:21:24.588Z,4.87
2023-05-24T05:23:52.580Z,5.00
2023-05-24T05:26:22.331Z,4.93
2023-05-24T05:28:50.299Z,4.97
2023-05-24T05:31:18.530Z,5.03
2023-05-24T05:33:46.813Z,4.47
2023-05-24T05:36:14.835Z,4.40
2023-05-24T05:38:42.965Z,4.60
2023-05-24T05:41:10.970Z,5.47
2023-05-24T05:43:40.488Z,4.37
2023-05-24T05:46:08.530Z,4.27
2023-05-24T05:48:36.853Z,4.30
2023-05-24T05:51:05.084Z,3.77
2023-05-24T05:53:35.184Z,3.70
2023-05-24T05:56:03.125Z,4.93
2023-05-24T05:58:31.120Z,4.60
2023-05-24T06:01:00.502Z,4.40
2023-05-24T06:03:28.612Z,4.47
2023-05-24T06:05:56.770Z,5.00
2023-05-24T06:08:24.659Z,4.60
2023-05-24T06:10:53.078Z,5.00
2023-05-24T06:13:21.133Z,4.60
2023-05-24T06:15:49.967Z,4.17
2023-05-24T06:18:19.334Z,3.97
2023-05-24T06:20:47.578Z,5.03
2023-05-24T06:23:15.625Z,4.77
2023-05-24T06:25:44.354Z,4.93
2023-05-24T06:28:12.267Z,4.40
2023-05-24T06:30:40.359Z,4.33
2023-05-24T06:33:08.495Z,4.50
2023-05-24T06:35:37.825Z,4.70
2023-05-24T06:38:05.779Z,4.73
2023-05-24T06:40:34.164Z,4.07
2023-05-24T06:43:02.237Z,4.17
2023-05-24T06:45:30.606Z,4.37
2023-05-24T06:47:59.627Z,4.47
2023-05-24T06:50:28.786Z,4.00
2023-05-24T06:52:58.130Z,4.10
2023-05-24T06:55:26.532Z,4.53
2023-05-24T06:57:54.552Z,4.30
2023-05-24T07:00:23.018Z,5.00
2023-05-24T07:02:51.485Z,4.00
2023-05-24T07:05:19.814Z,4.47
2023-05-24T07:07:48.052Z,3.90
2023-05-24T07:10:17.430Z,4.00
2023-05-24T07:12:45.566Z,4.17
2023-05-24T07:15:13.842Z,3.87
2023-05-24T07:17:41.856Z,4.13
2023-05-24T07:20:13.664Z,4.03
2023-05-24T07:22:44.041Z,4.40
2023-05-24T07:25:11.992Z,3.93
2023-05-24T07:27:41.352Z,4.40
2023-05-24T07:30:23.513Z,4.50
2023-05-24T07:32:58.353Z,4.40
2023-05-24T07:35:26.420Z,4.13
2023-05-24T07:37:54.406Z,4.43
2023-05-24T07:40:23.182Z,4.57
2023-05-24T07:42:52.677Z,4.33
2023-05-24T07:45:20.757Z,4.40
2023-05-24T07:47:48.767Z,4.20
2023-05-24T07:50:17.087Z,4.93
2023-05-24T07:52:45.496Z,5.33
2023-05-24T07:55:14.526Z,4.10
2023-05-24T07:57:42.675Z,4.17
2023-05-24T08:00:15.087Z,4.43
2023-05-24T08:02:44.204Z,3.97
2023-05-24T08:05:13.968Z,3.93
2023-05-24T08:07:42.680Z,3.80
2023-05-24T08:10:13.619Z,4.37
2023-05-24T08:12:42.015Z,3.97
2023-05-24T08:15:12.055Z,3.70
2023-05-24T08:17:40.565Z,4.00
2023-05-24T08:20:13.479Z,3.93
2023-05-24T08:22:41.539Z,4.00
2023-05-24T08:25:10.838Z,6.43
2023-05-24T08:27:38.903Z,3.50
2023-05-24T08:30:13.484Z,3.20
2023-05-24T08:32:41.481Z,4.13
2023-05-24T08:35:19.131Z,3.50
2023-05-24T08:37:49.158Z,3.97
2023-05-24T08:40:18.347Z,3.73
2023-05-24T08:42:47.205Z,3.73
2023-05-24T08:45:18.289Z,3.97
2023-05-24T08:47:48.528Z,4.00
2023-05-24T08:50:16.898Z,4.30
2023-05-24T08:52:46.890Z,4.57
2023-05-24T08:55:16.773Z,3.90
2023-05-24T08:57:46.508Z,4.00
2023-05-24T09:00:18.048Z,4.40
2023-05-24T09:02:47.796Z,4.70
2023-05-24T09:05:17.618Z,4.13
2023-05-24T09:07:47.328Z,3.57
2023-05-24T09:10:15.972Z,3.80
2023-05-24T09:12:49.465Z,4.20
2023-05-24T09:15:20.301Z,3.80
2023-05-24T09:17:48.667Z,3.37
2023-05-24T09:20:16.852Z,4.27
2023-05-24T09:22:48.101Z,3.40
2023-05-24T09:25:16.090Z,4.33
2023-05-24T09:27:49.962Z,4.03
2023-05-24T09:30:19.887Z,4.17
2023-05-24T09:32:59.381Z,4.20
2023-05-24T09:35:28.314Z,4.00
2023-05-24T09:37:59.982Z,4.20
2023-05-24T09:40:30.041Z,3.57
2023-05-24T09:43:07.449Z,3.73
2023-05-24T09:45:42.873Z,3.57
2023-05-24T09:48:13.489Z,3.33
2023-05-24T09:50:42.030Z,3.97
2023-05-24T09:53:10.139Z,3.40
2023-05-24T09:55:38.932Z,4.13
2023-05-24T09:58:09.268Z,3.53
2023-05-24T10:00:42.288Z,3.87
2023-05-24T10:03:15.254Z,4.10
2023-05-24T10:05:46.452Z,3.97
2023-05-24T10:08:15.222Z,4.27
2023-05-24T10:10:44.138Z,4.20
2023-05-24T10:13:15.808Z,3.80
2023-05-24T10:15:46.025Z,4.07
2023-05-24T10:18:14.448Z,3.77
2023-05-24T10:20:43.058Z,4.13
2023-05-24T10:23:16.049Z,4.57
2023-05-24T10:25:56.928Z,4.80
2023-05-24T10:28:27.179Z,4.30
2023-05-24T10:31:07.324Z,5.30
2023-05-24T10:33:39.060Z,3.20
2023-05-24T10:36:10.807Z,3.37
2023-05-24T10:38:41.357Z,3.70
2023-05-24T10:41:09.758Z,4.20
2023-05-24T10:43:38.910Z,3.20
2023-05-24T10:46:11.650Z,3.80
2023-05-24T10:48:42.587Z,3.40
2023-05-24T10:51:35.420Z,3.93
2023-05-24T10:54:21.545Z,3.87
2023-05-24T10:56:52.214Z,4.07
2023-05-24T10:59:37.539Z,4.73
2023-05-24T11:02:13.731Z,3.63
2023-05-24T11:04:44.378Z,4.17
2023-05-24T11:07:15.225Z,4.10
2023-05-24T11:09:47.072Z,3.87
2023-05-24T11:12:17.381Z,3.90
2023-05-24T11:14:50.382Z,3.30
2023-05-24T11:17:21.603Z,3.63
2023-05-24T11:19:54.168Z,4.37
2023-05-24T11:22:25.118Z,4.00
2023-05-24T11:24:54.122Z,3.83
2023-05-24T11:27:22.984Z,3.90
2023-05-24T11:29:51.127Z,4.00
2023-05-24T11:32:23.935Z,4.00
2023-05-24T11:34:52.155Z,4.47
2023-05-24T11:37:26.320Z,4.40
2023-05-24T11:39:59.798Z,4.83
2023-05-24T11:42:29.827Z,4.00
2023-05-24T11:44:57.858Z,4.13
2023-05-24T11:47:27.875Z,4.37
2023-05-24T11:49:55.793Z,3.07
2023-05-24T11:52:23.722Z,3.70
2023-05-24T11:54:52.205Z,4.00
2023-05-24T11:57:27.824Z,3.63
2023-05-24T11:59:56.663Z,3.67
2023-05-24T12:02:25.070Z,3.00
2023-05-24T12:04:55.249Z,3.30
2023-05-24T12:07:25.133Z,2.93
2023-05-24T12:09:53.183Z,2.90
2023-05-24T12:12:30.593Z,4.00
2023-05-24T12:15:02.284Z,3.70
2023-05-24T12:17:30.564Z,4.30
2023-05-24T12:20:06.193Z,4.97
2023-05-24T12:22:34.667Z,4.10
2023-05-24T12:25:05.270Z,4.13
2023-05-24T12:27:34.721Z,3.80
2023-05-24T12:30:10.032Z,3.80
2023-05-24T12:32:38.094Z,5.00
2023-05-24T12:35:09.317Z,5.00
2023-05-24T12:37:37.323Z,4.90
2023-05-24T12:40:16.376Z,4.40
2023-05-24T12:42:46.248Z,4.57
2023-05-24T12:45:14.629Z,4.50
2023-05-24T12:47:42.977Z,5.03
2023-05-24T12:50:12.884Z,5.13
2023-05-24T12:52:40.803Z,5.17
2023-05-24T12:55:09.575Z,4.63
2023-05-24T12:57:38.419Z,5.30
2023-05-24T13:00:08.287Z,4.17
2023-05-24T13:02:38.135Z,3.90
2023-05-24T13:05:10.665Z,4.50
2023-05-24T13:07:40.249Z,4.33
2023-05-24T13:10:09.513Z,4.07
2023-05-24T13:12:37.499Z,4.60
2023-05-24T13:15:07.713Z,4.47
2023-05-24T13:17:36.229Z,4.00
2023-05-24T13:20:07.607Z,5.00
2023-05-24T13:22:37.260Z,3.93
2023-05-24T13:25:08.492Z,4.17
2023-05-24T13:27:36.537Z,3.90
2023-05-24T13:30:05.587Z,3.63
2023-05-24T13:32:33.574Z,3.57
2023-05-24T13:35:02.068Z,3.17
2023-05-24T13:37:30.034Z,2.43
2023-05-24T13:39:57.981Z,2.67
2023-05-24T13:42:27.723Z,2.50
2023-05-24T13:44:56.219Z,2.63
2023-05-24T13:47:38.941Z,2.80
2023-05-24T13:50:09.192Z,2.80
2023-05-24T13:52:37.708Z,2.63
2023-05-24T13:55:07.212Z,2.40
2023-05-24T13:57:50.574Z,2.10
2023-05-24T14:00:21.336Z,2.37
2023-05-24T14:02:49.522Z,2.40
2023-05-24T14:05:27.354Z,2.40
2023-05-24T14:07:57.574Z,2.50
2023-05-24T14:10:26.124Z,2.40
2023-05-24T14:13:11.270Z,2.57
2023-05-24T14:15:43.132Z,2.57
2023-05-24T14:18:12.016Z,3.20
2023-05-24T14:20:40.951Z,4.23
2023-05-24T14:23:09.849Z,3.33
2023-05-24T14:25:38.050Z,3.60
2023-05-24T14:28:08.431Z,3.77
2023-05-24T14:30:37.833Z,3.30
2023-05-24T14:33:08.272Z,3.50
2023-05-24T14:35:39.569Z,3.50
2023-05-24T14:38:09.255Z,3.50
2023-05-24T14:40:39.990Z,3.77
2023-05-24T14:43:10.697Z,3.70
2023-05-24T14:45:41.408Z,3.70
2023-05-24T14:48:11.462Z,3.50
2023-05-24T14:50:41.341Z,4.03
2023-05-24T14:53:12.177Z,4.10
2023-05-24T14:55:43.146Z,4.00
2023-05-24T14:58:16.360Z,4.00
2023-05-24T15:00:45.123Z,3.93
2023-05-24T15:03:14.572Z,3.50
2023-05-24T15:05:43.015Z,3.87
2023-05-24T15:08:11.835Z,5.00
2023-05-24T15:10:40.198Z,4.30
2023-05-24T15:13:08.272Z,4.13
2023-05-24T15:15:37.538Z,5.00
2023-05-24T15:18:06.059Z,5.17
2023-05-24T15:20:35.886Z,5.47
2023-05-24T15:23:04.537Z,5.57
2023-05-24T15:25:32.496Z,5.50
2023-05-24T15:28:00.532Z,5.60
2023-05-24T15:30:28.805Z,5.30
2023-05-24T15:32:58.114Z,5.60
2023-05-24T15:35:26.732Z,5.53
2023-05-24T15:37:54.669Z,5.00
2023-05-24T15:40:24.485Z,4.67
2023-05-24T15:42:53.686Z,4.67
2023-05-24T15:45:21.966Z,4.67
2023-05-24T15:47:50.169Z,5.70
2023-05-24T15:50:28.528Z,5.20
2023-05-24T15:53:04.398Z,5.37
2023-05-24T15:55:33.631Z,5.80
2023-05-24T15:58:01.649Z,5.63
2023-05-24T16:00:29.614Z,5.20
2023-05-24T16:02:57.992Z,4.63
2023-05-24T16:05:28.303Z,4.90
2023-05-24T16:07:56.294Z,4.43
2023-05-24T16:10:24.430Z,4.10
2023-05-24T16:12:52.374Z,4.87
2023-05-24T16:15:20.374Z,3.80
2023-05-24T16:17:48.766Z,4.10
2023-05-24T16:20:17.120Z,3.70
2023-05-24T16:22:49.885Z,3.87
2023-05-24T16:25:17.877Z,3.83
2023-05-24T16:27:45.927Z,3.47
2023-05-24T16:30:14.548Z,3.57
2023-05-24T16:32:44.822Z,3.40
2023-05-24T16:35:12.801Z,3.90
2023-05-24T16:37:40.785Z,3.93
2023-05-24T16:40:11.852Z,3.93
2023-05-24T16:42:39.808Z,4.27
2023-05-24T16:45:08.818Z,3.63
2023-05-24T16:47:37.289Z,3.53
2023-05-24T16:50:06.569Z,3.30
2023-05-24T16:52:34.578Z,3.50
2023-05-24T16:55:02.531Z,3.30
2023-05-24T16:57:31.825Z,3.77
2023-05-24T16:59:59.773Z,3.50
2023-05-24T17:02:27.825Z,3.40
2023-05-24T17:04:55.930Z,3.33
2023-05-24T17:07:24.012Z,3.43
2023-05-24T17:09:52.656Z,4.40
2023-05-24T17:12:22.070Z,3.80
2023-05-24T17:14:51.389Z,3.20
2023-05-24T17:17:19.324Z,3.50
2023-05-24T17:19:47.614Z,3.70
2023-05-24T17:22:15.970Z,3.63
2023-05-24T17:24:43.886Z,4.00
2023-05-24T17:27:11.833Z,3.73
2023-05-24T17:29:40.386Z,3.33
2023-05-24T17:32:09.826Z,4.03
2023-05-24T17:34:37.871Z,4.23
2023-05-24T17:37:06.197Z,4.30
2023-05-24T17:39:34.134Z,4.17
2023-05-24T17:42:02.927Z,3.67
2023-05-24T17:44:31.322Z,4.07
2023-05-24T17:47:01.608Z,3.27
2023-05-24T17:49:32.242Z,3.60
2023-05-24T17:52:00.934Z,4.17
2023-05-24T17:54:29.749Z,3.90
2023-05-24T17:56:57.696Z,3.73
2023-05-24T17:59:25.653Z,3.87
2023-05-24T18:01:53.665Z,3.53
2023-05-24T18:04:21.667Z,3.40
2023-05-24T18:06:50.938Z,3.50
2023-05-24T18:09:19.080Z,3.77
2023-05-24T18:11:47.016Z,3.60
2023-05-24T18:14:15.058Z,3.77
2023-05-24T18:16:43.474Z,3.13
2023-05-24T18:19:11.411Z,3.60
2023-05-24T18:21:39.699Z,3.90
2023-05-24T18:24:09.061Z,3.73
2023-05-24T18:26:37.000Z,2.97
2023-05-24T18:29:04.914Z,3.17
2023-05-24T18:31:32.834Z,3.70
2023-05-24T18:34:01.835Z,3.17
2023-05-24T18:36:30.046Z,3.23
2023-05-24T18:39:00.779Z,3.60
2023-05-24T18:41:30.157Z,3.77
2023-05-24T18:43:58.080Z,3.83
2023-05-24T18:46:26.466Z,3.50
2023-05-24T18:48:54.868Z,3.80
2023-05-24T18:51:22.836Z,3.30
2023-05-24T18:53:51.694Z,4.17
2023-05-24T18:56:19.626Z,4.37
2023-05-24T18:58:51.024Z,4.07
2023-05-24T19:01:19.435Z,4.87
2023-05-24T19:03:48.028Z,4.60
2023-05-24T19:06:16.460Z,4.20
2023-05-24T19:08:44.391Z,4.57
2023-05-24T19:11:12.327Z,4.47
2023-05-24T19:13:40.781Z,4.67
2023-05-24T19:16:17.288Z,4.70
2023-05-24T19:18:45.610Z,4.83
2023-05-24T19:21:13.897Z,4.53
2023-05-24T19:23:42.309Z,5.17
2023-05-24T19:26:11.172Z,4.80
2023-05-24T19:28:41.624Z,5.10
2023-05-24T19:31:10.863Z,5.20
2023-05-24T19:33:48.539Z,5.97
2023-05-24T19:36:26.664Z,5.93
2023-05-24T19:38:54.902Z,5.37
2023-05-24T19:41:22.890Z,5.53
2023-05-24T19:43:50.900Z,6.27
2023-05-24T19:46:20.250Z,7.43
2023-05-24T19:48:48.224Z,6.60
2023-05-24T19:51:16.933Z,6.13
2023-05-24T19:53:45.334Z,7.30
2023-05-24T19:56:13.637Z,6.30
2023-05-24T19:58:42.008Z,6.37
2023-05-24T20:01:09.999Z,6.27
2023-05-24T20:03:39.657Z,6.27
2023-05-24T20:06:08.059Z,6.13
2023-05-24T20:08:36.007Z,6.60
2023-05-24T20:11:05.317Z,6.50
2023-05-24T20:13:33.254Z,6.53
2023-05-24T20:16:01.248Z,6.33
2023-05-24T20:18:29.244Z,6.50
2023-05-24T20:20:58.580Z,6.60
2023-05-24T20:23:27.447Z,5.87
2023-05-24T20:25:56.155Z,6.57
2023-05-24T20:28:30.727Z,7.30
2023-05-24T20:31:00.126Z,6.70
2023-05-24T20:33:28.092Z,6.63
2023-05-24T20:35:56.324Z,6.57
2023-05-24T20:38:25.563Z,6.27
2023-05-24T20:40:53.809Z,6.23
2023-05-24T20:43:21.871Z,7.00
2023-05-24T20:45:49.793Z,6.70
2023-05-24T20:48:17.826Z,7.03
2023-05-24T20:50:45.847Z,7.10
2023-05-24T20:53:13.755Z,7.37
2023-05-24T20:55:43.523Z,7.60
2023-05-24T20:58:11.717Z,7.20
2023-05-24T21:00:40.182Z,7.00
2023-05-24T21:03:08.791Z,7.33
2023-05-24T21:05:38.018Z,7.43
2023-05-24T21:08:06.106Z,7.63
2023-05-24T21:10:34.239Z,7.33
2023-05-24T21:13:03.749Z,7.07
2023-05-24T21:15:31.770Z,7.07
2023-05-24T21:18:00.081Z,7.27
2023-05-24T21:20:28.155Z,8.43
2023-05-24T21:22:56.150Z,7.20
2023-05-24T21:25:24.470Z,7.83
2023-05-24T21:27:52.383Z,8.00
2023-05-24T21:30:21.868Z,7.97
2023-05-24T21:32:50.177Z,7.87
2023-05-24T21:35:18.136Z,7.33
2023-05-24T21:37:46.448Z,7.57
2023-05-24T21:40:14.440Z,7.77
2023-05-24T21:42:42.360Z,7.47
2023-05-24T21:45:12.150Z,8.87
2023-05-24T21:47:41.496Z,7.87
2023-05-24T21:50:10.423Z,7.23
2023-05-24T21:52:39.311Z,7.47
2023-05-24T21:55:08.314Z,8.17
2023-05-24T21:57:36.282Z,8.73
2023-05-24T22:00:05.980Z,8.10
2023-05-24T22:02:34.977Z,7.90
2023-05-24T22:05:05.592Z,9.57
2023-05-24T22:07:33.533Z,9.47
2023-05-24T22:10:01.748Z,9.30
2023-05-24T22:12:29.665Z,9.33
2023-05-24T22:14:57.725Z,9.20
2023-05-24T22:17:26.671Z,8.93
2023-05-24T22:19:54.665Z,9.10
2023-05-24T22:22:24.004Z,9.30
2023-05-24T22:24:51.928Z,9.23
2023-05-24T22:27:20.813Z,11.60
2023-05-24T22:29:49.244Z,9.30
2023-05-24T22:32:17.303Z,10.23
2023-05-24T22:34:45.720Z,8.83
2023-05-24T22:37:16.552Z,9.03
2023-05-24T22:39:45.946Z,9.20
2023-05-24T22:42:13.932Z,9.00
2023-05-24T22:44:41.902Z,9.43
2023-05-24T22:47:13.875Z,9.97
2023-05-24T22:49:43.032Z,9.00
2023-05-24T22:52:11.773Z,9.97
2023-05-24T22:54:39.805Z,9.83
2023-05-24T22:57:09.069Z,9.30
2023-05-24T22:59:37.005Z,9.60
2023-05-24T23:02:05.464Z,9.67
2023-05-24T23:04:33.541Z,9.67
2023-05-24T23:07:01.607Z,9.10
2023-05-24T23:09:34.231Z,11.13
2023-05-24T23:12:02.561Z,9.53
2023-05-24T23:14:38.027Z,10.40
2023-05-24T23:17:06.626Z,10.20
2023-05-24T23:19:34.667Z,9.80
2023-05-24T23:22:03.503Z,10.17
2023-05-24T23:24:31.466Z,10.83
2023-05-24T23:26:59.704Z,10.87
2023-05-24T23:29:27.639Z,10.13
2023-05-24T23:31:57.059Z,10.60
2023-05-24T23:34:25.028Z,10.87
2023-05-24T23:36:52.998Z,10.80
2023-05-24T23:39:20.943Z,9.60
2023-05-24T23:41:49.166Z,10.50
2023-05-24T23:44:17.142Z,10.20
2023-05-24T23:46:45.125Z,10.27
2023-05-24T23:49:14.439Z,10.00
2023-05-24T23:51:42.441Z,9.80
2023-05-24T23:54:11.244Z,9.33
2023-05-24T23:56:39.964Z,9.10
2023-05-24T23:59:07.893Z,9.43
