createdAt,value
2019-03-02T00:02:08.727Z,6.77
2019-03-02T00:04:41.980Z,6.75
2019-03-02T00:07:12.540Z,6.72
2019-03-02T00:09:43.674Z,6.72
2019-03-02T00:12:14.720Z,6.72
2019-03-02T00:14:46.071Z,6.73
2019-03-02T00:17:19.038Z,6.78
2019-03-02T00:19:49.443Z,6.74
2019-03-02T00:22:20.243Z,6.65
2019-03-02T00:24:54.049Z,6.71
2019-03-02T00:27:24.566Z,6.60
2019-03-02T00:29:55.373Z,6.56
2019-03-02T00:32:26.173Z,6.62
2019-03-02T00:34:57.064Z,6.55
2019-03-02T00:37:29.587Z,6.57
2019-03-02T00:40:01.012Z,6.55
2019-03-02T00:42:31.896Z,6.49
2019-03-02T00:45:03.253Z,6.48
2019-03-02T00:47:35.268Z,6.49
2019-03-02T00:50:07.089Z,6.51
2019-03-02T00:52:37.902Z,6.55
2019-03-02T00:55:08.923Z,6.54
2019-03-02T00:57:39.791Z,6.53
2019-03-02T01:00:11.691Z,6.52
2019-03-02T01:02:43.793Z,6.59
2019-03-02T01:05:14.871Z,6.55
2019-03-02T01:07:45.787Z,6.48
2019-03-02T01:10:19.011Z,6.49
2019-03-02T01:12:49.760Z,6.53
2019-03-02T01:15:20.663Z,6.46
2019-03-02T01:17:51.530Z,6.44
2019-03-02T01:20:24.867Z,6.47
2019-03-02T01:22:55.078Z,6.45
2019-03-02T01:25:26.203Z,6.44
2019-03-02T01:27:57.327Z,6.44
2019-03-02T01:30:30.056Z,6.47
2019-03-02T01:33:01.091Z,6.40
2019-03-02T01:35:32.113Z,6.47
2019-03-02T01:38:03.056Z,6.46
2019-03-02T01:40:37.847Z,6.49
2019-03-02T01:43:08.116Z,6.49
2019-03-02T01:45:39.148Z,6.47
2019-03-02T01:48:10.240Z,6.47
2019-03-02T01:50:43.793Z,6.55
2019-03-02T01:53:13.621Z,6.49
2019-03-02T01:55:44.744Z,6.52
2019-03-02T01:58:15.867Z,6.62
2019-03-02T02:00:49.221Z,6.67
2019-03-02T02:03:19.725Z,6.57
2019-03-02T02:05:50.624Z,6.59
2019-03-02T02:08:21.973Z,6.63
2019-03-02T02:10:52.971Z,6.56
2019-03-02T02:13:23.853Z,6.52
2019-03-02T02:15:54.764Z,6.62
2019-03-02T02:18:27.802Z,6.54
2019-03-02T02:20:58.741Z,6.55
2019-03-02T02:23:29.545Z,6.54
2019-03-02T02:26:00.433Z,6.60
2019-03-02T02:28:32.259Z,6.54
2019-03-02T02:31:06.191Z,6.48
2019-03-02T02:33:42.246Z,6.52
2019-03-02T02:36:14.203Z,6.47
2019-03-02T02:38:42.604Z,6.48
2019-03-02T02:41:22.094Z,6.52
2019-03-02T02:43:46.375Z,6.51
2019-03-02T02:46:17.540Z,6.47
2019-03-02T02:48:48.349Z,6.48
2019-03-02T02:51:19.457Z,6.50
2019-03-02T02:53:50.563Z,6.54
2019-03-02T02:56:21.612Z,6.60
2019-03-02T02:58:56.203Z,6.58
2019-03-02T03:01:32.980Z,6.63
2019-03-02T03:04:00.766Z,6.62
2019-03-02T03:06:34.036Z,6.60
2019-03-02T03:09:11.637Z,6.61
2019-03-02T03:11:44.393Z,6.64
2019-03-02T03:14:19.862Z,6.56
2019-03-02T03:16:53.747Z,6.54
2019-03-02T03:19:26.086Z,6.50
2019-03-02T03:21:55.662Z,6.55
2019-03-02T03:24:26.464Z,6.55
2019-03-02T03:26:57.930Z,6.50
2019-03-02T03:29:29.309Z,6.51
2019-03-02T03:32:08.239Z,6.46
2019-03-02T03:34:33.345Z,6.46
2019-03-02T03:37:08.419Z,6.42
2019-03-02T03:39:36.859Z,6.56
2019-03-02T03:42:07.791Z,6.73
2019-03-02T03:44:38.679Z,6.69
2019-03-02T03:47:11.596Z,6.72
2019-03-02T03:49:43.125Z,6.66
2019-03-02T03:52:14.322Z,6.60
2019-03-02T03:54:46.408Z,6.57
2019-03-02T03:57:21.619Z,6.69
2019-03-02T03:59:53.619Z,6.58
2019-03-02T04:02:26.074Z,6.71
2019-03-02T04:04:56.807Z,6.70
2019-03-02T04:07:27.764Z,6.62
2019-03-02T04:09:58.601Z,6.64
2019-03-02T04:12:29.713Z,6.62
2019-03-02T04:15:01.563Z,6.60
2019-03-02T04:17:39.151Z,6.62
2019-03-02T04:20:12.586Z,6.57
2019-03-02T04:22:44.615Z,6.54
2019-03-02T04:25:17.836Z,6.50
2019-03-02T04:27:54.039Z,6.54
2019-03-02T04:30:21.415Z,6.51
2019-03-02T04:32:52.682Z,6.57
2019-03-02T04:35:23.479Z,6.48
2019-03-02T04:37:56.550Z,6.53
2019-03-02T04:40:27.866Z,6.54
2019-03-02T04:42:59.783Z,6.56
2019-03-02T04:45:30.805Z,6.55
2019-03-02T04:48:03.302Z,6.54
2019-03-02T04:50:34.320Z,6.53
2019-03-02T04:53:05.145Z,6.55
2019-03-02T04:55:36.742Z,6.52
2019-03-02T04:58:08.565Z,6.47
2019-03-02T05:00:40.477Z,6.44
2019-03-02T05:03:11.680Z,6.49
2019-03-02T05:05:43.425Z,6.54
2019-03-02T05:08:14.566Z,6.56
2019-03-02T05:10:45.358Z,6.53
2019-03-02T05:13:16.216Z,6.72
2019-03-02T05:15:48.990Z,6.66
2019-03-02T05:18:19.790Z,6.63
2019-03-02T05:20:50.712Z,6.65
2019-03-02T05:23:22.009Z,6.65
2019-03-02T05:25:54.598Z,6.83
2019-03-02T05:28:33.890Z,6.89
2019-03-02T05:31:06.850Z,6.97
2019-03-02T05:33:38.330Z,6.96
2019-03-02T05:36:09.204Z,6.91
2019-03-02T05:38:40.020Z,6.90
2019-03-02T05:41:11.200Z,6.85
2019-03-02T05:43:42.088Z,6.81
2019-03-02T05:46:14.237Z,6.81
2019-03-02T05:48:45.613Z,6.79
2019-03-02T05:51:16.490Z,6.73
2019-03-02T05:53:47.587Z,6.72
2019-03-02T05:56:18.396Z,6.79
2019-03-02T05:58:51.111Z,6.68
2019-03-02T06:01:22.354Z,6.67
2019-03-02T06:03:53.183Z,6.69
2019-03-02T06:06:24.855Z,6.74
2019-03-02T06:08:55.671Z,6.75
2019-03-02T06:11:26.465Z,6.81
2019-03-02T06:13:57.728Z,6.72
2019-03-02T06:16:28.733Z,6.66
2019-03-02T06:18:59.855Z,6.70
2019-03-02T06:21:31.210Z,6.86
2019-03-02T06:24:05.395Z,6.83
2019-03-02T06:26:36.617Z,6.85
2019-03-02T06:29:07.649Z,6.86
2019-03-02T06:31:38.448Z,6.84
2019-03-02T06:34:09.663Z,6.91
2019-03-02T06:36:44.367Z,6.88
2019-03-02T06:39:13.829Z,7.01
2019-03-02T06:41:44.934Z,6.93
2019-03-02T06:44:16.142Z,6.93
2019-03-02T06:46:46.939Z,6.93
2019-03-02T06:49:19.984Z,7.00
2019-03-02T06:51:51.091Z,7.09
2019-03-02T06:54:22.264Z,7.06
2019-03-02T06:56:57.830Z,7.06
2019-03-02T06:59:26.115Z,6.99
2019-03-02T07:01:59.750Z,7.03
2019-03-02T07:04:30.948Z,6.98
2019-03-02T07:07:01.866Z,7.04
2019-03-02T07:09:32.685Z,7.01
2019-03-02T07:12:05.958Z,7.02
2019-03-02T07:14:36.317Z,7.12
2019-03-02T07:17:07.683Z,7.11
2019-03-02T07:19:52.005Z,7.13
2019-03-02T07:22:23.640Z,7.10
2019-03-02T07:24:54.681Z,7.11
2019-03-02T07:27:26.393Z,7.07
2019-03-02T07:29:58.556Z,7.09
2019-03-02T07:32:29.478Z,7.14
2019-03-02T07:35:00.812Z,7.04
2019-03-02T07:37:32.065Z,7.16
2019-03-02T07:40:05.644Z,7.15
2019-03-02T07:42:35.520Z,7.15
2019-03-02T07:45:07.739Z,7.15
2019-03-02T07:47:38.896Z,7.10
2019-03-02T07:50:10.167Z,7.06
2019-03-02T07:52:42.282Z,7.15
2019-03-02T07:55:14.646Z,7.10
2019-03-02T07:57:45.929Z,7.01
2019-03-02T08:00:18.707Z,7.01
2019-03-02T08:02:49.910Z,7.02
2019-03-02T08:05:20.889Z,7.06
2019-03-02T08:07:51.787Z,7.20
2019-03-02T08:10:23.959Z,7.16
2019-03-02T08:12:57.795Z,7.23
2019-03-02T08:15:27.679Z,7.25
2019-03-02T08:17:58.725Z,7.34
2019-03-02T08:20:29.896Z,7.32
2019-03-02T08:23:01.035Z,7.37
2019-03-02T08:25:32.058Z,7.20
2019-03-02T08:28:02.890Z,7.25
2019-03-02T08:30:34.309Z,7.37
2019-03-02T08:33:05.248Z,7.40
2019-03-02T08:35:36.047Z,7.47
2019-03-02T08:38:06.943Z,7.57
2019-03-02T08:40:38.197Z,7.44
2019-03-02T08:43:09.108Z,7.51
2019-03-02T08:45:40.233Z,7.53
2019-03-02T08:48:11.363Z,7.46
2019-03-02T08:50:42.512Z,7.55
2019-03-02T08:53:13.800Z,7.58
2019-03-02T08:55:45.201Z,7.64
2019-03-02T08:58:16.521Z,7.57
2019-03-02T09:00:47.369Z,7.63
2019-03-02T09:03:18.270Z,7.46
2019-03-02T09:05:51.820Z,7.52
2019-03-02T09:08:22.180Z,7.59
2019-03-02T09:10:53.068Z,7.58
2019-03-02T09:13:24.389Z,7.61
2019-03-02T09:15:55.504Z,7.60
2019-03-02T09:18:30.732Z,7.54
2019-03-02T09:20:59.141Z,7.71
2019-03-02T09:23:32.797Z,7.78
2019-03-02T09:26:04.452Z,7.58
2019-03-02T09:28:35.667Z,7.65
2019-03-02T09:31:06.547Z,7.73
2019-03-02T09:33:37.472Z,7.87
2019-03-02T09:36:08.661Z,7.77
2019-03-02T09:38:39.648Z,7.69
2019-03-02T09:41:11.682Z,7.68
2019-03-02T09:43:42.746Z,7.69
2019-03-02T09:46:13.786Z,7.64
2019-03-02T09:48:44.917Z,7.69
2019-03-02T09:51:16.241Z,7.61
2019-03-02T09:53:47.063Z,7.70
2019-03-02T09:56:17.852Z,7.54
2019-03-02T09:58:49.053Z,7.74
2019-03-02T10:01:20.324Z,7.69
2019-03-02T10:03:52.298Z,7.73
2019-03-02T10:06:25.289Z,7.80
2019-03-02T10:08:56.019Z,7.99
2019-03-02T10:11:27.132Z,8.17
2019-03-02T10:13:58.181Z,8.10
2019-03-02T10:16:28.990Z,8.07
2019-03-02T10:18:59.983Z,8.07
2019-03-02T10:21:31.094Z,7.97
2019-03-02T10:24:03.200Z,8.10
2019-03-02T10:26:34.068Z,8.03
2019-03-02T10:29:06.820Z,7.90
2019-03-02T10:31:40.539Z,7.94
2019-03-02T10:34:10.508Z,7.95
2019-03-02T10:36:41.711Z,7.95
2019-03-02T10:39:12.600Z,8.09
2019-03-02T10:41:44.039Z,8.03
2019-03-02T10:44:17.816Z,8.01
2019-03-02T10:46:48.376Z,8.11
2019-03-02T10:49:19.831Z,8.15
2019-03-02T10:51:50.631Z,8.33
2019-03-02T10:54:22.954Z,8.43
2019-03-02T10:56:56.677Z,8.53
2019-03-02T10:59:26.567Z,8.65
2019-03-02T11:01:57.780Z,8.72
2019-03-02T11:04:46.379Z,9.11
2019-03-02T11:07:35.419Z,9.33
2019-03-02T11:10:18.123Z,9.42
2019-03-02T11:13:03.791Z,9.72
2019-03-02T11:15:56.625Z,9.63
2019-03-02T11:18:35.799Z,9.73
2019-03-02T11:21:26.349Z,9.85
2019-03-02T11:24:06.434Z,9.89
2019-03-02T11:26:45.060Z,9.87
2019-03-02T11:29:22.769Z,9.87
2019-03-02T11:32:21.768Z,9.94
2019-03-02T11:35:10.461Z,9.92
2019-03-02T11:37:53.951Z,9.91
2019-03-02T11:40:43.532Z,10.00
2019-03-02T11:43:34.265Z,10.13
2019-03-02T11:46:30.841Z,10.16
2019-03-02T11:49:30.148Z,10.32
2019-03-02T11:52:24.049Z,10.28
2019-03-02T11:55:15.380Z,10.05
2019-03-02T11:58:14.391Z,9.98
2019-03-02T12:01:04.354Z,9.99
2019-03-02T12:03:54.463Z,9.85
2019-03-02T12:06:44.034Z,9.67
2019-03-02T12:09:46.630Z,10.00
2019-03-02T12:12:36.677Z,10.57
2019-03-02T12:15:25.222Z,10.84
2019-03-02T12:18:07.484Z,10.95
2019-03-02T12:21:12.813Z,10.87
2019-03-02T12:23:58.761Z,10.72
2019-03-02T12:26:46.343Z,10.65
2019-03-02T12:29:49.646Z,10.38
2019-03-02T12:32:44.352Z,10.29
2019-03-02T12:35:22.127Z,10.16
2019-03-02T12:38:15.041Z,10.32
2019-03-02T12:41:07.788Z,10.50
2019-03-02T12:43:46.224Z,10.52
2019-03-02T12:46:27.760Z,10.65
2019-03-02T12:49:15.831Z,10.75
2019-03-02T12:52:06.103Z,10.86
2019-03-02T12:54:48.023Z,11.10
2019-03-02T12:57:34.675Z,11.13
2019-03-02T13:00:25.344Z,11.22
2019-03-02T13:03:04.423Z,11.26
2019-03-02T13:05:47.459Z,11.35
2019-03-02T13:08:37.769Z,11.27
2019-03-02T13:11:28.925Z,11.35
2019-03-02T13:14:17.278Z,11.42
2019-03-02T13:17:04.625Z,11.34
2019-03-02T13:19:43.677Z,11.30
2019-03-02T13:22:21.025Z,11.12
2019-03-02T13:25:11.145Z,10.88
2019-03-02T13:27:50.308Z,10.90
2019-03-02T13:30:29.558Z,10.91
2019-03-02T13:33:19.295Z,10.83
2019-03-02T13:36:04.635Z,10.90
2019-03-02T13:38:57.369Z,11.18
2019-03-02T13:41:35.787Z,11.47
2019-03-02T13:44:31.701Z,11.45
2019-03-02T13:47:17.357Z,11.52
2019-03-02T13:50:09.993Z,11.29
2019-03-02T13:52:47.161Z,11.35
2019-03-02T13:55:45.931Z,11.36
2019-03-02T13:58:34.569Z,11.37
2019-03-02T14:01:29.404Z,11.30
2019-03-02T14:04:27.980Z,11.37
2019-03-02T14:07:16.588Z,11.27
2019-03-02T14:10:05.352Z,11.31
2019-03-02T14:13:13.460Z,11.19
2019-03-02T14:16:02.849Z,11.28
2019-03-02T14:18:51.109Z,11.28
2019-03-02T14:21:38.701Z,11.13
2019-03-02T14:24:24.136Z,11.21
2019-03-02T14:27:12.776Z,11.23
2019-03-02T14:29:52.658Z,11.24
2019-03-02T14:32:31.362Z,11.39
2019-03-02T14:35:11.734Z,11.43
2019-03-02T14:38:01.177Z,11.36
2019-03-02T14:40:54.087Z,11.13
2019-03-02T14:43:57.206Z,11.10
2019-03-02T14:46:43.903Z,11.00
2019-03-02T14:49:32.926Z,11.05
2019-03-02T14:52:22.848Z,10.92
2019-03-02T14:55:00.001Z,11.04
2019-03-02T14:57:41.742Z,11.05
2019-03-02T15:00:28.800Z,11.03
2019-03-02T15:03:25.059Z,10.99
2019-03-02T15:06:09.255Z,11.05
2019-03-02T15:09:08.798Z,11.16
2019-03-02T15:12:01.666Z,11.07
2019-03-02T15:14:42.552Z,11.22
2019-03-02T15:17:26.142Z,11.29
2019-03-02T15:20:13.642Z,11.25
2019-03-02T15:23:21.506Z,11.20
2019-03-02T15:25:58.062Z,11.21
2019-03-02T15:28:49.880Z,11.25
2019-03-02T15:31:26.528Z,11.18
2019-03-02T15:34:16.405Z,11.21
2019-03-02T15:37:12.402Z,11.23
2019-03-02T15:39:54.980Z,11.42
2019-03-02T15:42:34.681Z,11.43
2019-03-02T15:45:25.103Z,11.50
2019-03-02T15:48:13.732Z,11.40
2019-03-02T15:50:54.516Z,11.46
2019-03-02T15:53:46.529Z,11.42
2019-03-02T15:56:43.805Z,11.37
2019-03-02T15:59:35.964Z,11.58
2019-03-02T16:02:33.523Z,11.57
2019-03-02T16:05:27.435Z,11.59
2019-03-02T16:08:04.714Z,11.50
2019-03-02T16:10:43.601Z,11.34
2019-03-02T16:13:38.011Z,11.46
2019-03-02T16:16:20.996Z,11.36
2019-03-02T16:18:57.516Z,11.36
2019-03-02T16:21:38.753Z,11.45
2019-03-02T16:24:19.959Z,11.44
2019-03-02T16:27:02.216Z,11.35
2019-03-02T16:29:41.969Z,11.35
2019-03-02T16:32:31.963Z,11.31
2019-03-02T16:35:14.244Z,11.22
2019-03-02T16:38:03.762Z,11.28
2019-03-02T16:40:58.207Z,11.22
2019-03-02T16:44:04.550Z,11.13
2019-03-02T16:46:45.811Z,11.17
2019-03-02T16:49:32.188Z,11.16
2019-03-02T16:52:31.593Z,11.11
2019-03-02T16:55:20.501Z,11.16
2019-03-02T16:58:00.139Z,11.13
2019-03-02T17:00:48.644Z,11.09
2019-03-02T17:03:42.385Z,11.05
2019-03-02T17:06:29.728Z,11.03
2019-03-02T17:09:34.628Z,11.04
2019-03-02T17:12:23.690Z,10.99
2019-03-02T17:15:12.303Z,11.03
2019-03-02T17:18:01.001Z,10.96
2019-03-02T17:20:43.380Z,11.02
2019-03-02T17:23:23.972Z,10.97
2019-03-02T17:26:05.051Z,10.97
2019-03-02T17:28:47.594Z,10.91
2019-03-02T17:31:24.003Z,10.94
2019-03-02T17:34:31.844Z,10.83
2019-03-02T17:37:22.673Z,10.75
2019-03-02T17:40:05.737Z,10.68
2019-03-02T17:42:44.921Z,10.71
2019-03-02T17:45:22.179Z,10.74
2019-03-02T17:48:17.047Z,10.75
2019-03-02T17:51:06.869Z,10.67
2019-03-02T17:53:48.816Z,10.65
2019-03-02T17:56:37.079Z,10.63
2019-03-02T17:59:20.927Z,10.61
2019-03-02T18:02:09.750Z,10.62
2019-03-02T18:04:46.682Z,10.57
2019-03-02T18:07:38.568Z,10.63
2019-03-02T18:10:29.447Z,10.57
2019-03-02T18:13:13.526Z,10.53
2019-03-02T18:16:05.678Z,10.51
2019-03-02T18:18:34.022Z,10.51
2019-03-02T18:21:05.500Z,10.53
2019-03-02T18:23:36.713Z,10.50
2019-03-02T18:26:11.120Z,10.49
2019-03-02T18:28:42.076Z,10.43
2019-03-02T18:31:16.153Z,10.36
2019-03-02T18:33:49.537Z,10.41
2019-03-02T18:36:20.479Z,10.36
2019-03-02T18:38:51.823Z,10.34
2019-03-02T18:41:22.946Z,10.26
2019-03-02T18:43:54.232Z,10.25
2019-03-02T18:46:25.102Z,10.25
2019-03-02T18:49:11.530Z,10.22
2019-03-02T18:51:52.799Z,10.23
2019-03-02T18:54:24.159Z,10.24
2019-03-02T18:56:55.190Z,10.26
2019-03-02T18:59:26.050Z,10.21
2019-03-02T19:01:57.012Z,10.25
2019-03-02T19:04:33.693Z,10.18
2019-03-02T19:07:04.966Z,10.15
2019-03-02T19:09:35.830Z,10.12
2019-03-02T19:12:06.715Z,10.14
2019-03-02T19:14:37.506Z,10.10
2019-03-02T19:17:09.478Z,9.99
2019-03-02T19:19:40.344Z,10.02
2019-03-02T19:22:11.325Z,10.01
2019-03-02T19:24:42.503Z,9.99
2019-03-02T19:27:13.879Z,10.03
2019-03-02T19:29:44.894Z,10.00
2019-03-02T19:32:15.695Z,9.96
2019-03-02T19:34:47.932Z,9.90
2019-03-02T19:37:18.962Z,9.89
2019-03-02T19:39:50.048Z,9.81
2019-03-02T19:42:21.145Z,9.85
2019-03-02T19:44:52.002Z,9.83
2019-03-02T19:47:22.866Z,9.81
2019-03-02T19:49:53.889Z,9.84
2019-03-02T19:52:24.767Z,9.86
2019-03-02T19:54:55.787Z,9.78
2019-03-02T19:57:27.054Z,9.78
2019-03-02T19:59:57.841Z,9.78
2019-03-02T20:02:28.636Z,9.76
2019-03-02T20:04:59.509Z,9.78
2019-03-02T20:07:30.678Z,9.75
2019-03-02T20:10:01.766Z,9.77
2019-03-02T20:12:35.156Z,9.78
2019-03-02T20:15:08.317Z,9.72
2019-03-02T20:17:39.225Z,9.73
2019-03-02T20:20:11.739Z,9.75
2019-03-02T20:22:43.285Z,9.70
2019-03-02T20:25:14.781Z,9.75
2019-03-02T20:27:46.937Z,9.74
2019-03-02T20:30:18.683Z,9.69
2019-03-02T20:32:50.938Z,9.67
2019-03-02T20:35:22.590Z,9.55
2019-03-02T20:37:53.692Z,9.45
2019-03-02T20:40:24.743Z,9.42
2019-03-02T20:42:56.013Z,9.43
2019-03-02T20:45:27.055Z,9.40
2019-03-02T20:47:58.298Z,9.33
2019-03-02T20:50:29.081Z,9.27
2019-03-02T20:52:59.947Z,9.21
2019-03-02T20:55:31.062Z,9.24
2019-03-02T20:58:02.081Z,9.21
2019-03-02T21:00:33.247Z,9.25
2019-03-02T21:03:04.598Z,9.21
2019-03-02T21:05:36.162Z,9.19
2019-03-02T21:08:07.226Z,9.27
2019-03-02T21:10:38.101Z,9.26
2019-03-02T21:13:09.040Z,9.36
2019-03-02T21:15:40.612Z,9.28
2019-03-02T21:18:11.534Z,9.37
2019-03-02T21:20:42.615Z,9.39
2019-03-02T21:23:13.564Z,9.39
2019-03-02T21:25:44.989Z,9.36
2019-03-02T21:28:16.260Z,9.34
2019-03-02T21:30:47.342Z,9.37
2019-03-02T21:33:18.453Z,9.32
2019-03-02T21:35:49.301Z,9.36
2019-03-02T21:38:21.167Z,9.40
2019-03-02T21:40:51.948Z,9.43
2019-03-02T21:43:22.754Z,9.38
2019-03-02T21:45:53.663Z,9.41
2019-03-02T21:48:25.146Z,9.36
2019-03-02T21:50:56.298Z,9.38
2019-03-02T21:53:27.722Z,9.36
2019-03-02T21:55:59.054Z,9.37
2019-03-02T21:58:29.939Z,9.34
2019-03-02T22:01:01.018Z,9.35
2019-03-02T22:03:32.603Z,9.32
2019-03-02T22:06:03.490Z,9.36
2019-03-02T22:08:35.675Z,9.32
2019-03-02T22:11:08.841Z,9.31
2019-03-02T22:13:39.643Z,9.32
2019-03-02T22:16:10.911Z,9.31
2019-03-02T22:18:42.274Z,9.29
2019-03-02T22:21:13.547Z,9.26
2019-03-02T22:23:44.594Z,9.28
2019-03-02T22:26:15.608Z,9.27
2019-03-02T22:28:46.655Z,9.28
2019-03-02T22:31:17.517Z,9.32
2019-03-02T22:33:48.407Z,9.28
2019-03-02T22:36:19.177Z,9.29
2019-03-02T22:38:51.179Z,9.27
2019-03-02T22:41:22.034Z,9.25
2019-03-02T22:43:52.905Z,9.28
2019-03-02T22:46:23.703Z,9.22
2019-03-02T22:48:54.724Z,9.28
2019-03-02T22:51:25.510Z,9.32
2019-03-02T22:53:56.671Z,9.32
2019-03-02T22:56:27.471Z,9.33
2019-03-02T22:58:57.774Z,9.26
2019-03-02T23:01:41.104Z,9.27
2019-03-02T23:04:12.462Z,9.35
2019-03-02T23:06:43.417Z,9.35
2019-03-02T23:09:14.635Z,9.38
2019-03-02T23:11:45.559Z,9.50
2019-03-02T23:14:16.501Z,9.47
2019-03-02T23:16:47.356Z,9.44
2019-03-02T23:19:18.277Z,9.43
2019-03-02T23:21:50.051Z,9.41
2019-03-02T23:24:21.199Z,9.44
2019-03-02T23:26:52.689Z,9.48
2019-03-02T23:29:23.602Z,9.44
2019-03-02T23:31:54.455Z,9.44
2019-03-02T23:34:25.573Z,9.50
2019-03-02T23:36:56.350Z,9.43
2019-03-02T23:39:27.562Z,9.55
2019-03-02T23:41:58.672Z,9.56
2019-03-02T23:44:30.765Z,9.49
2019-03-02T23:47:01.516Z,9.55
2019-03-02T23:49:32.790Z,9.54
2019-03-02T23:52:03.648Z,9.47
2019-03-02T23:54:34.967Z,9.54
2019-03-02T23:57:05.887Z,9.49
2019-03-02T23:59:37.420Z,9.41
