createdAt,value
2018-11-27T00:00:33.010Z,3.80
2018-11-27T00:03:05.010Z,3.80
2018-11-27T00:05:34.753Z,3.80
2018-11-27T00:08:04.402Z,3.80
2018-11-27T00:10:35.016Z,3.80
2018-11-27T00:13:04.611Z,3.80
2018-11-27T00:15:33.471Z,3.80
2018-11-27T00:18:02.076Z,3.80
2018-11-27T00:20:32.064Z,3.80
2018-11-27T00:23:00.883Z,3.80
2018-11-27T00:25:30.516Z,3.80
2018-11-27T00:27:59.019Z,3.80
2018-11-27T00:30:27.282Z,3.80
2018-11-27T00:32:55.692Z,3.80
2018-11-27T00:35:24.032Z,3.80
2018-11-27T00:37:52.306Z,3.80
2018-11-27T00:40:22.818Z,3.80
2018-11-27T00:42:51.219Z,3.70
2018-11-27T00:45:20.720Z,3.70
2018-11-27T00:47:50.014Z,3.70
2018-11-27T00:50:21.682Z,3.70
2018-11-27T00:52:50.351Z,3.70
2018-11-27T00:55:19.851Z,3.60
2018-11-27T00:57:50.227Z,3.70
2018-11-27T01:00:23.431Z,3.60
2018-11-27T01:02:52.360Z,3.60
2018-11-27T01:05:22.579Z,3.50
2018-11-27T01:07:51.027Z,3.60
2018-11-27T01:10:25.551Z,3.50
2018-11-27T01:12:54.444Z,3.60
2018-11-27T01:15:23.197Z,3.60
2018-11-27T01:17:55.308Z,3.50
2018-11-27T01:20:24.135Z,3.50
2018-11-27T01:22:52.474Z,3.60
2018-11-27T01:25:20.711Z,3.50
2018-11-27T01:27:49.531Z,3.50
2018-11-27T01:30:20.708Z,3.50
2018-11-27T01:32:50.084Z,3.50
2018-11-27T01:35:20.167Z,3.50
2018-11-27T01:37:50.016Z,3.50
2018-11-27T01:40:23.143Z,3.50
2018-11-27T01:42:53.390Z,3.50
2018-11-27T01:45:22.401Z,3.50
2018-11-27T01:47:51.519Z,3.50
2018-11-27T01:50:20.469Z,3.40
2018-11-27T01:52:49.434Z,3.50
2018-11-27T01:55:21.031Z,3.50
2018-11-27T01:57:49.397Z,3.50
2018-11-27T02:00:27.653Z,3.40
2018-11-27T02:02:57.950Z,3.40
2018-11-27T02:05:27.039Z,3.40
2018-11-27T02:07:55.431Z,3.40
2018-11-27T02:10:24.064Z,3.40
2018-11-27T02:12:53.802Z,3.40
2018-11-27T02:15:26.878Z,3.40
2018-11-27T02:17:55.160Z,3.40
2018-11-27T02:20:23.807Z,3.40
2018-11-27T02:22:52.239Z,3.30
2018-11-27T02:25:27.336Z,3.40
2018-11-27T02:27:56.444Z,3.40
2018-11-27T02:30:25.827Z,3.30
2018-11-27T02:32:54.241Z,3.30
2018-11-27T02:35:24.154Z,3.30
2018-11-27T02:37:54.794Z,3.30
2018-11-27T02:40:24.021Z,3.30
2018-11-27T02:42:52.278Z,4.40
2018-11-27T02:45:21.534Z,3.20
2018-11-27T02:47:51.534Z,3.20
2018-11-27T02:50:21.259Z,3.20
2018-11-27T02:52:49.524Z,3.20
2018-11-27T02:55:23.634Z,3.20
2018-11-27T02:57:52.059Z,3.20
2018-11-27T03:00:25.002Z,3.20
2018-11-27T03:02:53.704Z,3.20
2018-11-27T03:05:37.391Z,3.10
2018-11-27T03:08:06.107Z,3.20
2018-11-27T03:10:34.419Z,3.20
2018-11-27T03:13:03.023Z,3.20
2018-11-27T03:15:31.249Z,3.20
2018-11-27T03:17:59.489Z,3.20
2018-11-27T03:20:28.853Z,3.20
2018-11-27T03:22:57.066Z,3.20
2018-11-27T03:25:25.469Z,3.20
2018-11-27T03:27:54.656Z,3.20
2018-11-27T03:30:24.825Z,3.20
2018-11-27T03:32:53.089Z,3.20
2018-11-27T03:35:22.763Z,3.20
2018-11-27T03:37:51.358Z,3.10
2018-11-27T03:40:24.732Z,3.10
2018-11-27T03:42:53.129Z,3.10
2018-11-27T03:45:22.287Z,3.20
2018-11-27T03:47:50.846Z,3.20
2018-11-27T03:50:22.935Z,3.10
2018-11-27T03:52:51.286Z,3.20
2018-11-27T03:55:19.556Z,3.20
2018-11-27T03:57:47.936Z,3.20
2018-11-27T04:00:23.424Z,3.20
2018-11-27T04:03:00.733Z,3.20
2018-11-27T04:05:29.303Z,3.20
2018-11-27T04:07:57.850Z,3.20
2018-11-27T04:10:26.082Z,3.20
2018-11-27T04:12:54.378Z,3.20
2018-11-27T04:15:22.779Z,3.20
2018-11-27T04:17:51.108Z,3.20
2018-11-27T04:20:19.333Z,3.10
2018-11-27T04:22:47.890Z,3.10
2018-11-27T04:25:17.418Z,3.20
2018-11-27T04:27:46.602Z,3.20
2018-11-27T04:30:17.106Z,3.20
2018-11-27T04:32:45.551Z,3.20
2018-11-27T04:35:18.932Z,3.20
2018-11-27T04:37:47.953Z,3.20
2018-11-27T04:40:17.787Z,3.20
2018-11-27T04:42:46.411Z,3.20
2018-11-27T04:45:17.715Z,3.20
2018-11-27T04:47:46.093Z,3.20
2018-11-27T04:50:16.372Z,3.30
2018-11-27T04:52:44.960Z,3.30
2018-11-27T04:55:16.908Z,3.30
2018-11-27T04:57:46.394Z,3.30
2018-11-27T05:00:23.661Z,3.30
2018-11-27T05:02:52.151Z,3.20
2018-11-27T05:05:20.577Z,3.20
2018-11-27T05:07:49.038Z,3.20
2018-11-27T05:10:21.705Z,3.20
2018-11-27T05:12:50.125Z,3.20
2018-11-27T05:15:24.605Z,3.20
2018-11-27T05:17:56.368Z,3.20
2018-11-27T05:20:25.035Z,3.20
2018-11-27T05:22:53.244Z,3.20
2018-11-27T05:25:21.916Z,3.20
2018-11-27T05:27:56.274Z,3.20
2018-11-27T05:30:29.021Z,3.20
2018-11-27T05:32:57.402Z,3.20
2018-11-27T05:35:28.517Z,3.20
2018-11-27T05:37:57.745Z,3.20
2018-11-27T05:40:26.373Z,3.20
2018-11-27T05:42:57.653Z,3.20
2018-11-27T05:45:27.140Z,3.20
2018-11-27T05:47:55.499Z,3.20
2018-11-27T05:50:23.727Z,3.20
2018-11-27T05:52:52.479Z,3.20
2018-11-27T05:55:20.750Z,3.20
2018-11-27T05:57:51.323Z,3.20
2018-11-27T06:00:26.150Z,3.20
2018-11-27T06:02:57.582Z,3.20
2018-11-27T06:05:25.884Z,3.20
2018-11-27T06:07:54.143Z,3.10
2018-11-27T06:10:23.039Z,3.20
2018-11-27T06:12:51.791Z,3.10
2018-11-27T06:15:21.825Z,3.10
2018-11-27T06:17:56.933Z,3.10
2018-11-27T06:20:25.555Z,3.10
2018-11-27T06:22:54.682Z,3.20
2018-11-27T06:25:28.101Z,3.20
2018-11-27T06:28:02.364Z,3.20
2018-11-27T06:30:32.781Z,3.10
2018-11-27T06:33:01.053Z,3.10
2018-11-27T06:35:33.799Z,3.10
2018-11-27T06:38:02.875Z,3.20
2018-11-27T06:40:32.009Z,3.10
2018-11-27T06:43:00.614Z,3.20
2018-11-27T06:45:28.813Z,3.10
2018-11-27T06:47:57.239Z,3.20
2018-11-27T06:50:25.853Z,3.20
2018-11-27T06:52:54.070Z,3.30
2018-11-27T06:55:23.495Z,3.20
2018-11-27T06:57:52.602Z,3.20
2018-11-27T07:00:25.869Z,3.20
2018-11-27T07:02:56.206Z,3.20
2018-11-27T07:05:24.666Z,3.20
2018-11-27T07:07:52.958Z,3.20
2018-11-27T07:11:56.872Z,3.20
2018-11-27T07:14:25.269Z,3.20
2018-11-27T07:16:53.549Z,3.20
2018-11-27T07:19:21.777Z,3.20
2018-11-27T07:21:49.983Z,3.20
2018-11-27T07:24:18.199Z,3.30
2018-11-27T07:26:46.393Z,3.30
2018-11-27T07:29:14.775Z,3.30
2018-11-27T07:31:43.099Z,3.30
2018-11-27T07:34:11.406Z,3.30
2018-11-27T07:36:40.745Z,3.30
2018-11-27T07:39:09.400Z,3.40
2018-11-27T07:41:37.929Z,3.40
2018-11-27T07:44:08.917Z,3.40
2018-11-27T07:46:37.311Z,3.40
2018-11-27T07:49:06.241Z,3.40
2018-11-27T07:51:34.429Z,3.40
2018-11-27T07:54:02.725Z,3.40
2018-11-27T07:56:31.235Z,3.40
2018-11-27T07:58:59.790Z,3.40
2018-11-27T08:01:28.007Z,3.40
2018-11-27T08:03:56.228Z,3.40
2018-11-27T08:06:24.754Z,3.40
2018-11-27T08:08:53.095Z,3.40
2018-11-27T08:11:21.357Z,3.40
2018-11-27T08:13:49.722Z,3.40
2018-11-27T08:16:18.315Z,3.40
2018-11-27T08:18:46.503Z,3.40
2018-11-27T08:21:14.920Z,3.30
2018-11-27T08:23:43.398Z,3.40
2018-11-27T08:26:11.833Z,3.40
2018-11-27T08:28:40.284Z,3.40
2018-11-27T08:31:08.791Z,3.30
2018-11-27T08:33:36.998Z,3.30
2018-11-27T08:36:05.829Z,3.30
2018-11-27T08:38:34.330Z,3.40
2018-11-27T08:41:02.732Z,3.40
2018-11-27T08:43:30.932Z,3.50
2018-11-27T08:45:59.210Z,3.50
2018-11-27T08:48:27.542Z,3.60
2018-11-27T08:50:55.857Z,3.60
2018-11-27T08:53:24.377Z,3.60
2018-11-27T08:55:52.585Z,3.60
2018-11-27T08:58:22.201Z,3.70
2018-11-27T09:00:50.682Z,3.70
2018-11-27T09:03:19.054Z,3.70
2018-11-27T09:05:47.594Z,3.70
2018-11-27T09:08:16.013Z,3.70
2018-11-27T09:10:44.258Z,3.70
2018-11-27T09:13:12.632Z,3.80
2018-11-27T09:15:40.695Z,3.80
2018-11-27T09:18:16.844Z,3.70
2018-11-27T09:20:45.052Z,3.70
2018-11-27T09:23:13.313Z,3.70
2018-11-27T09:25:41.532Z,3.70
2018-11-27T09:28:09.731Z,3.80
2018-11-27T09:30:37.919Z,3.90
2018-11-27T09:33:07.470Z,3.90
2018-11-27T09:35:36.292Z,3.90
2018-11-27T09:38:05.049Z,3.90
2018-11-27T09:40:33.794Z,3.90
2018-11-27T09:43:02.049Z,3.80
2018-11-27T09:45:30.297Z,3.80
2018-11-27T09:47:59.161Z,3.70
2018-11-27T09:50:27.429Z,3.80
2018-11-27T09:52:55.728Z,3.80
2018-11-27T09:55:25.693Z,3.90
2018-11-27T09:57:58.840Z,4.00
2018-11-27T10:00:25.941Z,4.10
2018-11-27T10:02:55.866Z,4.10
2018-11-27T10:05:24.276Z,4.20
2018-11-27T10:07:52.606Z,4.20
2018-11-27T10:10:23.819Z,4.20
2018-11-27T10:12:52.508Z,4.20
2018-11-27T10:15:26.260Z,4.30
2018-11-27T10:17:56.350Z,4.20
2018-11-27T10:20:26.572Z,4.20
2018-11-27T10:22:54.968Z,4.10
2018-11-27T10:25:23.408Z,4.00
2018-11-27T10:27:51.629Z,4.00
2018-11-27T10:30:22.238Z,4.00
2018-11-27T10:32:52.474Z,4.00
2018-11-27T10:35:25.186Z,4.00
2018-11-27T10:37:53.717Z,4.00
2018-11-27T10:40:22.159Z,4.20
2018-11-27T10:42:51.109Z,4.30
2018-11-27T10:45:21.642Z,4.30
2018-11-27T10:47:51.947Z,4.40
2018-11-27T10:50:20.210Z,4.40
2018-11-27T10:52:52.106Z,4.40
2018-11-27T10:55:20.957Z,4.50
2018-11-27T10:57:49.525Z,4.50
2018-11-27T11:00:28.743Z,4.60
2018-11-27T11:03:02.245Z,4.50
2018-11-27T11:05:37.468Z,4.60
2018-11-27T11:08:06.054Z,4.60
2018-11-27T11:10:34.269Z,4.50
2018-11-27T11:13:02.422Z,4.50
2018-11-27T11:15:30.607Z,4.50
2018-11-27T11:17:59.392Z,4.50
2018-11-27T11:20:28.352Z,4.40
2018-11-27T11:22:56.724Z,4.40
2018-11-27T11:25:25.170Z,4.40
2018-11-27T11:27:59.267Z,4.40
2018-11-27T11:30:27.891Z,4.40
2018-11-27T11:32:56.455Z,4.30
2018-11-27T11:35:24.725Z,3.30
2018-11-27T11:37:53.231Z,4.30
2018-11-27T11:40:24.354Z,4.30
2018-11-27T11:42:56.933Z,4.40
2018-11-27T11:45:25.333Z,4.40
2018-11-27T11:47:53.601Z,4.40
2018-11-27T11:50:26.571Z,4.40
2018-11-27T11:52:58.778Z,4.40
2018-11-27T11:55:26.988Z,4.40
2018-11-27T11:57:55.313Z,4.40
2018-11-27T12:00:32.955Z,4.40
2018-11-27T12:03:01.305Z,4.50
2018-11-27T12:05:29.508Z,4.50
2018-11-27T12:07:57.714Z,4.50
2018-11-27T12:10:25.890Z,4.60
2018-11-27T12:12:54.063Z,4.60
2018-11-27T12:15:24.638Z,4.60
2018-11-27T12:17:52.911Z,4.60
2018-11-27T12:20:21.283Z,4.70
2018-11-27T12:22:51.258Z,4.70
2018-11-27T12:25:24.191Z,4.80
2018-11-27T12:27:48.829Z,4.70
2018-11-27T12:30:22.229Z,4.60
2018-11-27T12:32:50.585Z,4.60
2018-11-27T12:35:19.491Z,4.60
2018-11-27T12:37:47.793Z,4.60
2018-11-27T12:40:31.084Z,4.60
2018-11-27T12:42:59.482Z,4.60
2018-11-27T12:45:31.558Z,4.50
2018-11-27T12:48:01.448Z,4.50
2018-11-27T12:50:35.573Z,4.40
2018-11-27T12:53:04.406Z,4.40
2018-11-27T12:55:32.634Z,4.40
2018-11-27T12:58:01.183Z,4.30
2018-11-27T13:00:29.514Z,4.30
2018-11-27T13:02:57.695Z,4.40
2018-11-27T13:05:34.111Z,4.30
2018-11-27T13:08:05.054Z,4.40
2018-11-27T13:10:33.442Z,4.40
2018-11-27T13:13:01.709Z,4.50
2018-11-27T13:15:30.216Z,4.50
2018-11-27T13:17:58.749Z,4.40
2018-11-27T13:20:26.993Z,4.40
2018-11-27T13:22:55.395Z,4.40
2018-11-27T13:25:24.586Z,4.40
2018-11-27T13:27:54.301Z,4.30
2018-11-27T13:30:26.675Z,4.30
2018-11-27T13:33:06.255Z,4.30
2018-11-27T13:35:34.858Z,4.30
2018-11-27T13:38:03.308Z,4.20
2018-11-27T13:40:31.822Z,4.20
2018-11-27T13:43:00.039Z,4.10
2018-11-27T13:45:28.413Z,4.10
2018-11-27T13:47:56.625Z,4.10
2018-11-27T13:50:24.834Z,4.00
2018-11-27T13:52:53.205Z,4.00
2018-11-27T13:55:22.217Z,4.00
2018-11-27T13:57:50.566Z,3.90
2018-11-27T14:00:19.897Z,4.00
2018-11-27T14:02:53.452Z,3.90
2018-11-27T14:05:23.898Z,3.80
2018-11-27T14:07:52.296Z,3.80
2018-11-27T14:10:20.617Z,3.80
2018-11-27T14:12:48.954Z,3.80
2018-11-27T14:15:21.907Z,3.90
2018-11-27T14:17:51.282Z,3.90
2018-11-27T14:20:19.729Z,3.90
2018-11-27T14:22:49.338Z,3.70
2018-11-27T14:25:17.888Z,3.80
2018-11-27T14:27:48.387Z,3.90
2018-11-27T14:30:21.346Z,3.80
2018-11-27T14:32:50.611Z,3.30
2018-11-27T14:35:21.708Z,3.80
2018-11-27T14:37:51.872Z,3.70
2018-11-27T14:40:24.003Z,3.70
2018-11-27T14:42:52.749Z,3.70
2018-11-27T14:45:23.130Z,3.70
2018-11-27T14:47:53.017Z,3.70
2018-11-27T14:50:21.360Z,3.70
2018-11-27T14:52:49.632Z,3.70
2018-11-27T14:55:24.846Z,3.70
2018-11-27T14:57:53.429Z,3.70
2018-11-27T15:00:23.285Z,3.70
2018-11-27T15:02:51.907Z,3.60
2018-11-27T15:05:27.723Z,3.70
2018-11-27T15:07:56.035Z,3.60
2018-11-27T15:10:24.228Z,3.60
2018-11-27T15:12:52.506Z,3.50
2018-11-27T15:15:20.758Z,3.50
2018-11-27T15:17:49.171Z,3.50
2018-11-27T15:20:19.425Z,3.50
2018-11-27T15:22:48.114Z,3.50
2018-11-27T15:25:16.471Z,3.50
2018-11-27T15:27:44.908Z,3.40
2018-11-27T15:30:20.644Z,3.50
2018-11-27T15:32:49.865Z,3.50
2018-11-27T15:35:18.150Z,3.40
2018-11-27T15:37:46.686Z,3.40
2018-11-27T15:40:20.349Z,3.40
2018-11-27T15:42:48.773Z,3.40
2018-11-27T15:45:21.898Z,3.40
2018-11-27T15:47:50.351Z,3.40
2018-11-27T15:50:18.662Z,3.30
2018-11-27T15:52:47.138Z,3.30
2018-11-27T15:55:28.156Z,3.20
2018-11-27T15:57:59.262Z,3.20
2018-11-27T16:00:27.690Z,3.20
2018-11-27T16:02:56.295Z,3.20
2018-11-27T16:05:24.559Z,3.20
2018-11-27T16:07:53.131Z,3.20
2018-11-27T16:10:21.603Z,3.20
2018-11-27T16:12:50.297Z,3.20
2018-11-27T16:15:19.262Z,3.20
2018-11-27T16:17:48.810Z,3.20
2018-11-27T16:20:19.499Z,3.20
2018-11-27T16:22:50.285Z,3.20
2018-11-27T16:25:21.339Z,3.20
2018-11-27T16:27:49.893Z,3.20
2018-11-27T16:30:23.928Z,3.20
2018-11-27T16:32:52.261Z,3.20
2018-11-27T16:35:20.512Z,3.20
2018-11-27T16:37:59.397Z,3.10
2018-11-27T16:40:38.201Z,3.10
2018-11-27T16:43:08.279Z,3.10
2018-11-27T16:45:38.163Z,3.10
2018-11-27T16:48:07.582Z,3.10
2018-11-27T16:50:36.874Z,3.10
2018-11-27T16:53:08.775Z,3.10
2018-11-27T16:55:46.901Z,3.10
2018-11-27T16:58:15.374Z,3.10
2018-11-27T17:00:43.944Z,3.10
2018-11-27T17:03:12.480Z,3.10
2018-11-27T17:05:44.324Z,3.10
2018-11-27T17:08:12.643Z,3.10
2018-11-27T17:10:43.477Z,3.10
2018-11-27T17:13:13.497Z,3.10
2018-11-27T17:15:41.877Z,3.10
2018-11-27T17:18:12.668Z,3.10
2018-11-27T17:20:44.940Z,3.10
2018-11-27T17:23:16.848Z,3.10
2018-11-27T17:25:47.863Z,3.10
2018-11-27T17:28:20.072Z,3.10
2018-11-27T17:30:52.307Z,3.10
2018-11-27T17:33:35.319Z,3.10
2018-11-27T17:36:08.047Z,3.10
2018-11-27T17:38:37.138Z,3.10
2018-11-27T17:41:06.497Z,3.10
2018-11-27T17:43:34.763Z,3.10
2018-11-27T17:46:03.062Z,3.20
2018-11-27T17:48:31.431Z,3.10
2018-11-27T17:51:11.592Z,3.20
2018-11-27T17:53:40.668Z,3.20
2018-11-27T17:56:09.363Z,3.20
2018-11-27T17:58:37.854Z,3.20
2018-11-27T18:01:06.038Z,3.20
2018-11-27T18:03:34.382Z,3.20
2018-11-27T18:06:03.015Z,3.20
2018-11-27T18:08:31.696Z,3.20
2018-11-27T18:10:59.923Z,3.20
2018-11-27T18:13:28.424Z,3.10
2018-11-27T18:15:59.853Z,3.20
2018-11-27T18:18:38.345Z,3.10
2018-11-27T18:21:07.556Z,3.10
2018-11-27T18:23:35.819Z,3.10
2018-11-27T18:26:04.552Z,3.10
2018-11-27T18:28:32.863Z,3.10
2018-11-27T18:31:01.261Z,3.10
2018-11-27T18:33:30.434Z,3.10
2018-11-27T18:35:58.663Z,3.10
2018-11-27T18:38:27.078Z,3.10
2018-11-27T18:40:55.532Z,3.10
2018-11-27T18:43:25.035Z,3.10
2018-11-27T18:45:53.177Z,3.10
2018-11-27T18:48:21.375Z,3.10
2018-11-27T18:50:50.275Z,3.00
2018-11-27T18:53:18.869Z,3.10
2018-11-27T18:55:47.672Z,3.00
2018-11-27T18:58:17.826Z,3.00
2018-11-27T19:00:46.307Z,3.00
2018-11-27T19:03:14.499Z,2.90
2018-11-27T19:05:43.592Z,3.00
2018-11-27T19:08:12.376Z,2.90
2018-11-27T19:10:41.175Z,2.90
2018-11-27T19:13:10.332Z,2.90
2018-11-27T19:15:41.178Z,3.00
2018-11-27T19:18:24.564Z,3.00
2018-11-27T19:20:52.983Z,3.00
2018-11-27T19:23:23.453Z,2.90
2018-11-27T19:25:51.815Z,2.90
2018-11-27T19:28:20.265Z,2.90
2018-11-27T19:30:49.440Z,2.90
2018-11-27T19:33:17.893Z,2.90
2018-11-27T19:35:46.328Z,2.90
2018-11-27T19:38:17.761Z,2.90
2018-11-27T19:40:46.045Z,3.00
2018-11-27T19:43:14.552Z,2.90
2018-11-27T19:45:42.833Z,2.90
2018-11-27T19:48:12.980Z,2.90
2018-11-27T19:50:41.326Z,2.90
2018-11-27T19:53:12.507Z,2.90
2018-11-27T19:55:41.254Z,3.00
2018-11-27T19:58:10.461Z,3.00
2018-11-27T20:00:39.450Z,3.00
2018-11-27T20:03:10.091Z,3.00
2018-11-27T20:05:38.431Z,3.00
2018-11-27T20:08:11.731Z,2.90
2018-11-27T20:10:40.000Z,2.90
2018-11-27T20:13:08.307Z,3.00
2018-11-27T20:15:36.679Z,3.00
2018-11-27T20:18:05.078Z,3.00
2018-11-27T20:20:33.549Z,3.10
2018-11-27T20:23:02.166Z,3.10
2018-11-27T20:25:30.532Z,3.10
2018-11-27T20:27:58.804Z,3.20
2018-11-27T20:30:28.208Z,3.20
2018-11-27T20:33:02.032Z,3.10
2018-11-27T20:35:31.360Z,3.10
2018-11-27T20:38:01.751Z,3.10
2018-11-27T20:40:29.983Z,3.10
2018-11-27T20:42:58.945Z,3.10
2018-11-27T20:45:27.428Z,3.10
2018-11-27T20:48:08.071Z,3.10
2018-11-27T20:50:37.826Z,3.10
2018-11-27T20:53:06.568Z,3.10
2018-11-27T20:55:35.013Z,3.10
2018-11-27T20:58:03.364Z,3.00
2018-11-27T21:00:35.310Z,2.90
2018-11-27T21:03:04.845Z,2.90
2018-11-27T21:05:33.116Z,2.90
2018-11-27T21:08:01.595Z,2.90
2018-11-27T21:10:29.920Z,2.90
2018-11-27T21:12:58.215Z,2.80
2018-11-27T21:15:26.930Z,2.80
2018-11-27T21:17:55.275Z,2.70
2018-11-27T21:20:23.835Z,2.70
2018-11-27T21:22:51.920Z,2.60
2018-11-27T21:25:24.072Z,2.60
2018-11-27T21:28:02.130Z,2.60
2018-11-27T21:30:30.406Z,2.60
2018-11-27T21:33:01.751Z,2.50
2018-11-27T21:35:30.053Z,2.50
2018-11-27T21:37:58.345Z,2.50
2018-11-27T21:40:28.043Z,2.40
2018-11-27T21:42:57.736Z,2.30
2018-11-27T21:45:27.197Z,2.30
2018-11-27T21:47:57.521Z,2.20
2018-11-27T21:50:31.636Z,2.20
2018-11-27T21:53:01.503Z,2.20
2018-11-27T21:58:12.970Z,2.20
2018-11-27T22:00:42.221Z,2.20
2018-11-27T22:03:11.810Z,2.30
2018-11-27T22:05:40.260Z,2.30
2018-11-27T22:08:09.205Z,2.20
2018-11-27T22:10:37.647Z,2.20
2018-11-27T22:13:08.972Z,2.20
2018-11-27T22:15:40.463Z,2.20
2018-11-27T22:18:10.306Z,2.30
2018-11-27T22:20:38.571Z,2.30
2018-11-27T22:23:08.310Z,2.30
2018-11-27T22:25:36.684Z,2.40
2018-11-27T22:28:06.678Z,2.40
2018-11-27T22:30:35.342Z,2.50
2018-11-27T22:33:05.710Z,2.50
2018-11-27T22:35:34.045Z,2.50
2018-11-27T22:38:02.349Z,2.50
2018-11-27T22:40:30.694Z,2.60
2018-11-27T22:42:58.914Z,2.60
2018-11-27T22:45:38.665Z,2.50
2018-11-27T22:48:10.202Z,2.50
2018-11-27T22:50:38.814Z,2.50
2018-11-27T22:53:08.945Z,2.50
2018-11-27T22:55:37.784Z,2.40
2018-11-27T22:58:07.856Z,2.40
2018-11-27T23:00:42.204Z,2.40
2018-11-27T23:03:10.437Z,2.40
2018-11-27T23:05:38.653Z,2.50
2018-11-27T23:08:07.316Z,2.50
2018-11-27T23:10:37.875Z,2.50
2018-11-27T23:13:07.370Z,2.50
2018-11-27T23:15:36.629Z,2.50
2018-11-27T23:18:05.900Z,2.50
2018-11-27T23:20:36.213Z,2.60
2018-11-27T23:23:04.941Z,2.60
2018-11-27T23:25:34.166Z,2.70
2018-11-27T23:28:02.794Z,2.70
2018-11-27T23:30:31.003Z,2.70
2018-11-27T23:33:00.328Z,2.80
2018-11-27T23:35:30.660Z,2.90
2018-11-27T23:37:59.892Z,2.90
2018-11-27T23:40:31.384Z,2.90
2018-11-27T23:43:03.714Z,2.90
2018-11-27T23:45:31.521Z,2.80
2018-11-27T23:48:01.641Z,2.70
2018-11-27T23:50:30.678Z,2.60
2018-11-27T23:53:00.496Z,2.60
2018-11-27T23:55:29.883Z,2.60
2018-11-27T23:57:58.656Z,2.60
