createdAt,value
2023-05-04T00:00:17.133Z,6.19
2023-05-04T00:02:44.606Z,6.18
2023-05-04T00:05:12.632Z,6.15
2023-05-04T00:07:39.866Z,6.15
2023-05-04T00:10:08.891Z,6.14
2023-05-04T00:12:36.287Z,6.14
2023-05-04T00:15:04.577Z,6.13
2023-05-04T00:17:32.184Z,6.11
2023-05-04T00:19:59.824Z,6.11
2023-05-04T00:22:28.153Z,6.09
2023-05-04T00:24:55.409Z,6.07
2023-05-04T00:27:22.801Z,6.05
2023-05-04T00:29:50.183Z,6.06
2023-05-04T00:32:17.747Z,6.05
2023-05-04T00:34:45.136Z,6.05
2023-05-04T00:37:12.375Z,6.04
2023-05-04T00:39:41.955Z,6.04
2023-05-04T00:42:09.298Z,6.05
2023-05-04T00:44:36.915Z,6.04
2023-05-04T00:47:04.311Z,6.03
2023-05-04T00:49:31.743Z,6.01
2023-05-04T00:52:01.344Z,6.01
2023-05-04T00:54:29.830Z,5.99
2023-05-04T00:56:57.246Z,5.96
2023-05-04T00:59:24.539Z,5.94
2023-05-04T01:01:51.936Z,5.92
2023-05-04T01:04:19.863Z,5.90
2023-05-04T01:06:52.792Z,5.90
2023-05-04T01:09:43.412Z,5.90
2023-05-04T01:12:34.220Z,5.88
2023-05-04T01:15:03.078Z,5.88
2023-05-04T01:17:30.297Z,5.85
2023-05-04T01:19:57.580Z,5.83
2023-05-04T01:22:26.668Z,5.81
2023-05-04T01:24:55.533Z,5.82
2023-05-04T01:27:42.806Z,5.82
2023-05-04T01:30:25.834Z,5.81
2023-05-04T01:32:54.388Z,5.80
2023-05-04T01:35:22.281Z,5.78
2023-05-04T01:37:49.532Z,5.77
2023-05-04T01:40:18.513Z,5.76
2023-05-04T01:42:46.147Z,5.76
2023-05-04T01:45:13.494Z,5.75
2023-05-04T01:47:40.825Z,5.74
2023-05-04T01:50:08.812Z,5.75
2023-05-04T01:52:36.109Z,5.74
2023-05-04T01:55:03.529Z,5.74
2023-05-04T01:57:32.876Z,5.73
2023-05-04T02:00:00.152Z,5.74
2023-05-04T02:02:27.618Z,5.74
2023-05-04T02:04:54.990Z,5.74
2023-05-04T02:07:22.465Z,5.76
2023-05-04T02:09:49.673Z,5.76
2023-05-04T02:12:16.953Z,5.75
2023-05-04T02:14:44.159Z,5.75
2023-05-04T02:17:11.815Z,5.76
2023-05-04T02:19:39.539Z,5.76
2023-05-04T02:22:07.740Z,5.75
2023-05-04T02:24:35.984Z,5.74
2023-05-04T02:27:03.389Z,5.73
2023-05-04T02:29:30.716Z,5.72
2023-05-04T02:31:58.059Z,5.72
2023-05-04T02:34:25.840Z,5.73
2023-05-04T02:36:54.997Z,5.73
2023-05-04T02:39:22.279Z,5.74
2023-05-04T02:41:49.546Z,5.73
2023-05-04T02:44:16.756Z,5.73
2023-05-04T02:46:44.046Z,5.73
2023-05-04T02:49:11.492Z,5.73
2023-05-04T02:51:38.768Z,5.73
2023-05-04T02:54:06.821Z,5.72
2023-05-04T02:56:34.222Z,5.73
2023-05-04T02:59:04.812Z,5.74
2023-05-04T03:01:34.180Z,5.75
2023-05-04T03:04:02.361Z,5.76
2023-05-04T03:06:29.879Z,5.76
2023-05-04T03:08:59.161Z,5.78
2023-05-04T03:11:27.245Z,5.79
2023-05-04T03:13:54.636Z,5.79
2023-05-04T03:16:22.079Z,5.81
2023-05-04T03:18:51.120Z,5.81
2023-05-04T03:21:18.567Z,5.82
2023-05-04T03:23:46.137Z,5.81
2023-05-04T03:26:13.398Z,5.80
2023-05-04T03:28:41.034Z,5.80
2023-05-04T03:31:08.798Z,5.81
2023-05-04T03:33:36.309Z,5.80
2023-05-04T03:36:03.850Z,5.79
2023-05-04T03:38:31.818Z,5.80
2023-05-04T03:41:00.230Z,5.81
2023-05-04T03:43:28.246Z,5.81
2023-05-04T03:45:58.405Z,5.78
2023-05-04T03:48:25.685Z,5.79
2023-05-04T03:50:54.028Z,5.78
2023-05-04T03:53:21.387Z,5.79
2023-05-04T03:55:48.692Z,5.79
2023-05-04T03:58:15.990Z,5.80
2023-05-04T04:00:43.237Z,5.79
2023-05-04T04:03:15.348Z,5.79
2023-05-04T04:05:43.054Z,5.78
2023-05-04T04:08:10.374Z,5.78
2023-05-04T04:10:37.649Z,5.79
2023-05-04T04:13:05.085Z,5.79
2023-05-04T04:15:32.385Z,5.80
2023-05-04T04:18:01.210Z,5.81
2023-05-04T04:20:28.483Z,5.83
2023-05-04T04:22:55.656Z,5.83
2023-05-04T04:25:23.298Z,5.84
2023-05-04T04:27:51.296Z,5.84
2023-05-04T04:30:18.480Z,5.83
2023-05-04T04:32:47.292Z,5.82
2023-05-04T04:35:15.016Z,5.84
2023-05-04T04:37:42.408Z,5.81
2023-05-04T04:40:10.375Z,5.83
2023-05-04T04:42:37.694Z,5.80
2023-05-04T04:45:05.807Z,5.79
2023-05-04T04:47:33.129Z,5.82
2023-05-04T04:50:00.434Z,5.84
2023-05-04T04:52:27.928Z,5.88
2023-05-04T04:54:55.310Z,5.91
2023-05-04T04:57:22.748Z,5.92
2023-05-04T04:59:50.052Z,5.95
2023-05-04T05:02:17.566Z,5.98
2023-05-04T05:04:44.796Z,6.03
2023-05-04T05:07:12.317Z,6.05
2023-05-04T05:09:41.325Z,6.08
2023-05-04T05:12:08.535Z,6.11
2023-05-04T05:14:36.144Z,6.15
2023-05-04T05:17:08.420Z,6.17
2023-05-04T05:19:37.210Z,6.19
2023-05-04T05:22:05.045Z,6.19
2023-05-04T05:24:32.482Z,6.21
2023-05-04T05:27:00.704Z,6.23
2023-05-04T05:29:28.250Z,6.27
2023-05-04T05:31:55.704Z,6.33
2023-05-04T05:34:23.252Z,6.36
2023-05-04T05:36:50.535Z,6.42
2023-05-04T05:39:17.884Z,6.48
2023-05-04T05:41:45.314Z,6.53
2023-05-04T05:44:13.183Z,6.59
2023-05-04T05:46:40.682Z,6.66
2023-05-04T05:49:08.054Z,6.71
2023-05-04T05:51:35.348Z,6.76
2023-05-04T05:54:02.640Z,6.81
2023-05-04T05:56:29.992Z,6.89
2023-05-04T05:58:57.397Z,6.98
2023-05-04T06:01:24.749Z,7.08
2023-05-04T06:03:52.251Z,7.19
2023-05-04T06:06:19.931Z,7.37
2023-05-04T06:08:47.365Z,7.56
2023-05-04T06:11:14.993Z,7.69
2023-05-04T06:13:42.253Z,7.75
2023-05-04T06:16:09.570Z,7.87
2023-05-04T06:18:37.013Z,7.94
2023-05-04T06:21:04.805Z,7.95
2023-05-04T06:23:32.097Z,7.95
2023-05-04T06:26:00.686Z,8.02
2023-05-04T06:28:27.861Z,8.10
2023-05-04T06:30:55.155Z,8.15
2023-05-04T06:33:23.670Z,8.18
2023-05-04T06:35:52.421Z,8.28
2023-05-04T06:38:19.744Z,8.38
2023-05-04T06:40:47.370Z,8.53
2023-05-04T06:43:14.647Z,8.65
2023-05-04T06:45:41.990Z,8.68
2023-05-04T06:48:09.297Z,8.71
2023-05-04T06:50:36.638Z,8.72
2023-05-04T06:53:05.012Z,8.75
2023-05-04T06:55:32.288Z,8.75
2023-05-04T06:57:59.719Z,8.75
2023-05-04T07:00:27.665Z,8.82
2023-05-04T07:02:55.435Z,8.84
2023-05-04T07:05:24.370Z,8.90
2023-05-04T07:07:51.966Z,8.82
2023-05-04T07:10:19.632Z,8.87
2023-05-04T07:12:47.031Z,8.90
2023-05-04T07:15:14.443Z,8.99
2023-05-04T07:17:43.020Z,9.11
2023-05-04T07:20:11.417Z,9.31
2023-05-04T07:22:38.806Z,9.44
2023-05-04T07:25:06.657Z,9.49
2023-05-04T07:27:36.716Z,9.60
2023-05-04T07:30:06.838Z,9.67
2023-05-04T07:32:34.399Z,9.72
2023-05-04T07:35:01.676Z,9.83
2023-05-04T07:37:29.031Z,9.84
2023-05-04T07:39:56.382Z,9.75
2023-05-04T07:42:23.612Z,9.80
2023-05-04T07:44:52.187Z,9.98
2023-05-04T07:47:20.159Z,10.00
2023-05-04T07:49:47.542Z,10.15
2023-05-04T07:52:14.953Z,10.22
2023-05-04T07:54:42.359Z,10.16
2023-05-04T07:57:09.700Z,10.07
2023-05-04T07:59:36.996Z,10.03
2023-05-04T08:02:04.429Z,10.12
2023-05-04T08:04:31.983Z,10.14
2023-05-04T08:06:59.464Z,10.00
2023-05-04T08:09:26.921Z,9.88
2023-05-04T08:11:54.228Z,9.92
2023-05-04T08:14:22.007Z,9.98
2023-05-04T08:16:49.322Z,10.10
2023-05-04T08:19:16.650Z,10.21
2023-05-04T08:21:43.953Z,10.23
2023-05-04T08:24:11.449Z,10.23
2023-05-04T08:26:39.296Z,10.31
2023-05-04T08:29:08.933Z,10.34
2023-05-04T08:31:37.049Z,10.42
2023-05-04T08:34:04.763Z,10.43
2023-05-04T08:36:32.191Z,10.53
2023-05-04T08:39:01.087Z,10.62
2023-05-04T08:41:28.692Z,10.74
2023-05-04T08:43:56.317Z,10.78
2023-05-04T08:46:24.767Z,10.89
2023-05-04T08:48:52.131Z,11.02
2023-05-04T08:51:20.260Z,11.16
2023-05-04T08:53:50.382Z,11.23
2023-05-04T08:56:18.490Z,11.25
2023-05-04T08:58:50.728Z,11.33
2023-05-04T09:01:19.653Z,11.34
2023-05-04T09:03:48.926Z,11.38
2023-05-04T09:06:16.884Z,11.40
2023-05-04T09:08:44.535Z,11.46
2023-05-04T09:11:12.334Z,11.56
2023-05-04T09:13:42.865Z,11.59
2023-05-04T09:16:10.817Z,11.66
2023-05-04T09:18:59.079Z,11.71
2023-05-04T09:21:30.815Z,11.78
2023-05-04T09:23:58.496Z,11.87
2023-05-04T09:26:33.363Z,11.97
2023-05-04T09:29:14.798Z,12.14
2023-05-04T09:31:47.577Z,12.28
2023-05-04T09:34:17.095Z,12.27
2023-05-04T09:36:44.849Z,12.36
2023-05-04T09:39:12.885Z,12.42
2023-05-04T09:41:40.843Z,12.52
2023-05-04T09:44:22.469Z,12.67
2023-05-04T09:46:57.615Z,12.80
2023-05-04T09:49:37.951Z,12.91
2023-05-04T09:52:06.918Z,13.06
2023-05-04T09:54:36.302Z,13.22
2023-05-04T09:57:16.221Z,13.20
2023-05-04T09:59:43.632Z,13.33
2023-05-04T10:02:22.615Z,13.40
2023-05-04T10:04:52.203Z,13.41
2023-05-04T10:07:21.174Z,13.44
2023-05-04T10:09:49.254Z,13.46
2023-05-04T10:12:16.563Z,13.57
2023-05-04T10:14:47.012Z,13.67
2023-05-04T10:17:42.029Z,13.73
2023-05-04T10:20:43.896Z,13.79
2023-05-04T10:23:42.320Z,13.82
2023-05-04T10:26:42.048Z,13.94
2023-05-04T10:29:23.774Z,14.11
2023-05-04T10:31:53.534Z,14.22
2023-05-04T10:34:28.015Z,14.31
2023-05-04T10:36:56.438Z,14.39
2023-05-04T10:39:26.471Z,14.47
2023-05-04T10:42:05.528Z,14.50
2023-05-04T10:44:49.293Z,14.54
2023-05-04T10:47:33.684Z,14.71
2023-05-04T10:50:08.926Z,14.77
2023-05-04T10:52:53.933Z,14.85
2023-05-04T10:55:22.255Z,14.89
2023-05-04T10:57:51.300Z,14.94
2023-05-04T11:00:19.192Z,15.04
2023-05-04T11:02:47.848Z,15.18
2023-05-04T11:05:20.718Z,15.16
2023-05-04T11:07:53.510Z,15.15
2023-05-04T11:10:25.831Z,15.28
2023-05-04T11:12:55.414Z,15.30
2023-05-04T11:15:22.984Z,15.37
2023-05-04T11:17:53.109Z,15.49
2023-05-04T11:20:29.577Z,15.65
2023-05-04T11:22:57.037Z,15.76
2023-05-04T11:25:29.598Z,15.77
2023-05-04T11:27:59.171Z,15.85
2023-05-04T11:30:34.719Z,15.78
2023-05-04T11:33:04.993Z,15.65
2023-05-04T11:35:33.457Z,15.59
2023-05-04T11:38:01.130Z,15.61
2023-05-04T11:40:28.511Z,15.52
2023-05-04T11:42:57.760Z,15.43
2023-05-04T11:45:28.512Z,15.37
2023-05-04T11:47:59.626Z,15.40
2023-05-04T11:50:28.806Z,15.55
2023-05-04T11:53:14.366Z,15.63
2023-05-04T11:55:42.957Z,15.57
2023-05-04T11:58:11.692Z,15.65
2023-05-04T12:00:42.603Z,15.71
2023-05-04T12:03:15.278Z,15.75
2023-05-04T12:05:47.970Z,15.83
2023-05-04T12:08:35.578Z,15.87
2023-05-04T12:11:25.604Z,15.90
2023-05-04T12:14:04.342Z,15.86
2023-05-04T12:16:31.813Z,15.86
2023-05-04T12:19:04.866Z,15.94
2023-05-04T12:21:33.240Z,16.06
2023-05-04T12:24:01.315Z,16.07
2023-05-04T12:26:28.622Z,16.17
2023-05-04T12:28:56.696Z,16.33
2023-05-04T12:31:25.314Z,16.45
2023-05-04T12:33:53.201Z,16.59
2023-05-04T12:36:21.620Z,16.66
2023-05-04T12:38:48.858Z,16.61
2023-05-04T12:41:16.459Z,16.46
2023-05-04T12:43:44.017Z,16.49
2023-05-04T12:46:11.638Z,16.46
2023-05-04T12:48:39.128Z,16.46
2023-05-04T12:51:06.553Z,16.54
2023-05-04T12:53:34.305Z,16.62
2023-05-04T12:56:02.419Z,16.60
2023-05-04T12:58:30.689Z,16.65
2023-05-04T13:00:58.932Z,16.79
2023-05-04T13:03:26.433Z,16.84
2023-05-04T13:05:54.078Z,16.90
2023-05-04T13:08:21.385Z,16.98
2023-05-04T13:10:48.642Z,17.11
2023-05-04T13:13:17.871Z,17.24
2023-05-04T13:15:45.599Z,17.30
2023-05-04T13:18:13.201Z,17.30
2023-05-04T13:20:41.347Z,17.23
2023-05-04T13:23:08.689Z,17.26
2023-05-04T13:25:36.310Z,17.15
2023-05-04T13:28:03.910Z,17.02
2023-05-04T13:30:31.191Z,17.11
2023-05-04T13:32:58.520Z,17.21
2023-05-04T13:35:26.006Z,17.24
2023-05-04T13:37:53.702Z,17.21
2023-05-04T13:40:21.093Z,17.26
2023-05-04T13:42:48.444Z,17.31
2023-05-04T13:45:16.515Z,17.32
2023-05-04T13:47:44.270Z,17.36
2023-05-04T13:50:12.124Z,17.34
2023-05-04T13:52:40.569Z,17.41
2023-05-04T13:55:09.231Z,17.46
2023-05-04T13:57:36.656Z,17.34
2023-05-04T14:00:08.395Z,17.26
2023-05-04T14:02:38.784Z,17.09
2023-05-04T14:05:07.814Z,16.86
2023-05-04T14:07:36.055Z,16.76
2023-05-04T14:10:03.899Z,16.69
2023-05-04T14:12:31.459Z,16.66
2023-05-04T14:14:59.155Z,16.57
2023-05-04T14:17:26.840Z,16.50
2023-05-04T14:19:54.242Z,16.49
2023-05-04T14:22:21.586Z,16.48
2023-05-04T14:24:50.189Z,16.51
2023-05-04T14:27:18.634Z,16.48
2023-05-04T14:29:47.876Z,16.50
2023-05-04T14:32:15.795Z,16.51
2023-05-04T14:34:43.268Z,16.57
2023-05-04T14:37:10.545Z,16.66
2023-05-04T14:39:39.584Z,16.77
2023-05-04T14:42:08.636Z,16.86
2023-05-04T14:44:38.722Z,16.94
2023-05-04T14:47:07.690Z,17.01
2023-05-04T14:49:37.555Z,17.07
2023-05-04T14:52:05.112Z,17.14
2023-05-04T14:54:32.674Z,17.24
2023-05-04T14:57:00.326Z,17.22
2023-05-04T14:59:27.834Z,17.20
2023-05-04T15:01:55.863Z,17.22
2023-05-04T15:04:23.248Z,17.22
2023-05-04T15:06:52.413Z,17.17
2023-05-04T15:09:19.715Z,17.11
2023-05-04T15:11:47.179Z,17.13
2023-05-04T15:14:15.169Z,17.15
2023-05-04T15:16:42.528Z,17.15
2023-05-04T15:19:10.005Z,17.16
2023-05-04T15:21:37.226Z,17.14
2023-05-04T15:24:04.983Z,17.19
2023-05-04T15:26:34.445Z,17.24
2023-05-04T15:29:01.842Z,17.20
2023-05-04T15:31:32.430Z,17.20
2023-05-04T15:34:01.227Z,17.18
2023-05-04T15:36:29.325Z,17.14
2023-05-04T15:38:56.990Z,17.10
2023-05-04T15:41:24.282Z,17.05
2023-05-04T15:43:51.621Z,17.02
2023-05-04T15:46:24.994Z,17.01
2023-05-04T15:48:52.286Z,17.03
2023-05-04T15:51:19.681Z,17.04
2023-05-04T15:53:47.256Z,17.03
2023-05-04T15:56:15.628Z,17.02
2023-05-04T15:58:45.030Z,16.98
2023-05-04T16:01:14.819Z,16.99
2023-05-04T16:03:44.053Z,17.01
2023-05-04T16:06:12.725Z,17.00
2023-05-04T16:08:40.618Z,16.95
2023-05-04T16:11:08.254Z,16.95
2023-05-04T16:13:35.860Z,16.92
2023-05-04T16:16:03.862Z,16.89
2023-05-04T16:18:31.150Z,16.89
2023-05-04T16:20:58.382Z,16.83
2023-05-04T16:23:26.843Z,16.79
2023-05-04T16:25:54.262Z,16.77
2023-05-04T16:28:23.346Z,16.73
2023-05-04T16:30:50.693Z,16.69
2023-05-04T16:33:19.685Z,16.67
2023-05-04T16:35:47.110Z,16.67
2023-05-04T16:38:14.439Z,16.68
2023-05-04T16:40:42.601Z,16.66
2023-05-04T16:43:10.629Z,16.65
2023-05-04T16:45:40.468Z,16.61
2023-05-04T16:48:08.035Z,16.57
2023-05-04T16:50:35.468Z,16.54
2023-05-04T16:53:03.109Z,16.51
2023-05-04T16:55:30.915Z,16.47
2023-05-04T16:57:58.806Z,16.44
2023-05-04T17:00:26.436Z,16.41
2023-05-04T17:02:53.964Z,16.35
2023-05-04T17:05:21.351Z,16.31
2023-05-04T17:07:48.796Z,16.29
2023-05-04T17:10:18.256Z,16.28
2023-05-04T17:12:45.602Z,16.25
2023-05-04T17:15:12.912Z,16.23
2023-05-04T17:17:41.475Z,16.19
2023-05-04T17:20:14.895Z,16.17
2023-05-04T17:22:43.086Z,16.14
2023-05-04T17:25:12.433Z,16.11
2023-05-04T17:27:40.494Z,16.06
2023-05-04T17:30:14.163Z,16.02
2023-05-04T17:32:41.777Z,15.98
2023-05-04T17:35:23.474Z,15.93
2023-05-04T17:37:59.193Z,15.88
2023-05-04T17:40:28.525Z,15.84
2023-05-04T17:42:56.544Z,15.78
2023-05-04T17:45:24.076Z,15.76
2023-05-04T17:47:52.297Z,15.74
2023-05-04T17:50:20.452Z,15.68
2023-05-04T17:52:52.811Z,15.63
2023-05-04T17:55:21.152Z,15.57
2023-05-04T17:57:48.739Z,15.54
2023-05-04T18:00:20.137Z,15.51
2023-05-04T18:02:47.710Z,15.48
2023-05-04T18:05:15.855Z,15.43
2023-05-04T18:07:44.527Z,15.39
2023-05-04T18:10:12.124Z,15.35
2023-05-04T18:12:40.495Z,15.29
2023-05-04T18:15:09.132Z,15.23
2023-05-04T18:17:40.772Z,15.17
2023-05-04T18:20:09.608Z,15.13
2023-05-04T18:22:37.394Z,15.09
2023-05-04T18:25:05.390Z,15.06
2023-05-04T18:27:33.822Z,15.02
2023-05-04T18:30:02.258Z,14.97
2023-05-04T18:32:29.893Z,14.94
2023-05-04T18:35:01.439Z,14.91
2023-05-04T18:37:31.622Z,14.88
2023-05-04T18:39:59.520Z,14.85
2023-05-04T18:42:27.014Z,14.82
2023-05-04T18:44:55.027Z,14.77
2023-05-04T18:47:22.475Z,14.75
2023-05-04T18:49:54.716Z,14.72
2023-05-04T18:52:22.361Z,14.71
2023-05-04T18:54:49.807Z,14.68
2023-05-04T18:57:17.861Z,14.66
2023-05-04T18:59:45.701Z,14.63
2023-05-04T19:02:13.073Z,14.60
2023-05-04T19:04:40.652Z,14.57
2023-05-04T19:07:09.961Z,14.54
2023-05-04T19:09:37.766Z,14.52
2023-05-04T19:12:05.404Z,14.50
2023-05-04T19:14:33.063Z,14.47
2023-05-04T19:17:01.183Z,14.43
2023-05-04T19:19:28.746Z,14.41
2023-05-04T19:21:56.058Z,14.37
2023-05-04T19:24:23.573Z,14.32
2023-05-04T19:26:50.895Z,14.28
2023-05-04T19:29:18.354Z,14.23
2023-05-04T19:31:45.861Z,14.16
2023-05-04T19:34:14.102Z,14.10
2023-05-04T19:36:42.875Z,14.02
2023-05-04T19:39:10.739Z,13.93
2023-05-04T19:41:38.266Z,13.85
2023-05-04T19:44:10.130Z,13.78
2023-05-04T19:46:37.833Z,13.71
2023-05-04T19:49:05.408Z,13.64
2023-05-04T19:51:33.074Z,13.59
2023-05-04T19:54:00.272Z,13.54
2023-05-04T19:56:27.729Z,13.50
2023-05-04T19:58:54.973Z,13.47
2023-05-04T20:01:23.225Z,13.44
2023-05-04T20:03:50.649Z,13.40
2023-05-04T20:06:18.112Z,13.35
2023-05-04T20:08:45.507Z,13.27
2023-05-04T20:11:13.252Z,13.23
2023-05-04T20:13:40.748Z,13.16
2023-05-04T20:16:08.638Z,13.11
2023-05-04T20:18:36.229Z,13.04
2023-05-04T20:21:03.679Z,12.97
2023-05-04T20:23:30.913Z,12.95
2023-05-04T20:25:58.533Z,12.94
2023-05-04T20:28:25.935Z,12.95
2023-05-04T20:30:54.499Z,12.95
2023-05-04T20:33:21.856Z,12.96
2023-05-04T20:35:49.068Z,12.98
2023-05-04T20:38:16.546Z,12.99
2023-05-04T20:40:43.990Z,12.99
2023-05-04T20:43:11.616Z,13.02
2023-05-04T20:45:39.294Z,13.06
2023-05-04T20:48:06.991Z,13.06
2023-05-04T20:50:34.462Z,13.09
2023-05-04T20:53:02.324Z,13.11
2023-05-04T20:55:29.967Z,13.12
2023-05-04T20:57:57.877Z,13.13
2023-05-04T21:00:25.511Z,13.12
2023-05-04T21:02:53.481Z,13.09
2023-05-04T21:05:20.854Z,13.02
2023-05-04T21:07:48.194Z,12.96
2023-05-04T21:10:17.367Z,12.90
2023-05-04T21:12:44.712Z,12.81
2023-05-04T21:15:13.078Z,12.75
2023-05-04T21:17:40.812Z,12.62
2023-05-04T21:20:09.588Z,12.52
2023-05-04T21:22:37.171Z,12.42
2023-05-04T21:25:04.847Z,12.34
2023-05-04T21:27:32.087Z,12.25
2023-05-04T21:29:59.391Z,12.18
2023-05-04T21:32:27.962Z,12.15
2023-05-04T21:34:55.501Z,12.08
2023-05-04T21:37:22.791Z,12.05
2023-05-04T21:39:56.847Z,12.02
2023-05-04T21:42:24.192Z,12.01
2023-05-04T21:44:57.394Z,12.00
2023-05-04T21:47:24.809Z,11.99
2023-05-04T21:49:53.448Z,11.99
2023-05-04T21:52:21.671Z,12.00
2023-05-04T21:54:49.232Z,12.00
2023-05-04T21:57:16.593Z,11.98
2023-05-04T21:59:43.933Z,11.99
2023-05-04T22:02:11.148Z,12.00
2023-05-04T22:04:42.883Z,11.99
2023-05-04T22:07:11.148Z,11.98
2023-05-04T22:09:39.000Z,11.98
2023-05-04T22:12:07.550Z,11.97
2023-05-04T22:14:34.851Z,11.94
2023-05-04T22:17:02.553Z,11.92
2023-05-04T22:19:29.992Z,11.87
2023-05-04T22:21:57.506Z,11.85
2023-05-04T22:24:28.538Z,11.83
2023-05-04T22:26:55.988Z,11.80
2023-05-04T22:29:23.394Z,11.75
2023-05-04T22:31:50.713Z,11.70
2023-05-04T22:34:18.140Z,11.67
2023-05-04T22:36:45.327Z,11.64
2023-05-04T22:39:13.263Z,11.62
2023-05-04T22:41:40.810Z,11.58
2023-05-04T22:44:08.747Z,11.54
2023-05-04T22:46:36.079Z,11.51
2023-05-04T22:49:04.749Z,11.44
2023-05-04T22:51:32.548Z,11.38
2023-05-04T22:54:00.127Z,11.34
2023-05-04T22:56:28.982Z,11.32
2023-05-04T22:58:56.829Z,11.29
2023-05-04T23:01:24.390Z,11.25
2023-05-04T23:03:52.257Z,11.22
2023-05-04T23:06:21.826Z,11.19
2023-05-04T23:08:49.345Z,11.17
2023-05-04T23:11:20.945Z,11.14
2023-05-04T23:13:48.301Z,11.11
2023-05-04T23:16:15.689Z,11.09
2023-05-04T23:18:43.198Z,11.06
2023-05-04T23:21:10.461Z,11.03
2023-05-04T23:23:38.378Z,11.00
2023-05-04T23:26:05.797Z,10.98
2023-05-04T23:28:33.201Z,10.91
2023-05-04T23:31:00.503Z,10.90
2023-05-04T23:33:28.189Z,10.88
2023-05-04T23:35:56.066Z,10.83
2023-05-04T23:38:23.829Z,10.80
2023-05-04T23:40:51.942Z,10.78
2023-05-04T23:43:19.459Z,10.75
2023-05-04T23:45:46.824Z,10.73
2023-05-04T23:48:14.650Z,10.66
2023-05-04T23:50:54.188Z,10.63
2023-05-04T23:53:21.551Z,10.61
2023-05-04T23:55:58.305Z,10.57
2023-05-04T23:58:26.292Z,10.54
