createdAt,value
2018-06-23T00:00:59.883Z,15.27
2018-06-23T00:03:29.175Z,15.67
2018-06-23T00:05:58.412Z,12.20
2018-06-23T00:08:27.750Z,15.23
2018-06-23T00:10:57.187Z,11.47
2018-06-23T00:13:26.496Z,12.43
2018-06-23T00:15:55.883Z,16.70
2018-06-23T00:18:25.134Z,18.70
2018-06-23T00:20:54.472Z,16.10
2018-06-23T00:23:23.786Z,9.97
2018-06-23T00:25:58.503Z,16.00
2018-06-23T00:28:27.848Z,12.03
2018-06-23T00:30:57.088Z,27.77
2018-06-23T00:33:26.420Z,20.30
2018-06-23T00:35:55.774Z,15.77
2018-06-23T00:38:25.111Z,15.30
2018-06-23T00:40:54.736Z,20.10
2018-06-23T00:43:24.008Z,14.70
2018-06-23T00:45:53.266Z,15.20
2018-06-23T00:48:22.515Z,20.17
2018-06-23T00:50:51.824Z,14.47
2018-06-23T00:53:21.204Z,17.57
2018-06-23T00:55:50.460Z,27.20
2018-06-23T00:58:19.991Z,15.60
2018-06-23T01:00:49.411Z,18.00
2018-06-23T01:03:18.682Z,19.43
2018-06-23T01:05:48.015Z,19.83
2018-06-23T01:08:17.338Z,17.80
2018-06-23T01:10:46.618Z,20.03
2018-06-23T01:13:15.992Z,23.77
2018-06-23T01:15:45.267Z,14.63
2018-06-23T01:18:14.567Z,23.67
2018-06-23T01:20:43.869Z,18.77
2018-06-23T01:23:13.203Z,14.67
2018-06-23T01:25:42.496Z,21.10
2018-06-23T01:28:11.752Z,24.93
2018-06-23T01:30:41.060Z,26.17
2018-06-23T01:33:10.585Z,20.70
2018-06-23T01:35:39.941Z,16.33
2018-06-23T01:38:09.265Z,20.80
2018-06-23T01:40:38.593Z,21.03
2018-06-23T01:43:07.870Z,21.80
2018-06-23T01:45:37.197Z,25.77
2018-06-23T01:48:06.587Z,24.90
2018-06-23T01:50:35.914Z,21.27
2018-06-23T01:53:05.285Z,22.93
2018-06-23T01:55:34.674Z,22.43
2018-06-23T01:58:04.016Z,25.00
2018-06-23T02:00:33.223Z,14.70
2018-06-23T02:03:02.577Z,25.43
2018-06-23T02:05:31.887Z,25.60
2018-06-23T02:08:01.260Z,26.23
2018-06-23T02:10:30.571Z,24.10
2018-06-23T02:12:59.882Z,19.80
2018-06-23T02:15:34.465Z,24.83
2018-06-23T02:18:09.008Z,21.97
2018-06-23T02:20:43.686Z,13.93
2018-06-23T02:23:18.183Z,32.13
2018-06-23T02:25:52.704Z,22.30
2018-06-23T02:28:27.418Z,26.00
2018-06-23T02:31:02.028Z,23.77
2018-06-23T02:33:36.436Z,23.23
2018-06-23T02:36:05.762Z,25.77
2018-06-23T02:38:35.039Z,19.77
2018-06-23T02:41:04.394Z,23.97
2018-06-23T02:43:33.704Z,20.93
2018-06-23T02:46:03.060Z,18.03
2018-06-23T02:48:32.351Z,25.00
2018-06-23T02:51:01.628Z,26.60
2018-06-23T02:53:30.827Z,26.27
2018-06-23T02:56:00.077Z,25.53
2018-06-23T02:58:29.383Z,24.63
2018-06-23T03:00:58.724Z,24.43
2018-06-23T03:03:27.963Z,21.37
2018-06-23T03:05:57.265Z,18.83
2018-06-23T03:08:26.849Z,24.13
2018-06-23T03:10:56.171Z,19.43
2018-06-23T03:13:25.522Z,26.20
2018-06-23T03:15:54.820Z,26.83
2018-06-23T03:18:24.100Z,22.97
2018-06-23T03:20:53.410Z,19.93
2018-06-23T03:23:22.744Z,16.47
2018-06-23T03:25:52.043Z,23.03
2018-06-23T03:28:21.288Z,20.77
2018-06-23T03:30:50.540Z,17.27
2018-06-23T03:33:19.802Z,21.10
2018-06-23T03:35:49.057Z,18.83
2018-06-23T03:38:18.314Z,19.67
2018-06-23T03:40:47.639Z,24.53
2018-06-23T03:43:17.936Z,17.47
2018-06-23T03:45:48.059Z,22.80
2018-06-23T03:48:17.423Z,19.27
2018-06-23T03:50:46.700Z,19.43
2018-06-23T03:53:16.008Z,19.10
2018-06-23T03:55:45.232Z,18.77
2018-06-23T03:58:14.551Z,20.50
2018-06-23T04:00:49.130Z,21.77
2018-06-23T04:03:18.475Z,17.03
2018-06-23T04:05:48.350Z,20.37
2018-06-23T04:08:18.086Z,18.33
2018-06-23T04:10:47.405Z,19.00
2018-06-23T04:13:16.768Z,23.23
2018-06-23T04:15:46.089Z,21.63
2018-06-23T04:18:15.343Z,25.73
2018-06-23T04:20:44.691Z,23.33
2018-06-23T04:23:13.978Z,21.67
2018-06-23T04:25:43.396Z,21.37
2018-06-23T04:28:12.978Z,15.43
2018-06-23T04:30:42.287Z,18.37
2018-06-23T04:33:11.549Z,23.27
2018-06-23T04:35:40.839Z,23.87
2018-06-23T04:38:10.085Z,14.27
2018-06-23T04:40:39.365Z,10.03
2018-06-23T04:43:08.640Z,17.83
2018-06-23T04:45:37.939Z,15.43
2018-06-23T04:48:07.275Z,9.33
2018-06-23T04:50:36.490Z,17.50
2018-06-23T04:53:05.726Z,15.33
2018-06-23T04:55:34.935Z,18.37
2018-06-23T04:58:04.203Z,14.00
2018-06-23T05:00:33.565Z,13.00
2018-06-23T05:03:02.832Z,17.97
2018-06-23T05:05:32.151Z,15.53
2018-06-23T05:08:01.728Z,13.20
2018-06-23T05:10:31.058Z,13.17
2018-06-23T05:13:00.290Z,15.33
2018-06-23T05:15:29.593Z,10.50
2018-06-23T05:17:58.959Z,11.70
2018-06-23T05:20:28.295Z,12.70
2018-06-23T05:22:57.516Z,10.77
2018-06-23T05:25:26.909Z,12.43
2018-06-23T05:27:56.308Z,11.67
2018-06-23T05:30:25.570Z,11.53
2018-06-23T05:32:54.787Z,11.87
2018-06-23T05:35:24.024Z,10.57
2018-06-23T05:37:53.297Z,8.03
2018-06-23T05:40:22.544Z,10.20
2018-06-23T05:42:51.800Z,6.60
2018-06-23T05:45:21.043Z,10.00
2018-06-23T05:47:50.277Z,10.20
2018-06-23T05:50:19.527Z,8.93
2018-06-23T05:52:48.809Z,7.37
2018-06-23T05:55:18.147Z,7.53
2018-06-23T05:57:47.403Z,12.17
2018-06-23T06:00:16.658Z,9.93
2018-06-23T06:02:45.903Z,8.67
2018-06-23T06:05:15.107Z,8.57
2018-06-23T06:07:44.387Z,8.57
2018-06-23T06:10:13.567Z,7.33
2018-06-23T06:12:42.814Z,7.33
2018-06-23T06:15:12.076Z,8.40
2018-06-23T06:17:41.545Z,6.43
2018-06-23T06:20:13.307Z,9.27
2018-06-23T06:22:44.782Z,7.13
2018-06-23T06:25:15.005Z,6.87
2018-06-23T06:27:44.252Z,7.10
2018-06-23T06:30:13.572Z,5.10
2018-06-23T06:32:42.797Z,10.47
2018-06-23T06:35:12.004Z,7.03
2018-06-23T06:37:41.258Z,8.50
2018-06-23T06:40:10.547Z,11.27
2018-06-23T06:42:39.799Z,11.17
2018-06-23T06:45:09.021Z,7.47
2018-06-23T06:47:38.336Z,9.97
2018-06-23T06:50:07.613Z,11.03
2018-06-23T06:52:37.113Z,9.30
2018-06-23T06:55:06.428Z,8.03
2018-06-23T06:57:35.672Z,7.43
2018-06-23T07:00:05.765Z,9.23
2018-06-23T07:02:34.995Z,7.53
2018-06-23T07:05:04.362Z,7.17
2018-06-23T07:07:33.566Z,5.63
2018-06-23T07:10:02.914Z,6.70
2018-06-23T07:12:32.209Z,6.97
2018-06-23T07:15:01.455Z,6.93
2018-06-23T07:17:31.235Z,5.87
2018-06-23T07:20:00.479Z,4.47
2018-06-23T07:22:29.707Z,6.03
2018-06-23T07:24:59.046Z,6.60
2018-06-23T07:27:28.285Z,9.53
2018-06-23T07:29:57.551Z,3.50
2018-06-23T07:32:26.740Z,5.77
2018-06-23T07:34:56.057Z,4.53
2018-06-23T07:37:25.235Z,4.97
2018-06-23T07:39:54.483Z,5.67
2018-06-23T07:42:23.746Z,5.93
2018-06-23T07:44:52.959Z,4.13
2018-06-23T07:47:22.252Z,4.23
2018-06-23T07:49:51.503Z,6.40
2018-06-23T07:52:20.773Z,4.90
2018-06-23T07:54:50.016Z,5.53
2018-06-23T07:57:19.280Z,4.30
2018-06-23T07:59:48.465Z,6.57
2018-06-23T08:02:17.810Z,8.43
2018-06-23T08:04:47.112Z,4.57
2018-06-23T08:07:16.423Z,5.53
2018-06-23T08:09:45.664Z,7.07
2018-06-23T08:12:14.903Z,6.40
2018-06-23T08:14:44.151Z,7.63
2018-06-23T08:17:13.747Z,5.97
2018-06-23T08:19:43.019Z,7.30
2018-06-23T08:22:12.222Z,6.73
2018-06-23T08:24:41.469Z,3.70
2018-06-23T08:27:10.779Z,4.03
2018-06-23T08:29:39.960Z,4.77
2018-06-23T08:32:09.223Z,4.83
2018-06-23T08:34:38.611Z,6.97
2018-06-23T08:37:07.864Z,6.93
2018-06-23T08:39:37.034Z,4.97
2018-06-23T08:42:06.296Z,6.07
2018-06-23T08:44:35.576Z,7.00
2018-06-23T08:47:05.226Z,6.30
2018-06-23T08:49:34.492Z,7.97
2018-06-23T08:52:03.753Z,7.13
2018-06-23T08:54:33.124Z,5.77
2018-06-23T08:57:02.495Z,16.40
2018-06-23T08:59:31.753Z,5.83
2018-06-23T09:02:01.107Z,4.97
2018-06-23T09:04:30.428Z,3.20
2018-06-23T09:06:59.704Z,6.77
2018-06-23T09:09:29.048Z,5.47
2018-06-23T09:11:58.937Z,8.83
2018-06-23T09:14:28.252Z,5.70
2018-06-23T09:16:57.647Z,4.57
2018-06-23T09:19:26.898Z,5.30
2018-06-23T09:21:56.264Z,5.13
2018-06-23T09:24:25.908Z,8.53
2018-06-23T09:26:55.184Z,6.70
2018-06-23T09:29:24.430Z,7.17
2018-06-23T09:31:53.751Z,8.28
2018-06-23T09:34:23.170Z,9.63
2018-06-23T09:36:52.589Z,5.70
2018-06-23T09:39:22.337Z,9.33
2018-06-23T09:41:52.064Z,6.73
2018-06-23T09:44:21.422Z,6.37
2018-06-23T09:46:50.766Z,3.43
2018-06-23T09:49:20.038Z,6.37
2018-06-23T09:51:49.438Z,6.60
2018-06-23T09:54:18.742Z,7.73
2018-06-23T09:56:48.013Z,9.27
2018-06-23T09:59:17.254Z,7.33
2018-06-23T10:01:46.558Z,8.93
2018-06-23T10:04:15.779Z,6.83
2018-06-23T10:06:45.014Z,7.90
2018-06-23T10:09:14.326Z,7.10
2018-06-23T10:11:43.657Z,8.10
2018-06-23T10:14:12.858Z,8.87
2018-06-23T10:16:42.194Z,12.80
2018-06-23T10:19:11.596Z,13.60
2018-06-23T10:21:40.909Z,8.70
2018-06-23T10:24:10.367Z,16.70
2018-06-23T10:26:39.596Z,12.87
2018-06-23T10:29:08.847Z,15.47
2018-06-23T10:31:38.195Z,16.37
2018-06-23T10:34:07.683Z,10.87
2018-06-23T10:36:36.981Z,16.00
2018-06-23T10:39:08.249Z,11.13
2018-06-23T10:41:37.728Z,13.90
2018-06-23T10:44:07.205Z,9.30
2018-06-23T10:46:36.557Z,13.83
2018-06-23T10:49:06.200Z,11.67
2018-06-23T10:51:35.879Z,10.37
2018-06-23T10:54:05.345Z,11.93
2018-06-23T10:56:34.676Z,8.03
2018-06-23T10:59:04.128Z,8.73
2018-06-23T11:01:33.508Z,7.93
2018-06-23T11:04:03.476Z,10.80
2018-06-23T11:06:32.961Z,12.23
2018-06-23T11:09:02.376Z,13.10
2018-06-23T11:11:31.782Z,16.07
2018-06-23T11:14:01.157Z,11.00
2018-06-23T11:16:30.578Z,11.43
2018-06-23T11:19:00.050Z,9.77
2018-06-23T11:21:29.696Z,13.43
2018-06-23T11:23:59.106Z,12.20
2018-06-23T11:26:28.349Z,8.20
2018-06-23T11:28:57.883Z,10.07
2018-06-23T11:31:27.258Z,16.53
2018-06-23T11:33:56.606Z,11.93
2018-06-23T11:36:26.031Z,10.77
2018-06-23T11:38:55.360Z,13.87
2018-06-23T11:41:24.643Z,12.23
2018-06-23T11:43:54.063Z,11.83
2018-06-23T11:46:23.361Z,15.27
2018-06-23T11:48:52.691Z,13.13
2018-06-23T11:51:22.065Z,12.97
2018-06-23T11:53:51.798Z,11.20
2018-06-23T11:56:21.272Z,11.77
2018-06-23T11:58:50.677Z,11.37
2018-06-23T12:01:20.155Z,11.83
2018-06-23T12:03:49.461Z,10.63
2018-06-23T12:06:22.908Z,11.77
2018-06-23T12:08:52.514Z,13.57
2018-06-23T12:11:22.808Z,9.40
2018-06-23T12:13:52.158Z,7.30
2018-06-23T12:16:21.428Z,8.77
2018-06-23T12:18:50.807Z,11.80
2018-06-23T12:21:22.988Z,11.50
2018-06-23T12:23:52.353Z,11.50
2018-06-23T12:26:21.669Z,14.03
2018-06-23T12:28:51.549Z,12.00
2018-06-23T12:31:21.075Z,9.43
2018-06-23T12:33:50.867Z,6.60
2018-06-23T12:36:20.191Z,7.80
2018-06-23T12:38:49.620Z,9.63
2018-06-23T12:41:18.983Z,7.90
2018-06-23T12:43:48.369Z,10.03
2018-06-23T12:46:17.873Z,11.00
2018-06-23T12:48:47.296Z,8.57
2018-06-23T12:51:16.619Z,9.40
2018-06-23T12:53:46.070Z,13.93
2018-06-23T12:56:15.436Z,13.00
2018-06-23T12:58:44.850Z,10.23
2018-06-23T13:01:15.169Z,11.77
2018-06-23T13:03:44.500Z,14.20
2018-06-23T13:06:16.095Z,14.00
2018-06-23T13:08:45.417Z,10.27
2018-06-23T13:11:14.710Z,11.87
2018-06-23T13:13:44.107Z,13.27
2018-06-23T13:16:13.486Z,8.83
2018-06-23T13:18:43.675Z,12.73
2018-06-23T13:21:13.301Z,12.90
2018-06-23T13:23:43.102Z,12.17
2018-06-23T13:26:12.526Z,10.63
2018-06-23T13:28:41.800Z,13.13
2018-06-23T13:31:11.105Z,10.07
2018-06-23T13:33:40.441Z,10.30
2018-06-23T13:36:09.942Z,10.73
2018-06-23T13:38:39.282Z,7.13
2018-06-23T13:41:08.894Z,6.37
2018-06-23T13:43:38.272Z,6.03
2018-06-23T13:46:07.717Z,8.53
2018-06-23T13:48:37.486Z,7.23
2018-06-23T13:51:06.884Z,10.63
2018-06-23T13:53:36.219Z,3.53
2018-06-23T13:56:05.598Z,3.33
2018-06-23T13:58:35.013Z,6.60
2018-06-23T14:01:04.890Z,5.13
2018-06-23T14:03:34.794Z,9.13
2018-06-23T14:06:05.106Z,4.87
2018-06-23T14:08:35.089Z,6.10
2018-06-23T14:11:04.981Z,5.40
2018-06-23T14:13:35.138Z,7.23
2018-06-23T14:16:05.207Z,6.33
2018-06-23T14:18:34.968Z,5.73
2018-06-23T14:21:04.362Z,4.70
2018-06-23T14:23:33.900Z,4.80
2018-06-23T14:26:03.328Z,4.03
2018-06-23T14:28:32.827Z,4.30
2018-06-23T14:31:02.239Z,4.53
2018-06-23T14:33:31.720Z,4.37
2018-06-23T14:36:01.159Z,7.33
2018-06-23T14:38:30.489Z,3.23
2018-06-23T14:40:59.804Z,2.83
2018-06-23T14:43:29.688Z,8.13
2018-06-23T14:45:59.058Z,5.77
2018-06-23T14:48:28.623Z,4.73
2018-06-23T14:50:58.388Z,4.20
2018-06-23T14:53:28.083Z,4.20
2018-06-23T14:55:57.503Z,6.00
2018-06-23T14:58:27.243Z,3.20
2018-06-23T15:00:56.702Z,3.60
2018-06-23T15:03:26.194Z,5.07
2018-06-23T15:05:55.567Z,3.60
2018-06-23T15:08:36.029Z,6.27
2018-06-23T15:11:16.428Z,4.43
2018-06-23T15:13:45.894Z,5.23
2018-06-23T15:16:16.298Z,4.73
2018-06-23T15:18:45.849Z,5.60
2018-06-23T15:21:15.379Z,4.03
2018-06-23T15:23:44.658Z,4.90
2018-06-23T15:26:14.589Z,5.47
2018-06-23T15:28:44.226Z,4.17
2018-06-23T15:31:13.808Z,4.83
2018-06-23T15:33:43.706Z,5.13
2018-06-23T15:36:14.201Z,5.30
2018-06-23T15:38:43.700Z,5.03
2018-06-23T15:41:13.052Z,6.33
2018-06-23T15:43:42.359Z,5.03
2018-06-23T15:46:11.686Z,5.23
2018-06-23T15:48:41.007Z,6.67
2018-06-23T15:51:10.349Z,8.60
2018-06-23T15:53:39.684Z,5.23
2018-06-23T15:56:09.104Z,6.37
2018-06-23T15:58:38.438Z,6.70
2018-06-23T16:01:07.873Z,7.10
2018-06-23T16:03:37.270Z,6.97
2018-06-23T16:06:06.663Z,6.67
2018-06-23T16:08:35.992Z,6.20
2018-06-23T16:11:05.377Z,7.37
2018-06-23T16:13:34.860Z,7.20
2018-06-23T16:16:04.117Z,8.57
2018-06-23T16:18:33.480Z,8.40
2018-06-23T16:21:03.117Z,9.77
2018-06-23T16:23:33.006Z,10.20
2018-06-23T16:26:02.412Z,6.33
2018-06-23T16:28:31.699Z,8.37
2018-06-23T16:31:01.086Z,7.73
2018-06-23T16:33:30.435Z,8.20
2018-06-23T16:35:59.792Z,11.87
2018-06-23T16:38:29.274Z,8.37
2018-06-23T16:40:58.890Z,12.70
2018-06-23T16:43:29.251Z,11.53
2018-06-23T16:45:58.768Z,10.47
2018-06-23T16:48:28.251Z,13.20
2018-06-23T16:50:57.510Z,11.10
2018-06-23T16:53:26.811Z,8.57
2018-06-23T16:55:56.290Z,9.27
2018-06-23T16:58:25.708Z,7.63
2018-06-23T17:00:55.403Z,8.77
2018-06-23T17:03:24.968Z,10.90
2018-06-23T17:05:54.316Z,12.00
2018-06-23T17:08:23.732Z,8.87
2018-06-23T17:10:53.633Z,8.50
2018-06-23T17:13:23.065Z,7.93
2018-06-23T17:15:52.666Z,10.77
2018-06-23T17:18:22.068Z,7.93
2018-06-23T17:20:51.493Z,8.13
2018-06-23T17:23:20.865Z,4.90
2018-06-23T17:25:50.267Z,9.10
2018-06-23T17:28:19.575Z,9.63
2018-06-23T17:30:49.066Z,10.70
2018-06-23T17:35:43.305Z,9.20
2018-06-23T17:38:13.022Z,6.17
2018-06-23T17:40:42.864Z,9.20
2018-06-23T17:43:12.219Z,8.03
2018-06-23T17:45:41.558Z,7.80
2018-06-23T17:48:10.981Z,10.60
2018-06-23T17:50:40.297Z,5.17
2018-06-23T17:53:09.714Z,7.17
2018-06-23T17:55:39.062Z,10.93
2018-06-23T17:58:08.476Z,10.33
2018-06-23T18:00:38.364Z,9.60
2018-06-23T18:03:08.350Z,8.03
2018-06-23T18:05:37.730Z,12.50
2018-06-23T18:08:06.734Z,12.13
2018-06-23T18:10:36.254Z,9.03
2018-06-23T18:13:05.532Z,8.93
2018-06-23T18:15:34.887Z,7.33
2018-06-23T18:18:04.194Z,7.10
2018-06-23T18:20:33.645Z,10.30
2018-06-23T18:23:02.951Z,6.57
2018-06-23T18:25:32.828Z,10.70
2018-06-23T18:28:02.056Z,6.53
2018-06-23T18:30:31.554Z,6.60
2018-06-23T18:33:00.937Z,15.73
2018-06-23T18:35:30.295Z,24.13
2018-06-23T18:37:59.654Z,7.00
2018-06-23T18:40:29.024Z,8.33
2018-06-23T18:42:58.415Z,13.40
2018-06-23T18:45:27.796Z,12.50
2018-06-23T18:47:57.126Z,12.00
2018-06-23T18:50:27.221Z,8.83
2018-06-23T18:52:56.448Z,8.13
2018-06-23T18:55:25.839Z,7.03
2018-06-23T18:57:54.992Z,10.67
2018-06-23T19:00:24.327Z,14.50
2018-06-23T19:02:54.350Z,7.73
2018-06-23T19:05:23.811Z,9.27
2018-06-23T19:07:53.285Z,6.63
2018-06-23T19:10:22.621Z,4.73
2018-06-23T19:12:52.095Z,6.60
2018-06-23T19:15:21.837Z,10.60
2018-06-23T19:17:51.261Z,7.10
2018-06-23T19:20:20.827Z,7.77
2018-06-23T19:22:51.231Z,6.20
2018-06-23T19:25:20.555Z,7.93
2018-06-23T19:27:50.017Z,7.80
2018-06-23T19:30:19.406Z,7.77
2018-06-23T19:32:49.053Z,11.03
2018-06-23T19:35:18.191Z,13.13
2018-06-23T19:37:47.450Z,8.50
2018-06-23T19:40:16.925Z,10.03
2018-06-23T19:42:46.274Z,8.33
2018-06-23T19:45:15.352Z,6.13
2018-06-23T19:47:44.654Z,8.03
2018-06-23T19:50:13.984Z,6.20
2018-06-23T19:52:43.314Z,5.67
2018-06-23T19:55:12.802Z,5.53
2018-06-23T19:57:42.069Z,6.23
2018-06-23T20:00:11.358Z,8.47
2018-06-23T20:02:40.864Z,8.70
2018-06-23T20:05:10.201Z,9.07
2018-06-23T20:07:39.286Z,6.03
2018-06-23T20:10:08.444Z,10.13
2018-06-23T20:12:37.723Z,14.50
2018-06-23T20:15:07.404Z,12.40
2018-06-23T20:17:36.784Z,14.80
2018-06-23T20:20:06.623Z,13.27
2018-06-23T20:22:35.959Z,10.23
2018-06-23T20:25:06.415Z,12.47
2018-06-23T20:27:35.814Z,12.73
2018-06-23T20:30:05.895Z,9.73
2018-06-23T20:32:35.334Z,8.67
2018-06-23T20:35:04.783Z,11.60
2018-06-23T20:37:34.127Z,11.63
2018-06-23T20:40:03.583Z,14.37
2018-06-23T20:42:33.007Z,15.10
2018-06-23T20:45:02.789Z,12.50
2018-06-23T20:47:32.247Z,16.63
2018-06-23T20:50:01.603Z,15.53
2018-06-23T20:52:30.915Z,20.47
2018-06-23T20:55:00.353Z,13.20
2018-06-23T20:57:29.987Z,16.10
2018-06-23T20:59:59.452Z,19.43
2018-06-23T21:02:28.822Z,15.00
2018-06-23T21:04:58.683Z,18.27
2018-06-23T21:07:28.430Z,17.70
2018-06-23T21:09:58.328Z,18.90
2018-06-23T21:12:28.067Z,13.57
2018-06-23T21:14:57.497Z,16.17
2018-06-23T21:17:27.957Z,13.90
2018-06-23T21:19:57.446Z,17.00
2018-06-23T21:22:26.826Z,17.13
2018-06-23T21:24:56.178Z,17.57
2018-06-23T21:27:25.707Z,18.77
2018-06-23T21:29:55.135Z,13.47
2018-06-23T21:32:25.267Z,15.40
2018-06-23T21:34:54.583Z,18.43
2018-06-23T21:37:24.010Z,13.23
2018-06-23T21:39:53.337Z,16.33
2018-06-23T21:42:22.649Z,17.27
2018-06-23T21:44:52.004Z,18.67
2018-06-23T21:47:21.608Z,18.50
2018-06-23T21:49:50.890Z,18.93
2018-06-23T21:52:20.320Z,20.30
2018-06-23T21:54:49.628Z,16.23
2018-06-23T21:57:18.952Z,18.93
2018-06-23T21:59:48.231Z,20.03
2018-06-23T22:02:17.573Z,23.17
2018-06-23T22:04:46.919Z,16.93
2018-06-23T22:07:16.351Z,18.70
2018-06-23T22:09:45.648Z,22.13
2018-06-23T22:12:14.947Z,19.73
2018-06-23T22:14:44.283Z,16.37
2018-06-23T22:17:13.755Z,20.37
2018-06-23T22:19:43.054Z,18.33
2018-06-23T22:22:12.366Z,19.10
2018-06-23T22:24:41.742Z,21.83
2018-06-23T22:27:11.228Z,22.33
2018-06-23T22:29:41.250Z,18.73
2018-06-23T22:32:10.549Z,23.73
2018-06-23T22:34:39.902Z,27.73
2018-06-23T22:37:09.306Z,24.70
2018-06-23T22:39:38.626Z,20.83
2018-06-23T22:42:07.659Z,18.50
2018-06-23T22:44:36.867Z,27.17
2018-06-23T22:47:06.281Z,19.20
2018-06-23T22:49:35.578Z,23.53
2018-06-23T22:52:05.160Z,21.00
2018-06-23T22:54:34.451Z,21.37
2018-06-23T22:57:03.835Z,20.13
2018-06-23T22:59:33.216Z,15.83
2018-06-23T23:02:02.538Z,21.60
2018-06-23T23:04:31.891Z,22.87
2018-06-23T23:07:01.257Z,24.20
2018-06-23T23:09:30.357Z,22.40
2018-06-23T23:11:59.547Z,18.73
2018-06-23T23:14:28.885Z,22.27
2018-06-23T23:16:57.910Z,21.17
2018-06-23T23:19:27.483Z,15.07
2018-06-23T23:21:56.787Z,17.70
2018-06-23T23:24:26.265Z,22.13
2018-06-23T23:26:55.584Z,16.93
2018-06-23T23:29:24.862Z,18.80
2018-06-23T23:31:54.360Z,13.37
2018-06-23T23:34:23.691Z,21.27
2018-06-23T23:36:52.958Z,13.13
2018-06-23T23:39:22.266Z,17.67
2018-06-23T23:41:51.560Z,19.57
2018-06-23T23:44:20.810Z,25.07
2018-06-23T23:46:50.164Z,23.07
2018-06-23T23:49:19.511Z,17.30
2018-06-23T23:51:48.821Z,16.80
2018-06-23T23:54:18.155Z,16.93
2018-06-23T23:56:47.479Z,18.87
2018-06-23T23:59:16.801Z,14.37
