createdAt,value
2023-05-01T00:01:00.173Z,20.77
2023-05-01T00:03:27.708Z,17.90
2023-05-01T00:06:01.654Z,19.58
2023-05-01T00:08:28.924Z,17.25
2023-05-01T00:10:56.043Z,17.02
2023-05-01T00:13:24.445Z,18.90
2023-05-01T00:15:52.241Z,21.15
2023-05-01T00:18:19.170Z,22.00
2023-05-01T00:20:46.050Z,19.75
2023-05-01T00:23:13.733Z,16.92
2023-05-01T00:25:40.690Z,21.38
2023-05-01T00:28:07.753Z,20.95
2023-05-01T00:30:35.321Z,21.35
2023-05-01T00:33:02.301Z,19.13
2023-05-01T00:35:30.614Z,16.38
2023-05-01T00:37:58.443Z,17.45
2023-05-01T00:40:25.325Z,17.90
2023-05-01T00:42:52.211Z,14.35
2023-05-01T00:45:19.120Z,14.77
2023-05-01T00:47:47.035Z,16.90
2023-05-01T00:50:14.695Z,16.65
2023-05-01T00:52:42.484Z,15.82
2023-05-01T00:55:09.685Z,15.45
2023-05-01T00:57:37.110Z,18.05
2023-05-01T01:00:05.447Z,19.05
2023-05-01T01:02:32.927Z,16.33
2023-05-01T01:04:59.998Z,17.02
2023-05-01T01:07:55.750Z,20.90
2023-05-01T01:11:08.561Z,16.73
2023-05-01T01:13:58.177Z,18.02
2023-05-01T01:16:51.896Z,16.20
2023-05-01T01:19:33.507Z,20.35
2023-05-01T01:22:12.800Z,18.10
2023-05-01T01:25:37.705Z,18.17
2023-05-01T01:29:08.841Z,21.55
2023-05-01T01:32:22.404Z,18.88
2023-05-01T01:34:59.799Z,19.27
2023-05-01T01:37:37.570Z,19.88
2023-05-01T01:40:17.672Z,18.95
2023-05-01T01:42:58.690Z,20.58
2023-05-01T01:45:36.428Z,20.77
2023-05-01T01:48:06.366Z,18.92
2023-05-01T01:50:37.096Z,22.85
2023-05-01T01:53:06.784Z,20.20
2023-05-01T01:55:36.812Z,24.05
2023-05-01T01:58:06.486Z,23.75
2023-05-01T02:00:35.930Z,23.00
2023-05-01T02:03:05.835Z,26.38
2023-05-01T02:05:35.413Z,21.00
2023-05-01T02:08:05.317Z,26.25
2023-05-01T02:10:35.097Z,23.15
2023-05-01T02:13:03.447Z,25.98
2023-05-01T02:15:32.686Z,23.70
2023-05-01T02:18:05.454Z,23.75
2023-05-01T02:20:33.807Z,23.25
2023-05-01T02:23:02.233Z,26.42
2023-05-01T02:25:34.660Z,27.83
2023-05-01T02:28:08.996Z,27.52
2023-05-01T02:30:36.290Z,30.80
2023-05-01T02:33:04.006Z,25.25
2023-05-01T02:35:31.076Z,29.15
2023-05-01T02:37:58.133Z,26.52
2023-05-01T02:40:26.375Z,23.63
2023-05-01T02:42:53.778Z,25.63
2023-05-01T02:45:25.170Z,28.00
2023-05-01T02:47:57.842Z,30.13
2023-05-01T02:50:26.993Z,28.45
2023-05-01T02:52:55.174Z,30.45
2023-05-01T02:55:22.412Z,28.67
2023-05-01T02:57:51.701Z,32.47
2023-05-01T03:00:19.649Z,25.77
2023-05-01T03:02:47.349Z,34.67
2023-05-01T03:05:14.416Z,29.00
2023-05-01T03:07:41.286Z,29.27
2023-05-01T03:10:08.850Z,27.90
2023-05-01T03:12:35.706Z,32.17
2023-05-01T03:15:02.759Z,32.80
2023-05-01T03:17:29.755Z,34.33
2023-05-01T03:19:56.750Z,39.97
2023-05-01T03:22:23.911Z,36.42
2023-05-01T03:24:51.068Z,37.22
2023-05-01T03:27:17.900Z,31.48
2023-05-01T03:29:44.829Z,32.38
2023-05-01T03:32:11.754Z,32.85
2023-05-01T03:34:38.649Z,35.40
2023-05-01T03:37:05.612Z,33.38
2023-05-01T03:39:32.466Z,30.80
2023-05-01T03:41:59.304Z,29.40
2023-05-01T03:44:26.215Z,27.58
2023-05-01T03:46:53.065Z,31.42
2023-05-01T03:49:20.165Z,33.40
2023-05-01T03:51:47.296Z,29.90
2023-05-01T03:54:14.337Z,33.15
2023-05-01T03:56:41.347Z,26.92
2023-05-01T03:59:08.223Z,28.85
2023-05-01T04:01:35.071Z,28.15
2023-05-01T04:04:02.478Z,28.85
2023-05-01T04:06:29.875Z,25.40
2023-05-01T04:08:56.790Z,29.65
2023-05-01T04:11:23.652Z,22.58
2023-05-01T04:13:50.578Z,21.30
2023-05-01T04:16:18.209Z,26.20
2023-05-01T04:18:45.200Z,24.40
2023-05-01T04:21:13.238Z,26.90
2023-05-01T04:23:40.188Z,24.27
2023-05-01T04:26:07.403Z,20.60
2023-05-01T04:28:34.336Z,19.58
2023-05-01T04:31:01.614Z,22.92
2023-05-01T04:33:28.793Z,22.90
2023-05-01T04:35:55.697Z,23.40
2023-05-01T04:38:22.587Z,25.17
2023-05-01T04:40:49.498Z,26.58
2023-05-01T04:43:16.452Z,24.50
2023-05-01T04:45:43.375Z,26.13
2023-05-01T04:48:10.439Z,23.90
2023-05-01T04:50:37.739Z,19.45
2023-05-01T04:53:04.648Z,19.02
2023-05-01T04:55:31.595Z,19.92
2023-05-01T04:57:58.631Z,20.10
2023-05-01T05:00:26.208Z,20.88
2023-05-01T05:02:53.222Z,19.67
2023-05-01T05:05:20.284Z,18.45
2023-05-01T05:07:47.274Z,18.05
2023-05-01T05:10:15.123Z,13.88
2023-05-01T05:12:41.980Z,17.15
2023-05-01T05:15:09.492Z,18.98
2023-05-01T05:17:36.360Z,18.77
2023-05-01T05:20:03.593Z,15.55
2023-05-01T05:22:30.739Z,14.45
2023-05-01T05:25:04.030Z,17.95
2023-05-01T05:27:32.464Z,20.15
2023-05-01T05:30:00.192Z,17.88
2023-05-01T05:32:27.220Z,20.25
2023-05-01T05:34:54.118Z,16.98
2023-05-01T05:37:21.036Z,17.90
2023-05-01T05:39:47.849Z,21.48
2023-05-01T05:42:14.744Z,17.85
2023-05-01T05:44:41.761Z,16.20
2023-05-01T05:47:08.686Z,15.05
2023-05-01T05:49:35.778Z,18.52
2023-05-01T05:52:02.672Z,13.70
2023-05-01T05:54:29.750Z,14.02
2023-05-01T05:56:56.707Z,16.20
2023-05-01T05:59:23.668Z,13.02
2023-05-01T06:01:50.579Z,12.98
2023-05-01T06:04:17.517Z,14.50
2023-05-01T06:06:44.467Z,14.10
2023-05-01T06:09:12.797Z,15.82
2023-05-01T06:11:40.071Z,15.57
2023-05-01T06:14:07.510Z,14.77
2023-05-01T06:16:35.117Z,12.40
2023-05-01T06:19:02.510Z,13.82
2023-05-01T06:21:29.566Z,12.98
2023-05-01T06:23:56.418Z,15.88
2023-05-01T06:26:23.834Z,16.30
2023-05-01T06:28:50.918Z,14.90
2023-05-01T06:31:20.115Z,12.85
2023-05-01T06:33:47.128Z,14.73
2023-05-01T06:36:13.994Z,13.38
2023-05-01T06:38:44.730Z,12.40
2023-05-01T06:41:11.995Z,11.68
2023-05-01T06:43:38.929Z,13.88
2023-05-01T06:46:05.966Z,10.90
2023-05-01T06:48:32.925Z,10.82
2023-05-01T06:50:59.775Z,11.65
2023-05-01T06:53:26.750Z,11.98
2023-05-01T06:55:53.620Z,12.90
2023-05-01T06:58:23.831Z,11.63
2023-05-01T07:00:53.808Z,12.30
2023-05-01T07:03:22.247Z,12.48
2023-05-01T07:05:49.262Z,11.10
2023-05-01T07:08:16.184Z,14.23
2023-05-01T07:10:43.702Z,11.30
2023-05-01T07:13:10.865Z,8.68
2023-05-01T07:15:40.108Z,9.85
2023-05-01T07:18:07.134Z,15.45
2023-05-01T07:20:37.249Z,12.25
2023-05-01T07:23:07.269Z,10.57
2023-05-01T07:25:35.051Z,11.07
2023-05-01T07:28:04.548Z,10.65
2023-05-01T07:30:33.170Z,9.25
2023-05-01T07:33:00.301Z,12.07
2023-05-01T07:35:27.432Z,10.88
2023-05-01T07:37:55.153Z,8.75
2023-05-01T07:40:22.223Z,29.40
2023-05-01T07:42:49.089Z,53.97
2023-05-01T07:45:16.504Z,9.60
2023-05-01T07:47:43.505Z,12.75
2023-05-01T07:50:11.944Z,11.00
2023-05-01T07:52:39.798Z,10.77
2023-05-01T07:55:07.753Z,9.63
2023-05-01T07:57:36.036Z,10.80
2023-05-01T08:00:03.631Z,12.63
2023-05-01T08:02:30.707Z,10.70
2023-05-01T08:04:58.164Z,16.25
2023-05-01T08:07:25.092Z,10.57
2023-05-01T08:09:52.018Z,8.38
2023-05-01T08:12:18.973Z,8.82
2023-05-01T08:14:45.862Z,9.50
2023-05-01T08:17:12.748Z,9.40
2023-05-01T08:19:40.311Z,9.82
2023-05-01T08:22:07.262Z,14.07
2023-05-01T08:24:34.225Z,10.45
2023-05-01T08:27:01.351Z,13.45
2023-05-01T08:29:28.502Z,12.38
2023-05-01T08:31:58.587Z,7.15
2023-05-01T08:34:25.653Z,15.13
2023-05-01T08:36:52.621Z,15.32
2023-05-01T08:39:19.667Z,20.88
2023-05-01T08:41:48.690Z,8.63
2023-05-01T08:44:16.884Z,9.73
2023-05-01T08:46:57.777Z,10.65
2023-05-01T08:49:27.591Z,9.73
2023-05-01T08:51:57.000Z,9.02
2023-05-01T08:54:27.588Z,11.75
2023-05-01T08:56:56.749Z,8.07
2023-05-01T08:59:25.442Z,10.63
2023-05-01T09:01:53.397Z,9.63
2023-05-01T09:04:22.008Z,11.10
2023-05-01T09:06:50.410Z,9.65
2023-05-01T09:09:17.362Z,18.15
2023-05-01T09:11:45.280Z,11.07
2023-05-01T09:14:12.444Z,9.05
2023-05-01T09:16:39.464Z,8.55
2023-05-01T09:19:06.596Z,91.68
2023-05-01T09:21:33.534Z,18.20
2023-05-01T09:24:01.720Z,9.98
2023-05-01T09:26:28.676Z,9.40
2023-05-01T09:28:59.656Z,11.70
2023-05-01T09:31:32.804Z,8.35
2023-05-01T09:34:06.016Z,10.50
2023-05-01T09:39:02.224Z,70.45
2023-05-01T09:41:31.562Z,10.88
2023-05-01T09:44:02.156Z,10.93
2023-05-01T09:46:40.730Z,74.13
2023-05-01T09:49:07.937Z,9.43
2023-05-01T09:51:35.357Z,10.30
2023-05-01T09:54:07.203Z,12.35
2023-05-01T09:56:47.674Z,11.50
2023-05-01T09:59:20.342Z,9.52
2023-05-01T10:01:50.527Z,9.20
2023-05-01T10:04:18.202Z,9.55
2023-05-01T10:06:45.453Z,9.80
2023-05-01T10:09:27.385Z,9.35
2023-05-01T10:11:57.751Z,9.68
2023-05-01T10:14:26.921Z,8.10
2023-05-01T10:16:54.572Z,8.65
2023-05-01T10:19:22.367Z,10.70
2023-05-01T10:21:49.985Z,9.88
2023-05-01T10:24:17.907Z,26.98
2023-05-01T10:26:48.340Z,8.07
2023-05-01T10:29:15.800Z,10.98
2023-05-01T10:31:42.887Z,7.25
2023-05-01T10:34:16.426Z,36.22
2023-05-01T10:36:56.819Z,12.77
2023-05-01T10:39:35.241Z,27.58
2023-05-01T10:42:08.645Z,6.90
2023-05-01T10:44:35.961Z,7.82
2023-05-01T10:47:44.641Z,27.60
2023-05-01T10:50:15.967Z,10.18
2023-05-01T10:53:14.688Z,7.40
2023-05-01T10:55:44.822Z,9.18
2023-05-01T10:58:14.103Z,8.68
2023-05-01T11:00:42.287Z,12.02
2023-05-01T11:03:27.041Z,38.78
2023-05-01T11:06:02.603Z,9.20
2023-05-01T11:08:38.709Z,9.38
2023-05-01T11:11:23.251Z,12.25
2023-05-01T11:14:06.401Z,9.65
2023-05-01T11:16:42.089Z,8.98
2023-05-01T11:19:09.605Z,8.98
2023-05-01T11:21:39.180Z,6.53
2023-05-01T11:24:09.996Z,11.27
2023-05-01T11:26:42.308Z,7.93
2023-05-01T11:29:11.430Z,10.18
2023-05-01T11:31:40.138Z,7.85
2023-05-01T11:34:07.288Z,7.32
2023-05-01T11:36:54.495Z,6.47
2023-05-01T11:39:22.189Z,11.48
2023-05-01T11:41:49.125Z,11.45
2023-05-01T11:44:18.290Z,9.57
2023-05-01T11:46:45.253Z,6.50
2023-05-01T11:49:13.408Z,13.40
2023-05-01T11:51:40.655Z,8.48
2023-05-01T11:54:15.549Z,9.25
2023-05-01T11:56:42.919Z,7.95
2023-05-01T11:59:18.990Z,6.60
2023-05-01T12:01:47.068Z,11.75
2023-05-01T12:04:31.559Z,11.55
2023-05-01T12:06:59.326Z,6.03
2023-05-01T12:09:28.933Z,10.30
2023-05-01T12:11:59.680Z,7.43
2023-05-01T12:14:26.821Z,8.40
2023-05-01T12:16:54.187Z,8.85
2023-05-01T12:19:23.832Z,5.95
2023-05-01T12:22:07.018Z,6.32
2023-05-01T12:24:34.080Z,4.47
2023-05-01T12:27:03.443Z,7.18
2023-05-01T12:29:44.773Z,8.75
2023-05-01T12:32:11.870Z,8.82
2023-05-01T12:34:40.276Z,8.35
2023-05-01T12:37:08.955Z,8.68
2023-05-01T12:39:42.537Z,8.82
2023-05-01T12:42:16.674Z,6.90
2023-05-01T12:44:44.272Z,6.72
2023-05-01T12:47:13.181Z,8.25
2023-05-01T12:49:40.674Z,8.30
2023-05-01T12:52:09.130Z,10.80
2023-05-01T12:54:39.898Z,6.63
2023-05-01T12:57:16.203Z,8.35
2023-05-01T12:59:45.727Z,7.07
2023-05-01T13:02:18.270Z,8.95
2023-05-01T13:04:49.191Z,10.63
2023-05-01T13:07:19.227Z,7.45
2023-05-01T13:09:53.564Z,7.90
2023-05-01T13:12:21.335Z,7.28
2023-05-01T13:14:48.995Z,6.53
2023-05-01T13:17:27.841Z,7.85
2023-05-01T13:19:57.427Z,8.40
2023-05-01T13:22:35.990Z,8.75
2023-05-01T13:25:18.305Z,8.07
2023-05-01T13:27:53.274Z,16.58
2023-05-01T13:30:31.320Z,11.18
2023-05-01T13:32:58.340Z,9.05
2023-05-01T13:35:27.191Z,7.75
2023-05-01T13:37:55.110Z,5.10
2023-05-01T13:40:26.298Z,7.40
2023-05-01T13:42:54.167Z,14.77
2023-05-01T13:45:21.471Z,21.75
2023-05-01T13:47:52.150Z,9.65
2023-05-01T13:50:19.323Z,6.00
2023-05-01T13:52:46.964Z,7.53
2023-05-01T13:55:14.784Z,6.95
2023-05-01T13:57:43.206Z,6.68
2023-05-01T14:00:19.251Z,10.55
2023-05-01T14:02:48.916Z,8.75
2023-05-01T14:05:16.886Z,7.38
2023-05-01T14:07:58.589Z,7.72
2023-05-01T14:10:28.692Z,10.88
2023-05-01T14:12:59.828Z,13.32
2023-05-01T14:15:28.625Z,8.27
2023-05-01T14:17:56.151Z,8.60
2023-05-01T14:20:25.753Z,7.22
2023-05-01T14:22:53.518Z,9.48
2023-05-01T14:25:34.961Z,9.27
2023-05-01T14:28:08.095Z,90.53
2023-05-01T14:33:07.707Z,26.85
2023-05-01T14:35:36.317Z,7.90
2023-05-01T14:38:14.832Z,9.82
2023-05-01T14:40:42.660Z,7.03
2023-05-01T14:43:14.557Z,11.15
2023-05-01T14:45:43.357Z,7.78
2023-05-01T14:48:23.119Z,8.88
2023-05-01T14:50:51.241Z,9.88
2023-05-01T14:53:18.597Z,7.78
2023-05-01T14:55:45.683Z,7.78
2023-05-01T14:58:12.561Z,8.68
2023-05-01T15:00:39.477Z,9.98
2023-05-01T15:03:06.514Z,9.15
2023-05-01T15:05:33.549Z,8.68
2023-05-01T15:08:00.604Z,12.02
2023-05-01T15:10:28.856Z,9.70
2023-05-01T15:12:55.695Z,8.70
2023-05-01T15:15:22.651Z,8.10
2023-05-01T15:17:49.874Z,8.05
2023-05-01T15:20:16.962Z,6.55
2023-05-01T15:22:43.836Z,6.68
2023-05-01T15:25:11.760Z,10.25
2023-05-01T15:27:38.860Z,14.20
2023-05-01T15:30:06.755Z,11.48
2023-05-01T15:32:33.747Z,15.13
2023-05-01T15:35:00.890Z,10.75
2023-05-01T15:37:27.914Z,8.20
2023-05-01T15:39:54.805Z,10.27
2023-05-01T15:42:21.674Z,13.65
2023-05-01T15:44:48.766Z,8.88
2023-05-01T15:47:15.898Z,14.93
2023-05-01T15:49:43.021Z,8.93
2023-05-01T15:52:09.941Z,18.13
2023-05-01T15:54:37.598Z,9.70
2023-05-01T15:57:04.637Z,9.13
2023-05-01T15:59:31.538Z,11.07
2023-05-01T16:01:58.757Z,10.48
2023-05-01T16:04:25.670Z,9.35
2023-05-01T16:06:52.689Z,13.27
2023-05-01T16:09:21.221Z,8.27
2023-05-01T16:11:48.264Z,11.10
2023-05-01T16:14:15.799Z,12.07
2023-05-01T16:16:43.387Z,8.43
2023-05-01T16:19:16.681Z,10.38
2023-05-01T16:21:43.931Z,9.38
2023-05-01T16:24:11.300Z,14.40
2023-05-01T16:26:41.022Z,10.35
2023-05-01T16:29:08.608Z,11.65
2023-05-01T16:31:40.926Z,11.80
2023-05-01T16:34:11.743Z,10.32
2023-05-01T16:36:44.570Z,20.65
2023-05-01T16:39:15.177Z,12.90
2023-05-01T16:41:48.669Z,13.05
2023-05-01T16:44:18.049Z,11.25
2023-05-01T16:46:56.268Z,13.38
2023-05-01T16:49:25.345Z,13.90
2023-05-01T16:51:56.694Z,14.00
2023-05-01T16:54:25.876Z,16.55
2023-05-01T16:56:52.884Z,11.50
2023-05-01T16:59:19.789Z,9.75
2023-05-01T17:01:46.944Z,37.28
2023-05-01T17:04:15.284Z,11.88
2023-05-01T17:06:42.278Z,10.05
2023-05-01T17:09:09.360Z,9.75
2023-05-01T17:11:36.749Z,11.48
2023-05-01T17:14:04.119Z,13.70
2023-05-01T17:16:33.506Z,8.45
2023-05-01T17:19:01.574Z,8.70
2023-05-01T17:21:28.618Z,11.10
2023-05-01T17:23:55.492Z,13.77
2023-05-01T17:26:22.902Z,14.68
2023-05-01T17:28:50.562Z,17.98
2023-05-01T17:31:18.796Z,13.15
2023-05-01T17:33:47.820Z,21.70
2023-05-01T17:36:15.015Z,30.15
2023-05-01T17:38:42.063Z,29.92
2023-05-01T17:41:08.977Z,22.60
2023-05-01T17:43:36.091Z,21.67
2023-05-01T17:46:04.879Z,13.88
2023-05-01T17:48:32.105Z,14.38
2023-05-01T17:50:59.432Z,24.90
2023-05-01T17:53:26.762Z,22.25
2023-05-01T17:55:55.056Z,19.77
2023-05-01T17:58:22.214Z,24.15
2023-05-01T18:00:51.995Z,23.95
2023-05-01T18:03:19.911Z,29.33
2023-05-01T18:05:47.521Z,25.90
2023-05-01T18:08:14.705Z,17.38
2023-05-01T18:10:41.850Z,27.85
2023-05-01T18:13:09.621Z,38.75
2023-05-01T18:15:36.802Z,18.30
2023-05-01T18:18:04.192Z,28.08
2023-05-01T18:20:31.501Z,17.83
2023-05-01T18:22:58.637Z,40.28
2023-05-01T18:25:26.065Z,30.13
2023-05-01T18:27:58.862Z,56.95
2023-05-01T18:30:28.884Z,69.18
2023-05-01T18:32:56.879Z,31.08
2023-05-01T18:35:24.112Z,36.13
2023-05-01T18:37:52.685Z,19.85
2023-05-01T18:40:20.728Z,28.42
2023-05-01T18:42:50.526Z,17.38
2023-05-01T18:45:18.435Z,22.58
2023-05-01T18:47:45.940Z,16.52
2023-05-01T18:50:13.969Z,16.63
2023-05-01T18:52:43.770Z,38.78
2023-05-01T18:55:12.763Z,23.50
2023-05-01T18:57:45.011Z,21.73
2023-05-01T19:00:17.782Z,14.23
2023-05-01T19:02:52.083Z,14.57
2023-05-01T19:05:22.775Z,14.20
2023-05-01T19:07:50.276Z,14.00
2023-05-01T19:10:17.924Z,15.82
2023-05-01T19:12:48.595Z,20.88
2023-05-01T19:15:23.640Z,30.73
2023-05-01T19:18:00.217Z,27.80
2023-05-01T19:20:28.718Z,24.70
2023-05-01T19:22:57.328Z,34.03
2023-05-01T19:25:32.553Z,31.58
2023-05-01T19:28:02.190Z,103.30
2023-05-01T19:30:33.978Z,61.85
2023-05-01T19:33:01.571Z,41.22
2023-05-01T19:35:29.288Z,33.30
2023-05-01T19:37:59.938Z,22.88
2023-05-01T19:40:27.407Z,58.55
2023-05-01T19:42:55.537Z,127.95
2023-05-01T19:45:24.725Z,123.28
2023-05-01T19:47:55.696Z,87.80
2023-05-01T19:50:23.157Z,136.23
2023-05-01T19:52:51.925Z,85.93
2023-05-01T19:55:19.753Z,104.43
2023-05-01T19:57:47.438Z,63.30
2023-05-01T20:00:15.212Z,44.20
2023-05-01T20:02:43.193Z,35.88
2023-05-01T20:05:13.211Z,30.73
2023-05-01T20:07:44.289Z,41.78
2023-05-01T20:10:13.154Z,37.22
2023-05-01T20:12:41.472Z,22.75
2023-05-01T20:15:09.561Z,21.02
2023-05-01T20:17:38.406Z,20.25
2023-05-01T20:20:07.045Z,20.95
2023-05-01T20:22:34.499Z,20.42
2023-05-01T20:25:02.984Z,47.33
2023-05-01T20:27:30.251Z,125.72
2023-05-01T20:29:57.807Z,188.18
2023-05-01T20:32:27.063Z,103.25
2023-05-01T20:34:55.512Z,144.73
2023-05-01T20:37:23.210Z,49.05
2023-05-01T20:39:50.677Z,32.25
2023-05-01T20:42:18.515Z,22.00
2023-05-01T20:44:48.811Z,22.65
2023-05-01T20:47:16.026Z,21.35
2023-05-01T20:49:44.647Z,20.67
2023-05-01T20:52:12.324Z,20.60
2023-05-01T20:54:39.778Z,21.38
2023-05-01T20:57:07.532Z,22.25
2023-05-01T20:59:35.326Z,24.08
2023-05-01T21:02:08.396Z,22.23
2023-05-01T21:07:06.562Z,19.17
2023-05-01T21:09:35.208Z,19.08
2023-05-01T21:12:06.403Z,17.17
2023-05-01T21:14:33.820Z,18.58
2023-05-01T21:17:01.578Z,20.25
2023-05-01T21:19:29.161Z,18.88
2023-05-01T21:21:56.551Z,19.40
2023-05-01T21:24:26.313Z,18.08
2023-05-01T21:26:54.977Z,21.15
2023-05-01T21:29:22.297Z,20.10
2023-05-01T21:31:49.666Z,17.25
2023-05-01T21:34:20.934Z,20.27
2023-05-01T21:36:49.361Z,19.98
2023-05-01T21:39:17.214Z,19.73
2023-05-01T21:41:48.117Z,18.75
2023-05-01T21:44:15.768Z,18.13
2023-05-01T21:46:43.335Z,19.02
2023-05-01T21:49:18.716Z,19.27
2023-05-01T21:51:45.974Z,18.25
2023-05-01T21:54:13.649Z,20.98
2023-05-01T21:56:41.037Z,21.00
2023-05-01T21:59:08.240Z,19.67
2023-05-01T22:01:38.432Z,17.35
2023-05-01T22:04:07.208Z,20.52
2023-05-01T22:06:34.350Z,62.45
2023-05-01T22:09:01.289Z,82.10
2023-05-01T22:11:28.864Z,69.93
2023-05-01T22:13:56.757Z,125.50
2023-05-01T22:16:23.857Z,132.35
2023-05-01T22:18:51.022Z,62.40
2023-05-01T22:21:18.001Z,29.60
2023-05-01T22:23:46.403Z,22.15
2023-05-01T22:26:13.476Z,20.80
2023-05-01T22:28:40.460Z,20.10
2023-05-01T22:31:07.654Z,18.40
2023-05-01T22:33:34.583Z,19.02
2023-05-01T22:36:01.480Z,18.70
2023-05-01T22:38:28.331Z,17.17
2023-05-01T22:40:55.284Z,23.80
2023-05-01T22:43:22.167Z,19.70
2023-05-01T22:45:49.163Z,20.48
2023-05-01T22:48:16.292Z,18.98
2023-05-01T22:50:43.263Z,21.00
2023-05-01T22:53:10.605Z,23.65
2023-05-01T22:55:38.172Z,20.13
2023-05-01T22:58:05.039Z,19.73
2023-05-01T23:00:32.373Z,21.90
2023-05-01T23:03:00.455Z,26.42
2023-05-01T23:05:27.406Z,31.33
2023-05-01T23:07:54.330Z,29.83
2023-05-01T23:10:26.644Z,22.38
2023-05-01T23:12:53.621Z,16.70
2023-05-01T23:15:25.998Z,20.88
2023-05-01T23:17:53.018Z,25.45
2023-05-01T23:20:24.510Z,26.27
2023-05-01T23:22:52.018Z,26.20
2023-05-01T23:25:28.371Z,34.00
2023-05-01T23:27:57.002Z,26.75
2023-05-01T23:30:24.043Z,25.50
2023-05-01T23:32:51.403Z,25.42
2023-05-01T23:35:25.358Z,19.48
2023-05-01T23:37:53.580Z,18.60
2023-05-01T23:40:20.766Z,19.85
2023-05-01T23:42:48.182Z,17.40
2023-05-01T23:45:15.330Z,17.33
2023-05-01T23:47:42.423Z,19.05
2023-05-01T23:50:10.124Z,22.65
2023-05-01T23:52:37.278Z,17.27
2023-05-01T23:55:04.449Z,20.73
2023-05-01T23:57:31.282Z,16.50
2023-05-01T23:59:58.307Z,16.88
