createdAt,value
2022-10-01T00:01:15.980Z,6.63
2022-10-01T00:03:43.567Z,7.22
2022-10-01T00:06:17.665Z,7.05
2022-10-01T00:08:48.846Z,7.60
2022-10-01T00:11:19.728Z,6.38
2022-10-01T00:13:47.490Z,6.57
2022-10-01T00:16:17.143Z,8.95
2022-10-01T00:18:45.944Z,6.70
2022-10-01T00:21:18.720Z,8.07
2022-10-01T00:23:46.218Z,7.00
2022-10-01T00:26:24.806Z,6.65
2022-10-01T00:29:03.290Z,8.90
2022-10-01T00:31:30.584Z,8.57
2022-10-01T00:33:59.336Z,7.80
2022-10-01T00:36:27.103Z,9.27
2022-10-01T00:38:58.663Z,7.80
2022-10-01T00:41:27.086Z,6.25
2022-10-01T00:44:17.392Z,7.53
2022-10-01T00:46:46.216Z,6.10
2022-10-01T00:49:19.411Z,6.28
2022-10-01T00:51:52.799Z,8.33
2022-10-01T00:54:24.154Z,6.90
2022-10-01T00:56:54.186Z,7.30
2022-10-01T00:59:21.162Z,9.52
2022-10-01T01:01:48.843Z,8.32
2022-10-01T01:04:18.664Z,7.22
2022-10-01T01:06:55.802Z,7.13
2022-10-01T01:09:46.745Z,6.93
2022-10-01T01:12:21.122Z,7.68
2022-10-01T01:14:50.889Z,6.97
2022-10-01T01:17:55.911Z,6.85
2022-10-01T01:20:54.823Z,8.02
2022-10-01T01:23:47.205Z,8.27
2022-10-01T01:26:25.991Z,7.78
2022-10-01T01:28:59.274Z,5.97
2022-10-01T01:31:34.349Z,6.50
2022-10-01T01:34:04.400Z,7.90
2022-10-01T01:36:35.631Z,6.88
2022-10-01T01:39:07.129Z,5.80
2022-10-01T01:41:37.473Z,7.93
2022-10-01T01:44:08.851Z,7.93
2022-10-01T01:46:38.979Z,6.50
2022-10-01T01:49:06.359Z,7.18
2022-10-01T01:51:48.078Z,7.40
2022-10-01T01:54:15.126Z,7.53
2022-10-01T01:56:42.066Z,7.93
2022-10-01T01:59:09.194Z,6.63
2022-10-01T02:01:41.377Z,8.73
2022-10-01T02:04:22.729Z,8.60
2022-10-01T02:06:58.588Z,8.35
2022-10-01T02:09:52.179Z,7.88
2022-10-01T02:12:31.492Z,9.55
2022-10-01T02:15:25.415Z,6.88
2022-10-01T02:18:18.414Z,8.20
2022-10-01T02:20:59.393Z,5.93
2022-10-01T02:23:31.243Z,7.95
2022-10-01T02:26:02.680Z,6.68
2022-10-01T02:28:33.467Z,6.53
2022-10-01T02:31:02.225Z,7.68
2022-10-01T02:33:35.192Z,6.15
2022-10-01T02:36:06.161Z,7.90
2022-10-01T02:38:35.339Z,6.20
2022-10-01T02:41:05.123Z,6.93
2022-10-01T02:43:42.603Z,7.32
2022-10-01T02:46:21.947Z,6.78
2022-10-01T02:48:49.889Z,9.07
2022-10-01T02:51:31.140Z,7.38
2022-10-01T02:54:06.684Z,7.15
2022-10-01T02:56:56.127Z,6.55
2022-10-01T02:59:23.154Z,5.20
2022-10-01T03:01:49.969Z,6.15
2022-10-01T03:04:18.249Z,6.20
2022-10-01T03:06:46.103Z,7.18
2022-10-01T03:09:13.713Z,6.57
2022-10-01T03:11:40.587Z,10.60
2022-10-01T03:14:07.525Z,7.68
2022-10-01T03:16:34.343Z,5.45
2022-10-01T03:19:01.355Z,6.97
2022-10-01T03:21:28.106Z,7.88
2022-10-01T03:23:54.949Z,8.57
2022-10-01T03:26:21.752Z,7.85
2022-10-01T03:28:48.464Z,6.35
2022-10-01T03:31:15.230Z,6.10
2022-10-01T03:33:42.111Z,8.02
2022-10-01T03:36:08.875Z,6.03
2022-10-01T03:38:35.606Z,6.15
2022-10-01T03:41:02.307Z,7.78
2022-10-01T03:43:29.144Z,7.35
2022-10-01T03:45:56.787Z,7.53
2022-10-01T03:48:24.118Z,7.80
2022-10-01T03:50:55.816Z,7.43
2022-10-01T03:53:23.055Z,5.57
2022-10-01T03:55:50.394Z,8.10
2022-10-01T03:58:18.965Z,8.77
2022-10-01T04:00:48.604Z,8.48
2022-10-01T04:03:16.575Z,7.80
2022-10-01T04:05:44.956Z,8.43
2022-10-01T04:08:12.691Z,8.02
2022-10-01T04:10:40.067Z,8.23
2022-10-01T04:13:07.742Z,7.50
2022-10-01T04:15:34.740Z,7.25
2022-10-01T04:18:06.193Z,6.70
2022-10-01T04:20:35.181Z,7.35
2022-10-01T04:23:02.194Z,9.57
2022-10-01T04:25:29.591Z,9.98
2022-10-01T04:28:00.496Z,10.70
2022-10-01T04:30:29.904Z,6.85
2022-10-01T04:32:56.712Z,6.47
2022-10-01T04:35:24.252Z,6.05
2022-10-01T04:38:03.697Z,6.72
2022-10-01T04:40:35.859Z,6.18
2022-10-01T04:43:04.513Z,7.47
2022-10-01T04:45:32.230Z,6.47
2022-10-01T04:47:59.476Z,6.78
2022-10-01T04:50:27.309Z,6.85
2022-10-01T04:52:54.400Z,6.63
2022-10-01T04:55:22.500Z,7.65
2022-10-01T04:57:49.930Z,7.72
2022-10-01T05:00:24.354Z,6.63
2022-10-01T05:02:51.709Z,6.60
2022-10-01T05:05:20.862Z,5.57
2022-10-01T05:07:48.526Z,5.80
2022-10-01T05:10:18.220Z,5.88
2022-10-01T05:12:46.286Z,5.93
2022-10-01T05:15:14.051Z,6.13
2022-10-01T05:17:41.034Z,6.72
2022-10-01T05:20:11.762Z,7.20
2022-10-01T05:22:38.474Z,6.55
2022-10-01T05:25:07.205Z,7.15
2022-10-01T05:27:37.965Z,6.95
2022-10-01T05:30:05.569Z,7.43
2022-10-01T05:32:32.654Z,6.20
2022-10-01T05:34:59.415Z,6.57
2022-10-01T05:37:26.338Z,6.10
2022-10-01T05:39:53.069Z,6.82
2022-10-01T05:42:19.788Z,7.93
2022-10-01T05:44:46.564Z,7.35
2022-10-01T05:47:14.171Z,7.72
2022-10-01T05:49:42.951Z,7.65
2022-10-01T05:52:10.865Z,7.47
2022-10-01T05:54:38.074Z,6.93
2022-10-01T05:57:06.437Z,8.32
2022-10-01T05:59:33.580Z,8.10
2022-10-01T06:02:00.650Z,6.57
2022-10-01T06:04:27.823Z,7.32
2022-10-01T06:06:56.402Z,5.85
2022-10-01T06:09:23.290Z,8.80
2022-10-01T06:11:50.100Z,6.82
2022-10-01T06:14:17.111Z,6.93
2022-10-01T06:16:44.075Z,7.55
2022-10-01T06:19:10.807Z,6.95
2022-10-01T06:21:37.883Z,5.53
2022-10-01T06:24:05.282Z,7.70
2022-10-01T06:26:32.067Z,5.30
2022-10-01T06:28:59.231Z,6.38
2022-10-01T06:31:26.047Z,7.03
2022-10-01T06:33:52.823Z,6.35
2022-10-01T06:36:19.557Z,5.43
2022-10-01T06:38:49.543Z,6.97
2022-10-01T06:41:16.467Z,4.93
2022-10-01T06:43:43.196Z,5.25
2022-10-01T06:46:11.113Z,7.32
2022-10-01T06:48:37.964Z,5.50
2022-10-01T06:51:05.784Z,5.70
2022-10-01T06:53:32.856Z,5.00
2022-10-01T06:56:07.889Z,5.40
2022-10-01T06:58:35.132Z,6.95
2022-10-01T07:01:03.474Z,6.95
2022-10-01T07:03:31.257Z,5.93
2022-10-01T07:06:05.508Z,7.70
2022-10-01T07:11:02.722Z,7.50
2022-10-01T07:13:29.694Z,5.07
2022-10-01T07:15:56.515Z,5.63
2022-10-01T07:18:23.683Z,12.75
2022-10-01T07:20:51.742Z,6.47
2022-10-01T07:23:18.589Z,6.40
2022-10-01T07:25:45.804Z,6.65
2022-10-01T07:28:18.750Z,9.38
2022-10-01T07:31:05.337Z,8.02
2022-10-01T07:33:32.098Z,7.25
2022-10-01T07:36:07.024Z,7.20
2022-10-01T07:38:34.895Z,8.68
2022-10-01T07:41:03.381Z,9.50
2022-10-01T07:43:31.073Z,7.07
2022-10-01T07:45:58.406Z,6.90
2022-10-01T07:48:25.687Z,7.50
2022-10-01T07:50:52.942Z,6.47
2022-10-01T07:53:19.868Z,6.50
2022-10-01T07:55:46.612Z,6.45
2022-10-01T07:58:13.368Z,5.65
2022-10-01T08:00:40.309Z,9.13
2022-10-01T08:03:07.140Z,5.70
2022-10-01T08:05:35.911Z,6.45
2022-10-01T08:08:04.977Z,5.28
2022-10-01T08:10:35.949Z,7.32
2022-10-01T08:13:08.230Z,6.35
2022-10-01T08:15:35.858Z,5.97
2022-10-01T08:18:04.207Z,5.22
2022-10-01T08:20:31.416Z,6.75
2022-10-01T08:23:04.069Z,8.68
2022-10-01T08:25:31.161Z,5.82
2022-10-01T08:27:58.006Z,5.20
2022-10-01T08:30:25.493Z,4.93
2022-10-01T08:33:00.158Z,6.07
2022-10-01T08:35:28.525Z,5.15
2022-10-01T08:37:57.890Z,7.18
2022-10-01T08:40:24.929Z,5.78
2022-10-01T08:43:00.022Z,6.43
2022-10-01T08:45:35.859Z,8.35
2022-10-01T08:48:12.586Z,7.80
2022-10-01T08:50:52.986Z,8.48
2022-10-01T08:53:48.255Z,9.82
2022-10-01T08:56:27.794Z,5.30
2022-10-01T08:59:00.531Z,4.85
2022-10-01T09:01:28.800Z,4.60
2022-10-01T09:03:56.214Z,3.78
2022-10-01T09:06:27.031Z,3.90
2022-10-01T09:09:18.835Z,3.58
2022-10-01T09:12:04.352Z,5.53
2022-10-01T09:15:07.011Z,5.30
2022-10-01T09:17:53.213Z,3.53
2022-10-01T09:20:37.830Z,3.80
2022-10-01T09:23:31.044Z,5.40
2022-10-01T09:26:02.266Z,3.92
2022-10-01T09:28:32.111Z,3.75
2022-10-01T09:31:40.216Z,3.35
2022-10-01T09:34:14.103Z,3.90
2022-10-01T09:36:52.733Z,4.47
2022-10-01T09:39:29.147Z,3.15
2022-10-01T09:41:56.222Z,4.57
2022-10-01T09:44:31.021Z,3.00
2022-10-01T09:46:58.154Z,4.72
2022-10-01T09:49:31.596Z,3.88
2022-10-01T09:52:26.288Z,3.88
2022-10-01T09:57:25.046Z,3.42
2022-10-01T10:00:08.927Z,2.78
2022-10-01T10:02:48.916Z,3.42
2022-10-01T10:05:25.701Z,3.60
2022-10-01T10:07:55.373Z,3.03
2022-10-01T10:10:39.349Z,4.82
2022-10-01T10:13:17.970Z,3.30
2022-10-01T10:16:00.054Z,2.70
2022-10-01T10:18:34.546Z,3.17
2022-10-01T10:21:16.266Z,4.15
2022-10-01T10:23:54.969Z,3.22
2022-10-01T10:26:28.674Z,3.95
2022-10-01T10:28:58.708Z,3.65
2022-10-01T10:31:30.104Z,3.80
2022-10-01T10:34:08.158Z,4.28
2022-10-01T10:36:37.174Z,6.03
2022-10-01T10:39:07.223Z,4.05
2022-10-01T10:41:34.852Z,5.40
2022-10-01T10:44:06.250Z,4.15
2022-10-01T10:46:35.755Z,4.25
2022-10-01T10:49:08.820Z,4.53
2022-10-01T10:51:55.131Z,4.00
2022-10-01T10:54:27.962Z,4.00
2022-10-01T10:57:02.206Z,3.95
2022-10-01T10:59:33.695Z,3.95
2022-10-01T11:02:04.144Z,6.72
2022-10-01T11:04:44.853Z,3.25
2022-10-01T11:07:13.693Z,3.95
2022-10-01T11:09:54.380Z,4.65
2022-10-01T11:12:27.092Z,5.68
2022-10-01T11:15:11.078Z,4.25
2022-10-01T11:18:16.238Z,3.47
2022-10-01T11:21:11.287Z,3.58
2022-10-01T11:23:51.556Z,3.72
2022-10-01T11:26:41.119Z,2.50
2022-10-01T11:29:19.998Z,4.10
2022-10-01T11:32:19.619Z,2.97
2022-10-01T11:35:05.115Z,2.42
2022-10-01T11:37:49.824Z,3.55
2022-10-01T11:40:33.331Z,3.05
2022-10-01T11:43:27.741Z,3.23
2022-10-01T11:46:01.011Z,2.97
2022-10-01T11:48:34.389Z,4.55
2022-10-01T11:51:12.526Z,3.42
2022-10-01T11:53:46.496Z,2.38
2022-10-01T11:56:45.992Z,2.85
2022-10-01T11:59:21.586Z,5.13
2022-10-01T12:01:52.183Z,3.38
2022-10-01T12:04:29.087Z,3.38
2022-10-01T12:07:11.550Z,3.53
2022-10-01T12:09:48.724Z,4.43
2022-10-01T12:12:39.053Z,2.78
2022-10-01T12:15:31.347Z,3.00
2022-10-01T12:18:13.130Z,3.65
2022-10-01T12:20:53.385Z,7.30
2022-10-01T12:23:26.174Z,4.00
2022-10-01T12:25:53.246Z,4.78
2022-10-01T12:28:26.538Z,3.33
2022-10-01T12:31:12.576Z,3.65
2022-10-01T12:33:53.344Z,2.92
2022-10-01T12:36:38.175Z,5.68
2022-10-01T12:39:20.561Z,3.65
2022-10-01T12:42:37.289Z,2.45
2022-10-01T12:45:21.319Z,3.55
2022-10-01T12:48:00.423Z,4.65
2022-10-01T12:50:43.798Z,4.15
2022-10-01T12:53:43.235Z,2.50
2022-10-01T12:56:33.928Z,2.55
2022-10-01T12:59:20.097Z,2.95
2022-10-01T13:02:22.683Z,2.83
2022-10-01T13:05:34.344Z,3.65
2022-10-01T13:08:16.410Z,2.67
2022-10-01T13:11:09.595Z,3.00
2022-10-01T13:13:38.438Z,3.00
2022-10-01T13:16:17.712Z,3.03
2022-10-01T13:19:00.460Z,2.45
2022-10-01T13:21:45.669Z,3.40
2022-10-01T13:24:28.667Z,3.75
2022-10-01T13:27:21.118Z,5.22
2022-10-01T13:30:03.643Z,2.85
2022-10-01T13:32:37.381Z,3.38
2022-10-01T13:35:35.751Z,2.80
2022-10-01T13:38:29.026Z,4.13
2022-10-01T13:41:04.642Z,5.80
2022-10-01T13:43:34.204Z,3.03
2022-10-01T13:46:10.457Z,3.45
2022-10-01T13:48:45.325Z,4.18
2022-10-01T13:51:14.118Z,3.80
2022-10-01T13:53:43.775Z,6.43
2022-10-01T13:56:13.145Z,6.10
2022-10-01T13:58:44.783Z,5.18
2022-10-01T14:01:23.028Z,3.30
2022-10-01T14:03:55.609Z,4.35
2022-10-01T14:06:37.614Z,3.58
2022-10-01T14:09:07.089Z,3.30
2022-10-01T14:11:56.116Z,3.75
2022-10-01T14:14:41.214Z,3.70
2022-10-01T14:17:10.007Z,3.35
2022-10-01T14:19:44.260Z,3.50
2022-10-01T14:25:24.021Z,3.35
2022-10-01T14:28:09.260Z,2.83
2022-10-01T14:30:36.256Z,2.58
2022-10-01T14:33:08.959Z,4.00
2022-10-01T14:35:45.314Z,3.40
2022-10-01T14:38:20.266Z,4.90
2022-10-01T14:40:48.955Z,3.58
2022-10-01T14:43:27.964Z,3.75
2022-10-01T14:46:05.060Z,4.75
2022-10-01T14:48:34.090Z,2.92
2022-10-01T14:51:04.385Z,3.78
2022-10-01T14:53:34.980Z,4.57
2022-10-01T14:56:08.095Z,3.33
2022-10-01T14:58:41.999Z,3.70
2022-10-01T15:01:20.633Z,4.60
2022-10-01T15:03:48.684Z,4.88
2022-10-01T15:06:24.824Z,2.75
2022-10-01T15:08:53.464Z,3.25
2022-10-01T15:11:24.577Z,4.22
2022-10-01T15:13:54.122Z,3.88
2022-10-01T15:16:23.269Z,3.60
2022-10-01T15:19:12.170Z,3.28
2022-10-01T15:21:45.305Z,3.50
2022-10-01T15:24:22.716Z,4.85
2022-10-01T15:26:50.484Z,3.53
2022-10-01T15:29:18.042Z,4.72
2022-10-01T15:31:47.791Z,3.80
2022-10-01T15:34:18.130Z,3.95
2022-10-01T15:36:46.454Z,3.97
2022-10-01T15:39:30.102Z,3.75
2022-10-01T15:41:57.779Z,4.53
2022-10-01T15:44:38.423Z,4.00
2022-10-01T15:47:32.947Z,3.10
2022-10-01T15:50:17.685Z,4.18
2022-10-01T15:52:51.118Z,3.15
2022-10-01T15:55:24.157Z,4.95
2022-10-01T15:58:12.475Z,3.30
2022-10-01T16:01:05.792Z,5.20
2022-10-01T16:03:32.584Z,4.68
2022-10-01T16:06:01.920Z,3.67
2022-10-01T16:08:34.490Z,3.65
2022-10-01T16:11:13.290Z,4.43
2022-10-01T16:13:44.820Z,4.15
2022-10-01T16:16:14.437Z,3.53
2022-10-01T16:18:42.760Z,3.97
2022-10-01T16:21:11.165Z,3.50
2022-10-01T16:23:49.590Z,4.97
2022-10-01T16:26:33.540Z,4.13
2022-10-01T16:29:14.661Z,4.13
2022-10-01T16:31:45.132Z,4.00
2022-10-01T16:34:13.913Z,3.47
2022-10-01T16:36:41.117Z,11.73
2022-10-01T16:39:08.380Z,7.20
2022-10-01T16:41:35.903Z,6.03
2022-10-01T16:44:05.147Z,6.28
2022-10-01T16:46:33.425Z,5.03
2022-10-01T16:49:00.471Z,5.57
2022-10-01T16:51:27.330Z,6.00
2022-10-01T16:53:55.052Z,4.95
2022-10-01T16:56:26.895Z,4.43
2022-10-01T16:58:54.029Z,5.25
2022-10-01T17:01:20.844Z,5.88
2022-10-01T17:03:47.606Z,4.43
2022-10-01T17:06:14.336Z,4.30
2022-10-01T17:08:41.068Z,4.10
2022-10-01T17:11:12.761Z,5.10
2022-10-01T17:13:39.621Z,5.57
2022-10-01T17:16:06.660Z,5.63
2022-10-01T17:18:33.501Z,3.78
2022-10-01T17:21:03.830Z,4.18
2022-10-01T17:23:30.624Z,4.38
2022-10-01T17:25:57.415Z,3.63
2022-10-01T17:28:24.496Z,4.88
2022-10-01T17:30:51.342Z,4.97
2022-10-01T17:33:19.565Z,3.83
2022-10-01T17:35:51.616Z,3.22
2022-10-01T17:38:19.230Z,3.63
2022-10-01T17:40:46.297Z,3.25
2022-10-01T17:43:14.865Z,3.28
2022-10-01T17:45:42.258Z,3.88
2022-10-01T17:48:09.475Z,3.75
2022-10-01T17:50:43.681Z,6.80
2022-10-01T17:53:12.090Z,4.15
2022-10-01T17:55:42.749Z,6.78
2022-10-01T17:58:10.347Z,4.28
2022-10-01T18:00:37.462Z,4.00
2022-10-01T18:03:04.475Z,4.50
2022-10-01T18:05:31.507Z,3.30
2022-10-01T18:07:58.440Z,5.00
2022-10-01T18:10:25.195Z,3.30
2022-10-01T18:12:51.891Z,4.18
2022-10-01T18:15:20.840Z,4.45
2022-10-01T18:17:52.056Z,5.00
2022-10-01T18:20:20.666Z,5.10
2022-10-01T18:22:47.822Z,4.40
2022-10-01T18:25:16.090Z,4.20
2022-10-01T18:27:43.526Z,4.03
2022-10-01T18:30:10.940Z,5.57
2022-10-01T18:32:44.788Z,6.47
2022-10-01T18:35:29.883Z,6.38
2022-10-01T18:38:00.948Z,7.03
2022-10-01T18:40:32.431Z,6.95
2022-10-01T18:43:22.261Z,6.47
2022-10-01T18:45:57.989Z,5.95
2022-10-01T18:48:55.601Z,5.18
2022-10-01T18:51:31.350Z,5.22
2022-10-01T18:54:13.972Z,3.72
2022-10-01T18:57:17.500Z,4.72
2022-10-01T19:00:08.837Z,4.05
2022-10-01T19:02:53.570Z,5.45
2022-10-01T19:05:45.993Z,12.35
2022-10-01T19:08:18.513Z,8.05
2022-10-01T19:10:51.662Z,7.40
2022-10-01T19:13:38.575Z,5.43
2022-10-01T19:16:23.998Z,5.43
2022-10-01T19:19:07.150Z,7.70
2022-10-01T19:21:48.669Z,5.57
2022-10-01T19:24:27.446Z,7.97
2022-10-01T19:27:09.758Z,5.50
2022-10-01T19:29:45.163Z,5.35
2022-10-01T19:32:22.907Z,6.47
2022-10-01T19:35:00.707Z,4.93
2022-10-01T19:37:56.451Z,7.93
2022-10-01T19:40:30.188Z,4.78
2022-10-01T19:43:25.553Z,5.03
2022-10-01T19:46:00.839Z,12.20
2022-10-01T19:48:35.830Z,5.55
2022-10-01T19:51:12.820Z,4.80
2022-10-01T19:53:44.513Z,4.00
2022-10-01T19:56:20.531Z,4.85
2022-10-01T19:58:47.514Z,3.75
2022-10-01T20:01:21.015Z,3.83
2022-10-01T20:04:03.278Z,3.63
2022-10-01T20:06:38.045Z,3.70
2022-10-01T20:09:11.562Z,4.15
2022-10-01T20:11:48.973Z,4.45
2022-10-01T20:14:41.748Z,7.00
2022-10-01T20:17:32.899Z,3.50
2022-10-01T20:20:23.393Z,3.15
2022-10-01T20:23:05.396Z,4.38
2022-10-01T20:25:41.473Z,3.13
2022-10-01T20:28:10.995Z,3.47
2022-10-01T20:30:50.815Z,3.92
2022-10-01T20:33:43.059Z,3.30
2022-10-01T20:36:35.261Z,2.55
2022-10-01T20:39:16.116Z,4.70
2022-10-01T20:41:47.191Z,4.55
2022-10-01T20:44:24.942Z,5.55
2022-10-01T20:46:58.301Z,2.95
2022-10-01T20:49:34.442Z,4.00
2022-10-01T20:52:19.741Z,1.20
2022-10-01T20:55:02.280Z,1.30
2022-10-01T20:57:34.478Z,2.03
2022-10-01T21:00:18.765Z,1.23
2022-10-01T21:03:13.298Z,1.35
2022-10-01T21:05:49.739Z,0.70
2022-10-01T21:08:40.854Z,0.75
2022-10-01T21:11:33.508Z,0.75
2022-10-01T21:14:16.841Z,1.00
2022-10-01T21:17:14.619Z,2.10
2022-10-01T21:19:53.360Z,2.45
2022-10-01T21:22:25.634Z,1.67
2022-10-01T21:24:57.297Z,1.00
2022-10-01T21:27:46.906Z,1.75
2022-10-01T21:30:19.562Z,0.82
2022-10-01T21:33:20.631Z,1.20
2022-10-01T21:36:19.827Z,1.63
2022-10-01T21:39:05.193Z,2.42
2022-10-01T21:41:42.089Z,1.52
2022-10-01T21:44:26.770Z,3.03
2022-10-01T21:47:24.770Z,1.50
2022-10-01T21:49:57.459Z,1.63
2022-10-01T21:52:50.414Z,1.50
2022-10-01T21:55:46.552Z,1.88
2022-10-01T21:58:37.703Z,1.25
2022-10-01T22:01:16.957Z,2.92
2022-10-01T22:03:51.262Z,1.80
2022-10-01T22:06:32.709Z,2.38
2022-10-01T22:09:18.763Z,2.00
2022-10-01T22:11:49.027Z,2.65
2022-10-01T22:14:18.976Z,10.60
2022-10-01T22:17:11.638Z,8.25
2022-10-01T22:19:41.762Z,2.53
2022-10-01T22:22:22.070Z,4.18
2022-10-01T22:24:51.918Z,2.28
2022-10-01T22:27:21.599Z,1.67
2022-10-01T22:30:05.900Z,2.92
2022-10-01T22:32:40.153Z,1.23
2022-10-01T22:35:41.193Z,1.98
2022-10-01T22:38:24.331Z,1.80
2022-10-01T22:41:03.403Z,1.20
2022-10-01T22:43:30.842Z,0.90
2022-10-01T22:46:35.341Z,1.30
2022-10-01T22:49:31.320Z,0.80
2022-10-01T22:52:13.069Z,1.42
2022-10-01T22:54:49.322Z,1.40
2022-10-01T22:57:46.426Z,1.98
2022-10-01T23:00:14.909Z,1.63
2022-10-01T23:02:45.507Z,1.25
2022-10-01T23:05:12.340Z,1.17
2022-10-01T23:08:05.124Z,1.48
2022-10-01T23:11:09.149Z,1.98
2022-10-01T23:13:56.869Z,2.40
2022-10-01T23:16:42.487Z,2.22
2022-10-01T23:19:25.937Z,2.58
2022-10-01T23:22:05.699Z,1.95
2022-10-01T23:24:32.393Z,1.60
2022-10-01T23:27:23.922Z,1.25
2022-10-01T23:30:04.643Z,3.13
2022-10-01T23:32:43.473Z,1.50
2022-10-01T23:35:17.376Z,2.33
2022-10-01T23:38:10.320Z,1.88
2022-10-01T23:40:41.280Z,2.65
2022-10-01T23:43:36.988Z,1.95
2022-10-01T23:46:07.789Z,3.15
2022-10-01T23:48:48.767Z,1.90
2022-10-01T23:51:26.618Z,2.03
2022-10-01T23:53:53.321Z,1.08
2022-10-01T23:56:44.158Z,1.10
2022-10-01T23:59:35.391Z,0.80
