createdAt,value
2023-01-31T00:00:42.024Z,0.00
2023-01-31T00:01:42.003Z,0.00
2023-01-31T00:02:42.088Z,0.00
2023-01-31T00:03:42.087Z,0.00
2023-01-31T00:04:41.976Z,0.00
2023-01-31T00:05:41.967Z,0.00
2023-01-31T00:06:41.949Z,0.00
2023-01-31T00:07:41.937Z,0.00
2023-01-31T00:08:41.934Z,0.00
2023-01-31T00:09:41.933Z,0.00
2023-01-31T00:10:41.945Z,0.00
2023-01-31T00:11:41.895Z,0.00
2023-01-31T00:12:41.904Z,0.00
2023-01-31T00:13:41.879Z,0.00
2023-01-31T00:14:41.854Z,0.00
2023-01-31T00:15:41.880Z,0.00
2023-01-31T00:16:41.840Z,0.00
2023-01-31T00:17:41.827Z,0.00
2023-01-31T00:18:41.813Z,0.00
2023-01-31T00:19:41.856Z,0.00
2023-01-31T00:20:41.814Z,0.00
2023-01-31T00:21:41.779Z,0.00
2023-01-31T00:22:41.763Z,0.00
2023-01-31T00:23:41.752Z,0.00
2023-01-31T00:24:41.749Z,0.00
2023-01-31T00:25:41.727Z,0.00
2023-01-31T00:26:41.789Z,0.00
2023-01-31T00:27:41.705Z,0.00
2023-01-31T00:28:41.713Z,0.00
2023-01-31T00:29:41.686Z,0.00
2023-01-31T00:30:41.678Z,0.00
2023-01-31T00:31:41.793Z,0.00
2023-01-31T00:32:41.647Z,0.00
2023-01-31T00:33:41.640Z,0.00
2023-01-31T00:34:41.639Z,0.00
2023-01-31T00:35:41.621Z,0.00
2023-01-31T00:36:41.616Z,0.00
2023-01-31T00:37:41.627Z,0.00
2023-01-31T00:38:41.584Z,0.00
2023-01-31T00:39:41.564Z,0.00
2023-01-31T00:40:41.562Z,0.00
2023-01-31T00:41:41.544Z,0.00
2023-01-31T00:42:41.542Z,0.00
2023-01-31T00:43:41.558Z,0.00
2023-01-31T00:44:41.518Z,0.00
2023-01-31T00:45:41.493Z,0.00
2023-01-31T00:46:41.556Z,0.00
2023-01-31T00:47:41.484Z,0.00
2023-01-31T00:48:41.496Z,0.00
2023-01-31T00:49:41.471Z,0.00
2023-01-31T00:50:41.450Z,0.00
2023-01-31T00:51:41.433Z,0.00
2023-01-31T00:52:41.468Z,0.00
2023-01-31T00:53:41.412Z,0.00
2023-01-31T00:54:41.415Z,0.00
2023-01-31T00:55:41.402Z,0.00
2023-01-31T00:56:41.383Z,0.00
2023-01-31T00:57:41.363Z,0.00
2023-01-31T00:58:41.370Z,0.00
2023-01-31T00:59:41.371Z,0.00
2023-01-31T01:00:41.373Z,0.00
2023-01-31T01:01:41.356Z,0.00
2023-01-31T01:02:41.312Z,0.00
2023-01-31T01:03:41.301Z,0.00
2023-01-31T01:04:41.296Z,0.00
2023-01-31T01:05:41.303Z,0.00
2023-01-31T01:06:41.283Z,0.00
2023-01-31T01:07:41.261Z,0.00
2023-01-31T01:08:41.241Z,0.00
2023-01-31T01:09:41.231Z,0.00
2023-01-31T01:10:41.220Z,0.00
2023-01-31T01:11:41.259Z,0.00
2023-01-31T01:12:41.213Z,0.00
2023-01-31T01:13:41.201Z,0.00
2023-01-31T01:14:41.191Z,0.00
2023-01-31T01:15:41.167Z,0.00
2023-01-31T01:16:41.231Z,0.00
2023-01-31T01:17:41.170Z,0.00
2023-01-31T01:18:41.136Z,0.00
2023-01-31T01:19:41.120Z,0.00
2023-01-31T01:20:41.111Z,0.00
2023-01-31T01:21:41.106Z,0.00
2023-01-31T01:22:41.092Z,0.00
2023-01-31T01:23:41.156Z,0.00
2023-01-31T01:24:41.060Z,0.00
2023-01-31T01:25:41.050Z,0.00
2023-01-31T01:26:41.208Z,0.00
2023-01-31T01:27:41.029Z,0.00
2023-01-31T01:28:41.020Z,0.00
2023-01-31T01:29:41.041Z,0.00
2023-01-31T01:30:40.998Z,0.00
2023-01-31T01:31:41.062Z,0.00
2023-01-31T01:32:40.986Z,0.00
2023-01-31T01:33:40.995Z,0.00
2023-01-31T01:34:40.959Z,0.00
2023-01-31T01:35:40.960Z,0.00
2023-01-31T01:36:40.952Z,0.00
2023-01-31T01:37:40.927Z,0.00
2023-01-31T01:38:40.939Z,0.00
2023-01-31T01:39:40.918Z,0.00
2023-01-31T01:40:40.918Z,0.00
2023-01-31T01:41:40.888Z,0.00
2023-01-31T01:42:40.869Z,0.00
2023-01-31T01:43:40.864Z,0.00
2023-01-31T01:44:40.850Z,0.00
2023-01-31T01:45:40.875Z,0.00
2023-01-31T01:46:40.852Z,0.00
2023-01-31T01:47:40.838Z,0.00
2023-01-31T01:48:40.798Z,0.00
2023-01-31T01:49:40.790Z,0.00
2023-01-31T01:50:40.778Z,0.00
2023-01-31T01:51:40.782Z,0.00
2023-01-31T01:52:40.790Z,0.00
2023-01-31T01:53:40.748Z,0.00
2023-01-31T01:54:40.737Z,0.00
2023-01-31T01:55:40.727Z,0.00
2023-01-31T01:56:40.711Z,0.00
2023-01-31T01:57:40.705Z,0.00
2023-01-31T01:58:40.707Z,0.00
2023-01-31T01:59:40.685Z,0.00
2023-01-31T02:00:40.702Z,0.00
2023-01-31T02:01:40.667Z,0.00
2023-01-31T02:02:40.648Z,0.00
2023-01-31T02:03:40.666Z,0.00
2023-01-31T02:04:40.638Z,0.00
2023-01-31T02:05:40.630Z,0.00
2023-01-31T02:06:40.608Z,0.00
2023-01-31T02:07:41.875Z,0.00
2023-01-31T02:08:40.595Z,0.00
2023-01-31T02:09:40.610Z,0.00
2023-01-31T02:10:40.557Z,0.00
2023-01-31T02:11:40.548Z,0.00
2023-01-31T02:12:40.540Z,0.00
2023-01-31T02:13:40.527Z,0.00
2023-01-31T02:14:40.536Z,0.00
2023-01-31T02:15:40.511Z,0.00
2023-01-31T02:16:40.515Z,0.00
2023-01-31T02:17:40.495Z,0.00
2023-01-31T02:18:40.468Z,0.00
2023-01-31T02:19:40.457Z,0.00
2023-01-31T02:20:40.475Z,0.00
2023-01-31T02:21:40.450Z,0.00
2023-01-31T02:22:40.426Z,0.00
2023-01-31T02:23:40.418Z,0.00
2023-01-31T02:24:40.405Z,0.00
2023-01-31T02:25:40.420Z,0.00
2023-01-31T02:26:40.456Z,0.00
2023-01-31T02:27:40.376Z,0.00
2023-01-31T02:28:40.361Z,0.00
2023-01-31T02:29:40.347Z,0.00
2023-01-31T02:30:40.361Z,0.00
2023-01-31T02:31:40.371Z,0.00
2023-01-31T02:32:40.343Z,0.00
2023-01-31T02:33:40.305Z,0.00
2023-01-31T02:34:40.287Z,0.00
2023-01-31T02:35:40.276Z,0.00
2023-01-31T02:36:40.267Z,0.00
2023-01-31T02:37:40.255Z,0.00
2023-01-31T02:38:40.255Z,0.00
2023-01-31T02:39:40.236Z,0.00
2023-01-31T02:40:40.224Z,0.00
2023-01-31T02:41:40.228Z,0.00
2023-01-31T02:42:40.205Z,0.00
2023-01-31T02:43:40.225Z,0.00
2023-01-31T02:44:40.185Z,0.00
2023-01-31T02:45:40.262Z,0.00
2023-01-31T02:46:40.154Z,0.00
2023-01-31T02:47:40.145Z,0.00
2023-01-31T02:48:40.141Z,0.00
2023-01-31T02:49:40.155Z,0.00
2023-01-31T02:50:40.114Z,0.00
2023-01-31T02:51:40.104Z,0.00
2023-01-31T02:52:40.091Z,0.00
2023-01-31T02:53:40.074Z,0.00
2023-01-31T02:54:40.067Z,0.00
2023-01-31T02:55:40.104Z,0.00
2023-01-31T02:56:40.047Z,0.00
2023-01-31T02:57:40.034Z,0.00
2023-01-31T02:58:40.030Z,0.00
2023-01-31T02:59:40.014Z,0.00
2023-01-31T03:00:41.332Z,0.00
2023-01-31T03:01:40.042Z,0.00
2023-01-31T03:02:40.033Z,0.00
2023-01-31T03:03:39.963Z,0.00
2023-01-31T03:04:39.965Z,0.00
2023-01-31T03:05:39.954Z,0.00
2023-01-31T03:06:39.963Z,0.00
2023-01-31T03:07:39.928Z,0.00
2023-01-31T03:08:39.912Z,0.00
2023-01-31T03:09:39.906Z,0.00
2023-01-31T03:10:39.892Z,0.00
2023-01-31T03:11:39.881Z,0.00
2023-01-31T03:12:39.895Z,0.00
2023-01-31T03:13:39.853Z,0.00
2023-01-31T03:14:39.844Z,0.00
2023-01-31T03:15:39.833Z,0.00
2023-01-31T03:16:39.898Z,0.00
2023-01-31T03:17:39.811Z,0.00
2023-01-31T03:18:39.821Z,0.00
2023-01-31T03:19:39.791Z,0.00
2023-01-31T03:20:39.777Z,0.00
2023-01-31T03:21:39.763Z,0.00
2023-01-31T03:22:39.753Z,0.00
2023-01-31T03:23:39.743Z,0.00
2023-01-31T03:24:39.765Z,0.00
2023-01-31T03:25:39.723Z,0.00
2023-01-31T03:26:39.734Z,0.00
2023-01-31T03:27:39.693Z,0.00
2023-01-31T03:28:39.682Z,0.00
2023-01-31T03:29:39.683Z,0.00
2023-01-31T03:30:39.804Z,0.00
2023-01-31T03:31:39.752Z,0.00
2023-01-31T03:32:39.640Z,0.00
2023-01-31T03:33:39.636Z,0.00
2023-01-31T03:34:39.611Z,0.00
2023-01-31T03:35:39.616Z,0.00
2023-01-31T03:36:39.610Z,0.00
2023-01-31T03:37:39.581Z,0.00
2023-01-31T03:38:39.570Z,0.00
2023-01-31T03:39:39.564Z,0.00
2023-01-31T03:40:39.557Z,0.00
2023-01-31T03:41:39.564Z,0.00
2023-01-31T03:42:39.533Z,0.00
2023-01-31T03:43:39.512Z,0.00
2023-01-31T03:44:39.520Z,0.00
2023-01-31T03:45:39.493Z,0.00
2023-01-31T03:46:39.499Z,0.00
2023-01-31T03:47:39.491Z,0.00
2023-01-31T03:48:39.486Z,0.00
2023-01-31T03:49:39.449Z,0.00
2023-01-31T03:50:39.441Z,0.00
2023-01-31T03:51:39.431Z,0.00
2023-01-31T03:52:39.410Z,0.00
2023-01-31T03:53:39.430Z,0.00
2023-01-31T03:54:39.389Z,0.00
2023-01-31T03:55:39.402Z,0.00
2023-01-31T03:56:39.370Z,0.00
2023-01-31T03:57:39.362Z,0.00
2023-01-31T03:58:39.371Z,0.00
2023-01-31T03:59:39.359Z,0.00
2023-01-31T04:00:39.336Z,0.00
2023-01-31T04:01:39.337Z,0.00
2023-01-31T04:02:39.328Z,0.00
2023-01-31T04:03:39.306Z,0.00
2023-01-31T04:04:39.279Z,0.00
2023-01-31T04:05:39.289Z,0.00
2023-01-31T04:06:39.263Z,0.00
2023-01-31T04:07:39.249Z,0.00
2023-01-31T04:08:39.261Z,0.00
2023-01-31T04:09:39.242Z,0.00
2023-01-31T04:10:39.240Z,0.00
2023-01-31T04:11:39.224Z,0.00
2023-01-31T04:12:39.188Z,0.00
2023-01-31T04:13:39.183Z,0.00
2023-01-31T04:14:39.182Z,0.00
2023-01-31T04:15:39.179Z,0.00
2023-01-31T04:16:39.168Z,0.00
2023-01-31T04:17:39.149Z,0.00
2023-01-31T04:18:39.133Z,0.00
2023-01-31T04:19:39.119Z,0.00
2023-01-31T04:20:39.101Z,0.00
2023-01-31T04:21:39.119Z,0.00
2023-01-31T04:22:39.084Z,0.00
2023-01-31T04:23:39.071Z,0.00
2023-01-31T04:24:39.065Z,0.00
2023-01-31T04:25:39.069Z,0.00
2023-01-31T04:26:39.078Z,0.00
2023-01-31T04:27:39.082Z,0.00
2023-01-31T04:28:39.018Z,0.00
2023-01-31T04:29:39.008Z,0.00
2023-01-31T04:30:39.000Z,0.00
2023-01-31T04:31:39.069Z,0.00
2023-01-31T04:32:39.013Z,0.00
2023-01-31T04:33:38.961Z,0.00
2023-01-31T04:34:38.949Z,0.00
2023-01-31T04:35:38.947Z,0.00
2023-01-31T04:36:38.933Z,0.00
2023-01-31T04:37:38.924Z,0.00
2023-01-31T04:38:38.924Z,0.00
2023-01-31T04:39:38.898Z,0.00
2023-01-31T04:40:38.880Z,0.00
2023-01-31T04:41:38.877Z,0.00
2023-01-31T04:42:38.866Z,0.00
2023-01-31T04:43:39.037Z,0.00
2023-01-31T04:44:38.839Z,0.00
2023-01-31T04:45:38.827Z,0.00
2023-01-31T04:46:38.853Z,0.00
2023-01-31T04:47:38.817Z,0.00
2023-01-31T04:48:38.798Z,0.00
2023-01-31T04:49:38.811Z,0.00
2023-01-31T04:50:38.783Z,0.00
2023-01-31T04:51:38.756Z,0.00
2023-01-31T04:52:38.763Z,0.00
2023-01-31T04:53:38.737Z,0.00
2023-01-31T04:54:38.716Z,0.00
2023-01-31T04:55:38.736Z,0.00
2023-01-31T04:56:38.702Z,0.00
2023-01-31T04:57:38.697Z,0.00
2023-01-31T04:58:38.679Z,0.00
2023-01-31T04:59:38.685Z,0.00
2023-01-31T05:00:38.687Z,0.00
2023-01-31T05:01:38.668Z,0.00
2023-01-31T05:02:38.642Z,0.00
2023-01-31T05:03:38.626Z,0.00
2023-01-31T05:04:38.620Z,0.00
2023-01-31T05:05:38.604Z,0.00
2023-01-31T05:06:38.585Z,0.00
2023-01-31T05:07:38.602Z,0.00
2023-01-31T05:08:38.565Z,0.00
2023-01-31T05:09:38.557Z,0.00
2023-01-31T05:10:38.545Z,0.00
2023-01-31T05:11:38.536Z,0.00
2023-01-31T05:12:38.520Z,0.00
2023-01-31T05:13:38.533Z,0.00
2023-01-31T05:14:38.495Z,0.00
2023-01-31T05:15:38.485Z,0.00
2023-01-31T05:16:38.517Z,0.00
2023-01-31T05:17:38.469Z,0.00
2023-01-31T05:18:38.447Z,0.00
2023-01-31T05:19:38.470Z,0.00
2023-01-31T05:20:38.425Z,0.00
2023-01-31T05:21:38.425Z,0.00
2023-01-31T05:22:38.412Z,0.00
2023-01-31T05:23:38.405Z,0.00
2023-01-31T05:24:38.383Z,0.00
2023-01-31T05:25:38.407Z,0.00
2023-01-31T05:26:38.414Z,0.00
2023-01-31T05:27:38.357Z,0.00
2023-01-31T05:28:38.334Z,0.00
2023-01-31T05:29:38.347Z,0.00
2023-01-31T05:30:38.344Z,0.00
2023-01-31T05:31:38.348Z,0.00
2023-01-31T05:32:38.294Z,0.00
2023-01-31T05:33:38.303Z,0.00
2023-01-31T05:34:38.275Z,0.00
2023-01-31T05:35:38.265Z,0.00
2023-01-31T05:36:38.275Z,0.00
2023-01-31T05:37:38.249Z,0.00
2023-01-31T05:38:38.223Z,0.00
2023-01-31T05:39:38.225Z,0.00
2023-01-31T05:40:38.214Z,0.00
2023-01-31T05:41:38.205Z,0.00
2023-01-31T05:42:38.203Z,0.00
2023-01-31T05:44:33.382Z,0.00
2023-01-31T05:45:33.187Z,0.00
2023-01-31T05:46:33.099Z,0.00
2023-01-31T05:47:33.087Z,0.00
2023-01-31T05:48:33.585Z,0.00
2023-01-31T05:49:33.066Z,0.00
2023-01-31T05:50:33.072Z,0.00
2023-01-31T05:51:33.375Z,0.00
2023-01-31T05:52:33.375Z,0.00
2023-01-31T05:53:33.039Z,0.00
2023-01-31T05:54:33.515Z,0.00
2023-01-31T05:55:33.334Z,0.00
2023-01-31T05:56:33.324Z,0.00
2023-01-31T05:57:33.399Z,0.00
2023-01-31T05:58:33.278Z,0.00
2023-01-31T05:59:33.336Z,0.00
2023-01-31T06:00:33.392Z,0.00
2023-01-31T06:01:33.427Z,0.00
2023-01-31T06:02:33.280Z,0.00
2023-01-31T06:03:33.297Z,0.00
2023-01-31T06:04:33.488Z,0.00
2023-01-31T06:05:33.234Z,0.00
2023-01-31T06:06:33.406Z,0.00
2023-01-31T06:07:33.189Z,0.00
2023-01-31T06:08:33.338Z,0.00
2023-01-31T06:09:33.290Z,0.00
2023-01-31T06:10:33.256Z,0.00
2023-01-31T06:11:33.270Z,0.00
2023-01-31T06:12:33.151Z,0.00
2023-01-31T06:13:33.136Z,0.00
2023-01-31T06:14:33.187Z,0.00
2023-01-31T06:15:33.167Z,0.00
2023-01-31T06:16:33.197Z,0.00
2023-01-31T06:17:33.040Z,0.00
2023-01-31T06:18:33.119Z,0.00
2023-01-31T06:19:33.147Z,0.00
2023-01-31T06:20:33.054Z,0.00
2023-01-31T06:21:33.031Z,0.00
2023-01-31T06:22:32.964Z,4.00
2023-01-31T06:23:32.961Z,0.00
2023-01-31T06:24:33.093Z,0.00
2023-01-31T06:25:33.018Z,4.00
2023-01-31T06:26:33.248Z,0.00
2023-01-31T06:27:33.123Z,4.00
2023-01-31T06:28:33.062Z,4.00
2023-01-31T06:29:32.941Z,4.00
2023-01-31T06:30:33.184Z,4.00
2023-01-31T06:31:33.165Z,4.00
2023-01-31T06:32:32.976Z,8.00
2023-01-31T06:33:45.494Z,8.00
2023-01-31T06:34:33.614Z,8.00
2023-01-31T06:35:32.905Z,12.00
2023-01-31T06:36:33.001Z,16.00
2023-01-31T06:37:32.934Z,12.00
2023-01-31T06:38:32.819Z,20.00
2023-01-31T06:39:32.818Z,20.00
2023-01-31T06:40:32.820Z,24.00
2023-01-31T06:41:33.009Z,28.00
2023-01-31T06:42:32.826Z,32.00
2023-01-31T06:43:32.875Z,44.00
2023-01-31T06:44:32.820Z,52.00
2023-01-31T06:45:33.031Z,56.00
2023-01-31T06:46:32.951Z,64.00
2023-01-31T06:47:32.686Z,72.00
2023-01-31T06:48:32.712Z,80.00
2023-01-31T06:49:32.688Z,92.00
2023-01-31T06:50:32.849Z,104.00
2023-01-31T06:51:32.717Z,112.00
2023-01-31T06:52:32.385Z,120.00
2023-01-31T06:53:32.759Z,136.00
2023-01-31T06:54:32.629Z,152.00
2023-01-31T06:55:32.637Z,168.00
2023-01-31T06:56:32.647Z,184.00
2023-01-31T06:57:32.644Z,192.00
2023-01-31T06:58:32.608Z,196.00
2023-01-31T06:59:32.747Z,204.00
2023-01-31T07:00:32.753Z,208.00
2023-01-31T07:01:32.760Z,216.00
2023-01-31T07:02:32.584Z,224.00
2023-01-31T07:03:32.627Z,244.00
2023-01-31T07:04:32.744Z,264.00
2023-01-31T07:05:32.331Z,288.00
2023-01-31T07:06:32.616Z,300.00
2023-01-31T07:07:32.467Z,304.00
2023-01-31T07:08:34.937Z,304.00
2023-01-31T07:09:32.317Z,300.00
2023-01-31T07:10:32.549Z,304.00
2023-01-31T07:11:32.590Z,312.00
2023-01-31T07:12:32.491Z,348.00
2023-01-31T07:13:32.502Z,396.00
2023-01-31T07:14:32.515Z,412.00
2023-01-31T07:15:32.563Z,460.00
2023-01-31T07:16:32.396Z,556.00
2023-01-31T07:17:32.459Z,592.00
2023-01-31T07:18:32.465Z,652.00
2023-01-31T07:19:32.092Z,720.00
2023-01-31T07:20:32.356Z,800.00
2023-01-31T07:21:32.458Z,848.00
2023-01-31T07:22:32.351Z,888.00
2023-01-31T07:23:32.441Z,944.00
2023-01-31T07:24:32.390Z,1004.00
2023-01-31T07:25:32.404Z,1112.00
2023-01-31T07:26:32.402Z,1116.00
2023-01-31T07:27:32.333Z,1012.00
2023-01-31T07:28:32.308Z,992.00
2023-01-31T07:29:32.470Z,1028.00
2023-01-31T07:30:32.116Z,1084.00
2023-01-31T07:31:32.395Z,1172.00
2023-01-31T07:32:32.316Z,1268.00
2023-01-31T07:33:32.269Z,1344.00
2023-01-31T07:34:32.278Z,1416.00
2023-01-31T07:35:32.223Z,1504.00
2023-01-31T07:36:32.376Z,1600.00
2023-01-31T07:37:32.245Z,1664.00
2023-01-31T07:38:32.348Z,1636.00
2023-01-31T07:39:32.267Z,1712.00
2023-01-31T07:40:32.107Z,1932.00
2023-01-31T07:41:32.230Z,2176.00
2023-01-31T07:42:32.219Z,2372.00
2023-01-31T07:43:32.121Z,2508.00
2023-01-31T07:44:32.143Z,2608.00
2023-01-31T07:45:32.033Z,2616.00
2023-01-31T07:46:32.250Z,2444.00
2023-01-31T07:47:32.026Z,2188.00
2023-01-31T07:48:31.916Z,2024.00
2023-01-31T07:49:32.054Z,2072.00
2023-01-31T07:50:32.197Z,2256.00
2023-01-31T07:51:32.061Z,2396.00
2023-01-31T07:52:32.066Z,2420.00
2023-01-31T07:53:31.934Z,2472.00
2023-01-31T07:54:32.077Z,2452.00
2023-01-31T07:55:32.071Z,2460.00
2023-01-31T07:56:32.201Z,2644.00
2023-01-31T07:57:32.120Z,2912.00
2023-01-31T07:58:32.013Z,2972.00
2023-01-31T07:59:31.973Z,2876.00
2023-01-31T08:00:32.036Z,2664.00
2023-01-31T08:01:31.893Z,2428.00
2023-01-31T08:02:31.928Z,2312.00
2023-01-31T08:03:31.878Z,2184.00
2023-01-31T08:04:32.074Z,1992.00
2023-01-31T08:05:31.884Z,1868.00
2023-01-31T08:06:31.886Z,1928.00
2023-01-31T08:07:31.867Z,2116.00
2023-01-31T08:08:31.524Z,2348.00
2023-01-31T08:09:32.096Z,2604.00
2023-01-31T08:10:31.845Z,2900.00
2023-01-31T08:11:31.903Z,3080.00
2023-01-31T08:12:31.806Z,3168.00
2023-01-31T08:13:31.729Z,3264.00
2023-01-31T08:14:31.475Z,3416.00
2023-01-31T08:15:32.157Z,3544.00
2023-01-31T08:16:31.780Z,3492.00
2023-01-31T08:17:31.827Z,3224.00
2023-01-31T08:18:31.838Z,2788.00
2023-01-31T08:19:31.922Z,2344.00
2023-01-31T08:20:31.740Z,2004.00
2023-01-31T08:21:31.677Z,1816.00
2023-01-31T08:22:31.750Z,1740.00
2023-01-31T08:23:31.992Z,1728.00
2023-01-31T08:24:31.748Z,1784.00
2023-01-31T08:25:31.987Z,1936.00
2023-01-31T08:26:31.710Z,2200.00
2023-01-31T08:27:31.577Z,2536.00
2023-01-31T08:28:31.862Z,2812.00
2023-01-31T08:29:31.691Z,3016.00
2023-01-31T08:30:31.575Z,3004.00
2023-01-31T08:31:31.652Z,2896.00
2023-01-31T08:32:31.712Z,2932.00
2023-01-31T08:33:31.596Z,3112.00
2023-01-31T08:34:31.566Z,3184.00
2023-01-31T08:35:31.557Z,3104.00
2023-01-31T08:36:31.521Z,2888.00
2023-01-31T08:37:31.610Z,2640.00
2023-01-31T08:38:31.622Z,2356.00
2023-01-31T08:39:31.197Z,2192.00
2023-01-31T08:40:31.446Z,1964.00
2023-01-31T08:41:31.525Z,1572.00
2023-01-31T08:42:31.530Z,1124.00
2023-01-31T08:43:39.426Z,888.00
2023-01-31T08:44:32.591Z,948.00
2023-01-31T08:45:31.472Z,1268.00
2023-01-31T08:46:31.371Z,1808.00
2023-01-31T08:47:31.437Z,2384.00
2023-01-31T08:48:31.372Z,2908.00
2023-01-31T08:49:31.536Z,4000.00
2023-01-31T08:50:31.508Z,4064.00
2023-01-31T08:51:31.524Z,3792.00
2023-01-31T08:52:31.337Z,3488.00
2023-01-31T08:53:31.072Z,3400.00
2023-01-31T08:54:31.388Z,3504.00
2023-01-31T08:55:31.261Z,3836.00
2023-01-31T08:56:31.302Z,4524.00
2023-01-31T08:57:31.344Z,5512.00
2023-01-31T08:58:31.332Z,5780.00
2023-01-31T08:59:31.361Z,6328.00
2023-01-31T09:00:31.341Z,6016.00
2023-01-31T09:01:31.491Z,5684.00
2023-01-31T09:02:31.204Z,5872.00
2023-01-31T09:03:31.133Z,6168.00
2023-01-31T09:04:31.237Z,6636.00
2023-01-31T09:05:31.226Z,6672.00
2023-01-31T09:06:31.184Z,6204.00
2023-01-31T09:07:31.296Z,5492.00
2023-01-31T09:08:31.257Z,4720.00
2023-01-31T09:09:31.452Z,4024.00
2023-01-31T09:10:31.411Z,3412.00
2023-01-31T09:11:31.481Z,2800.00
2023-01-31T09:12:31.290Z,2404.00
2023-01-31T09:13:31.249Z,2332.00
2023-01-31T09:14:31.133Z,2692.00
2023-01-31T09:15:31.276Z,3260.00
2023-01-31T09:16:31.332Z,4328.00
2023-01-31T09:17:31.029Z,5588.00
2023-01-31T09:18:31.074Z,6320.00
2023-01-31T09:19:31.108Z,6188.00
2023-01-31T09:20:31.049Z,6272.00
2023-01-31T09:21:31.175Z,5808.00
2023-01-31T09:22:31.183Z,5640.00
2023-01-31T09:23:30.890Z,5824.00
2023-01-31T09:24:31.024Z,5776.00
2023-01-31T09:25:44.810Z,5420.00
2023-01-31T09:26:32.162Z,5200.00
2023-01-31T09:27:31.005Z,5656.00
2023-01-31T09:28:30.996Z,5888.00
2023-01-31T09:29:30.908Z,6108.00
2023-01-31T09:30:30.993Z,5816.00
2023-01-31T09:31:31.193Z,5532.00
2023-01-31T09:32:30.877Z,5516.00
2023-01-31T09:33:31.018Z,5388.00
2023-01-31T09:34:30.852Z,5080.00
2023-01-31T09:35:30.676Z,4476.00
2023-01-31T09:36:30.569Z,4096.00
2023-01-31T09:37:30.819Z,3792.00
2023-01-31T09:38:31.079Z,3744.00
2023-01-31T09:39:30.790Z,3508.00
2023-01-31T09:40:30.869Z,3476.00
2023-01-31T09:41:30.880Z,3688.00
2023-01-31T09:42:30.865Z,4012.00
2023-01-31T09:43:30.901Z,4764.00
2023-01-31T09:44:30.739Z,5124.00
2023-01-31T09:45:30.834Z,4752.00
2023-01-31T09:46:30.860Z,4768.00
2023-01-31T09:47:30.950Z,4480.00
2023-01-31T09:48:30.720Z,4296.00
2023-01-31T09:49:30.846Z,4520.00
2023-01-31T09:50:30.708Z,4280.00
2023-01-31T09:51:30.787Z,4220.00
2023-01-31T09:52:30.808Z,4224.00
2023-01-31T09:53:30.444Z,4392.00
2023-01-31T09:54:30.816Z,4284.00
2023-01-31T09:55:30.763Z,4628.00
2023-01-31T09:56:30.712Z,4576.00
2023-01-31T09:57:30.772Z,4292.00
2023-01-31T09:58:30.844Z,4228.00
2023-01-31T09:59:30.761Z,3844.00
2023-01-31T10:00:30.601Z,3892.00
2023-01-31T10:01:30.646Z,3712.00
2023-01-31T10:02:30.648Z,3568.00
2023-01-31T10:03:30.698Z,3356.00
2023-01-31T10:04:30.630Z,3276.00
2023-01-31T10:05:30.706Z,3532.00
2023-01-31T10:06:30.667Z,3668.00
2023-01-31T10:07:30.604Z,3388.00
2023-01-31T10:08:30.643Z,3660.00
2023-01-31T10:09:30.719Z,4044.00
2023-01-31T10:10:30.381Z,4012.00
2023-01-31T10:11:30.686Z,4092.00
2023-01-31T10:12:30.424Z,4548.00
2023-01-31T10:13:30.388Z,4604.00
2023-01-31T10:14:30.500Z,4768.00
2023-01-31T10:15:30.516Z,5088.00
2023-01-31T10:16:30.464Z,5488.00
2023-01-31T10:17:30.356Z,5556.00
2023-01-31T10:18:30.469Z,5480.00
2023-01-31T10:19:30.323Z,5140.00
2023-01-31T10:20:30.436Z,5216.00
2023-01-31T10:21:30.364Z,5604.00
2023-01-31T10:22:30.311Z,5836.00
2023-01-31T10:23:30.346Z,5964.00
2023-01-31T10:24:30.401Z,6176.00
2023-01-31T10:25:30.273Z,4880.00
2023-01-31T10:26:30.431Z,4632.00
2023-01-31T10:27:30.464Z,4904.00
2023-01-31T10:28:30.375Z,5004.00
2023-01-31T10:29:30.677Z,4104.00
2023-01-31T10:30:30.280Z,4336.00
2023-01-31T10:31:30.323Z,4628.00
2023-01-31T10:32:30.303Z,4376.00
2023-01-31T10:33:30.439Z,3936.00
2023-01-31T10:34:30.386Z,3528.00
2023-01-31T10:35:30.206Z,3576.00
2023-01-31T10:36:30.477Z,3812.00
2023-01-31T10:37:30.168Z,3992.00
2023-01-31T10:38:30.217Z,3940.00
2023-01-31T10:39:30.270Z,3912.00
2023-01-31T10:40:30.374Z,3660.00
2023-01-31T10:41:30.316Z,3952.00
2023-01-31T10:42:30.398Z,4212.00
2023-01-31T10:43:30.415Z,4652.00
2023-01-31T10:44:30.290Z,4860.00
2023-01-31T10:45:30.809Z,4704.00
2023-01-31T10:46:30.668Z,4672.00
2023-01-31T10:47:29.789Z,5256.00
2023-01-31T10:48:29.785Z,5236.00
2023-01-31T10:49:29.821Z,5460.00
2023-01-31T10:50:29.748Z,4732.00
2023-01-31T10:51:29.747Z,4208.00
2023-01-31T10:52:29.731Z,3960.00
2023-01-31T10:53:29.793Z,3440.00
2023-01-31T10:54:29.709Z,3008.00
2023-01-31T10:55:29.732Z,2904.00
2023-01-31T10:56:29.685Z,2900.00
2023-01-31T10:57:29.681Z,2992.00
2023-01-31T10:58:29.668Z,2716.00
2023-01-31T10:59:29.647Z,2852.00
2023-01-31T11:00:29.636Z,2636.00
2023-01-31T11:01:29.724Z,2512.00
2023-01-31T11:02:29.672Z,2748.00
2023-01-31T11:03:29.621Z,2892.00
2023-01-31T11:04:29.588Z,3012.00
2023-01-31T11:05:29.616Z,3140.00
2023-01-31T11:06:29.586Z,2992.00
2023-01-31T11:07:29.566Z,3284.00
2023-01-31T11:08:29.550Z,3400.00
2023-01-31T11:09:29.546Z,3432.00
2023-01-31T11:10:29.528Z,3100.00
2023-01-31T11:11:29.548Z,3300.00
2023-01-31T11:12:29.525Z,3772.00
2023-01-31T11:13:29.506Z,4348.00
2023-01-31T11:14:29.487Z,5160.00
2023-01-31T11:15:29.479Z,4880.00
2023-01-31T11:16:29.474Z,3776.00
2023-01-31T11:17:29.446Z,3916.00
2023-01-31T11:18:29.464Z,4376.00
2023-01-31T11:19:29.426Z,4884.00
2023-01-31T11:20:29.419Z,4132.00
2023-01-31T11:21:29.408Z,3364.00
2023-01-31T11:22:29.411Z,3088.00
2023-01-31T11:23:29.408Z,2920.00
2023-01-31T11:24:30.974Z,2564.00
2023-01-31T11:25:29.371Z,2208.00
2023-01-31T11:26:29.407Z,2268.00
2023-01-31T11:27:29.349Z,2160.00
2023-01-31T11:28:29.331Z,2228.00
2023-01-31T11:29:29.345Z,2364.00
2023-01-31T11:30:29.369Z,2724.00
2023-01-31T11:31:29.397Z,2756.00
2023-01-31T11:32:29.285Z,2900.00
2023-01-31T11:33:29.282Z,2948.00
2023-01-31T11:34:29.265Z,3188.00
2023-01-31T11:35:29.275Z,3272.00
2023-01-31T11:36:29.247Z,3124.00
2023-01-31T11:37:29.242Z,2972.00
2023-01-31T11:38:29.216Z,3640.00
2023-01-31T11:39:29.219Z,4580.00
2023-01-31T11:40:29.215Z,4144.00
2023-01-31T11:41:29.201Z,4468.00
2023-01-31T11:42:29.179Z,4404.00
2023-01-31T11:43:29.166Z,3852.00
2023-01-31T11:44:29.150Z,4284.00
2023-01-31T11:45:29.145Z,4152.00
2023-01-31T11:46:29.210Z,3424.00
2023-01-31T11:47:29.125Z,2976.00
2023-01-31T11:48:29.107Z,3008.00
2023-01-31T11:49:29.104Z,3600.00
2023-01-31T11:50:29.087Z,3724.00
2023-01-31T11:51:29.076Z,3060.00
2023-01-31T11:52:29.085Z,2728.00
2023-01-31T11:53:29.068Z,2504.00
2023-01-31T11:54:29.085Z,2160.00
2023-01-31T11:55:29.036Z,2124.00
2023-01-31T11:56:29.026Z,1992.00
2023-01-31T11:57:29.014Z,2516.00
2023-01-31T11:58:29.015Z,2916.00
2023-01-31T11:59:36.040Z,2724.00
2023-01-31T12:00:28.988Z,2956.00
2023-01-31T12:01:28.974Z,2720.00
2023-01-31T12:02:29.029Z,2208.00
2023-01-31T12:03:28.980Z,2272.00
2023-01-31T12:04:28.965Z,2648.00
2023-01-31T12:05:28.929Z,2528.00
2023-01-31T12:06:28.910Z,2720.00
2023-01-31T12:07:28.904Z,2956.00
2023-01-31T12:08:29.944Z,3472.00
2023-01-31T12:09:28.890Z,4360.00
2023-01-31T12:10:28.891Z,5208.00
2023-01-31T12:11:28.869Z,5232.00
2023-01-31T12:12:28.849Z,4736.00
2023-01-31T12:13:28.851Z,4128.00
2023-01-31T12:14:28.821Z,3912.00
2023-01-31T12:15:28.836Z,4400.00
2023-01-31T12:16:28.817Z,4376.00
2023-01-31T12:17:28.789Z,3952.00
2023-01-31T12:18:28.939Z,3796.00
2023-01-31T12:19:28.769Z,3720.00
2023-01-31T12:20:29.299Z,4052.00
2023-01-31T12:21:28.759Z,4368.00
2023-01-31T12:22:28.729Z,4840.00
2023-01-31T12:23:28.717Z,4692.00
2023-01-31T12:24:28.717Z,4500.00
2023-01-31T12:25:28.709Z,3788.00
2023-01-31T12:26:28.729Z,3124.00
2023-01-31T12:27:28.679Z,2992.00
2023-01-31T12:28:28.677Z,3164.00
2023-01-31T12:29:28.653Z,2884.00
2023-01-31T12:30:28.661Z,3012.00
2023-01-31T12:31:28.691Z,3460.00
2023-01-31T12:32:28.646Z,3408.00
2023-01-31T12:33:28.608Z,3492.00
2023-01-31T12:34:28.592Z,3344.00
2023-01-31T12:35:28.599Z,3156.00
2023-01-31T12:36:28.566Z,3608.00
2023-01-31T12:37:28.557Z,4136.00
2023-01-31T12:38:28.578Z,4688.00
2023-01-31T12:39:28.541Z,5036.00
2023-01-31T12:40:30.546Z,5060.00
2023-01-31T12:41:28.516Z,5156.00
2023-01-31T12:42:28.508Z,5956.00
2023-01-31T12:43:28.487Z,6136.00
2023-01-31T12:44:28.497Z,5128.00