createdAt,value
2022-07-29T00:01:42.421Z,29.62
2022-07-29T00:04:09.690Z,29.64
2022-07-29T00:06:36.857Z,29.56
2022-07-29T00:09:22.607Z,29.48
2022-07-29T00:11:50.024Z,29.57
2022-07-29T00:14:17.601Z,29.56
2022-07-29T00:16:45.020Z,29.50
2022-07-29T00:19:12.281Z,29.33
2022-07-29T00:21:39.743Z,29.15
2022-07-29T00:24:25.649Z,29.15
2022-07-29T00:26:53.206Z,28.74
2022-07-29T00:29:36.355Z,28.68
2022-07-29T00:32:04.225Z,28.87
2022-07-29T00:34:50.356Z,28.95
2022-07-29T00:37:17.779Z,28.88
2022-07-29T00:39:45.077Z,28.90
2022-07-29T00:42:12.222Z,29.00
2022-07-29T00:44:41.737Z,29.10
2022-07-29T00:47:12.840Z,29.01
2022-07-29T00:49:41.727Z,29.01
2022-07-29T00:52:11.024Z,29.07
2022-07-29T00:54:44.155Z,29.07
2022-07-29T00:57:13.197Z,29.11
2022-07-29T00:59:40.452Z,29.10
2022-07-29T01:02:07.887Z,29.14
2022-07-29T01:04:35.313Z,29.07
2022-07-29T01:07:04.416Z,29.05
2022-07-29T01:09:42.897Z,29.01
2022-07-29T01:12:21.501Z,28.90
2022-07-29T01:14:49.872Z,28.86
2022-07-29T01:17:28.708Z,29.00
2022-07-29T01:20:16.613Z,29.10
2022-07-29T01:23:03.400Z,29.12
2022-07-29T01:25:56.116Z,29.15
2022-07-29T01:29:07.414Z,29.09
2022-07-29T01:31:58.949Z,29.07
2022-07-29T01:34:45.632Z,29.07
2022-07-29T01:37:34.325Z,29.01
2022-07-29T01:40:04.688Z,28.93
2022-07-29T01:42:46.261Z,28.90
2022-07-29T01:45:38.193Z,28.89
2022-07-29T01:48:16.384Z,28.98
2022-07-29T01:51:25.452Z,29.04
2022-07-29T01:54:08.822Z,29.05
2022-07-29T01:56:38.970Z,29.13
2022-07-29T01:59:08.856Z,29.15
2022-07-29T02:01:40.406Z,29.00
2022-07-29T02:04:11.046Z,29.02
2022-07-29T02:06:40.004Z,29.02
2022-07-29T02:09:10.766Z,29.01
2022-07-29T02:11:39.274Z,29.07
2022-07-29T02:14:08.192Z,29.09
2022-07-29T02:16:38.327Z,29.09
2022-07-29T02:19:07.883Z,29.14
2022-07-29T02:21:36.469Z,29.13
2022-07-29T02:24:05.820Z,29.11
2022-07-29T02:26:34.709Z,29.14
2022-07-29T02:29:03.351Z,29.17
2022-07-29T02:31:35.698Z,29.15
2022-07-29T02:34:08.201Z,29.17
2022-07-29T02:36:36.300Z,29.16
2022-07-29T02:39:04.781Z,29.17
2022-07-29T02:41:41.312Z,29.14
2022-07-29T02:44:14.067Z,29.15
2022-07-29T02:46:51.926Z,29.16
2022-07-29T02:49:22.283Z,29.15
2022-07-29T02:51:58.616Z,29.13
2022-07-29T02:54:37.594Z,29.04
2022-07-29T02:57:12.054Z,28.96
2022-07-29T02:59:44.607Z,28.81
2022-07-29T03:02:15.563Z,28.71
2022-07-29T03:04:44.774Z,28.73
2022-07-29T03:07:16.174Z,28.82
2022-07-29T03:09:45.450Z,28.79
2022-07-29T03:12:13.481Z,28.81
2022-07-29T03:14:40.869Z,28.89
2022-07-29T03:17:08.435Z,28.97
2022-07-29T03:19:35.818Z,28.98
2022-07-29T03:22:03.347Z,28.83
2022-07-29T03:24:37.892Z,28.81
2022-07-29T03:27:06.464Z,28.89
2022-07-29T03:29:34.597Z,28.93
2022-07-29T03:32:08.426Z,28.98
2022-07-29T03:34:37.833Z,28.98
2022-07-29T03:37:07.083Z,28.99
2022-07-29T03:39:40.457Z,29.00
2022-07-29T03:42:09.607Z,29.01
2022-07-29T03:44:38.516Z,29.00
2022-07-29T03:47:10.337Z,29.02
2022-07-29T03:49:38.947Z,29.02
2022-07-29T03:52:07.208Z,29.04
2022-07-29T03:54:34.582Z,29.03
2022-07-29T03:57:03.220Z,29.00
2022-07-29T03:59:32.039Z,28.92
2022-07-29T04:02:00.138Z,28.98
2022-07-29T04:04:27.669Z,29.01
2022-07-29T04:06:56.020Z,29.01
2022-07-29T04:09:23.198Z,29.05
2022-07-29T04:12:03.420Z,29.04
2022-07-29T04:14:35.549Z,28.82
2022-07-29T04:17:04.233Z,28.87
2022-07-29T04:19:32.480Z,28.93
2022-07-29T04:22:00.828Z,28.88
2022-07-29T04:24:28.448Z,28.90
2022-07-29T04:26:55.797Z,28.86
2022-07-29T04:29:23.246Z,28.87
2022-07-29T04:31:50.526Z,28.90
2022-07-29T04:34:18.115Z,28.86
2022-07-29T04:36:45.784Z,28.82
2022-07-29T04:39:12.984Z,28.83
2022-07-29T04:41:40.081Z,28.80
2022-07-29T04:44:07.561Z,28.86
2022-07-29T04:46:36.988Z,28.87
2022-07-29T04:49:04.825Z,28.88
2022-07-29T04:51:32.303Z,28.87
2022-07-29T04:53:59.602Z,28.86
2022-07-29T04:56:27.075Z,28.86
2022-07-29T04:58:54.690Z,28.69
2022-07-29T05:01:21.994Z,28.66
2022-07-29T05:03:49.242Z,28.63
2022-07-29T05:06:16.380Z,28.71
2022-07-29T05:08:43.569Z,28.75
2022-07-29T05:11:11.524Z,28.80
2022-07-29T05:13:45.657Z,28.83
2022-07-29T05:16:15.177Z,28.85
2022-07-29T05:18:43.337Z,28.88
2022-07-29T05:21:10.526Z,28.90
2022-07-29T05:23:37.782Z,28.93
2022-07-29T05:26:05.132Z,28.97
2022-07-29T05:28:38.998Z,28.96
2022-07-29T05:31:06.244Z,28.99
2022-07-29T05:33:35.399Z,29.05
2022-07-29T05:36:08.449Z,29.11
2022-07-29T05:38:37.026Z,29.11
2022-07-29T05:41:05.734Z,29.09
2022-07-29T05:43:33.077Z,29.11
2022-07-29T05:46:00.344Z,28.97
2022-07-29T05:48:27.751Z,28.92
2022-07-29T05:50:55.834Z,28.99
2022-07-29T05:53:23.823Z,29.01
2022-07-29T05:55:52.054Z,29.04
2022-07-29T05:58:19.329Z,29.10
2022-07-29T06:00:46.735Z,29.03
2022-07-29T06:03:13.878Z,28.90
2022-07-29T06:05:41.448Z,28.92
2022-07-29T06:08:08.958Z,29.02
2022-07-29T06:10:36.784Z,29.08
2022-07-29T06:13:04.264Z,29.03
2022-07-29T06:15:31.727Z,29.16
2022-07-29T06:18:01.378Z,29.17
2022-07-29T06:20:33.363Z,29.21
2022-07-29T06:23:00.930Z,29.25
2022-07-29T06:25:33.363Z,29.18
2022-07-29T06:28:00.454Z,28.89
2022-07-29T06:30:28.021Z,28.91
2022-07-29T06:32:55.667Z,28.96
2022-07-29T06:35:38.935Z,29.00
2022-07-29T06:38:14.900Z,29.11
2022-07-29T06:41:01.669Z,28.88
2022-07-29T06:43:32.702Z,28.89
2022-07-29T06:46:02.334Z,29.00
2022-07-29T06:48:30.164Z,29.01
2022-07-29T06:50:57.468Z,29.13
2022-07-29T06:53:24.970Z,29.20
2022-07-29T06:55:52.894Z,29.28
2022-07-29T06:58:21.524Z,29.12
2022-07-29T07:00:59.480Z,29.14
2022-07-29T07:03:26.905Z,29.21
2022-07-29T07:05:55.209Z,29.06
2022-07-29T07:08:23.311Z,29.20
2022-07-29T07:10:51.585Z,29.33
2022-07-29T07:13:19.561Z,29.27
2022-07-29T07:15:49.393Z,29.37
2022-07-29T07:18:17.706Z,29.50
2022-07-29T07:20:45.647Z,29.40
2022-07-29T07:23:12.980Z,29.26
2022-07-29T07:25:40.119Z,29.39
2022-07-29T07:28:07.289Z,29.52
2022-07-29T07:30:34.711Z,29.68
2022-07-29T07:33:02.118Z,29.77
2022-07-29T07:35:29.465Z,29.41
2022-07-29T07:37:57.462Z,29.15
2022-07-29T07:40:25.122Z,29.35
2022-07-29T07:42:52.258Z,29.54
2022-07-29T07:45:19.688Z,29.62
2022-07-29T07:47:47.821Z,29.67
2022-07-29T07:50:19.081Z,29.72
2022-07-29T07:52:51.301Z,29.84
2022-07-29T07:55:19.409Z,29.83
2022-07-29T07:57:46.955Z,29.98
2022-07-29T08:00:15.688Z,30.15
2022-07-29T08:02:44.133Z,30.21
2022-07-29T08:05:13.798Z,30.30
2022-07-29T08:07:41.053Z,29.92
2022-07-29T08:10:09.050Z,29.71
2022-07-29T08:12:36.250Z,29.64
2022-07-29T08:15:03.593Z,29.57
2022-07-29T08:17:30.920Z,29.44
2022-07-29T08:20:02.653Z,29.17
2022-07-29T08:22:30.432Z,29.28
2022-07-29T08:24:57.597Z,29.29
2022-07-29T08:27:43.456Z,28.85
2022-07-29T08:30:12.930Z,28.55
2022-07-29T08:32:56.479Z,28.69
2022-07-29T08:35:24.340Z,28.80
2022-07-29T08:37:52.335Z,28.89
2022-07-29T08:40:30.604Z,28.98
2022-07-29T08:43:06.624Z,28.99
2022-07-29T08:45:48.484Z,28.93
2022-07-29T08:48:21.299Z,29.08
2022-07-29T08:50:51.682Z,29.15
2022-07-29T08:53:19.825Z,29.22
2022-07-29T08:55:48.705Z,29.31
2022-07-29T08:58:16.681Z,29.33
2022-07-29T09:00:47.590Z,29.43
2022-07-29T09:03:21.034Z,29.44
2022-07-29T09:05:49.468Z,29.57
2022-07-29T09:08:18.101Z,29.63
2022-07-29T09:10:45.755Z,29.65
2022-07-29T09:13:13.214Z,29.66
2022-07-29T09:15:40.577Z,29.73
2022-07-29T09:18:08.049Z,29.81
2022-07-29T09:21:12.487Z,29.84
2022-07-29T09:23:40.884Z,30.00
2022-07-29T09:26:08.116Z,30.06
2022-07-29T09:28:35.368Z,30.05
2022-07-29T09:31:03.534Z,30.11
2022-07-29T09:33:36.698Z,30.24
2022-07-29T09:36:07.196Z,30.17
2022-07-29T09:38:36.361Z,30.30
2022-07-29T09:41:06.562Z,30.33
2022-07-29T09:43:34.834Z,30.49
2022-07-29T09:46:13.305Z,30.63
2022-07-29T09:48:41.074Z,30.72
2022-07-29T09:51:25.594Z,30.52
2022-07-29T09:53:57.249Z,30.53
2022-07-29T09:56:42.143Z,30.59
2022-07-29T09:59:12.356Z,30.59
2022-07-29T10:01:39.560Z,30.62
2022-07-29T10:04:06.896Z,30.66
2022-07-29T10:06:34.556Z,30.47
2022-07-29T10:09:10.371Z,30.68
2022-07-29T10:11:49.087Z,30.77
2022-07-29T10:14:17.372Z,30.89
2022-07-29T10:16:44.736Z,30.89
2022-07-29T10:19:12.098Z,31.05
2022-07-29T10:21:40.855Z,31.25
2022-07-29T10:24:14.855Z,31.25
2022-07-29T10:26:43.392Z,31.29
2022-07-29T10:29:10.682Z,31.56
2022-07-29T10:31:59.173Z,31.57
2022-07-29T10:34:49.761Z,31.51
2022-07-29T10:37:35.365Z,31.45
2022-07-29T10:40:44.673Z,31.45
2022-07-29T10:43:28.316Z,31.66
2022-07-29T10:45:59.408Z,31.83
2022-07-29T10:48:27.434Z,31.94
2022-07-29T10:51:01.099Z,31.96
2022-07-29T10:53:52.294Z,31.98
2022-07-29T10:56:29.221Z,32.08
2022-07-29T10:59:21.788Z,32.10
2022-07-29T11:01:53.506Z,32.11
2022-07-29T11:04:47.153Z,32.31
2022-07-29T11:07:17.491Z,32.50
2022-07-29T11:09:46.654Z,32.60
2022-07-29T11:12:52.195Z,32.67
2022-07-29T11:15:22.672Z,32.66
2022-07-29T11:17:55.275Z,32.66
2022-07-29T11:20:45.867Z,32.69
2022-07-29T11:23:33.864Z,32.81
2022-07-29T11:26:14.446Z,32.71
2022-07-29T11:28:55.744Z,32.58
2022-07-29T11:31:56.063Z,32.72
2022-07-29T11:34:30.459Z,32.66
2022-07-29T11:37:13.717Z,32.78
2022-07-29T11:39:53.951Z,32.75
2022-07-29T11:42:32.131Z,32.90
2022-07-29T11:45:44.962Z,33.05
2022-07-29T11:48:29.785Z,33.26
2022-07-29T11:50:49.724Z,33.19
2022-07-29T11:53:17.319Z,33.32
2022-07-29T11:58:32.714Z,33.48
2022-07-29T12:01:04.572Z,33.56
2022-07-29T12:03:36.137Z,33.61
2022-07-29T12:06:13.623Z,33.71
2022-07-29T12:08:43.798Z,33.80
2022-07-29T12:11:22.723Z,33.85
2022-07-29T12:13:54.345Z,33.88
2022-07-29T12:16:25.785Z,33.73
2022-07-29T12:19:01.994Z,33.64
2022-07-29T12:21:56.990Z,33.76
2022-07-29T12:24:27.417Z,33.84
2022-07-29T12:26:58.387Z,33.91
2022-07-29T12:29:33.808Z,33.97
2022-07-29T12:32:05.441Z,34.14
2022-07-29T12:34:33.587Z,34.29
2022-07-29T12:37:02.158Z,34.39
2022-07-29T12:39:30.656Z,34.55
2022-07-29T12:42:03.854Z,34.52
2022-07-29T12:44:48.385Z,34.39
2022-07-29T12:47:16.227Z,34.01
2022-07-29T12:49:43.437Z,33.93
2022-07-29T12:52:30.120Z,34.02
2022-07-29T12:54:57.621Z,34.22
2022-07-29T12:57:25.082Z,34.34
2022-07-29T13:00:11.702Z,34.01
2022-07-29T13:02:39.938Z,33.88
2022-07-29T13:05:09.349Z,33.83
2022-07-29T13:07:54.454Z,33.84
2022-07-29T13:10:24.906Z,34.07
2022-07-29T13:13:12.299Z,34.20
2022-07-29T13:15:41.187Z,34.11
2022-07-29T13:18:31.688Z,33.94
2022-07-29T13:21:12.140Z,33.99
2022-07-29T13:23:39.631Z,33.82
2022-07-29T13:26:12.533Z,33.92
2022-07-29T13:28:39.836Z,33.91
2022-07-29T13:31:07.097Z,33.77
2022-07-29T13:33:34.286Z,33.77
2022-07-29T13:36:01.617Z,34.05
2022-07-29T13:38:31.199Z,34.30
2022-07-29T13:40:59.407Z,34.56
2022-07-29T13:43:26.617Z,34.48
2022-07-29T13:45:53.812Z,34.16
2022-07-29T13:48:21.647Z,34.02
2022-07-29T13:50:49.282Z,34.30
2022-07-29T13:53:17.998Z,34.32
2022-07-29T13:55:45.526Z,34.37
2022-07-29T13:58:12.757Z,34.41
2022-07-29T14:00:39.879Z,34.19
2022-07-29T14:03:08.059Z,34.34
2022-07-29T14:05:35.337Z,34.43
2022-07-29T14:08:02.474Z,34.56
2022-07-29T14:10:29.571Z,34.34
2022-07-29T14:12:56.672Z,34.51
2022-07-29T14:15:24.520Z,34.54
2022-07-29T14:17:51.635Z,34.51
2022-07-29T14:20:19.026Z,34.37
2022-07-29T14:22:46.172Z,34.64
2022-07-29T14:25:15.220Z,34.91
2022-07-29T14:27:44.361Z,35.03
2022-07-29T14:30:11.849Z,35.18
2022-07-29T14:32:38.980Z,35.26
2022-07-29T14:35:07.223Z,35.30
2022-07-29T14:37:40.584Z,35.23
2022-07-29T14:40:10.000Z,35.20
2022-07-29T14:42:38.157Z,35.25
2022-07-29T14:45:06.988Z,35.43
2022-07-29T14:47:35.316Z,35.38
2022-07-29T14:50:03.718Z,35.39
2022-07-29T14:52:30.877Z,35.31
2022-07-29T14:54:58.092Z,35.22
2022-07-29T14:57:25.441Z,35.24
2022-07-29T14:59:53.345Z,35.36
2022-07-29T15:02:20.472Z,35.38
2022-07-29T15:04:48.939Z,35.41
2022-07-29T15:07:16.910Z,35.42
2022-07-29T15:09:49.818Z,35.08
2022-07-29T15:12:17.513Z,35.12
2022-07-29T15:14:44.668Z,35.01
2022-07-29T15:17:12.050Z,35.12
2022-07-29T15:19:39.605Z,35.04
2022-07-29T15:22:12.258Z,35.06
2022-07-29T15:24:39.429Z,35.02
2022-07-29T15:27:06.726Z,34.95
2022-07-29T15:29:34.255Z,35.06
2022-07-29T15:32:02.102Z,35.12
2022-07-29T15:34:29.693Z,35.08
2022-07-29T15:36:57.610Z,34.98
2022-07-29T15:39:24.757Z,35.03
2022-07-29T15:41:52.075Z,34.94
2022-07-29T15:44:20.904Z,34.77
2022-07-29T15:47:04.239Z,34.84
2022-07-29T15:49:46.433Z,34.72
2022-07-29T15:52:24.721Z,34.66
2022-07-29T15:54:55.392Z,34.65
2022-07-29T15:57:23.072Z,34.60
2022-07-29T15:59:50.623Z,34.77
2022-07-29T16:02:17.936Z,34.81
2022-07-29T16:04:45.123Z,34.63
2022-07-29T16:07:12.482Z,34.68
2022-07-29T16:09:42.226Z,34.60
2022-07-29T16:12:14.630Z,34.45
2022-07-29T16:14:45.174Z,34.41
2022-07-29T16:17:14.977Z,34.30
2022-07-29T16:19:45.704Z,34.16
2022-07-29T16:22:12.915Z,34.25
2022-07-29T16:24:40.305Z,34.29
2022-07-29T16:27:07.998Z,34.25
2022-07-29T16:29:37.119Z,34.19
2022-07-29T16:32:05.849Z,34.16
2022-07-29T16:34:33.140Z,34.22
2022-07-29T16:37:00.906Z,34.22
2022-07-29T16:39:28.187Z,34.18
2022-07-29T16:41:59.877Z,34.23
2022-07-29T16:44:28.677Z,34.25
2022-07-29T16:46:58.917Z,34.26
2022-07-29T16:49:27.397Z,34.38
2022-07-29T16:51:54.945Z,34.38
2022-07-29T16:54:22.077Z,34.50
2022-07-29T16:56:49.311Z,34.53
2022-07-29T16:59:16.444Z,34.52
2022-07-29T17:01:43.844Z,34.61
2022-07-29T17:04:12.080Z,34.63
2022-07-29T17:06:41.140Z,34.54
2022-07-29T17:09:10.086Z,34.54
2022-07-29T17:11:54.049Z,34.54
2022-07-29T17:14:27.815Z,34.53
2022-07-29T17:17:00.627Z,34.50
2022-07-29T17:19:29.413Z,34.52
2022-07-29T17:22:04.664Z,34.62
2022-07-29T17:24:34.280Z,34.59
2022-07-29T17:27:01.843Z,34.57
2022-07-29T17:29:28.979Z,34.59
2022-07-29T17:31:57.792Z,34.57
2022-07-29T17:34:25.136Z,34.57
2022-07-29T17:36:52.417Z,34.62
2022-07-29T17:39:19.545Z,34.60
2022-07-29T17:41:46.959Z,34.52
2022-07-29T17:44:14.660Z,34.49
2022-07-29T17:46:41.868Z,34.42
2022-07-29T17:49:09.166Z,34.37
2022-07-29T17:51:36.475Z,34.36
2022-07-29T17:54:03.782Z,34.32
2022-07-29T17:56:30.917Z,34.33
2022-07-29T17:59:01.259Z,34.27
2022-07-29T18:01:28.853Z,34.19
2022-07-29T18:03:59.798Z,34.15
2022-07-29T18:06:27.387Z,34.07
2022-07-29T18:08:55.775Z,34.01
2022-07-29T18:11:23.514Z,33.99
2022-07-29T18:13:50.646Z,33.93
2022-07-29T18:16:18.630Z,33.87
2022-07-29T18:18:46.460Z,33.79
2022-07-29T18:21:13.890Z,33.70
2022-07-29T18:23:41.820Z,33.38
2022-07-29T18:26:09.978Z,33.20
2022-07-29T18:28:37.251Z,33.26
2022-07-29T18:31:07.156Z,33.23
2022-07-29T18:33:34.254Z,33.25
2022-07-29T18:36:10.687Z,33.23
2022-07-29T18:38:41.012Z,33.19
2022-07-29T18:41:08.475Z,33.19
2022-07-29T18:43:35.898Z,33.15
2022-07-29T18:46:05.435Z,33.01
2022-07-29T18:48:34.147Z,32.79
2022-07-29T18:51:01.555Z,32.68
2022-07-29T18:53:28.736Z,32.71
2022-07-29T18:56:00.309Z,32.73
2022-07-29T18:58:27.741Z,32.71
2022-07-29T19:00:54.939Z,32.70
2022-07-29T19:03:22.047Z,32.72
2022-07-29T19:05:49.597Z,32.73
2022-07-29T19:08:16.903Z,32.75
2022-07-29T19:10:44.250Z,32.74
2022-07-29T19:13:13.386Z,32.72
2022-07-29T19:15:40.787Z,32.47
2022-07-29T19:18:07.924Z,32.47
2022-07-29T19:20:35.075Z,32.44
2022-07-29T19:23:02.373Z,32.32
2022-07-29T19:25:29.417Z,32.36
2022-07-29T19:27:57.224Z,32.07
2022-07-29T19:30:24.383Z,32.02
2022-07-29T19:32:51.556Z,32.01
2022-07-29T19:35:28.479Z,31.97
2022-07-29T19:37:56.872Z,31.85
2022-07-29T19:40:24.026Z,31.88
2022-07-29T19:42:52.929Z,31.85
2022-07-29T19:45:21.688Z,31.54
2022-07-29T19:47:49.605Z,31.64
2022-07-29T19:50:17.664Z,31.69
2022-07-29T19:52:47.222Z,31.71
2022-07-29T19:55:15.150Z,31.71
2022-07-29T19:57:42.665Z,31.66
2022-07-29T20:00:11.831Z,31.43
2022-07-29T20:02:40.370Z,31.49
2022-07-29T20:05:08.865Z,31.31
2022-07-29T20:07:36.876Z,31.49
2022-07-29T20:10:05.405Z,31.33
2022-07-29T20:12:32.973Z,31.22
2022-07-29T20:15:00.153Z,31.17
2022-07-29T20:17:28.722Z,31.32
2022-07-29T20:19:57.138Z,31.44
2022-07-29T20:22:24.232Z,31.39
2022-07-29T20:24:51.481Z,31.30
2022-07-29T20:27:19.088Z,31.15
2022-07-29T20:29:46.239Z,30.93
2022-07-29T20:32:13.566Z,30.72
2022-07-29T20:34:41.585Z,30.54
2022-07-29T20:37:14.803Z,30.41
2022-07-29T20:39:47.927Z,30.32
2022-07-29T20:42:16.392Z,30.10
2022-07-29T20:44:43.790Z,29.92
2022-07-29T20:47:11.026Z,29.84
2022-07-29T20:49:38.178Z,29.67
2022-07-29T20:52:05.510Z,29.63
2022-07-29T20:54:32.743Z,29.68
2022-07-29T20:57:00.118Z,29.72
2022-07-29T20:59:27.492Z,29.77
2022-07-29T21:01:55.743Z,29.73
2022-07-29T21:04:22.884Z,29.65
2022-07-29T21:06:58.667Z,29.52
2022-07-29T21:09:26.214Z,29.39
2022-07-29T21:11:53.349Z,29.16
2022-07-29T21:14:40.897Z,29.08
2022-07-29T21:17:08.246Z,29.07
2022-07-29T21:19:35.476Z,29.01
2022-07-29T21:22:03.260Z,29.09
2022-07-29T21:24:30.400Z,29.15
2022-07-29T21:27:21.696Z,29.18
2022-07-29T21:29:49.543Z,29.03
2022-07-29T21:32:29.656Z,28.86
2022-07-29T21:34:58.340Z,28.58
2022-07-29T21:37:25.649Z,28.47
2022-07-29T21:39:52.773Z,28.45
2022-07-29T21:42:19.909Z,28.13
2022-07-29T21:44:47.030Z,27.99
2022-07-29T21:47:14.177Z,28.05
2022-07-29T21:49:41.332Z,28.15
2022-07-29T21:52:08.962Z,28.25
2022-07-29T21:54:36.276Z,28.33
2022-07-29T21:57:04.044Z,28.43
2022-07-29T21:59:31.995Z,28.45
2022-07-29T22:02:01.164Z,28.40
2022-07-29T22:04:29.591Z,28.41
2022-07-29T22:06:58.512Z,28.19
2022-07-29T22:09:26.736Z,28.24
2022-07-29T22:11:55.071Z,28.27
2022-07-29T22:14:22.636Z,28.17
2022-07-29T22:16:49.923Z,28.26
2022-07-29T22:19:17.225Z,28.26
2022-07-29T22:21:44.819Z,28.29
2022-07-29T22:24:12.015Z,28.15
2022-07-29T22:26:39.100Z,28.05
2022-07-29T22:29:06.722Z,28.07
2022-07-29T22:31:34.249Z,27.55
2022-07-29T22:34:01.358Z,27.52
2022-07-29T22:36:28.498Z,27.54
2022-07-29T22:38:55.621Z,27.40
2022-07-29T22:41:22.813Z,27.28
2022-07-29T22:43:50.159Z,27.23
2022-07-29T22:46:17.420Z,27.07
2022-07-29T22:48:44.729Z,27.25
2022-07-29T22:51:11.859Z,27.17
2022-07-29T22:53:38.950Z,27.29
2022-07-29T22:56:06.262Z,27.34
2022-07-29T22:58:33.410Z,27.45
2022-07-29T23:01:00.631Z,27.24
2022-07-29T23:03:27.839Z,26.80
2022-07-29T23:05:55.110Z,26.33
2022-07-29T23:08:22.307Z,26.24
2022-07-29T23:10:49.488Z,26.42
2022-07-29T23:13:16.643Z,26.60
2022-07-29T23:15:43.727Z,26.28
2022-07-29T23:18:10.889Z,26.50
2022-07-29T23:20:38.124Z,26.28
2022-07-29T23:23:05.647Z,26.17
2022-07-29T23:25:32.891Z,26.05
2022-07-29T23:28:00.114Z,26.21
2022-07-29T23:30:27.558Z,26.29
2022-07-29T23:32:55.704Z,26.27
2022-07-29T23:35:23.214Z,25.89
2022-07-29T23:37:50.317Z,25.90
2022-07-29T23:40:17.427Z,25.99
2022-07-29T23:42:44.825Z,26.16
2022-07-29T23:45:13.397Z,26.29
2022-07-29T23:47:41.147Z,26.34
2022-07-29T23:50:09.619Z,26.46
2022-07-29T23:52:36.681Z,26.48
2022-07-29T23:55:36.430Z,26.50
2022-07-29T23:57:51.736Z,26.42
