createdAt,value
2018-10-16T00:01:23.336Z,21.00
2018-10-16T00:03:53.924Z,20.33
2018-10-16T00:06:24.079Z,22.63
2018-10-16T00:08:54.142Z,20.07
2018-10-16T00:11:24.341Z,21.13
2018-10-16T00:13:54.457Z,21.77
2018-10-16T00:16:24.571Z,22.33
2018-10-16T00:18:54.665Z,22.50
2018-10-16T00:21:24.776Z,22.33
2018-10-16T00:23:54.915Z,25.00
2018-10-16T00:26:25.046Z,22.73
2018-10-16T00:28:55.149Z,22.17
2018-10-16T00:31:31.969Z,21.60
2018-10-16T00:34:02.075Z,25.73
2018-10-16T00:36:32.165Z,34.33
2018-10-16T00:39:02.318Z,108.90
2018-10-16T00:41:32.397Z,31.73
2018-10-16T00:44:02.537Z,164.97
2018-10-16T00:46:32.627Z,33.37
2018-10-16T00:49:02.773Z,20.77
2018-10-16T00:51:32.873Z,22.47
2018-10-16T00:54:02.977Z,23.23
2018-10-16T00:56:33.093Z,20.80
2018-10-16T00:59:03.201Z,21.10
2018-10-16T01:01:34.277Z,21.00
2018-10-16T01:04:05.650Z,22.10
2018-10-16T01:06:36.602Z,23.00
2018-10-16T01:09:10.585Z,24.13
2018-10-16T01:11:41.144Z,22.03
2018-10-16T01:14:11.261Z,20.60
2018-10-16T01:16:41.390Z,24.53
2018-10-16T01:19:11.490Z,23.10
2018-10-16T01:21:41.612Z,30.13
2018-10-16T01:24:11.840Z,181.90
2018-10-16T01:26:42.261Z,116.67
2018-10-16T01:29:12.367Z,60.50
2018-10-16T01:31:42.483Z,91.17
2018-10-16T01:34:12.580Z,66.03
2018-10-16T01:36:42.701Z,27.13
2018-10-16T01:39:12.797Z,22.67
2018-10-16T01:41:42.917Z,25.80
2018-10-16T01:44:13.026Z,24.87
2018-10-16T01:46:43.141Z,23.53
2018-10-16T01:49:13.256Z,23.97
2018-10-16T01:51:43.579Z,22.37
2018-10-16T01:54:13.665Z,26.53
2018-10-16T01:56:43.766Z,21.90
2018-10-16T01:59:13.854Z,21.97
2018-10-16T02:01:43.974Z,21.93
2018-10-16T02:04:14.090Z,20.83
2018-10-16T02:06:44.216Z,21.40
2018-10-16T02:09:14.338Z,20.23
2018-10-16T02:11:44.501Z,19.77
2018-10-16T02:14:14.602Z,22.93
2018-10-16T02:16:44.729Z,20.50
2018-10-16T02:19:14.826Z,22.17
2018-10-16T02:21:44.935Z,18.93
2018-10-16T02:24:15.048Z,20.27
2018-10-16T02:26:45.148Z,22.00
2018-10-16T02:29:15.268Z,19.43
2018-10-16T02:31:45.377Z,19.43
2018-10-16T02:34:15.476Z,19.23
2018-10-16T02:36:45.592Z,19.50
2018-10-16T02:39:15.690Z,22.27
2018-10-16T02:41:45.814Z,19.33
2018-10-16T02:44:15.931Z,21.67
2018-10-16T02:46:46.065Z,19.03
2018-10-16T02:49:16.217Z,20.33
2018-10-16T02:51:46.313Z,35.17
2018-10-16T02:54:16.436Z,44.90
2018-10-16T02:56:46.545Z,41.83
2018-10-16T02:59:16.665Z,52.63
2018-10-16T03:01:46.755Z,43.07
2018-10-16T03:04:16.890Z,31.00
2018-10-16T03:06:46.981Z,28.20
2018-10-16T03:09:17.097Z,31.83
2018-10-16T03:11:47.198Z,31.47
2018-10-16T03:14:17.294Z,29.40
2018-10-16T03:16:47.400Z,30.30
2018-10-16T03:19:17.504Z,28.27
2018-10-16T03:21:47.628Z,26.90
2018-10-16T03:24:17.713Z,24.07
2018-10-16T03:26:47.843Z,23.73
2018-10-16T03:29:17.920Z,23.23
2018-10-16T03:31:48.053Z,21.17
2018-10-16T03:34:18.161Z,20.43
2018-10-16T03:36:48.258Z,21.33
2018-10-16T03:39:18.361Z,20.87
2018-10-16T03:41:48.486Z,21.50
2018-10-16T03:44:18.585Z,26.07
2018-10-16T03:46:48.694Z,23.23
2018-10-16T03:49:18.801Z,27.00
2018-10-16T03:51:48.918Z,26.17
2018-10-16T03:54:19.029Z,28.30
2018-10-16T03:56:49.126Z,26.37
2018-10-16T03:59:19.239Z,24.23
2018-10-16T04:01:49.325Z,21.90
2018-10-16T04:04:19.441Z,24.87
2018-10-16T04:06:49.637Z,26.03
2018-10-16T04:09:19.694Z,22.17
2018-10-16T04:11:49.833Z,21.77
2018-10-16T04:14:22.873Z,21.93
2018-10-16T04:16:52.957Z,34.57
2018-10-16T04:19:23.140Z,29.83
2018-10-16T04:21:53.222Z,45.40
2018-10-16T04:24:23.329Z,33.03
2018-10-16T04:26:53.445Z,27.47
2018-10-16T04:29:23.541Z,25.40
2018-10-16T04:31:53.645Z,46.73
2018-10-16T04:34:23.749Z,30.60
2018-10-16T04:36:53.893Z,38.63
2018-10-16T04:39:23.994Z,28.37
2018-10-16T04:41:54.137Z,29.07
2018-10-16T04:44:24.231Z,27.87
2018-10-16T04:46:54.340Z,27.53
2018-10-16T04:49:24.432Z,26.80
2018-10-16T04:51:54.543Z,23.87
2018-10-16T04:54:24.645Z,20.97
2018-10-16T04:56:54.758Z,21.63
2018-10-16T04:59:24.871Z,23.37
2018-10-16T05:01:54.966Z,21.10
2018-10-16T05:04:25.064Z,22.63
2018-10-16T05:06:55.186Z,21.53
2018-10-16T05:09:25.281Z,21.33
2018-10-16T05:11:56.069Z,22.67
2018-10-16T05:14:26.248Z,25.40
2018-10-16T05:16:56.337Z,30.47
2018-10-16T05:19:26.469Z,26.33
2018-10-16T05:21:56.534Z,22.90
2018-10-16T05:24:26.631Z,24.27
2018-10-16T05:26:56.761Z,22.40
2018-10-16T05:29:27.548Z,27.20
2018-10-16T05:31:57.633Z,25.93
2018-10-16T05:34:27.712Z,21.93
2018-10-16T05:36:57.833Z,23.03
2018-10-16T05:39:27.913Z,26.40
2018-10-16T05:41:58.003Z,26.00
2018-10-16T05:44:29.015Z,31.73
2018-10-16T05:46:59.097Z,28.67
2018-10-16T05:49:29.200Z,30.83
2018-10-16T05:51:59.273Z,22.90
2018-10-16T05:54:29.438Z,28.60
2018-10-16T05:56:59.473Z,22.60
2018-10-16T05:59:29.565Z,19.90
2018-10-16T06:01:59.723Z,21.47
2018-10-16T06:04:29.918Z,20.70
2018-10-16T06:07:00.342Z,20.50
2018-10-16T06:09:30.496Z,18.73
2018-10-16T06:12:00.745Z,20.40
2018-10-16T06:14:30.883Z,20.47
2018-10-16T06:17:00.981Z,21.40
2018-10-16T06:19:31.124Z,19.10
2018-10-16T06:22:01.233Z,18.67
2018-10-16T06:24:31.382Z,19.13
2018-10-16T06:27:01.672Z,20.20
2018-10-16T06:29:31.724Z,19.10
2018-10-16T06:32:01.814Z,22.13
2018-10-16T06:34:31.911Z,22.67
2018-10-16T06:37:02.022Z,17.13
2018-10-16T06:39:32.127Z,22.50
2018-10-16T06:42:02.204Z,29.43
2018-10-16T06:44:32.315Z,26.03
2018-10-16T06:47:02.483Z,28.33
2018-10-16T06:49:32.544Z,36.00
2018-10-16T06:52:02.836Z,28.83
2018-10-16T06:54:32.961Z,33.57
2018-10-16T06:57:03.068Z,20.27
2018-10-16T06:59:33.172Z,18.83
2018-10-16T07:02:03.373Z,32.67
2018-10-16T07:04:33.480Z,33.07
2018-10-16T07:07:03.649Z,35.00
2018-10-16T07:09:33.712Z,29.40
2018-10-16T07:12:03.850Z,20.40
2018-10-16T07:14:33.997Z,23.07
2018-10-16T07:17:04.136Z,21.47
2018-10-16T07:19:34.260Z,23.37
2018-10-16T07:22:07.108Z,19.07
2018-10-16T07:24:37.216Z,18.93
2018-10-16T07:27:07.396Z,17.40
2018-10-16T07:29:38.030Z,16.30
2018-10-16T07:32:08.462Z,17.93
2018-10-16T07:34:38.608Z,18.57
2018-10-16T07:37:09.336Z,16.57
2018-10-16T07:39:39.629Z,20.23
2018-10-16T07:42:10.070Z,20.23
2018-10-16T07:44:41.323Z,19.63
2018-10-16T07:47:11.497Z,20.53
2018-10-16T07:49:41.610Z,20.00
2018-10-16T07:52:11.729Z,20.57
2018-10-16T07:54:42.389Z,18.40
2018-10-16T07:57:12.626Z,20.57
2018-10-16T07:59:42.612Z,21.50
2018-10-16T08:02:12.768Z,21.30
2018-10-16T08:04:42.856Z,20.07
2018-10-16T08:07:13.000Z,22.20
2018-10-16T08:09:43.288Z,18.73
2018-10-16T08:12:13.394Z,25.13
2018-10-16T08:14:43.498Z,22.47
2018-10-16T08:17:13.646Z,18.70
2018-10-16T08:19:43.754Z,21.50
2018-10-16T08:22:13.836Z,20.00
2018-10-16T08:24:43.941Z,19.73
2018-10-16T08:27:14.087Z,28.70
2018-10-16T08:29:44.277Z,19.03
2018-10-16T08:32:14.389Z,22.53
2018-10-16T08:34:44.529Z,23.27
2018-10-16T08:37:28.975Z,34.27
2018-10-16T08:40:00.402Z,21.30
2018-10-16T08:43:48.865Z,19.90
2018-10-16T08:47:36.438Z,20.67
2018-10-16T08:50:23.384Z,19.63
2018-10-16T08:52:53.504Z,30.13
2018-10-16T08:55:23.748Z,19.23
2018-10-16T08:57:54.168Z,21.00
2018-10-16T09:00:24.277Z,18.83
2018-10-16T09:02:54.426Z,18.80
2018-10-16T09:05:24.540Z,19.80
2018-10-16T09:07:54.853Z,17.20
2018-10-16T09:10:25.340Z,17.43
2018-10-16T09:12:55.494Z,17.10
2018-10-16T09:15:25.768Z,17.53
2018-10-16T09:17:56.101Z,18.53
2018-10-16T09:20:26.507Z,18.27
2018-10-16T09:22:56.649Z,17.53
2018-10-16T09:25:26.768Z,17.73
2018-10-16T09:27:56.885Z,17.20
2018-10-16T09:30:27.110Z,20.00
2018-10-16T09:32:57.208Z,16.87
2018-10-16T09:35:27.324Z,17.80
2018-10-16T09:37:57.454Z,17.63
2018-10-16T09:40:27.520Z,18.77
2018-10-16T09:42:57.630Z,18.23
2018-10-16T09:45:27.743Z,19.97
2018-10-16T09:47:57.901Z,26.80
2018-10-16T09:50:28.084Z,21.77
2018-10-16T09:52:58.192Z,18.70
2018-10-16T09:55:28.306Z,18.07
2018-10-16T09:57:58.422Z,18.17
2018-10-16T10:00:33.680Z,19.57
2018-10-16T10:03:03.846Z,16.87
2018-10-16T10:05:35.461Z,25.23
2018-10-16T10:08:06.169Z,25.70
2018-10-16T10:10:36.264Z,17.87
2018-10-16T10:13:07.989Z,26.90
2018-10-16T10:15:38.082Z,24.03
2018-10-16T10:18:08.220Z,23.87
2018-10-16T10:20:38.712Z,19.67
2018-10-16T10:23:08.895Z,19.27
2018-10-16T10:25:39.042Z,18.73
2018-10-16T10:28:09.452Z,17.70
2018-10-16T10:30:39.740Z,20.20
2018-10-16T10:33:09.956Z,27.73
2018-10-16T10:35:40.242Z,25.63
2018-10-16T10:38:10.316Z,23.60
2018-10-16T10:40:40.424Z,17.90
2018-10-16T10:43:10.536Z,19.10
2018-10-16T10:45:40.673Z,17.83
2018-10-16T10:48:10.824Z,17.33
2018-10-16T10:50:41.311Z,16.53
2018-10-16T10:53:11.436Z,18.00
2018-10-16T10:55:41.654Z,18.60
2018-10-16T10:58:11.756Z,16.50
2018-10-16T11:00:41.868Z,18.93
2018-10-16T11:03:12.255Z,18.53
2018-10-16T11:05:42.450Z,18.17
2018-10-16T11:08:12.557Z,19.07
2018-10-16T11:10:42.763Z,15.60
2018-10-16T11:13:12.857Z,16.50
2018-10-16T11:15:42.997Z,14.37
2018-10-16T11:18:13.100Z,15.60
2018-10-16T11:20:43.193Z,15.87
2018-10-16T11:23:13.329Z,17.00
2018-10-16T11:25:43.416Z,16.03
2018-10-16T11:28:13.549Z,16.37
2018-10-16T11:30:44.496Z,17.83
2018-10-16T11:33:14.629Z,16.50
2018-10-16T11:35:44.736Z,17.90
2018-10-16T11:38:14.881Z,18.70
2018-10-16T11:40:45.075Z,17.23
2018-10-16T11:43:15.224Z,20.10
2018-10-16T11:45:45.466Z,16.10
2018-10-16T11:48:17.466Z,15.97
2018-10-16T11:50:47.681Z,16.97
2018-10-16T11:53:17.813Z,16.10
2018-10-16T11:55:47.909Z,18.03
2018-10-16T11:58:18.067Z,16.37
2018-10-16T12:00:48.203Z,17.53
2018-10-16T12:03:18.377Z,16.43
2018-10-16T12:05:48.504Z,16.57
2018-10-16T12:08:18.629Z,16.70
2018-10-16T12:10:48.840Z,19.93
2018-10-16T12:13:19.028Z,17.40
2018-10-16T12:15:49.700Z,16.17
2018-10-16T12:18:24.009Z,16.93
2018-10-16T12:20:59.897Z,17.07
2018-10-16T12:23:30.197Z,16.53
2018-10-16T12:26:00.305Z,18.67
2018-10-16T12:28:30.457Z,16.93
2018-10-16T12:31:00.565Z,20.67
2018-10-16T12:33:30.759Z,18.70
2018-10-16T12:36:00.907Z,18.57
2018-10-16T12:38:31.021Z,16.93
2018-10-16T12:41:01.237Z,16.40
2018-10-16T12:43:31.369Z,17.87
2018-10-16T12:46:01.503Z,16.93
2018-10-16T12:48:31.637Z,17.13
2018-10-16T12:51:01.812Z,16.77
2018-10-16T12:53:32.014Z,18.00
2018-10-16T12:56:02.233Z,18.10
2018-10-16T12:58:32.390Z,17.23
2018-10-16T13:01:02.546Z,19.10
2018-10-16T13:03:33.188Z,18.10
2018-10-16T13:06:03.364Z,17.33
2018-10-16T13:08:34.209Z,18.40
2018-10-16T13:11:05.085Z,17.47
2018-10-16T13:13:35.516Z,17.90
2018-10-16T13:16:05.846Z,18.13
2018-10-16T13:18:35.935Z,17.70
2018-10-16T13:21:06.765Z,19.20
2018-10-16T13:23:36.935Z,19.47
2018-10-16T13:26:07.061Z,20.50
2018-10-16T13:28:37.169Z,19.60
2018-10-16T13:31:07.282Z,19.67
2018-10-16T13:33:37.397Z,19.03
2018-10-16T13:36:07.563Z,19.20
2018-10-16T13:38:37.664Z,19.43
2018-10-16T13:41:07.860Z,19.27
2018-10-16T13:43:37.985Z,20.20
2018-10-16T13:46:08.229Z,19.87
2018-10-16T13:48:38.315Z,20.23
2018-10-16T13:51:08.449Z,20.13
2018-10-16T13:53:38.601Z,19.87
2018-10-16T13:56:09.288Z,20.37
2018-10-16T13:58:39.289Z,20.63
2018-10-16T14:01:09.501Z,21.43
2018-10-16T14:03:39.593Z,20.57
2018-10-16T14:06:09.737Z,20.80
2018-10-16T14:08:39.952Z,19.87
2018-10-16T14:11:10.056Z,19.77
2018-10-16T14:13:40.191Z,18.80
2018-10-16T14:16:10.362Z,20.97
2018-10-16T14:18:40.433Z,19.03
2018-10-16T14:21:10.519Z,19.67
2018-10-16T14:23:40.629Z,20.97
2018-10-16T14:26:10.895Z,21.87
2018-10-16T14:28:40.932Z,29.47
2018-10-16T14:31:11.101Z,22.10
2018-10-16T14:33:41.243Z,29.80
2018-10-16T14:36:11.321Z,24.30
2018-10-16T14:38:41.432Z,25.00
2018-10-16T14:41:11.563Z,21.40
2018-10-16T14:43:41.674Z,20.50
2018-10-16T14:46:11.874Z,23.37
2018-10-16T14:48:41.921Z,21.47
2018-10-16T14:51:12.060Z,21.30
2018-10-16T14:53:42.149Z,21.67
2018-10-16T14:56:12.326Z,19.83
2018-10-16T14:58:42.354Z,20.27
2018-10-16T15:01:12.501Z,20.47
2018-10-16T15:03:42.796Z,19.17
2018-10-16T15:06:12.969Z,19.17
2018-10-16T15:08:43.548Z,18.53
2018-10-16T15:11:13.705Z,20.07
2018-10-16T15:13:43.821Z,20.53
2018-10-16T15:16:14.033Z,21.30
2018-10-16T15:18:44.068Z,19.50
2018-10-16T15:21:14.289Z,22.10
2018-10-16T15:23:44.517Z,34.37
2018-10-16T15:26:14.565Z,23.80
2018-10-16T15:28:44.734Z,23.70
2018-10-16T15:31:14.844Z,22.43
2018-10-16T15:33:44.944Z,22.87
2018-10-16T15:36:15.191Z,24.30
2018-10-16T15:38:45.213Z,24.53
2018-10-16T15:41:15.355Z,24.37
2018-10-16T15:43:45.409Z,27.77
2018-10-16T15:46:15.662Z,25.27
2018-10-16T15:48:45.728Z,26.47
2018-10-16T15:51:15.885Z,27.90
2018-10-16T15:53:45.997Z,28.53
2018-10-16T15:56:16.089Z,26.67
2018-10-16T15:58:46.232Z,28.13
2018-10-16T16:01:16.329Z,26.73
2018-10-16T16:03:46.496Z,70.33
2018-10-16T16:06:16.601Z,43.27
2018-10-16T16:08:46.733Z,78.63
2018-10-16T16:11:16.822Z,64.67
2018-10-16T16:13:46.971Z,43.57
2018-10-16T16:16:17.066Z,156.60
2018-10-16T16:18:47.227Z,94.27
2018-10-16T16:21:17.340Z,82.03
2018-10-16T16:23:47.441Z,46.80
2018-10-16T16:26:17.586Z,58.70
2018-10-16T16:28:47.652Z,87.03
2018-10-16T16:31:17.736Z,78.50
2018-10-16T16:33:47.858Z,43.53
2018-10-16T16:36:17.953Z,26.13
2018-10-16T16:38:48.090Z,23.40
2018-10-16T16:41:18.197Z,27.53
2018-10-16T16:43:48.422Z,25.63
2018-10-16T16:46:18.428Z,25.20
2018-10-16T16:48:48.540Z,27.47
2018-10-16T16:51:19.676Z,27.00
2018-10-16T16:53:49.745Z,29.53
2018-10-16T16:56:19.857Z,30.63
2018-10-16T16:58:49.976Z,33.37
2018-10-16T17:01:20.105Z,31.60
2018-10-16T17:03:50.533Z,31.50
2018-10-16T17:06:20.610Z,32.37
2018-10-16T17:08:50.715Z,68.60
2018-10-16T17:11:21.062Z,105.33
2018-10-16T17:13:51.323Z,104.60
2018-10-16T17:16:21.441Z,159.30
2018-10-16T17:18:51.599Z,137.37
2018-10-16T17:21:21.684Z,67.07
2018-10-16T17:23:51.800Z,65.30
2018-10-16T17:26:22.026Z,48.30
2018-10-16T17:28:52.037Z,34.70
2018-10-16T17:31:22.140Z,32.70
2018-10-16T17:33:52.373Z,33.73
2018-10-16T17:36:22.436Z,34.50
2018-10-16T17:38:52.550Z,41.27
2018-10-16T17:41:22.653Z,38.03
2018-10-16T17:43:52.882Z,38.63
2018-10-16T17:46:23.013Z,47.37
2018-10-16T17:48:53.321Z,43.63
2018-10-16T17:51:23.476Z,40.50
2018-10-16T17:53:53.592Z,41.93
2018-10-16T17:56:26.117Z,42.87
2018-10-16T17:58:56.340Z,43.13
2018-10-16T18:01:26.493Z,39.40
2018-10-16T18:03:56.597Z,38.17
2018-10-16T18:06:26.705Z,36.13
2018-10-16T18:08:56.834Z,36.77
2018-10-16T18:11:26.952Z,36.23
2018-10-16T18:13:57.066Z,34.77
2018-10-16T18:16:27.164Z,38.20
2018-10-16T18:18:57.317Z,37.63
2018-10-16T18:21:27.409Z,35.83
2018-10-16T18:23:57.559Z,39.67
2018-10-16T18:26:27.637Z,41.03
2018-10-16T18:28:58.009Z,35.93
2018-10-16T18:31:28.231Z,43.83
2018-10-16T18:33:58.344Z,39.00
2018-10-16T18:36:29.179Z,41.47
2018-10-16T18:39:00.126Z,41.33
2018-10-16T18:41:30.932Z,39.37
2018-10-16T18:44:01.082Z,39.17
2018-10-16T18:46:31.281Z,43.50
2018-10-16T18:49:01.420Z,38.27
2018-10-16T18:51:31.569Z,49.47
2018-10-16T18:54:01.693Z,132.70
2018-10-16T18:56:31.854Z,92.13
2018-10-16T18:59:01.968Z,75.57
2018-10-16T19:01:32.149Z,72.97
2018-10-16T19:04:02.401Z,95.43
2018-10-16T19:06:32.993Z,168.37
2018-10-16T19:09:04.356Z,69.17
2018-10-16T19:11:34.757Z,39.23
2018-10-16T19:14:06.832Z,37.40
2018-10-16T19:16:38.348Z,39.33
2018-10-16T19:19:08.476Z,40.57
2018-10-16T19:21:38.588Z,39.87
2018-10-16T19:24:08.920Z,39.00
2018-10-16T19:26:39.092Z,39.43
2018-10-16T19:29:09.718Z,36.57
2018-10-16T19:31:39.833Z,35.63
2018-10-16T19:34:09.945Z,38.67
2018-10-16T19:36:40.041Z,40.03
2018-10-16T19:39:11.517Z,38.27
2018-10-16T19:41:41.816Z,40.80
2018-10-16T19:44:11.900Z,43.27
2018-10-16T19:46:42.470Z,38.27
2018-10-16T19:49:12.657Z,38.07
2018-10-16T19:51:42.753Z,36.47
2018-10-16T19:54:13.365Z,41.33
2018-10-16T19:56:43.538Z,36.30
2018-10-16T19:59:13.696Z,37.90
2018-10-16T20:01:44.037Z,42.07
2018-10-16T20:04:14.145Z,36.43
2018-10-16T20:06:44.246Z,37.90
2018-10-16T20:09:15.379Z,38.33
2018-10-16T20:11:45.787Z,35.90
2018-10-16T20:14:16.042Z,35.47
2018-10-16T20:16:46.269Z,38.77
2018-10-16T20:19:16.377Z,38.90
2018-10-16T20:21:46.508Z,38.80
2018-10-16T20:24:16.878Z,46.80
2018-10-16T20:26:47.163Z,43.10
2018-10-16T20:29:17.245Z,46.23
2018-10-16T20:31:47.464Z,42.17
2018-10-16T20:34:17.904Z,41.77
2018-10-16T20:36:48.372Z,41.40
2018-10-16T20:39:18.904Z,42.37
2018-10-16T20:41:49.088Z,40.73
2018-10-16T20:44:19.254Z,53.43
2018-10-16T20:46:49.361Z,105.77
2018-10-16T20:49:19.856Z,100.07
2018-10-16T20:51:50.400Z,56.27
2018-10-16T20:54:20.517Z,41.07
2018-10-16T20:56:50.621Z,38.10
2018-10-16T20:59:20.737Z,38.63
2018-10-16T21:01:50.845Z,39.07
2018-10-16T21:04:21.012Z,42.87
2018-10-16T21:06:51.291Z,40.43
2018-10-16T21:09:21.417Z,40.10
2018-10-16T21:11:51.893Z,38.00
2018-10-16T21:14:22.018Z,41.93
2018-10-16T21:16:52.135Z,41.97
2018-10-16T21:19:22.260Z,41.30
2018-10-16T21:21:52.403Z,38.33
2018-10-16T21:24:22.524Z,40.10
2018-10-16T21:27:06.838Z,41.07
2018-10-16T21:29:36.997Z,39.57
2018-10-16T21:32:08.213Z,44.87
2018-10-16T21:34:38.330Z,46.13
2018-10-16T21:37:08.528Z,50.43
2018-10-16T21:39:38.628Z,48.90
2018-10-16T21:42:08.874Z,37.47
2018-10-16T21:44:39.003Z,41.83
2018-10-16T21:47:09.213Z,39.33
2018-10-16T21:49:39.298Z,38.27
2018-10-16T21:52:09.423Z,40.57
2018-10-16T21:54:39.587Z,42.00
2018-10-16T21:57:09.746Z,38.17
2018-10-16T21:59:40.090Z,35.63
2018-10-16T22:02:15.262Z,38.93
2018-10-16T22:04:45.414Z,37.23
2018-10-16T22:07:15.657Z,36.57
2018-10-16T22:09:49.562Z,37.67
2018-10-16T22:12:19.782Z,37.03
2018-10-16T22:14:49.991Z,35.13
2018-10-16T22:17:20.352Z,60.57
2018-10-16T22:19:50.514Z,126.67
2018-10-16T22:22:20.654Z,311.10
2018-10-16T22:24:50.826Z,50.60
2018-10-16T22:27:21.017Z,67.80
2018-10-16T22:29:51.180Z,51.00
2018-10-16T22:32:21.329Z,36.70
2018-10-16T22:34:51.492Z,39.93
2018-10-16T22:37:21.594Z,37.03
2018-10-16T22:39:51.714Z,43.73
2018-10-16T22:42:21.838Z,45.20
2018-10-16T22:44:51.996Z,44.13
2018-10-16T22:47:22.133Z,45.77
2018-10-16T22:49:52.307Z,44.40
2018-10-16T22:52:22.568Z,44.93
2018-10-16T22:54:52.786Z,38.57
2018-10-16T22:57:22.871Z,44.73
2018-10-16T22:59:52.988Z,41.60
2018-10-16T23:02:23.126Z,38.90
2018-10-16T23:04:53.245Z,38.77
2018-10-16T23:07:23.381Z,38.93
2018-10-16T23:09:53.493Z,40.73
2018-10-16T23:12:23.619Z,34.50
2018-10-16T23:14:53.738Z,34.70
2018-10-16T23:17:23.957Z,32.53
2018-10-16T23:19:54.053Z,36.80
2018-10-16T23:22:24.158Z,33.57
2018-10-16T23:24:54.301Z,35.90
2018-10-16T23:27:24.432Z,35.73
2018-10-16T23:29:54.525Z,37.37
2018-10-16T23:32:24.654Z,36.07
2018-10-16T23:34:54.838Z,37.20
2018-10-16T23:37:24.946Z,35.10
2018-10-16T23:39:55.097Z,38.70
2018-10-16T23:42:25.193Z,41.50
2018-10-16T23:44:55.329Z,38.60
2018-10-16T23:47:25.444Z,39.23
2018-10-16T23:49:55.577Z,39.60
2018-10-16T23:52:25.674Z,37.80
2018-10-16T23:54:55.853Z,38.60
2018-10-16T23:57:25.901Z,38.90
2018-10-16T23:59:55.997Z,38.73
