createdAt,value
2023-01-17T00:00:06.103Z,629.22
2023-01-17T00:01:06.033Z,628.65
2023-01-17T00:02:06.025Z,631.13
2023-01-17T00:03:06.009Z,633.26
2023-01-17T00:04:06.056Z,640.86
2023-01-17T00:05:06.007Z,675.45
2023-01-17T00:06:05.971Z,686.86
2023-01-17T00:07:05.960Z,693.02
2023-01-17T00:08:05.968Z,708.23
2023-01-17T00:09:05.942Z,714.85
2023-01-17T00:10:05.950Z,721.60
2023-01-17T00:11:05.923Z,734.42
2023-01-17T00:12:05.923Z,760.87
2023-01-17T00:13:05.921Z,756.75
2023-01-17T00:14:05.884Z,781.18
2023-01-17T00:15:05.886Z,807.47
2023-01-17T00:16:05.890Z,827.68
2023-01-17T00:17:05.868Z,841.91
2023-01-17T00:18:05.839Z,841.25
2023-01-17T00:19:05.831Z,836.71
2023-01-17T00:20:05.874Z,844.87
2023-01-17T00:21:05.816Z,853.73
2023-01-17T00:22:05.802Z,851.39
2023-01-17T00:23:05.821Z,853.50
2023-01-17T00:24:05.791Z,852.42
2023-01-17T00:25:05.779Z,874.99
2023-01-17T00:26:05.824Z,899.01
2023-01-17T00:27:05.747Z,905.43
2023-01-17T00:28:05.763Z,909.77
2023-01-17T00:29:05.726Z,905.73
2023-01-17T00:30:05.727Z,915.84
2023-01-17T00:31:05.827Z,922.49
2023-01-17T00:32:05.690Z,929.31
2023-01-17T00:33:05.712Z,939.25
2023-01-17T00:34:05.687Z,947.65
2023-01-17T00:35:05.655Z,946.56
2023-01-17T00:36:05.676Z,955.54
2023-01-17T00:37:05.636Z,957.64
2023-01-17T00:38:05.771Z,963.87
2023-01-17T00:39:05.611Z,968.32
2023-01-17T00:40:05.605Z,981.10
2023-01-17T00:41:05.633Z,993.97
2023-01-17T00:42:05.613Z,1002.35
2023-01-17T00:43:05.603Z,1018.93
2023-01-17T00:44:13.211Z,1016.55
2023-01-17T00:45:05.574Z,1036.73
2023-01-17T00:46:05.538Z,1039.74
2023-01-17T00:47:05.540Z,1058.30
2023-01-17T00:48:05.517Z,1086.06
2023-01-17T00:49:05.529Z,1096.24
2023-01-17T00:50:05.508Z,1100.23
2023-01-17T00:51:05.504Z,1104.02
2023-01-17T00:52:05.500Z,1109.80
2023-01-17T00:53:05.463Z,1124.59
2023-01-17T00:54:05.477Z,1131.31
2023-01-17T00:55:05.452Z,1131.60
2023-01-17T00:56:05.449Z,1135.38
2023-01-17T00:57:05.417Z,1136.17
2023-01-17T00:58:05.411Z,1140.52
2023-01-17T00:59:05.400Z,1139.85
2023-01-17T01:00:05.404Z,1134.69
2023-01-17T01:01:06.521Z,1143.04
2023-01-17T01:02:05.450Z,1169.97
2023-01-17T01:03:05.373Z,1185.36
2023-01-17T01:04:05.363Z,1205.00
2023-01-17T01:05:05.350Z,1217.21
2023-01-17T01:06:05.349Z,1224.59
2023-01-17T01:07:05.328Z,1236.46
2023-01-17T01:08:05.331Z,1262.64
2023-01-17T01:09:05.302Z,1283.93
2023-01-17T01:10:05.279Z,1303.61
2023-01-17T01:11:05.296Z,1303.61
2023-01-17T01:12:05.262Z,1303.61
2023-01-17T01:13:05.267Z,1303.61
2023-01-17T01:14:05.263Z,1303.61
2023-01-17T01:15:05.250Z,1303.61
2023-01-17T01:16:05.265Z,1303.61
2023-01-17T01:17:05.217Z,1303.61
2023-01-17T01:18:05.202Z,1303.61
2023-01-17T01:19:05.190Z,1303.61
2023-01-17T01:20:05.179Z,1303.61
2023-01-17T01:21:05.171Z,1303.61
2023-01-17T01:22:05.151Z,1303.61
2023-01-17T01:23:05.149Z,1303.61
2023-01-17T01:24:05.148Z,1303.61
2023-01-17T01:25:05.140Z,1303.61
2023-01-17T01:26:05.125Z,1303.61
2023-01-17T01:27:05.095Z,1303.61
2023-01-17T01:28:05.087Z,1303.61
2023-01-17T01:29:05.072Z,1303.61
2023-01-17T01:30:05.082Z,1303.61
2023-01-17T01:31:05.058Z,1303.61
2023-01-17T01:32:05.055Z,1303.61
2023-01-17T01:33:05.057Z,1303.61
2023-01-17T01:34:05.033Z,1303.61
2023-01-17T01:35:05.020Z,1303.61
2023-01-17T01:36:05.015Z,1303.61
2023-01-17T01:37:05.024Z,1303.61
2023-01-17T01:38:04.985Z,1303.61
2023-01-17T01:39:04.969Z,1303.61
2023-01-17T01:40:04.993Z,1303.61
2023-01-17T01:41:04.960Z,1303.61
2023-01-17T01:42:04.940Z,1303.61
2023-01-17T01:43:04.949Z,1303.61
2023-01-17T01:44:04.939Z,1303.61
2023-01-17T01:45:04.916Z,1303.61
2023-01-17T01:46:04.959Z,1303.61
2023-01-17T01:47:04.897Z,1303.61
2023-01-17T01:48:04.924Z,1303.61
2023-01-17T01:49:04.859Z,1303.61
2023-01-17T01:50:04.861Z,1303.61
2023-01-17T01:51:04.850Z,1303.61
2023-01-17T01:52:04.827Z,1303.61
2023-01-17T01:53:04.831Z,1303.61
2023-01-17T01:54:04.817Z,1303.61
2023-01-17T01:55:04.792Z,1303.61
2023-01-17T01:56:04.809Z,1303.61
2023-01-17T01:57:04.793Z,1303.61
2023-01-17T01:58:04.773Z,1303.61
2023-01-17T01:59:04.749Z,1303.61
2023-01-17T02:00:04.741Z,1303.61
2023-01-17T02:01:04.861Z,1303.61
2023-01-17T02:02:04.740Z,1303.61
2023-01-17T02:03:04.709Z,1303.61
2023-01-17T02:04:04.762Z,1303.61
2023-01-17T02:05:04.988Z,1303.61
2023-01-17T02:06:04.705Z,1303.61
2023-01-17T02:07:04.666Z,1303.61
2023-01-17T02:08:04.658Z,1303.61
2023-01-17T02:09:04.655Z,1303.61
2023-01-17T02:10:04.636Z,1303.61
2023-01-17T02:11:04.622Z,1303.61
2023-01-17T02:12:04.647Z,1303.61
2023-01-17T02:13:04.634Z,1303.61
2023-01-17T02:14:04.605Z,1303.61
2023-01-17T02:15:04.580Z,1303.61
2023-01-17T02:16:04.598Z,1303.61
2023-01-17T02:17:04.587Z,1303.61
2023-01-17T02:18:04.564Z,1303.61
2023-01-17T02:19:04.540Z,1303.61
2023-01-17T02:20:04.529Z,1303.61
2023-01-17T02:21:04.531Z,1303.61
2023-01-17T02:22:04.521Z,1303.61
2023-01-17T02:23:04.493Z,1303.61
2023-01-17T02:24:04.487Z,1303.61
2023-01-17T02:25:04.492Z,1303.61
2023-01-17T02:26:04.466Z,1303.61
2023-01-17T02:27:04.488Z,1303.61
2023-01-17T02:28:04.463Z,1303.61
2023-01-17T02:29:04.430Z,1303.61
2023-01-17T02:30:04.916Z,1303.61
2023-01-17T02:31:04.413Z,1303.61
2023-01-17T02:32:04.430Z,1303.61
2023-01-17T02:33:04.416Z,1303.61
2023-01-17T02:34:04.385Z,1303.61
2023-01-17T02:35:04.381Z,1303.61
2023-01-17T02:36:04.386Z,1303.61
2023-01-17T02:37:04.363Z,1303.61
2023-01-17T02:38:04.359Z,1303.61
2023-01-17T02:39:04.326Z,1303.61
2023-01-17T02:40:04.318Z,1303.61
2023-01-17T02:41:04.317Z,1303.61
2023-01-17T02:42:04.306Z,1303.61
2023-01-17T02:43:04.351Z,1303.61
2023-01-17T02:44:04.304Z,1303.61
2023-01-17T02:45:11.766Z,1303.61
2023-01-17T02:46:04.304Z,1303.61
2023-01-17T02:47:04.251Z,1303.61
2023-01-17T02:48:04.228Z,1303.61
2023-01-17T02:49:04.214Z,1303.61
2023-01-17T02:50:04.204Z,1303.61
2023-01-17T02:51:04.196Z,1303.61
2023-01-17T02:52:04.187Z,1303.61
2023-01-17T02:53:04.423Z,1303.61
2023-01-17T02:54:04.162Z,1303.61
2023-01-17T02:55:04.154Z,1303.61
2023-01-17T02:56:04.163Z,1303.61
2023-01-17T02:57:04.135Z,1303.61
2023-01-17T02:58:04.143Z,1303.61
2023-01-17T02:59:04.109Z,1303.61
2023-01-17T03:00:04.123Z,1303.61
2023-01-17T03:01:04.227Z,1303.61
2023-01-17T03:02:04.308Z,1303.61
2023-01-17T03:03:04.064Z,1303.61
2023-01-17T03:04:04.063Z,1303.61
2023-01-17T03:05:04.043Z,1303.61
2023-01-17T03:06:04.082Z,1303.61
2023-01-17T03:07:04.020Z,1303.61
2023-01-17T03:08:04.021Z,1303.61
2023-01-17T03:09:04.002Z,1303.61
2023-01-17T03:10:04.000Z,1303.61
2023-01-17T03:11:03.985Z,1303.61
2023-01-17T03:12:03.971Z,1303.61
2023-01-17T03:13:03.991Z,1303.61
2023-01-17T03:14:03.948Z,1303.61
2023-01-17T03:15:03.949Z,1303.61
2023-01-17T03:16:03.946Z,1303.61
2023-01-17T03:17:03.944Z,1303.61
2023-01-17T03:18:03.911Z,1303.61
2023-01-17T03:19:03.924Z,1303.61
2023-01-17T03:20:03.912Z,1303.61
2023-01-17T03:21:03.872Z,1303.61
2023-01-17T03:22:03.880Z,1303.61
2023-01-17T03:23:03.851Z,1303.61
2023-01-17T03:24:03.857Z,1303.61
2023-01-17T03:25:03.835Z,1303.61
2023-01-17T03:26:03.826Z,1303.61
2023-01-17T03:27:03.821Z,1303.61
2023-01-17T03:28:03.804Z,1303.61
2023-01-17T03:29:03.792Z,1303.61
2023-01-17T03:30:03.774Z,1303.61
2023-01-17T03:31:03.824Z,1303.61
2023-01-17T03:32:03.779Z,1303.61
2023-01-17T03:33:03.752Z,1303.61
2023-01-17T03:34:03.743Z,1303.61
2023-01-17T03:35:03.714Z,1303.61
2023-01-17T03:36:03.714Z,1303.61
2023-01-17T03:37:03.694Z,1303.61
2023-01-17T03:38:03.687Z,1303.61
2023-01-17T03:39:03.689Z,1303.61
2023-01-17T03:40:03.668Z,1303.61
2023-01-17T03:41:03.652Z,1303.61
2023-01-17T03:42:03.653Z,1303.61
2023-01-17T03:43:03.629Z,1303.61
2023-01-17T03:44:03.635Z,1303.61
2023-01-17T03:45:03.627Z,1303.61
2023-01-17T03:46:03.660Z,1303.61
2023-01-17T03:47:03.606Z,1303.61
2023-01-17T03:48:03.617Z,1303.61
2023-01-17T03:49:03.571Z,1303.61
2023-01-17T03:50:03.569Z,1303.61
2023-01-17T03:51:03.559Z,1303.61
2023-01-17T03:52:03.543Z,1303.61
2023-01-17T03:53:03.534Z,1303.61
2023-01-17T03:54:03.533Z,1303.61
2023-01-17T03:55:03.518Z,1303.61
2023-01-17T03:56:03.505Z,1303.61
2023-01-17T03:57:03.506Z,1303.61
2023-01-17T03:58:03.479Z,1303.61
2023-01-17T03:59:03.579Z,1303.61
2023-01-17T04:00:03.466Z,1303.61
2023-01-17T04:01:03.533Z,1303.61
2023-01-17T04:02:03.575Z,1303.61
2023-01-17T04:03:03.431Z,1303.61
2023-01-17T04:04:03.441Z,1303.61
2023-01-17T04:05:03.414Z,1303.61
2023-01-17T04:06:03.404Z,1303.61
2023-01-17T04:07:03.380Z,1303.61
2023-01-17T04:08:03.364Z,1303.61
2023-01-17T04:09:03.374Z,1303.61
2023-01-17T04:10:03.350Z,1303.61
2023-01-17T04:11:03.349Z,1303.61
2023-01-17T04:12:03.344Z,1303.61
2023-01-17T04:13:03.314Z,1303.61
2023-01-17T04:14:03.326Z,1303.61
2023-01-17T04:15:03.293Z,1303.61
2023-01-17T04:16:03.292Z,1303.61
2023-01-17T04:17:03.263Z,1303.61
2023-01-17T04:18:03.262Z,1303.61
2023-01-17T04:19:03.257Z,1303.61
2023-01-17T04:20:03.256Z,1303.61
2023-01-17T04:21:03.246Z,1303.61
2023-01-17T04:22:03.220Z,1303.61
2023-01-17T04:23:03.221Z,1303.61
2023-01-17T04:24:03.191Z,1303.61
2023-01-17T04:25:03.199Z,1303.61
2023-01-17T04:26:03.204Z,1303.61
2023-01-17T04:27:03.160Z,1303.61
2023-01-17T04:28:03.149Z,1303.61
2023-01-17T04:29:03.209Z,1303.61
2023-01-17T04:30:03.136Z,1303.61
2023-01-17T04:31:03.183Z,1303.61
2023-01-17T04:32:03.135Z,1303.61
2023-01-17T04:33:03.095Z,1303.61
2023-01-17T04:34:03.082Z,1303.61
2023-01-17T04:35:03.114Z,1303.61
2023-01-17T04:36:03.108Z,1303.61
2023-01-17T04:37:03.052Z,1303.61
2023-01-17T04:38:03.051Z,1303.61
2023-01-17T04:39:03.045Z,1303.61
2023-01-17T04:40:03.036Z,1303.61
2023-01-17T04:41:03.008Z,1303.61
2023-01-17T04:42:03.025Z,1303.61
2023-01-17T04:43:03.006Z,1303.61
2023-01-17T04:44:02.982Z,1303.61
2023-01-17T04:45:02.965Z,1303.61
2023-01-17T04:46:10.471Z,1303.61
2023-01-17T04:47:02.943Z,1303.61
2023-01-17T04:48:02.941Z,1303.61
2023-01-17T04:49:02.938Z,1303.61
2023-01-17T04:50:02.917Z,1303.61
2023-01-17T04:51:02.915Z,1303.61
2023-01-17T04:52:02.915Z,1303.61
2023-01-17T04:53:02.902Z,1303.61
2023-01-17T04:54:02.872Z,1303.61
2023-01-17T04:55:02.858Z,1303.61
2023-01-17T04:56:02.878Z,1303.61
2023-01-17T04:57:02.850Z,1303.61
2023-01-17T04:58:02.825Z,1303.61
2023-01-17T04:59:02.830Z,1303.61
2023-01-17T05:00:02.823Z,1303.61
2023-01-17T05:01:02.837Z,1303.61
2023-01-17T05:02:02.867Z,1303.61
2023-01-17T05:03:02.784Z,1303.61
2023-01-17T05:04:02.763Z,1303.61
2023-01-17T05:05:02.786Z,1303.61
2023-01-17T05:06:02.758Z,1303.61
2023-01-17T05:07:02.743Z,1303.61
2023-01-17T05:08:02.743Z,1303.61
2023-01-17T05:09:02.720Z,1303.61
2023-01-17T05:10:02.724Z,1303.61
2023-01-17T05:11:02.697Z,1303.61
2023-01-17T05:12:02.691Z,1303.61
2023-01-17T05:13:02.686Z,1303.61
2023-01-17T05:14:02.657Z,1303.61
2023-01-17T05:15:02.653Z,1303.61
2023-01-17T05:16:02.665Z,1303.61
2023-01-17T05:17:02.639Z,1303.61
2023-01-17T05:18:02.634Z,1303.61
2023-01-17T05:19:02.601Z,1303.61
2023-01-17T05:20:02.599Z,1303.61
2023-01-17T05:21:02.617Z,1303.61
2023-01-17T05:22:02.569Z,1303.61
2023-01-17T05:23:02.583Z,1303.61
2023-01-17T05:24:02.572Z,1303.61
2023-01-17T05:25:02.580Z,1303.61
2023-01-17T05:26:02.533Z,1303.61
2023-01-17T05:27:02.522Z,1303.61
2023-01-17T05:28:03.470Z,1303.61
2023-01-17T05:29:02.510Z,1303.61
2023-01-17T05:30:02.478Z,1303.61
2023-01-17T05:31:02.561Z,1303.61
2023-01-17T05:32:02.480Z,1303.61
2023-01-17T05:33:02.475Z,1303.61
2023-01-17T05:34:02.458Z,1303.61
2023-01-17T05:35:02.446Z,1303.61
2023-01-17T05:36:02.436Z,1303.61
2023-01-17T05:37:02.432Z,1303.61
2023-01-17T05:38:02.415Z,1303.61
2023-01-17T05:39:02.385Z,1303.61
2023-01-17T05:40:02.403Z,1303.61
2023-01-17T05:41:02.370Z,1303.61
2023-01-17T05:42:02.370Z,1303.61
2023-01-17T05:43:02.364Z,1303.61
2023-01-17T05:44:02.331Z,1303.61
2023-01-17T05:45:02.324Z,1303.61
2023-01-17T05:46:02.362Z,1303.61
2023-01-17T05:47:02.300Z,1303.61
2023-01-17T05:48:02.304Z,1303.61
2023-01-17T05:49:02.281Z,1303.61
2023-01-17T05:50:02.296Z,1303.61
2023-01-17T05:51:02.284Z,1303.61
2023-01-17T05:52:02.253Z,1303.61
2023-01-17T05:53:02.263Z,1303.61
2023-01-17T05:54:02.236Z,1303.61
2023-01-17T05:55:02.217Z,1303.61
2023-01-17T05:56:02.237Z,1303.61
2023-01-17T05:57:02.200Z,1303.61
2023-01-17T05:58:02.183Z,1303.61
2023-01-17T05:59:02.177Z,1303.61
2023-01-17T06:00:02.188Z,1303.61
2023-01-17T06:01:02.187Z,1303.61
2023-01-17T06:02:02.148Z,1303.61
2023-01-17T06:03:02.200Z,1303.61
2023-01-17T06:04:02.121Z,1303.61
2023-01-17T06:05:03.558Z,1303.61
2023-01-17T06:06:02.094Z,1303.61
2023-01-17T06:07:02.087Z,1303.61
2023-01-17T06:08:02.070Z,1303.61
2023-01-17T06:09:02.100Z,1303.61
2023-01-17T06:10:02.068Z,1303.61
2023-01-17T06:11:02.047Z,1303.61
2023-01-17T06:12:02.062Z,1303.61
2023-01-17T06:13:02.052Z,1303.61
2023-01-17T06:14:02.036Z,1303.61
2023-01-17T06:15:02.016Z,1303.61
2023-01-17T06:16:02.053Z,1303.61
2023-01-17T06:17:02.008Z,1303.61
2023-01-17T06:18:01.990Z,1303.61
2023-01-17T06:19:01.963Z,1303.61
2023-01-17T06:20:02.008Z,1303.61
2023-01-17T06:21:01.947Z,1303.61
2023-01-17T06:22:01.920Z,1303.61
2023-01-17T06:23:01.922Z,1303.61
2023-01-17T06:24:04.092Z,1303.61
2023-01-17T06:25:01.894Z,1303.61
2023-01-17T06:26:01.918Z,1303.61
2023-01-17T06:27:01.893Z,1303.61
2023-01-17T06:28:01.908Z,1303.61
2023-01-17T06:29:01.852Z,1303.61
2023-01-17T06:30:01.857Z,1303.61
2023-01-17T06:31:01.841Z,1303.61
2023-01-17T06:32:01.925Z,1303.61
2023-01-17T06:33:01.834Z,1303.61
2023-01-17T06:34:01.812Z,1303.61
2023-01-17T06:35:01.790Z,1303.61
2023-01-17T06:36:01.789Z,1303.61
2023-01-17T06:37:01.775Z,1303.61
2023-01-17T06:38:01.755Z,1303.61
2023-01-17T06:39:01.772Z,1303.61
2023-01-17T06:40:01.733Z,1303.61
2023-01-17T06:41:01.750Z,1303.61
2023-01-17T06:42:01.729Z,1303.61
2023-01-17T06:43:01.784Z,1303.61
2023-01-17T06:44:01.726Z,1303.61
2023-01-17T06:45:01.715Z,1303.61
2023-01-17T06:46:01.671Z,1303.61
2023-01-17T06:47:09.170Z,1303.61
2023-01-17T06:48:01.644Z,1303.61
2023-01-17T06:49:01.631Z,1303.61
2023-01-17T06:50:01.690Z,1303.61
2023-01-17T06:51:01.636Z,1303.61
2023-01-17T06:52:01.606Z,1303.61
2023-01-17T06:53:01.605Z,1303.61
2023-01-17T06:54:01.656Z,1303.61
2023-01-17T06:55:01.659Z,1303.61
2023-01-17T06:56:01.635Z,1303.61
2023-01-17T06:57:01.657Z,1303.61
2023-01-17T06:58:01.549Z,1303.61
2023-01-17T06:59:01.530Z,1303.61
2023-01-17T07:00:01.631Z,1303.61
2023-01-17T07:01:01.649Z,1303.61
2023-01-17T07:02:01.537Z,1303.61
2023-01-17T07:03:01.495Z,1303.61
2023-01-17T07:04:01.569Z,1303.61
2023-01-17T07:05:01.709Z,1303.61
2023-01-17T07:06:01.680Z,1303.61
2023-01-17T07:07:01.458Z,1303.61
2023-01-17T07:08:01.447Z,1303.61
2023-01-17T07:09:01.426Z,1303.61
2023-01-17T07:10:01.415Z,1303.61
2023-01-17T07:11:01.401Z,1303.61
2023-01-17T07:12:01.419Z,1303.61
2023-01-17T07:13:01.392Z,1303.61
2023-01-17T07:14:01.365Z,1303.61
2023-01-17T07:15:01.364Z,1303.61
2023-01-17T07:16:01.434Z,1303.61
2023-01-17T07:17:01.338Z,1303.61
2023-01-17T07:18:01.343Z,1303.61
2023-01-17T07:19:01.334Z,1303.61
2023-01-17T07:20:01.311Z,1303.61
2023-01-17T07:21:01.342Z,1303.61
2023-01-17T07:22:01.278Z,1303.61
2023-01-17T07:23:01.276Z,1303.61
2023-01-17T07:24:01.257Z,1303.61
2023-01-17T07:25:01.278Z,1303.61
2023-01-17T07:26:01.270Z,1303.61
2023-01-17T07:27:01.271Z,1303.61
2023-01-17T07:28:01.258Z,1303.61
2023-01-17T07:29:01.371Z,1303.61
2023-01-17T07:30:01.210Z,1303.61
2023-01-17T07:31:01.269Z,1303.61
2023-01-17T07:32:01.190Z,1303.61
2023-01-17T07:33:01.185Z,1303.61
2023-01-17T07:34:01.156Z,1303.61
2023-01-17T07:35:01.153Z,1303.61
2023-01-17T07:36:01.191Z,1303.61
2023-01-17T07:37:01.208Z,1303.61
2023-01-17T07:38:01.141Z,1303.61
2023-01-17T07:39:01.127Z,1303.61
2023-01-17T07:40:01.119Z,1303.61
2023-01-17T07:41:01.107Z,1303.61
2023-01-17T07:42:01.069Z,1303.61
2023-01-17T07:43:01.068Z,1303.61
2023-01-17T07:44:01.059Z,1303.61
2023-01-17T07:45:01.072Z,1303.61
2023-01-17T07:46:02.240Z,1303.61
2023-01-17T07:47:01.031Z,1303.61
2023-01-17T07:48:01.043Z,1303.61
2023-01-17T07:49:01.014Z,1303.61
2023-01-17T07:50:00.991Z,1303.61
2023-01-17T07:51:01.016Z,1303.61
2023-01-17T07:52:00.985Z,1303.61
2023-01-17T07:53:00.964Z,1303.61
2023-01-17T07:54:00.942Z,1303.61
2023-01-17T07:55:00.962Z,1303.61
2023-01-17T07:56:00.949Z,1303.61
2023-01-17T07:57:00.954Z,1303.61
2023-01-17T07:58:02.970Z,1303.61
2023-01-17T07:59:00.940Z,1303.61
2023-01-17T08:00:00.934Z,1303.61
2023-01-17T08:01:00.985Z,1303.61
2023-01-17T08:02:01.156Z,1303.61
2023-01-17T08:03:00.867Z,1303.61
2023-01-17T08:04:00.918Z,1303.61
2023-01-17T08:05:00.839Z,1303.61
2023-01-17T08:06:00.819Z,1303.61
2023-01-17T08:07:00.820Z,1303.61
2023-01-17T08:08:00.820Z,1303.61
2023-01-17T08:09:00.848Z,1303.61
2023-01-17T08:10:00.824Z,1303.61
2023-01-17T08:11:00.774Z,1303.61
2023-01-17T08:12:00.756Z,1303.61
2023-01-17T08:13:00.744Z,1303.61
2023-01-17T08:14:00.738Z,1303.61
2023-01-17T08:15:00.717Z,1303.61
2023-01-17T08:16:00.728Z,1303.61
2023-01-17T08:17:00.704Z,1303.61
2023-01-17T08:18:00.775Z,1303.61
2023-01-17T08:19:00.681Z,1303.61
2023-01-17T08:20:00.712Z,1303.61
2023-01-17T08:21:00.801Z,1303.61
2023-01-17T08:22:00.649Z,1303.61
2023-01-17T08:23:00.632Z,1303.61
2023-01-17T08:24:00.621Z,1303.61
2023-01-17T08:25:00.627Z,1303.61
2023-01-17T08:26:00.766Z,1303.61
2023-01-17T08:27:00.607Z,1303.61
2023-01-17T08:28:00.602Z,1303.61
2023-01-17T08:29:00.755Z,1303.61
2023-01-17T08:30:00.581Z,1303.61
2023-01-17T08:31:00.589Z,1303.61
2023-01-17T08:32:00.558Z,1303.61
2023-01-17T08:33:00.642Z,1303.61
2023-01-17T08:34:00.505Z,1303.61
2023-01-17T08:35:00.509Z,1303.61
2023-01-17T08:36:00.545Z,1303.61
2023-01-17T08:37:00.508Z,1303.61
2023-01-17T08:38:00.522Z,1303.61
2023-01-17T08:39:00.499Z,1303.61
2023-01-17T08:40:00.482Z,1303.61
2023-01-17T08:41:00.525Z,1303.61
2023-01-17T08:42:00.523Z,1303.61
2023-01-17T08:43:00.457Z,1303.61
2023-01-17T08:44:00.444Z,1303.61
2023-01-17T08:45:00.431Z,1303.61
2023-01-17T08:46:00.526Z,1303.61
2023-01-17T08:47:00.375Z,1303.61
2023-01-17T08:48:09.095Z,1303.61
2023-01-17T08:49:00.361Z,1303.61
2023-01-17T08:50:00.420Z,1303.61
2023-01-17T08:51:00.325Z,1303.61
2023-01-17T08:52:00.639Z,1303.61
2023-01-17T08:53:01.427Z,1303.61
2023-01-17T08:54:00.297Z,1303.61
2023-01-17T08:55:00.289Z,1303.61
2023-01-17T08:56:01.112Z,1303.61
2023-01-17T08:57:00.411Z,1303.61
2023-01-17T08:58:00.352Z,1303.61
2023-01-17T08:59:01.006Z,1303.61
2023-01-17T09:00:00.243Z,1303.61
2023-01-17T09:01:00.360Z,1303.61
2023-01-17T09:02:00.603Z,1303.61
2023-01-17T09:03:00.236Z,1303.61
2023-01-17T09:04:00.237Z,1303.61
2023-01-17T09:05:00.175Z,1303.61
2023-01-17T09:06:00.163Z,1303.61
2023-01-17T09:07:00.239Z,1303.61
2023-01-17T09:08:03.066Z,1303.61
2023-01-17T09:09:00.157Z,1303.61
2023-01-17T09:10:00.166Z,1303.61
2023-01-17T09:11:00.125Z,1303.61
2023-01-17T09:12:00.134Z,1303.61
2023-01-17T09:13:00.126Z,1303.61
2023-01-17T09:14:00.141Z,1303.61
2023-01-17T09:15:00.114Z,1303.61
2023-01-17T09:16:00.076Z,1303.61
2023-01-17T09:17:00.048Z,1303.61
2023-01-17T09:18:00.051Z,1303.61
2023-01-17T09:19:00.075Z,1303.61
2023-01-17T09:20:00.017Z,1303.61
2023-01-17T09:21:00.036Z,1303.61
2023-01-17T09:21:59.997Z,1303.61
2023-01-17T09:23:00.004Z,1303.61
2023-01-17T09:24:00.011Z,1303.61
2023-01-17T09:24:59.965Z,1303.61
2023-01-17T09:25:59.977Z,1303.61
2023-01-17T09:26:59.939Z,1303.61
2023-01-17T09:27:59.940Z,1303.61
2023-01-17T09:28:59.917Z,1303.61
2023-01-17T09:29:59.927Z,1303.61
2023-01-17T09:31:00.550Z,1303.61
2023-01-17T09:31:59.889Z,1303.61
2023-01-17T09:32:59.878Z,1303.61
2023-01-17T09:33:59.865Z,1303.61
2023-01-17T09:34:59.871Z,1303.61
2023-01-17T09:35:59.857Z,1303.61
2023-01-17T09:36:59.991Z,1303.61
2023-01-17T09:37:59.841Z,1303.61
2023-01-17T09:38:59.837Z,1303.61
2023-01-17T09:39:59.878Z,1303.61
2023-01-17T09:40:59.790Z,1303.61
2023-01-17T09:41:59.783Z,1303.61
2023-01-17T09:42:59.783Z,1303.61
2023-01-17T09:43:59.774Z,1303.61
2023-01-17T09:44:59.779Z,1303.61
2023-01-17T09:45:59.773Z,1303.61
2023-01-17T09:46:59.778Z,1303.61
2023-01-17T09:47:59.719Z,1303.61
2023-01-17T09:48:59.701Z,1303.61
2023-01-17T09:49:59.787Z,1303.61
2023-01-17T09:50:59.768Z,1303.61
2023-01-17T09:51:59.697Z,1303.61
2023-01-17T09:52:59.658Z,1303.61
2023-01-17T09:53:59.671Z,1303.61
2023-01-17T09:54:59.673Z,1303.61
2023-01-17T09:55:59.654Z,1303.61
2023-01-17T09:56:59.619Z,1303.61
2023-01-17T09:57:59.606Z,1303.61
2023-01-17T09:58:59.605Z,1303.61
2023-01-17T10:00:03.521Z,1303.61
2023-01-17T10:00:59.726Z,1303.61
2023-01-17T10:01:59.790Z,1303.61
2023-01-17T10:02:59.583Z,1303.61
2023-01-17T10:03:59.615Z,1303.61
2023-01-17T10:04:59.584Z,1303.61
2023-01-17T10:05:59.535Z,1303.61
2023-01-17T10:06:59.513Z,1303.61
2023-01-17T10:07:59.525Z,1303.61
2023-01-17T10:08:59.543Z,1303.61
2023-01-17T10:09:59.492Z,1303.61
2023-01-17T10:10:59.503Z,1303.61
2023-01-17T10:11:59.517Z,1303.61
2023-01-17T10:12:59.456Z,1303.61
2023-01-17T10:13:59.452Z,1303.61
2023-01-17T10:14:59.452Z,1303.61
2023-01-17T10:16:00.204Z,1303.61
2023-01-17T10:16:59.500Z,1303.61
2023-01-17T10:17:59.446Z,1303.61
2023-01-17T10:18:59.410Z,1303.61
2023-01-17T10:19:59.371Z,1303.61
2023-01-17T10:20:59.357Z,1303.61
2023-01-17T10:21:59.367Z,1303.61
2023-01-17T10:22:59.337Z,1303.61
2023-01-17T10:23:59.458Z,1303.61
2023-01-17T10:24:59.751Z,1303.61
2023-01-17T10:25:59.324Z,1303.61
2023-01-17T10:26:59.369Z,1303.61
2023-01-17T10:27:59.323Z,1303.61
2023-01-17T10:28:59.300Z,1303.61
2023-01-17T10:29:59.291Z,1303.61
2023-01-17T10:30:59.337Z,1303.61
2023-01-17T10:31:59.259Z,1303.61
2023-01-17T10:32:59.317Z,1303.61
2023-01-17T10:33:59.241Z,1303.61
2023-01-17T10:34:59.225Z,1303.61
2023-01-17T10:35:59.296Z,1303.61
2023-01-17T10:36:59.183Z,1303.61
2023-01-17T10:37:59.200Z,1303.61
2023-01-17T10:38:59.183Z,1303.61
2023-01-17T10:39:59.182Z,1303.61
2023-01-17T10:40:59.140Z,1303.61
2023-01-17T10:41:59.175Z,1303.61
2023-01-17T10:42:59.205Z,1303.61
2023-01-17T10:43:59.168Z,1303.61
2023-01-17T10:44:59.202Z,1303.61
2023-01-17T10:45:59.162Z,1303.61
2023-01-17T10:46:59.099Z,1303.61
2023-01-17T10:47:59.103Z,1303.61
2023-01-17T10:51:54.233Z,1303.61
2023-01-17T10:52:31.701Z,1303.61
2023-01-17T10:53:31.668Z,1303.61
2023-01-17T10:54:31.662Z,1303.61
2023-01-17T10:55:31.668Z,1303.61
2023-01-17T10:56:31.648Z,1303.61
2023-01-17T10:57:31.627Z,1303.61
2023-01-17T10:58:31.660Z,1303.61
2023-01-17T10:59:31.683Z,1303.61
2023-01-17T11:00:31.592Z,1303.61
2023-01-17T11:01:31.748Z,1303.61
2023-01-17T11:02:31.724Z,1303.61
2023-01-17T11:03:32.089Z,1303.61
2023-01-17T11:04:31.531Z,1303.61
2023-01-17T11:05:31.722Z,1303.61
2023-01-17T11:06:31.521Z,1303.61
2023-01-17T11:07:31.600Z,1303.61
2023-01-17T11:08:31.550Z,1303.61
2023-01-17T11:09:31.591Z,1303.61
2023-01-17T11:10:31.471Z,1303.61
2023-01-17T11:11:31.467Z,1303.61
2023-01-17T11:12:31.467Z,1303.61
2023-01-17T11:13:31.463Z,1303.61
2023-01-17T11:14:31.448Z,1303.61
2023-01-17T11:15:31.507Z,1303.61
2023-01-17T11:16:31.463Z,1303.61
2023-01-17T11:17:31.396Z,1303.61
2023-01-17T11:18:31.382Z,1303.61
2023-01-17T11:19:31.443Z,1303.61
2023-01-17T11:20:34.105Z,1303.61
2023-01-17T11:21:31.345Z,1303.61
2023-01-17T11:22:31.372Z,1303.61
2023-01-17T11:23:31.378Z,1303.61
2023-01-17T11:24:31.311Z,1303.61
2023-01-17T11:25:31.344Z,1303.61
2023-01-17T11:26:31.317Z,1303.61
2023-01-17T11:27:31.340Z,1303.61
2023-01-17T11:28:31.311Z,1303.61
2023-01-17T11:29:31.281Z,1303.61
2023-01-17T11:30:31.288Z,1303.61
2023-01-17T11:31:31.273Z,1303.61
2023-01-17T11:32:31.230Z,1303.61
2023-01-17T11:33:31.708Z,1303.61
2023-01-17T11:34:31.214Z,1303.61
2023-01-17T11:35:31.204Z,1303.61
2023-01-17T11:36:31.227Z,1303.61
2023-01-17T11:37:31.241Z,1303.61
2023-01-17T11:38:31.164Z,1303.61
2023-01-17T11:39:31.158Z,1303.61
2023-01-17T11:40:31.162Z,1303.61
2023-01-17T11:41:31.135Z,1303.61
2023-01-17T11:42:31.130Z,1303.61
2023-01-17T11:43:31.143Z,1303.61
2023-01-17T11:44:31.130Z,1303.61
2023-01-17T11:45:31.096Z,1303.61
2023-01-17T11:46:31.166Z,1303.61
2023-01-17T11:47:31.146Z,1303.61
2023-01-17T11:48:31.126Z,1303.61
2023-01-17T11:49:31.078Z,1303.61
2023-01-17T11:50:31.040Z,1303.61
2023-01-17T11:51:31.030Z,1303.61
2023-01-17T11:52:31.027Z,1303.61
2023-01-17T11:53:31.009Z,1303.61
2023-01-17T11:54:30.987Z,1303.61
2023-01-17T11:55:31.006Z,1303.61
2023-01-17T11:56:30.984Z,1303.61
2023-01-17T11:57:30.979Z,1303.61
2023-01-17T11:58:30.978Z,1303.61
2023-01-17T11:59:30.967Z,1303.61
2023-01-17T12:00:30.922Z,1303.61
2023-01-17T12:01:30.965Z,1303.61
2023-01-17T12:02:30.909Z,1303.61
2023-01-17T12:03:30.960Z,1303.61
2023-01-17T12:04:30.888Z,1303.61
2023-01-17T12:05:30.868Z,1303.61
2023-01-17T12:06:30.856Z,1303.61
2023-01-17T12:07:30.859Z,1303.61
2023-01-17T12:08:30.832Z,1303.61
2023-01-17T12:09:30.850Z,1303.61