createdAt,value
2019-01-10T00:00:02.969Z,82.30
2019-01-10T00:02:35.918Z,80.80
2019-01-10T00:05:10.958Z,81.90
2019-01-10T00:07:44.546Z,81.80
2019-01-10T00:10:17.227Z,81.40
2019-01-10T00:12:50.297Z,82.00
2019-01-10T00:15:24.157Z,81.00
2019-01-10T00:17:58.448Z,81.10
2019-01-10T00:20:31.298Z,80.40
2019-01-10T00:23:04.877Z,80.40
2019-01-10T00:25:38.188Z,80.80
2019-01-10T00:28:12.638Z,81.60
2019-01-10T00:30:45.978Z,81.80
2019-01-10T00:33:19.159Z,81.40
2019-01-10T00:35:51.868Z,81.40
2019-01-10T00:38:24.739Z,81.60
2019-01-10T00:40:58.737Z,81.60
2019-01-10T00:43:31.078Z,81.10
2019-01-10T00:46:04.180Z,81.10
2019-01-10T00:48:37.479Z,81.50
2019-01-10T00:51:10.007Z,82.40
2019-01-10T00:53:42.977Z,81.10
2019-01-10T00:56:15.888Z,81.60
2019-01-10T00:58:50.188Z,80.90
2019-01-10T01:01:24.018Z,81.50
2019-01-10T01:03:58.069Z,82.00
2019-01-10T01:06:31.308Z,81.40
2019-01-10T01:09:06.172Z,81.30
2019-01-10T01:11:39.477Z,80.90
2019-01-10T01:14:12.576Z,80.80
2019-01-10T01:16:46.877Z,80.80
2019-01-10T01:19:19.780Z,81.20
2019-01-10T01:21:53.579Z,81.20
2019-01-10T01:24:26.808Z,81.50
2019-01-10T01:27:00.038Z,81.80
2019-01-10T01:29:34.448Z,82.00
2019-01-10T01:32:08.218Z,82.10
2019-01-10T01:34:41.879Z,81.60
2019-01-10T01:37:15.211Z,81.80
2019-01-10T01:39:48.567Z,81.70
2019-01-10T01:42:21.598Z,82.10
2019-01-10T01:44:55.178Z,82.20
2019-01-10T01:47:28.698Z,82.80
2019-01-10T01:50:01.917Z,83.20
2019-01-10T01:52:34.418Z,83.00
2019-01-10T01:55:07.158Z,83.60
2019-01-10T01:57:41.248Z,83.60
2019-01-10T02:00:19.208Z,83.30
2019-01-10T02:02:52.105Z,83.70
2019-01-10T02:05:25.658Z,83.10
2019-01-10T02:07:59.448Z,83.40
2019-01-10T02:10:33.279Z,83.80
2019-01-10T02:13:06.327Z,83.80
2019-01-10T02:15:39.538Z,84.00
2019-01-10T02:18:12.358Z,83.50
2019-01-10T02:20:48.066Z,84.10
2019-01-10T02:23:21.907Z,84.30
2019-01-10T02:25:55.098Z,84.30
2019-01-10T02:28:28.957Z,84.20
2019-01-10T02:31:02.297Z,82.60
2019-01-10T02:33:36.519Z,83.60
2019-01-10T02:36:10.870Z,83.20
2019-01-10T02:38:43.928Z,83.10
2019-01-10T02:41:17.507Z,83.30
2019-01-10T02:43:49.437Z,82.80
2019-01-10T02:46:23.248Z,83.30
2019-01-10T02:48:56.438Z,83.60
2019-01-10T02:51:30.318Z,83.80
2019-01-10T02:54:03.718Z,83.90
2019-01-10T02:56:37.543Z,83.60
2019-01-10T02:59:10.948Z,84.00
2019-01-10T03:01:43.817Z,83.50
2019-01-10T03:04:17.998Z,83.90
2019-01-10T03:06:50.802Z,83.80
2019-01-10T03:09:24.027Z,83.90
2019-01-10T03:11:55.988Z,83.60
2019-01-10T03:14:28.488Z,83.20
2019-01-10T03:17:01.869Z,83.10
2019-01-10T03:19:37.249Z,83.80
2019-01-10T03:22:10.567Z,83.40
2019-01-10T03:24:43.568Z,82.40
2019-01-10T03:27:16.218Z,83.20
2019-01-10T03:29:49.818Z,83.70
2019-01-10T03:32:23.326Z,83.30
2019-01-10T03:34:56.997Z,83.70
2019-01-10T03:37:30.918Z,83.80
2019-01-10T03:40:04.876Z,84.10
2019-01-10T03:42:39.118Z,83.80
2019-01-10T03:45:14.658Z,84.00
2019-01-10T03:47:47.817Z,83.60
2019-01-10T03:50:21.739Z,84.10
2019-01-10T03:52:54.368Z,84.00
2019-01-10T03:55:27.949Z,83.80
2019-01-10T03:58:01.820Z,83.10
2019-01-10T04:00:34.929Z,82.90
2019-01-10T04:03:08.801Z,83.40
2019-01-10T04:05:42.198Z,84.50
2019-01-10T04:08:15.418Z,84.00
2019-01-10T04:10:49.208Z,84.20
2019-01-10T04:13:22.008Z,84.00
2019-01-10T04:15:54.528Z,84.00
2019-01-10T04:18:27.227Z,84.10
2019-01-10T04:21:00.591Z,84.00
2019-01-10T04:23:32.538Z,84.10
2019-01-10T04:26:05.277Z,84.20
2019-01-10T04:28:38.577Z,84.40
2019-01-10T04:31:12.505Z,83.60
2019-01-10T04:33:45.757Z,83.70
2019-01-10T04:36:18.847Z,84.40
2019-01-10T04:38:51.168Z,85.10
2019-01-10T04:41:24.790Z,85.00
2019-01-10T04:44:06.678Z,85.00
2019-01-10T04:46:32.008Z,84.80
2019-01-10T04:49:05.979Z,84.70
2019-01-10T04:51:39.157Z,84.40
2019-01-10T04:54:13.099Z,85.10
2019-01-10T04:56:46.347Z,85.70
2019-01-10T04:59:19.578Z,85.80
2019-01-10T05:01:52.648Z,84.80
2019-01-10T05:04:25.842Z,84.90
2019-01-10T05:06:59.259Z,84.60
2019-01-10T05:09:31.848Z,85.10
2019-01-10T05:12:04.858Z,84.90
2019-01-10T05:14:38.018Z,85.30
2019-01-10T05:17:11.338Z,85.50
2019-01-10T05:19:45.178Z,85.30
2019-01-10T05:22:18.778Z,85.20
2019-01-10T05:24:52.172Z,85.50
2019-01-10T05:27:25.759Z,85.60
2019-01-10T05:29:59.058Z,85.50
2019-01-10T05:32:32.228Z,85.90
2019-01-10T05:35:05.008Z,86.10
2019-01-10T05:37:37.219Z,86.20
2019-01-10T05:40:12.178Z,85.90
2019-01-10T05:42:45.878Z,85.60
2019-01-10T05:45:19.386Z,85.70
2019-01-10T05:47:53.277Z,85.50
2019-01-10T05:50:26.809Z,84.90
2019-01-10T05:53:00.710Z,85.10
2019-01-10T05:55:33.697Z,85.10
2019-01-10T05:58:07.548Z,85.40
2019-01-10T06:00:40.898Z,85.20
2019-01-10T06:03:14.737Z,85.20
2019-01-10T06:05:48.837Z,85.60
2019-01-10T06:08:22.117Z,85.90
2019-01-10T06:10:55.146Z,85.60
2019-01-10T06:13:28.797Z,85.50
2019-01-10T06:16:01.809Z,85.80
2019-01-10T06:18:36.219Z,85.70
2019-01-10T06:21:09.777Z,86.10
2019-01-10T06:23:43.908Z,86.40
2019-01-10T06:26:18.287Z,86.50
2019-01-10T06:28:52.163Z,86.50
2019-01-10T06:31:25.568Z,86.50
2019-01-10T06:33:58.787Z,86.60
2019-01-10T06:36:32.487Z,86.30
2019-01-10T06:39:07.107Z,85.40
2019-01-10T06:41:41.247Z,85.20
2019-01-10T06:44:14.917Z,85.80
2019-01-10T06:46:47.937Z,85.90
2019-01-10T06:49:20.958Z,85.90
2019-01-10T06:51:54.497Z,86.20
2019-01-10T06:54:27.367Z,86.30
2019-01-10T06:57:00.788Z,86.40
2019-01-10T06:59:34.727Z,86.50
2019-01-10T07:02:08.791Z,86.70
2019-01-10T07:04:42.207Z,86.80
2019-01-10T07:07:15.678Z,87.00
2019-01-10T07:09:49.237Z,87.10
2019-01-10T07:12:22.319Z,86.40
2019-01-10T07:14:55.497Z,86.60
2019-01-10T07:17:29.741Z,86.90
2019-01-10T07:20:03.748Z,86.90
2019-01-10T07:22:36.429Z,86.90
2019-01-10T07:25:10.149Z,87.40
2019-01-10T07:27:43.857Z,87.30
2019-01-10T07:30:19.378Z,87.30
2019-01-10T07:32:52.028Z,86.80
2019-01-10T07:35:25.732Z,86.90
2019-01-10T07:37:59.207Z,86.40
2019-01-10T07:40:36.515Z,86.80
2019-01-10T07:43:10.057Z,86.50
2019-01-10T07:45:43.378Z,86.30
2019-01-10T07:48:17.158Z,86.80
2019-01-10T07:50:50.288Z,87.00
2019-01-10T07:53:22.747Z,86.50
2019-01-10T07:55:55.487Z,86.30
2019-01-10T07:58:28.567Z,85.70
2019-01-10T08:01:01.696Z,85.80
2019-01-10T08:03:35.160Z,86.50
2019-01-10T08:06:08.598Z,86.60
2019-01-10T08:08:40.958Z,86.60
2019-01-10T08:11:13.817Z,85.90
2019-01-10T08:13:47.197Z,86.00
2019-01-10T08:16:19.787Z,86.50
2019-01-10T08:18:52.400Z,86.10
2019-01-10T08:21:25.588Z,85.20
2019-01-10T08:23:58.507Z,85.20
2019-01-10T08:26:31.997Z,85.40
2019-01-10T08:29:04.708Z,85.20
2019-01-10T08:31:37.347Z,85.10
2019-01-10T08:34:10.168Z,85.00
2019-01-10T08:37:00.022Z,84.70
2019-01-10T08:40:00.663Z,85.10
2019-01-10T08:42:51.580Z,85.40
2019-01-10T08:45:29.960Z,84.70
2019-01-10T08:48:02.629Z,84.50
2019-01-10T08:50:35.311Z,84.70
2019-01-10T08:53:08.247Z,85.20
2019-01-10T08:55:42.951Z,85.00
2019-01-10T08:58:16.008Z,84.60
2019-01-10T09:00:48.888Z,84.70
2019-01-10T09:03:21.078Z,84.70
2019-01-10T09:05:54.138Z,84.80
2019-01-10T09:08:26.857Z,84.80
2019-01-10T09:10:59.378Z,84.80
2019-01-10T09:13:32.428Z,84.90
2019-01-10T09:16:05.617Z,85.40
2019-01-10T09:18:39.298Z,85.60
2019-01-10T09:21:13.064Z,85.40
2019-01-10T09:23:45.649Z,85.10
2019-01-10T09:26:18.838Z,85.50
2019-01-10T09:28:52.410Z,85.00
2019-01-10T09:31:25.636Z,84.20
2019-01-10T09:33:59.208Z,84.20
2019-01-10T09:36:32.922Z,84.00
2019-01-10T09:39:07.459Z,84.00
2019-01-10T09:41:41.037Z,84.20
2019-01-10T09:44:15.507Z,83.70
2019-01-10T09:46:49.067Z,83.80
2019-01-10T09:49:23.248Z,84.00
2019-01-10T09:51:56.888Z,84.20
2019-01-10T09:54:31.540Z,84.20
2019-01-10T09:57:05.099Z,84.20
2019-01-10T09:59:37.108Z,84.20
2019-01-10T10:02:10.688Z,84.60
2019-01-10T10:04:47.120Z,84.40
2019-01-10T10:07:21.082Z,84.20
2019-01-10T10:10:06.642Z,84.60
2019-01-10T10:12:41.316Z,84.50
2019-01-10T10:15:17.974Z,84.40
2019-01-10T10:17:53.799Z,85.70
2019-01-10T10:20:27.718Z,84.00
2019-01-10T10:23:02.857Z,84.20
2019-01-10T10:25:36.198Z,83.80
2019-01-10T10:28:10.562Z,83.70
2019-01-10T10:30:44.528Z,84.00
2019-01-10T10:33:18.239Z,84.00
2019-01-10T10:35:53.009Z,84.20
2019-01-10T10:38:42.202Z,83.80
2019-01-10T10:41:19.382Z,83.70
2019-01-10T10:43:53.640Z,84.00
2019-01-10T10:46:47.868Z,84.30
2019-01-10T10:49:27.106Z,84.30
2019-01-10T10:52:00.828Z,83.90
2019-01-10T10:54:34.649Z,83.50
2019-01-10T10:57:08.558Z,83.50
2019-01-10T10:59:40.997Z,84.20
2019-01-10T11:02:14.178Z,84.30
2019-01-10T11:04:48.720Z,83.80
2019-01-10T11:07:20.358Z,83.60
2019-01-10T11:09:51.402Z,83.90
2019-01-10T11:12:22.538Z,84.10
2019-01-10T11:14:53.398Z,83.80
2019-01-10T11:17:27.268Z,83.50
2019-01-10T11:20:00.168Z,83.60
2019-01-10T11:22:33.437Z,83.60
2019-01-10T11:25:06.897Z,84.00
2019-01-10T11:27:40.509Z,83.60
2019-01-10T11:30:14.968Z,83.90
2019-01-10T11:32:48.038Z,84.20
2019-01-10T11:35:20.378Z,83.80
2019-01-10T11:37:53.961Z,83.40
2019-01-10T11:40:27.568Z,82.90
2019-01-10T11:43:00.557Z,83.20
2019-01-10T11:45:33.128Z,83.50
2019-01-10T11:48:06.237Z,83.90
2019-01-10T11:50:39.198Z,83.90
2019-01-10T11:53:12.631Z,83.10
2019-01-10T11:55:45.137Z,82.90
2019-01-10T11:58:21.108Z,83.20
2019-01-10T12:00:54.750Z,83.10
2019-01-10T12:03:27.298Z,82.70
2019-01-10T12:06:00.578Z,82.70
2019-01-10T12:08:34.229Z,82.50
2019-01-10T12:11:09.124Z,82.10
2019-01-10T12:13:41.747Z,82.00
2019-01-10T12:16:14.769Z,82.10
2019-01-10T12:18:48.708Z,82.10
2019-01-10T12:21:22.008Z,82.60
2019-01-10T12:23:54.259Z,82.00
2019-01-10T12:26:27.058Z,82.20
2019-01-10T12:29:00.610Z,82.20
2019-01-10T12:31:34.579Z,81.80
2019-01-10T12:34:07.757Z,81.90
2019-01-10T12:36:41.948Z,81.70
2019-01-10T12:39:16.241Z,82.10
2019-01-10T12:41:50.115Z,82.20
2019-01-10T12:44:23.637Z,82.90
2019-01-10T12:46:56.757Z,82.50
2019-01-10T12:49:30.828Z,82.60
2019-01-10T12:52:04.758Z,82.90
2019-01-10T12:54:38.778Z,82.80
2019-01-10T12:57:12.448Z,82.10
2019-01-10T12:59:46.249Z,82.50
2019-01-10T13:02:19.858Z,82.90
2019-01-10T13:04:59.646Z,83.50
2019-01-10T13:07:33.261Z,83.50
2019-01-10T13:10:06.422Z,83.30
2019-01-10T13:12:40.267Z,83.40
2019-01-10T13:15:15.467Z,82.80
2019-01-10T13:17:48.441Z,83.30
2019-01-10T13:20:22.067Z,83.20
2019-01-10T13:22:56.178Z,83.30
2019-01-10T13:25:30.128Z,83.60
2019-01-10T13:28:03.857Z,83.30
2019-01-10T13:30:37.019Z,83.20
2019-01-10T13:33:11.107Z,84.40
2019-01-10T13:35:46.042Z,83.50
2019-01-10T13:38:19.727Z,83.60
2019-01-10T13:40:53.902Z,83.50
2019-01-10T13:43:26.758Z,84.20
2019-01-10T13:45:59.739Z,83.50
2019-01-10T13:48:33.529Z,83.40
2019-01-10T13:51:08.127Z,82.90
2019-01-10T13:53:41.327Z,83.20
2019-01-10T13:56:14.828Z,84.00
2019-01-10T13:58:48.098Z,83.80
2019-01-10T14:01:22.527Z,84.10
2019-01-10T14:03:55.838Z,83.50
2019-01-10T14:06:31.005Z,83.10
2019-01-10T14:09:04.467Z,83.20
2019-01-10T14:11:37.848Z,83.60
2019-01-10T14:14:12.437Z,82.80
2019-01-10T14:16:46.793Z,83.30
2019-01-10T14:19:21.288Z,83.20
2019-01-10T14:21:55.518Z,82.80
2019-01-10T14:24:29.597Z,82.90
2019-01-10T14:27:02.528Z,82.80
2019-01-10T14:29:36.638Z,82.70
2019-01-10T14:32:11.428Z,83.00
2019-01-10T14:34:45.518Z,83.50
2019-01-10T14:37:18.988Z,82.90
2019-01-10T14:39:52.458Z,83.30
2019-01-10T14:42:24.888Z,83.60
2019-01-10T14:44:57.998Z,83.40
2019-01-10T14:47:31.310Z,83.80
2019-01-10T14:50:05.458Z,83.90
2019-01-10T14:52:38.537Z,84.20
2019-01-10T14:55:13.778Z,84.40
2019-01-10T14:57:46.839Z,84.10
2019-01-10T15:00:22.128Z,83.80
2019-01-10T15:02:54.818Z,83.40
2019-01-10T15:05:34.103Z,83.60
2019-01-10T15:08:03.193Z,83.60
2019-01-10T15:10:36.871Z,83.90
2019-01-10T15:13:10.739Z,84.50
2019-01-10T15:15:44.446Z,85.30
2019-01-10T15:18:17.548Z,84.30
2019-01-10T15:20:50.466Z,84.40
2019-01-10T15:23:24.088Z,84.50
2019-01-10T15:25:56.639Z,84.60
2019-01-10T15:28:29.428Z,84.40
2019-01-10T15:31:02.009Z,83.70
2019-01-10T15:33:35.268Z,83.90
2019-01-10T15:36:08.166Z,84.40
2019-01-10T15:38:42.418Z,83.80
2019-01-10T15:41:15.680Z,85.00
2019-01-10T15:43:48.414Z,84.10
2019-01-10T15:46:21.899Z,84.10
2019-01-10T15:48:53.635Z,85.10
2019-01-10T15:51:26.307Z,85.20
2019-01-10T15:53:59.338Z,85.10
2019-01-10T15:56:32.388Z,85.10
2019-01-10T15:59:05.797Z,84.70
2019-01-10T16:01:39.918Z,85.10
2019-01-10T16:04:12.968Z,84.90
2019-01-10T16:06:45.967Z,85.10
2019-01-10T16:09:18.958Z,84.30
2019-01-10T16:11:53.178Z,84.80
2019-01-10T16:14:25.838Z,84.90
2019-01-10T16:17:09.329Z,85.50
2019-01-10T16:19:42.927Z,85.50
2019-01-10T16:22:16.368Z,84.90
2019-01-10T16:24:49.326Z,85.80
2019-01-10T16:27:22.374Z,86.20
2019-01-10T16:29:55.279Z,86.10
2019-01-10T16:32:29.008Z,86.00
2019-01-10T16:35:02.897Z,85.60
2019-01-10T16:37:35.986Z,84.80
2019-01-10T16:40:09.441Z,85.00
2019-01-10T16:42:42.009Z,85.60
2019-01-10T16:45:17.356Z,85.40
2019-01-10T16:47:49.959Z,85.60
2019-01-10T16:50:23.146Z,84.90
2019-01-10T16:52:56.410Z,85.70
2019-01-10T16:55:29.513Z,85.40
2019-01-10T16:58:03.548Z,85.50
2019-01-10T17:00:36.837Z,85.00
2019-01-10T17:03:10.637Z,85.30
2019-01-10T17:05:44.519Z,84.60
2019-01-10T17:08:17.707Z,85.50
2019-01-10T17:10:51.077Z,85.10
2019-01-10T17:13:24.309Z,85.10
2019-01-10T17:15:57.058Z,84.70
2019-01-10T17:18:30.738Z,84.90
2019-01-10T17:21:04.600Z,85.40
2019-01-10T17:23:37.989Z,85.20
2019-01-10T17:26:11.829Z,85.10
2019-01-10T17:28:45.397Z,85.40
2019-01-10T17:31:18.371Z,85.10
2019-01-10T17:33:51.318Z,85.50
2019-01-10T17:36:24.899Z,84.70
2019-01-10T17:38:58.657Z,84.60
2019-01-10T17:41:32.158Z,84.80
2019-01-10T17:44:05.769Z,84.60
2019-01-10T17:46:39.887Z,85.60
2019-01-10T17:49:13.528Z,85.30
2019-01-10T17:51:47.728Z,85.00
2019-01-10T17:54:21.408Z,84.90
2019-01-10T17:56:55.358Z,85.20
2019-01-10T17:59:29.132Z,85.80
2019-01-10T18:02:01.850Z,84.90
2019-01-10T18:04:35.008Z,85.40
2019-01-10T18:07:08.239Z,85.60
2019-01-10T18:09:41.918Z,85.10
2019-01-10T18:12:15.529Z,85.20
2019-01-10T18:14:49.807Z,85.50
2019-01-10T18:17:23.338Z,85.30
2019-01-10T18:20:00.287Z,85.80
2019-01-10T18:22:34.538Z,85.00
2019-01-10T18:25:08.918Z,85.10
2019-01-10T18:27:42.619Z,84.80
2019-01-10T18:30:19.637Z,84.50
2019-01-10T18:32:53.458Z,84.30
2019-01-10T18:35:27.337Z,84.60
2019-01-10T18:38:00.598Z,83.90
2019-01-10T18:40:33.919Z,83.90
2019-01-10T18:43:06.263Z,83.60
2019-01-10T18:45:39.860Z,83.90
2019-01-10T18:48:13.488Z,83.60
2019-01-10T18:50:47.348Z,83.30
2019-01-10T18:53:20.368Z,82.80
2019-01-10T18:55:54.627Z,83.70
2019-01-10T18:58:27.149Z,83.20
2019-01-10T19:01:00.148Z,83.50
2019-01-10T19:03:33.088Z,82.50
2019-01-10T19:06:06.668Z,81.50
2019-01-10T19:08:40.828Z,81.80
2019-01-10T19:11:14.108Z,82.00
2019-01-10T19:13:47.549Z,81.80
2019-01-10T19:16:21.069Z,82.00
2019-01-10T19:18:54.761Z,81.30
2019-01-10T19:21:27.988Z,82.30
2019-01-10T19:24:01.559Z,81.30
2019-01-10T19:26:34.058Z,81.50
2019-01-10T19:29:07.027Z,81.50
2019-01-10T19:31:40.892Z,81.40
2019-01-10T19:34:14.218Z,81.40
2019-01-10T19:36:47.698Z,81.10
2019-01-10T19:39:21.018Z,80.90
2019-01-10T19:41:54.267Z,81.10
2019-01-10T19:44:27.547Z,81.10
2019-01-10T19:47:01.237Z,81.10
2019-01-10T19:49:35.078Z,81.40
2019-01-10T19:52:08.949Z,81.60
2019-01-10T19:54:42.568Z,81.90
2019-01-10T19:57:15.838Z,82.10
2019-01-10T19:59:49.198Z,81.80
2019-01-10T20:02:21.848Z,82.00
2019-01-10T20:04:54.807Z,82.30
2019-01-10T20:07:28.429Z,81.60
2019-01-10T20:10:02.209Z,81.70
2019-01-10T20:12:35.678Z,81.70
2019-01-10T20:15:09.019Z,81.60
2019-01-10T20:17:42.827Z,82.00
2019-01-10T20:20:18.387Z,82.60
2019-01-10T20:22:51.778Z,82.50
2019-01-10T20:25:25.057Z,82.20
2019-01-10T20:27:59.599Z,82.20
2019-01-10T20:30:32.728Z,82.60
2019-01-10T20:33:06.078Z,82.50
2019-01-10T20:35:39.377Z,82.30
2019-01-10T20:38:12.710Z,82.40
2019-01-10T20:40:46.775Z,82.60
2019-01-10T20:43:21.019Z,83.20
2019-01-10T20:45:54.408Z,82.10
2019-01-10T20:48:27.579Z,82.00
2019-01-10T20:51:00.269Z,81.90
2019-01-10T20:53:33.208Z,82.10
2019-01-10T20:56:06.749Z,82.60
2019-01-10T20:58:40.069Z,82.30
2019-01-10T21:01:13.408Z,82.30
2019-01-10T21:03:47.003Z,82.70
2019-01-10T21:06:20.807Z,82.50
2019-01-10T21:08:54.339Z,82.60
2019-01-10T21:11:27.659Z,82.80
2019-01-10T21:13:59.698Z,82.90
2019-01-10T21:16:32.838Z,83.10
2019-01-10T21:19:06.598Z,82.70
2019-01-10T21:21:40.549Z,83.70
2019-01-10T21:24:13.780Z,83.30
2019-01-10T21:26:47.378Z,82.80
2019-01-10T21:29:29.469Z,82.80
2019-01-10T21:32:02.850Z,82.60
2019-01-10T21:34:36.078Z,83.20
2019-01-10T21:37:10.159Z,83.50
2019-01-10T21:39:43.679Z,83.00
2019-01-10T21:42:16.809Z,82.90
2019-01-10T21:44:50.058Z,82.60
2019-01-10T21:47:24.326Z,81.80
2019-01-10T21:49:58.038Z,82.10
2019-01-10T21:52:31.641Z,82.10
2019-01-10T21:55:04.928Z,81.90
2019-01-10T21:57:37.838Z,82.10
2019-01-10T22:00:13.618Z,82.00
2019-01-10T22:02:46.750Z,81.20
2019-01-10T22:05:19.957Z,80.40
2019-01-10T22:07:53.408Z,81.50
2019-01-10T22:10:28.879Z,81.30
2019-01-10T22:13:01.987Z,81.60
2019-01-10T22:15:34.728Z,81.80
2019-01-10T22:18:07.959Z,81.60
2019-01-10T22:20:41.129Z,81.40
2019-01-10T22:23:15.168Z,81.80
2019-01-10T22:25:49.048Z,81.80
2019-01-10T22:28:22.599Z,81.40
2019-01-10T22:30:56.818Z,81.40
2019-01-10T22:33:30.589Z,81.00
2019-01-10T22:36:04.202Z,81.00
2019-01-10T22:38:37.698Z,80.30
2019-01-10T22:41:11.341Z,80.40
2019-01-10T22:43:44.358Z,80.50
2019-01-10T22:46:17.588Z,80.50
2019-01-10T22:48:50.317Z,80.10
2019-01-10T22:51:23.478Z,79.90
2019-01-10T22:53:56.979Z,79.90
2019-01-10T22:56:30.028Z,80.20
2019-01-10T22:59:03.457Z,80.10
2019-01-10T23:01:50.757Z,80.20
2019-01-10T23:04:31.488Z,80.40
2019-01-10T23:07:04.268Z,80.50
2019-01-10T23:09:37.860Z,80.50
2019-01-10T23:12:10.849Z,80.30
2019-01-10T23:14:44.099Z,80.50
2019-01-10T23:17:16.537Z,80.60
2019-01-10T23:19:51.429Z,81.00
2019-01-10T23:22:24.187Z,81.20
2019-01-10T23:25:00.527Z,80.90
2019-01-10T23:27:33.227Z,80.90
2019-01-10T23:30:06.663Z,80.90
2019-01-10T23:32:39.768Z,81.20
2019-01-10T23:35:12.718Z,81.80
2019-01-10T23:37:46.588Z,80.80
2019-01-10T23:40:19.859Z,80.70
2019-01-10T23:42:52.649Z,81.10
2019-01-10T23:45:25.889Z,81.30
2019-01-10T23:47:59.578Z,81.30
2019-01-10T23:50:32.339Z,81.50
2019-01-10T23:53:05.789Z,81.20
2019-01-10T23:55:39.008Z,81.20
2019-01-10T23:58:12.018Z,80.90
