createdAt,value
2023-04-17T00:00:03.570Z,8.34
2023-04-17T00:01:03.723Z,8.34
2023-04-17T00:02:03.896Z,8.35
2023-04-17T00:03:04.354Z,8.35
2023-04-17T00:04:04.290Z,8.33
2023-04-17T00:05:04.264Z,8.30
2023-04-17T00:06:04.400Z,8.28
2023-04-17T00:07:04.575Z,8.27
2023-04-17T00:08:04.667Z,8.28
2023-04-17T00:09:04.713Z,8.28
2023-04-17T00:10:04.839Z,8.29
2023-04-17T00:11:08.636Z,8.30
2023-04-17T00:12:05.221Z,8.30
2023-04-17T00:13:05.298Z,8.31
2023-04-17T00:14:05.441Z,8.32
2023-04-17T00:15:05.593Z,8.33
2023-04-17T00:16:05.756Z,8.34
2023-04-17T00:17:05.900Z,8.34
2023-04-17T00:18:05.965Z,8.35
2023-04-17T00:19:06.084Z,8.36
2023-04-17T00:20:06.213Z,8.36
2023-04-17T00:21:06.324Z,8.36
2023-04-17T00:22:06.474Z,8.37
2023-04-17T00:23:06.625Z,8.36
2023-04-17T00:24:06.707Z,8.37
2023-04-17T00:25:06.850Z,8.37
2023-04-17T00:26:06.955Z,8.37
2023-04-17T00:27:07.172Z,8.36
2023-04-17T00:28:07.353Z,8.35
2023-04-17T00:29:07.408Z,8.35
2023-04-17T00:30:07.515Z,8.35
2023-04-17T00:31:07.619Z,8.36
2023-04-17T00:32:07.894Z,8.37
2023-04-17T00:33:07.888Z,8.37
2023-04-17T00:34:07.970Z,8.36
2023-04-17T00:35:08.145Z,8.34
2023-04-17T00:36:08.349Z,8.33
2023-04-17T00:37:08.406Z,8.33
2023-04-17T00:38:08.536Z,8.32
2023-04-17T00:39:08.704Z,8.33
2023-04-17T00:40:08.921Z,8.35
2023-04-17T00:41:08.961Z,8.35
2023-04-17T00:42:09.092Z,8.35
2023-04-17T00:43:09.201Z,8.35
2023-04-17T00:44:09.601Z,8.36
2023-04-17T00:45:09.482Z,8.36
2023-04-17T00:46:09.679Z,8.36
2023-04-17T00:47:09.828Z,8.35
2023-04-17T00:48:09.916Z,8.33
2023-04-17T00:49:10.279Z,8.32
2023-04-17T00:50:10.177Z,8.32
2023-04-17T00:51:10.357Z,8.31
2023-04-17T00:52:10.428Z,8.29
2023-04-17T00:53:10.566Z,8.28
2023-04-17T00:54:10.732Z,8.27
2023-04-17T00:55:10.850Z,8.27
2023-04-17T00:56:10.996Z,8.28
2023-04-17T00:57:11.102Z,8.28
2023-04-17T00:58:11.244Z,8.28
2023-04-17T00:59:11.553Z,8.27
2023-04-17T01:00:12.612Z,8.27
2023-04-17T01:01:11.753Z,8.28
2023-04-17T01:02:11.834Z,8.29
2023-04-17T01:03:11.950Z,8.30
2023-04-17T01:04:12.169Z,8.31
2023-04-17T01:05:12.154Z,8.32
2023-04-17T01:06:12.253Z,8.33
2023-04-17T01:07:12.426Z,8.33
2023-04-17T01:08:12.480Z,8.32
2023-04-17T01:09:12.728Z,8.31
2023-04-17T01:10:12.848Z,8.31
2023-04-17T01:11:12.876Z,8.31
2023-04-17T01:12:13.018Z,8.31
2023-04-17T01:13:13.149Z,8.31
2023-04-17T01:14:13.295Z,8.31
2023-04-17T01:15:13.365Z,8.31
2023-04-17T01:16:13.573Z,8.32
2023-04-17T01:17:13.656Z,8.31
2023-04-17T01:18:13.839Z,8.29
2023-04-17T01:19:14.055Z,8.28
2023-04-17T01:20:14.191Z,8.26
2023-04-17T01:21:14.210Z,8.25
2023-04-17T01:22:14.345Z,8.23
2023-04-17T01:23:14.481Z,8.22
2023-04-17T01:24:14.633Z,8.21
2023-04-17T01:25:14.779Z,8.20
2023-04-17T01:26:14.893Z,8.21
2023-04-17T01:27:15.129Z,8.22
2023-04-17T01:28:15.207Z,8.21
2023-04-17T01:29:15.236Z,8.20
2023-04-17T01:30:15.414Z,8.19
2023-04-17T01:31:15.540Z,8.18
2023-04-17T01:32:15.728Z,8.18
2023-04-17T01:33:15.795Z,8.18
2023-04-17T01:34:15.885Z,8.19
2023-04-17T01:35:16.058Z,8.20
2023-04-17T01:36:16.181Z,8.20
2023-04-17T01:37:16.300Z,8.20
2023-04-17T01:38:16.472Z,8.20
2023-04-17T01:39:16.529Z,8.20
2023-04-17T01:40:16.624Z,8.20
2023-04-17T01:41:16.757Z,8.18
2023-04-17T01:42:16.935Z,8.16
2023-04-17T01:43:17.028Z,8.13
2023-04-17T01:44:17.147Z,8.10
2023-04-17T01:45:17.413Z,8.08
2023-04-17T01:46:17.437Z,8.06
2023-04-17T01:47:17.602Z,8.06
2023-04-17T01:48:17.717Z,8.05
2023-04-17T01:49:17.795Z,8.05
2023-04-17T01:50:18.059Z,8.06
2023-04-17T01:51:18.082Z,8.07
2023-04-17T01:52:18.216Z,8.07
2023-04-17T01:53:18.351Z,8.07
2023-04-17T01:54:18.465Z,8.07
2023-04-17T01:55:18.623Z,8.08
2023-04-17T01:56:18.732Z,8.08
2023-04-17T01:57:18.945Z,8.07
2023-04-17T01:58:19.015Z,8.04
2023-04-17T01:59:19.138Z,8.02
2023-04-17T02:00:19.244Z,8.01
2023-04-17T02:01:19.375Z,8.01
2023-04-17T02:02:19.732Z,8.01
2023-04-17T02:03:19.834Z,8.01
2023-04-17T02:04:19.950Z,8.01
2023-04-17T02:05:19.899Z,8.02
2023-04-17T02:06:20.071Z,8.03
2023-04-17T02:07:20.210Z,8.04
2023-04-17T02:08:20.389Z,8.03
2023-04-17T02:09:20.456Z,8.02
2023-04-17T02:10:20.579Z,8.01
2023-04-17T02:11:20.792Z,8.00
2023-04-17T02:12:20.855Z,7.99
2023-04-17T02:13:20.993Z,7.98
2023-04-17T02:14:21.149Z,7.98
2023-04-17T02:15:21.231Z,7.97
2023-04-17T02:16:21.399Z,7.96
2023-04-17T02:17:21.520Z,7.96
2023-04-17T02:18:21.620Z,7.95
2023-04-17T02:19:21.757Z,7.95
2023-04-17T02:20:21.859Z,7.95
2023-04-17T02:21:21.999Z,7.96
2023-04-17T02:22:22.212Z,7.96
2023-04-17T02:23:22.416Z,7.96
2023-04-17T02:24:22.419Z,7.96
2023-04-17T02:25:22.495Z,7.97
2023-04-17T02:26:22.672Z,7.98
2023-04-17T02:27:22.799Z,7.95
2023-04-17T02:28:22.950Z,7.91
2023-04-17T02:29:23.003Z,7.89
2023-04-17T02:30:23.112Z,7.87
2023-04-17T02:31:23.281Z,7.87
2023-04-17T02:32:23.389Z,7.86
2023-04-17T02:33:23.618Z,7.87
2023-04-17T02:34:23.714Z,7.87
2023-04-17T02:35:23.836Z,7.86
2023-04-17T02:36:23.945Z,7.85
2023-04-17T02:37:24.125Z,7.84
2023-04-17T02:38:24.174Z,7.84
2023-04-17T02:39:24.361Z,7.85
2023-04-17T02:40:24.435Z,7.85
2023-04-17T02:41:24.549Z,7.85
2023-04-17T02:42:24.716Z,7.83
2023-04-17T02:43:24.790Z,7.81
2023-04-17T02:44:24.925Z,7.79
2023-04-17T02:45:25.017Z,7.77
2023-04-17T02:46:25.141Z,7.74
2023-04-17T02:47:25.427Z,7.72
2023-04-17T02:48:25.410Z,7.71
2023-04-17T02:49:25.490Z,7.71
2023-04-17T02:50:25.623Z,7.72
2023-04-17T02:51:25.754Z,7.72
2023-04-17T02:52:25.891Z,7.71
2023-04-17T02:53:25.964Z,7.70
2023-04-17T02:54:26.175Z,7.69
2023-04-17T02:55:26.239Z,7.68
2023-04-17T02:56:26.451Z,7.67
2023-04-17T02:57:26.510Z,7.67
2023-04-17T02:58:26.660Z,7.66
2023-04-17T02:59:26.736Z,7.67
2023-04-17T03:00:26.899Z,7.67
2023-04-17T03:01:27.117Z,7.67
2023-04-17T03:02:27.286Z,7.66
2023-04-17T03:03:27.480Z,7.65
2023-04-17T03:04:27.566Z,7.65
2023-04-17T03:05:27.547Z,7.65
2023-04-17T03:06:27.619Z,7.65
2023-04-17T03:07:27.873Z,7.64
2023-04-17T03:08:27.964Z,7.64
2023-04-17T03:09:28.058Z,7.63
2023-04-17T03:10:28.228Z,7.64
2023-04-17T03:11:28.272Z,7.65
2023-04-17T03:12:28.418Z,7.67
2023-04-17T03:13:28.591Z,7.68
2023-04-17T03:14:28.704Z,7.68
2023-04-17T03:15:28.785Z,7.68
2023-04-17T03:16:29.059Z,7.67
2023-04-17T03:17:29.149Z,7.66
2023-04-17T03:18:29.183Z,7.66
2023-04-17T03:19:29.376Z,7.66
2023-04-17T03:20:29.485Z,7.67
2023-04-17T03:21:29.665Z,7.66
2023-04-17T03:22:29.764Z,7.67
2023-04-17T03:23:29.889Z,7.67
2023-04-17T03:24:29.997Z,7.67
2023-04-17T03:25:30.137Z,7.66
2023-04-17T03:26:30.229Z,7.64
2023-04-17T03:27:30.515Z,7.63
2023-04-17T03:28:30.520Z,7.61
2023-04-17T03:29:30.653Z,7.60
2023-04-17T03:30:30.789Z,7.60
2023-04-17T03:31:30.978Z,7.60
2023-04-17T03:32:31.020Z,7.59
2023-04-17T03:33:31.135Z,7.59
2023-04-17T03:34:31.332Z,7.59
2023-04-17T03:35:31.405Z,7.59
2023-04-17T03:36:31.526Z,7.58
2023-04-17T03:37:31.633Z,7.58
2023-04-17T03:38:31.806Z,7.59
2023-04-17T03:39:31.924Z,7.59
2023-04-17T03:40:33.665Z,7.60
2023-04-17T03:41:32.152Z,7.60
2023-04-17T03:42:32.311Z,7.60
2023-04-17T03:43:32.368Z,7.60
2023-04-17T03:44:32.537Z,7.60
2023-04-17T03:45:32.614Z,7.59
2023-04-17T03:46:32.881Z,7.60
2023-04-17T03:47:33.002Z,7.60
2023-04-17T03:48:32.988Z,7.60
2023-04-17T03:49:33.139Z,7.59
2023-04-17T03:50:33.243Z,7.59
2023-04-17T03:51:33.441Z,7.58
2023-04-17T03:52:33.532Z,7.57
2023-04-17T03:53:33.735Z,7.57
2023-04-17T03:54:33.778Z,7.57
2023-04-17T03:55:33.840Z,7.56
2023-04-17T03:56:34.011Z,7.56
2023-04-17T03:57:34.158Z,7.56
2023-04-17T03:58:34.288Z,7.57
2023-04-17T03:59:34.499Z,7.56
2023-04-17T04:00:34.545Z,7.57
2023-04-17T04:01:34.752Z,7.58
2023-04-17T04:02:34.882Z,7.60
2023-04-17T04:03:35.136Z,7.61
2023-04-17T04:04:35.329Z,7.61
2023-04-17T04:05:35.185Z,7.60
2023-04-17T04:06:35.402Z,7.58
2023-04-17T04:07:35.474Z,7.57
2023-04-17T04:08:35.668Z,7.58
2023-04-17T04:09:35.727Z,7.57
2023-04-17T04:10:35.850Z,7.57
2023-04-17T04:11:36.065Z,7.57
2023-04-17T04:12:36.173Z,7.58
2023-04-17T04:13:36.384Z,7.59
2023-04-17T04:14:36.439Z,7.59
2023-04-17T04:15:36.529Z,7.59
2023-04-17T04:16:36.699Z,7.60
2023-04-17T04:17:36.786Z,7.60
2023-04-17T04:18:36.899Z,7.60
2023-04-17T04:19:36.997Z,7.60
2023-04-17T04:20:37.177Z,7.59
2023-04-17T04:21:37.549Z,7.58
2023-04-17T04:22:37.418Z,7.57
2023-04-17T04:23:37.554Z,7.57
2023-04-17T04:24:37.665Z,7.57
2023-04-17T04:25:37.783Z,7.56
2023-04-17T04:26:38.049Z,7.56
2023-04-17T04:27:38.671Z,7.57
2023-04-17T04:28:38.279Z,7.56
2023-04-17T04:29:38.300Z,7.56
2023-04-17T04:30:38.466Z,7.56
2023-04-17T04:31:38.602Z,7.56
2023-04-17T04:32:38.769Z,7.55
2023-04-17T04:33:38.826Z,7.55
2023-04-17T04:34:39.033Z,7.55
2023-04-17T04:35:39.199Z,7.56
2023-04-17T04:36:39.201Z,7.56
2023-04-17T04:37:39.404Z,7.54
2023-04-17T04:38:39.736Z,7.54
2023-04-17T04:39:39.635Z,7.54
2023-04-17T04:40:39.777Z,7.55
2023-04-17T04:41:39.984Z,7.56
2023-04-17T04:42:40.026Z,7.55
2023-04-17T04:43:40.163Z,7.53
2023-04-17T04:44:40.343Z,7.52
2023-04-17T04:45:40.394Z,7.53
2023-04-17T04:46:40.534Z,7.54
2023-04-17T04:47:40.821Z,7.55
2023-04-17T04:48:42.828Z,7.56
2023-04-17T04:49:41.002Z,7.56
2023-04-17T04:50:41.010Z,7.56
2023-04-17T04:51:41.159Z,7.56
2023-04-17T04:52:41.246Z,7.56
2023-04-17T04:53:41.386Z,7.55
2023-04-17T04:54:41.563Z,7.51
2023-04-17T04:55:41.701Z,7.49
2023-04-17T04:56:41.768Z,7.49
2023-04-17T04:57:41.976Z,7.50
2023-04-17T04:58:41.971Z,7.51
2023-04-17T04:59:42.098Z,7.52
2023-04-17T05:00:42.309Z,7.53
2023-04-17T05:01:42.475Z,7.55
2023-04-17T05:02:42.666Z,7.57
2023-04-17T05:03:42.726Z,7.58
2023-04-17T05:04:42.795Z,7.59
2023-04-17T05:05:42.930Z,7.60
2023-04-17T05:06:43.030Z,7.61
2023-04-17T05:07:43.215Z,7.63
2023-04-17T05:08:43.256Z,7.63
2023-04-17T05:09:43.409Z,7.64
2023-04-17T05:10:43.614Z,7.65
2023-04-17T05:11:43.774Z,7.65
2023-04-17T05:12:43.781Z,7.66
2023-04-17T05:13:43.923Z,7.66
2023-04-17T05:14:44.074Z,7.66
2023-04-17T05:15:44.165Z,7.66
2023-04-17T05:16:44.442Z,7.66
2023-04-17T05:17:44.497Z,7.66
2023-04-17T05:18:44.669Z,7.66
2023-04-17T05:19:44.699Z,7.66
2023-04-17T05:20:44.835Z,7.66
2023-04-17T05:21:44.992Z,7.66
2023-04-17T05:22:45.125Z,7.67
2023-04-17T05:23:45.296Z,7.68
2023-04-17T05:24:45.459Z,7.68
2023-04-17T05:25:45.535Z,7.69
2023-04-17T05:26:45.712Z,7.69
2023-04-17T05:27:45.997Z,7.68
2023-04-17T05:28:45.962Z,7.68
2023-04-17T05:29:46.070Z,7.69
2023-04-17T05:30:46.215Z,7.70
2023-04-17T05:31:46.386Z,7.70
2023-04-17T05:32:46.509Z,7.71
2023-04-17T05:33:46.643Z,7.72
2023-04-17T05:34:46.713Z,7.72
2023-04-17T05:35:46.832Z,7.73
2023-04-17T05:36:46.973Z,7.73
2023-04-17T05:37:47.194Z,7.72
2023-04-17T05:38:47.310Z,7.72
2023-04-17T05:39:47.420Z,7.72
2023-04-17T05:40:47.526Z,7.72
2023-04-17T05:41:47.624Z,7.73
2023-04-17T05:42:47.744Z,7.73
2023-04-17T05:43:47.931Z,7.74
2023-04-17T05:44:48.037Z,7.74
2023-04-17T05:45:48.181Z,7.75
2023-04-17T05:46:48.299Z,7.75
2023-04-17T05:47:48.422Z,7.75
2023-04-17T05:48:48.561Z,7.74
2023-04-17T05:49:48.700Z,7.72
2023-04-17T05:50:48.751Z,7.71
2023-04-17T05:51:48.879Z,7.71
2023-04-17T05:52:48.991Z,7.71
2023-04-17T05:53:49.189Z,7.72
2023-04-17T05:54:49.221Z,7.72
2023-04-17T05:55:49.337Z,7.73
2023-04-17T05:56:49.513Z,7.74
2023-04-17T05:57:49.577Z,7.75
2023-04-17T05:58:49.776Z,7.75
2023-04-17T05:59:49.882Z,7.74
2023-04-17T06:00:50.014Z,7.73
2023-04-17T06:01:50.157Z,7.73
2023-04-17T06:02:50.352Z,7.73
2023-04-17T06:03:50.687Z,7.74
2023-04-17T06:04:50.686Z,7.75
2023-04-17T06:05:50.707Z,7.75
2023-04-17T06:06:50.831Z,7.76
2023-04-17T06:07:50.996Z,7.76
2023-04-17T06:08:51.036Z,7.76
2023-04-17T06:09:51.218Z,7.76
2023-04-17T06:10:51.412Z,7.75
2023-04-17T06:11:51.497Z,7.73
2023-04-17T06:12:51.619Z,7.72
2023-04-17T06:13:51.784Z,7.71
2023-04-17T06:14:51.830Z,7.70
2023-04-17T06:15:51.944Z,7.70
2023-04-17T06:16:52.071Z,7.71
2023-04-17T06:17:52.280Z,7.71
2023-04-17T06:18:52.384Z,7.69
2023-04-17T06:19:52.479Z,7.68
2023-04-17T06:20:52.586Z,7.68
2023-04-17T06:21:52.772Z,7.68
2023-04-17T06:22:53.116Z,7.69
2023-04-17T06:23:53.029Z,7.70
2023-04-17T06:24:53.120Z,7.71
2023-04-17T06:25:53.432Z,7.74
2023-04-17T06:26:53.332Z,7.76
2023-04-17T06:27:53.549Z,7.78
2023-04-17T06:28:53.641Z,7.80
2023-04-17T06:29:53.739Z,7.82
2023-04-17T06:30:53.905Z,7.84
2023-04-17T06:31:53.980Z,7.85
2023-04-17T06:32:54.144Z,7.85
2023-04-17T06:33:54.299Z,7.86
2023-04-17T06:34:59.480Z,7.87
2023-04-17T06:35:55.461Z,7.88
2023-04-17T06:36:54.640Z,7.89
2023-04-17T06:37:54.738Z,7.90
2023-04-17T06:38:54.856Z,7.92
2023-04-17T06:39:55.019Z,7.94
2023-04-17T06:40:55.148Z,7.95
2023-04-17T06:41:55.375Z,7.97
2023-04-17T06:42:55.346Z,7.98
2023-04-17T06:43:55.500Z,7.99
2023-04-17T06:44:55.656Z,8.00
2023-04-17T06:45:55.809Z,8.02
2023-04-17T06:46:55.894Z,8.03
2023-04-17T06:47:56.137Z,8.04
2023-04-17T06:48:56.188Z,8.04
2023-04-17T06:49:56.361Z,8.05
2023-04-17T06:50:56.425Z,8.05
2023-04-17T06:51:56.516Z,8.06
2023-04-17T06:52:56.665Z,8.08
2023-04-17T06:53:56.945Z,8.10
2023-04-17T06:54:57.003Z,8.11
2023-04-17T06:55:57.033Z,8.13
2023-04-17T06:56:57.234Z,8.14
2023-04-17T06:57:57.311Z,8.16
2023-04-17T06:58:57.442Z,8.17
2023-04-17T06:59:57.710Z,8.18
2023-04-17T07:00:57.717Z,8.18
2023-04-17T07:01:57.897Z,8.20
2023-04-17T07:02:58.105Z,8.22
2023-04-17T07:03:58.189Z,8.24
2023-04-17T07:04:58.305Z,8.26
2023-04-17T07:05:58.503Z,8.27
2023-04-17T07:06:58.540Z,8.28
2023-04-17T07:07:58.700Z,8.28
2023-04-17T07:08:58.785Z,8.29
2023-04-17T07:09:58.905Z,8.29
2023-04-17T07:10:59.016Z,8.30
2023-04-17T07:11:59.241Z,8.30
2023-04-17T07:12:59.238Z,8.31
2023-04-17T07:13:59.366Z,8.32
2023-04-17T07:14:59.458Z,8.33
2023-04-17T07:15:59.669Z,8.33
2023-04-17T07:16:59.795Z,8.33
2023-04-17T07:17:59.979Z,8.32
2023-04-17T07:19:00.084Z,8.33
2023-04-17T07:20:00.178Z,8.33
2023-04-17T07:21:00.356Z,8.34
2023-04-17T07:22:00.480Z,8.33
2023-04-17T07:23:00.545Z,8.32
2023-04-17T07:24:00.646Z,8.30
2023-04-17T07:25:00.804Z,8.27
2023-04-17T07:26:00.952Z,8.25
2023-04-17T07:27:01.098Z,8.24
2023-04-17T07:28:02.585Z,8.23
2023-04-17T07:29:01.468Z,8.22
2023-04-17T07:30:01.426Z,8.21
2023-04-17T07:31:01.621Z,8.21
2023-04-17T07:32:01.837Z,8.22
2023-04-17T07:33:02.043Z,8.22
2023-04-17T07:34:01.993Z,8.22
2023-04-17T07:35:02.128Z,8.21
2023-04-17T07:36:02.273Z,8.20
2023-04-17T07:37:02.459Z,8.19
2023-04-17T07:38:02.543Z,8.19
2023-04-17T07:39:02.821Z,8.20
2023-04-17T07:40:02.800Z,8.20
2023-04-17T07:41:02.933Z,8.20
2023-04-17T07:42:03.017Z,8.22
2023-04-17T07:43:03.191Z,8.25
2023-04-17T07:44:03.408Z,8.27
2023-04-17T07:45:03.510Z,8.29
2023-04-17T07:46:03.597Z,8.31
2023-04-17T07:47:03.699Z,8.32
2023-04-17T07:48:04.023Z,8.33
2023-04-17T07:49:03.957Z,8.34
2023-04-17T07:50:04.070Z,8.34
2023-04-17T07:51:04.372Z,8.33
2023-04-17T07:52:04.418Z,8.31
2023-04-17T07:53:04.603Z,8.29
2023-04-17T07:54:04.664Z,8.28
2023-04-17T07:55:04.721Z,8.26
2023-04-17T07:56:04.860Z,8.25
2023-04-17T07:57:05.069Z,8.23
2023-04-17T07:58:05.181Z,8.22
2023-04-17T07:59:05.348Z,8.22
2023-04-17T08:00:05.541Z,8.22
2023-04-17T08:01:05.627Z,8.21
2023-04-17T08:02:05.828Z,8.21
2023-04-17T08:03:06.110Z,8.22
2023-04-17T08:04:06.037Z,8.22
2023-04-17T08:05:06.387Z,8.22
2023-04-17T08:06:06.210Z,8.20
2023-04-17T08:07:06.371Z,8.20
2023-04-17T08:08:06.612Z,8.22
2023-04-17T08:09:06.626Z,8.24
2023-04-17T08:10:06.735Z,8.27
2023-04-17T08:11:06.865Z,8.29
2023-04-17T08:12:06.928Z,8.32
2023-04-17T08:13:07.083Z,8.33
2023-04-17T08:14:07.295Z,8.33
2023-04-17T08:15:07.317Z,8.32
2023-04-17T08:16:07.494Z,8.33
2023-04-17T08:17:07.902Z,8.34
2023-04-17T08:18:07.977Z,8.34
2023-04-17T08:19:07.901Z,8.34
2023-04-17T08:20:08.052Z,8.34
2023-04-17T08:21:08.127Z,8.34
2023-04-17T08:22:08.343Z,8.34
2023-04-17T08:23:08.514Z,8.34
2023-04-17T08:24:08.617Z,8.33
2023-04-17T08:25:08.656Z,8.33
2023-04-17T08:26:08.800Z,8.32
2023-04-17T08:27:08.950Z,8.33
2023-04-17T08:28:09.210Z,8.33
2023-04-17T08:29:09.193Z,8.33
2023-04-17T08:30:11.169Z,8.33
2023-04-17T08:31:09.434Z,8.33
2023-04-17T08:32:14.676Z,8.32
2023-04-17T08:33:10.736Z,8.30
2023-04-17T08:34:14.989Z,8.29
2023-04-17T08:35:10.979Z,8.28
2023-04-17T08:36:10.300Z,8.27
2023-04-17T08:37:10.223Z,8.29
2023-04-17T08:38:10.355Z,8.31
2023-04-17T08:39:10.858Z,8.33
2023-04-17T08:40:10.593Z,8.34
2023-04-17T08:41:10.713Z,8.35
2023-04-17T08:42:13.297Z,8.36
2023-04-17T08:43:11.936Z,8.37
2023-04-17T08:44:11.134Z,8.40
2023-04-17T08:45:11.210Z,8.44
2023-04-17T08:46:11.461Z,8.47
2023-04-17T08:47:11.454Z,8.49
2023-04-17T08:48:11.707Z,8.51
2023-04-17T08:49:12.066Z,8.54
2023-04-17T08:50:11.866Z,8.57
2023-04-17T08:51:12.014Z,8.59
2023-04-17T08:52:12.189Z,8.61
2023-04-17T08:53:12.330Z,8.64
2023-04-17T08:54:12.584Z,8.66
2023-04-17T08:55:12.501Z,8.69
2023-04-17T08:56:12.753Z,8.72
2023-04-17T08:57:12.781Z,8.74
2023-04-17T08:58:12.889Z,8.76
2023-04-17T08:59:13.222Z,8.77
2023-04-17T09:00:13.213Z,8.78
2023-04-17T09:01:13.331Z,8.79
2023-04-17T09:02:13.657Z,8.80
2023-04-17T09:03:13.923Z,8.81
2023-04-17T09:04:13.847Z,8.84
2023-04-17T09:05:13.880Z,8.89
2023-04-17T09:06:13.934Z,8.94
2023-04-17T09:07:14.098Z,8.98
2023-04-17T09:08:14.291Z,9.00
2023-04-17T09:09:14.317Z,9.01
2023-04-17T09:10:14.433Z,9.01
2023-04-17T09:11:14.530Z,9.01
2023-04-17T09:12:14.653Z,9.00
2023-04-17T09:13:14.901Z,9.00
2023-04-17T09:14:14.964Z,9.01
2023-04-17T09:15:15.086Z,9.01
2023-04-17T09:16:15.266Z,9.03
2023-04-17T09:17:15.319Z,9.05
2023-04-17T09:18:15.473Z,9.07
2023-04-17T09:19:15.584Z,9.07
2023-04-17T09:20:15.676Z,9.08
2023-04-17T09:21:15.765Z,9.08
2023-04-17T09:22:15.921Z,9.08
2023-04-17T09:23:16.045Z,9.09
2023-04-17T09:24:16.212Z,9.10
2023-04-17T09:25:16.275Z,9.09
2023-04-17T09:26:16.556Z,9.09
2023-04-17T09:27:16.541Z,9.10
2023-04-17T09:28:16.734Z,9.11
2023-04-17T09:29:17.135Z,9.09
2023-04-17T09:30:16.879Z,9.09
2023-04-17T09:31:17.027Z,9.08
2023-04-17T09:32:17.221Z,9.08
2023-04-17T09:33:17.342Z,9.09
2023-04-17T09:34:17.393Z,9.10
2023-04-17T09:35:17.466Z,9.10
2023-04-17T09:36:17.641Z,9.10
2023-04-17T09:37:17.806Z,9.09
2023-04-17T09:38:17.850Z,9.08
2023-04-17T09:39:18.038Z,9.06
2023-04-17T09:40:18.238Z,9.05
2023-04-17T09:41:18.248Z,9.04
2023-04-17T09:42:18.410Z,9.01
2023-04-17T09:43:18.513Z,8.99
2023-04-17T09:44:18.675Z,8.98
2023-04-17T09:45:18.824Z,8.98
2023-04-17T09:46:18.925Z,8.97
2023-04-17T09:47:19.119Z,8.98
2023-04-17T09:48:19.361Z,8.98
2023-04-17T09:49:19.339Z,8.99
2023-04-17T09:50:19.475Z,9.01
2023-04-17T09:51:19.592Z,9.01
2023-04-17T09:52:19.927Z,9.01
2023-04-17T09:53:19.853Z,9.03
2023-04-17T09:54:19.942Z,9.06
2023-04-17T09:55:20.113Z,9.09
2023-04-17T09:56:20.218Z,9.11
2023-04-17T09:57:20.373Z,9.14
2023-04-17T09:58:20.518Z,9.16
2023-04-17T09:59:20.609Z,9.17
2023-04-17T10:00:20.727Z,9.18
2023-04-17T10:01:20.948Z,9.18
2023-04-17T10:02:21.252Z,9.19
2023-04-17T10:03:21.397Z,9.19
2023-04-17T10:04:21.392Z,9.17
2023-04-17T10:05:21.403Z,9.15
2023-04-17T10:06:21.602Z,9.12
2023-04-17T10:07:21.654Z,9.11
2023-04-17T10:08:21.891Z,9.10
2023-04-17T10:09:21.897Z,9.11
2023-04-17T10:10:22.027Z,9.12
2023-04-17T10:11:22.143Z,9.14
2023-04-17T10:12:22.443Z,9.17
2023-04-17T10:13:22.439Z,9.21
2023-04-17T10:14:22.544Z,9.25
2023-04-17T10:15:22.696Z,9.29
2023-04-17T10:16:22.860Z,9.35
2023-04-17T10:17:23.070Z,9.43
2023-04-17T10:18:23.826Z,9.52
2023-04-17T10:19:23.188Z,9.61
2023-04-17T10:20:23.703Z,9.71
2023-04-17T10:21:23.424Z,9.78
2023-04-17T10:22:23.601Z,9.83
2023-04-17T10:23:23.698Z,9.88
2023-04-17T10:24:23.840Z,9.89
2023-04-17T10:25:23.996Z,9.90
2023-04-17T10:26:24.095Z,9.93
2023-04-17T10:27:24.302Z,9.97
2023-04-17T10:28:24.478Z,10.03
2023-04-17T10:29:24.483Z,10.10
2023-04-17T10:30:24.636Z,10.16
2023-04-17T10:31:24.790Z,10.19
2023-04-17T10:32:24.855Z,10.20
2023-04-17T10:33:25.071Z,10.20
2023-04-17T10:34:25.132Z,10.20
2023-04-17T10:35:25.231Z,10.20
2023-04-17T10:36:25.646Z,10.21
2023-04-17T10:37:25.528Z,10.23
2023-04-17T10:38:25.642Z,10.26
2023-04-17T10:39:25.790Z,10.30
2023-04-17T10:40:25.945Z,10.32
2023-04-17T10:41:26.040Z,10.35
2023-04-17T10:42:26.150Z,10.37
2023-04-17T10:43:26.281Z,10.39
2023-04-17T10:44:26.371Z,10.40
2023-04-17T10:45:26.491Z,10.41
2023-04-17T10:46:26.728Z,10.44
2023-04-17T10:47:26.771Z,10.47
2023-04-17T10:48:26.934Z,10.50
2023-04-17T10:49:26.971Z,10.55
2023-04-17T10:50:27.144Z,10.59
2023-04-17T10:51:27.245Z,10.61
2023-04-17T10:52:27.359Z,10.63
2023-04-17T10:53:27.528Z,10.65
2023-04-17T10:54:27.636Z,10.67
2023-04-17T10:55:27.803Z,10.68
2023-04-17T10:56:27.857Z,10.69
2023-04-17T10:57:28.038Z,10.73
2023-04-17T10:58:31.595Z,10.79
2023-04-17T10:59:28.273Z,10.84
2023-04-17T11:00:28.290Z,10.87
2023-04-17T11:01:29.030Z,10.90
2023-04-17T11:02:28.603Z,10.91
2023-04-17T11:03:28.772Z,10.90
2023-04-17T11:04:28.934Z,10.89
2023-04-17T11:05:28.979Z,10.90
2023-04-17T11:06:29.099Z,10.91
2023-04-17T11:07:29.202Z,10.92
2023-04-17T11:08:29.316Z,10.93
2023-04-17T11:09:29.590Z,10.96
2023-04-17T11:10:29.601Z,11.00
2023-04-17T11:11:43.663Z,11.08
2023-04-17T11:12:30.851Z,11.20
2023-04-17T11:13:29.930Z,11.39
2023-04-17T11:14:30.363Z,11.63
2023-04-17T11:15:30.206Z,11.87
2023-04-17T11:16:30.397Z,12.07
2023-04-17T11:17:30.471Z,12.25
2023-04-17T11:18:30.531Z,12.38
2023-04-17T11:19:31.138Z,12.43
2023-04-17T11:20:30.841Z,12.39
2023-04-17T11:21:30.935Z,12.31
2023-04-17T11:22:31.102Z,12.23
2023-04-17T11:23:31.207Z,12.14
2023-04-17T11:24:31.341Z,12.04
2023-04-17T11:25:31.702Z,11.93
2023-04-17T11:26:31.545Z,11.81
2023-04-17T11:27:31.663Z,11.71
2023-04-17T11:28:31.919Z,11.61
2023-04-17T11:29:31.912Z,11.52
2023-04-17T11:30:32.018Z,11.44
2023-04-17T11:31:32.176Z,11.37
2023-04-17T11:32:32.299Z,11.31
2023-04-17T11:33:32.456Z,11.29
2023-04-17T11:34:32.545Z,11.34
2023-04-17T11:35:32.682Z,11.46
2023-04-17T11:36:32.814Z,11.59
2023-04-17T11:37:32.958Z,11.67
2023-04-17T11:38:33.059Z,11.74
2023-04-17T11:39:33.213Z,11.74
2023-04-17T11:40:33.348Z,11.68
2023-04-17T11:41:33.450Z,11.62
2023-04-17T11:42:33.632Z,11.55
2023-04-17T11:43:33.687Z,11.48
2023-04-17T11:44:33.844Z,11.46
2023-04-17T11:45:33.998Z,11.49
2023-04-17T11:46:34.158Z,11.55
2023-04-17T11:47:34.291Z,11.64
2023-04-17T11:48:34.451Z,11.75
2023-04-17T11:49:34.555Z,11.86
2023-04-17T11:50:34.673Z,11.91
2023-04-17T11:51:34.878Z,11.90
2023-04-17T11:52:34.902Z,11.83
2023-04-17T11:53:35.028Z,11.76
2023-04-17T11:54:35.146Z,11.73
2023-04-17T11:55:35.233Z,11.71
2023-04-17T11:56:35.449Z,11.71
2023-04-17T11:57:35.538Z,11.73
2023-04-17T11:58:35.641Z,11.79
2023-04-17T11:59:35.784Z,11.90
2023-04-17T12:00:35.888Z,12.05
2023-04-17T12:01:36.011Z,12.19
2023-04-17T12:02:36.314Z,12.31
2023-04-17T12:03:36.707Z,12.38
2023-04-17T12:04:36.766Z,12.39
2023-04-17T12:05:36.604Z,12.37
2023-04-17T12:06:36.664Z,12.34
2023-04-17T12:07:36.759Z,12.30
2023-04-17T12:08:38.397Z,12.27
2023-04-17T12:09:37.000Z,12.22
2023-04-17T12:10:37.108Z,12.18
2023-04-17T12:11:37.220Z,12.18
2023-04-17T12:12:37.314Z,12.16
2023-04-17T12:13:37.486Z,12.15
2023-04-17T12:14:37.597Z,12.17
2023-04-17T12:15:37.708Z,12.23
2023-04-17T12:16:38.006Z,12.32
2023-04-17T12:17:38.030Z,12.47
2023-04-17T12:18:38.156Z,12.59
2023-04-17T12:19:38.214Z,12.69
2023-04-17T12:20:38.307Z,12.80
2023-04-17T12:21:38.513Z,12.90
2023-04-17T12:22:38.587Z,12.99
2023-04-17T12:23:38.703Z,13.10
2023-04-17T12:24:38.842Z,13.20
2023-04-17T12:25:38.975Z,13.28
2023-04-17T12:26:39.169Z,13.38
2023-04-17T12:27:39.277Z,13.44
2023-04-17T12:28:39.423Z,13.44
2023-04-17T12:29:44.461Z,13.37
2023-04-17T12:30:40.604Z,13.24
2023-04-17T12:31:39.796Z,13.10
2023-04-17T12:32:39.894Z,12.97
2023-04-17T12:33:39.959Z,12.85
2023-04-17T12:34:40.025Z,12.74
2023-04-17T12:35:40.122Z,12.64
2023-04-17T12:36:40.385Z,12.59
2023-04-17T12:37:40.384Z,12.60
2023-04-17T12:38:40.538Z,12.63
2023-04-17T12:39:40.627Z,12.64
2023-04-17T12:40:40.802Z,12.64
2023-04-17T12:41:40.915Z,12.62
2023-04-17T12:42:48.631Z,12.62
2023-04-17T12:43:42.155Z,12.67
2023-04-17T12:44:41.279Z,12.76
2023-04-17T12:45:42.407Z,12.90
2023-04-17T12:46:41.505Z,13.06
2023-04-17T12:47:41.728Z,13.22
2023-04-17T12:48:41.818Z,13.38
2023-04-17T12:49:41.888Z,13.47
2023-04-17T12:50:42.009Z,13.51
2023-04-17T12:51:42.211Z,13.50
2023-04-17T12:52:42.259Z,13.43
2023-04-17T12:53:42.382Z,13.33
2023-04-17T12:54:42.502Z,13.27
2023-04-17T12:55:42.643Z,13.26
2023-04-17T12:56:42.699Z,13.29
2023-04-17T12:57:42.837Z,13.30
2023-04-17T12:58:42.944Z,13.28
2023-04-17T12:59:43.076Z,13.25
2023-04-17T13:00:43.208Z,13.25
2023-04-17T13:01:43.447Z,13.27
2023-04-17T13:02:43.675Z,13.32
2023-04-17T13:03:43.955Z,13.34
2023-04-17T13:04:43.740Z,13.38
2023-04-17T13:05:43.820Z,13.41
2023-04-17T13:06:43.911Z,13.45
2023-04-17T13:07:44.037Z,13.49
2023-04-17T13:08:44.197Z,13.54
2023-04-17T13:09:44.240Z,13.60
2023-04-17T13:10:44.408Z,13.67
2023-04-17T13:11:44.511Z,13.73
2023-04-17T13:12:44.652Z,13.75
2023-04-17T13:13:44.763Z,13.72