createdAt,value
2018-07-15T00:00:48.464Z,4.60
2018-07-15T00:03:17.824Z,5.10
2018-07-15T00:05:47.148Z,4.47
2018-07-15T00:08:16.488Z,4.97
2018-07-15T00:10:46.835Z,5.97
2018-07-15T00:13:16.255Z,4.87
2018-07-15T00:15:45.908Z,5.73
2018-07-15T00:18:15.323Z,4.67
2018-07-15T00:20:44.640Z,4.80
2018-07-15T00:23:13.971Z,4.33
2018-07-15T00:25:43.324Z,3.97
2018-07-15T00:28:12.663Z,5.43
2018-07-15T00:30:42.032Z,5.43
2018-07-15T00:33:11.421Z,4.93
2018-07-15T00:35:40.723Z,4.80
2018-07-15T00:38:10.069Z,6.07
2018-07-15T00:40:39.531Z,5.10
2018-07-15T00:43:09.069Z,6.07
2018-07-15T00:45:38.415Z,5.30
2018-07-15T00:48:07.751Z,5.60
2018-07-15T00:50:37.117Z,4.43
2018-07-15T00:53:06.444Z,5.00
2018-07-15T00:55:35.988Z,4.60
2018-07-15T00:58:05.439Z,4.57
2018-07-15T01:10:01.789Z,4.67
2018-07-15T01:12:31.153Z,4.70
2018-07-15T01:15:00.505Z,5.13
2018-07-15T01:17:29.837Z,5.10
2018-07-15T01:19:59.163Z,5.37
2018-07-15T01:22:28.500Z,5.20
2018-07-15T01:24:58.052Z,3.93
2018-07-15T01:27:27.379Z,5.15
2018-07-15T01:29:56.751Z,4.90
2018-07-15T01:32:26.110Z,4.33
2018-07-15T01:34:55.460Z,5.97
2018-07-15T01:37:24.790Z,4.60
2018-07-15T01:39:54.139Z,3.90
2018-07-15T01:42:23.493Z,4.90
2018-07-15T01:44:52.847Z,4.37
2018-07-15T01:47:22.229Z,4.27
2018-07-15T01:49:51.811Z,3.70
2018-07-15T01:52:21.140Z,4.17
2018-07-15T01:54:50.484Z,4.23
2018-07-15T01:57:19.804Z,4.35
2018-07-15T01:59:49.141Z,2.70
2018-07-15T02:02:18.463Z,4.50
2018-07-15T02:04:47.835Z,3.97
2018-07-15T02:07:17.224Z,4.73
2018-07-15T02:09:46.551Z,4.30
2018-07-15T02:12:15.894Z,3.70
2018-07-15T02:14:45.372Z,5.70
2018-07-15T02:17:15.021Z,3.90
2018-07-15T02:19:44.361Z,3.70
2018-07-15T02:22:13.724Z,4.17
2018-07-15T02:24:43.067Z,4.00
2018-07-15T02:27:12.428Z,4.80
2018-07-15T02:29:41.773Z,3.90
2018-07-15T02:32:11.121Z,3.87
2018-07-15T02:34:40.451Z,3.20
2018-07-15T02:37:10.075Z,3.60
2018-07-15T02:39:39.460Z,3.50
2018-07-15T02:42:08.851Z,4.00
2018-07-15T02:44:37.974Z,4.80
2018-07-15T02:47:07.288Z,4.70
2018-07-15T02:49:36.605Z,4.40
2018-07-15T02:52:05.977Z,3.60
2018-07-15T02:54:35.481Z,3.57
2018-07-15T02:57:04.936Z,2.90
2018-07-15T02:59:34.287Z,4.87
2018-07-15T03:02:03.897Z,4.40
2018-07-15T03:04:33.299Z,5.23
2018-07-15T03:07:02.605Z,4.03
2018-07-15T03:09:31.960Z,3.30
2018-07-15T03:12:01.277Z,4.47
2018-07-15T03:14:30.699Z,3.87
2018-07-15T03:17:00.062Z,4.17
2018-07-15T03:19:29.380Z,3.60
2018-07-15T03:21:58.732Z,3.93
2018-07-15T03:24:28.084Z,4.20
2018-07-15T03:26:57.515Z,3.87
2018-07-15T03:29:26.830Z,3.70
2018-07-15T03:31:56.210Z,4.17
2018-07-15T03:34:25.506Z,3.37
2018-07-15T03:36:54.841Z,3.50
2018-07-15T03:39:24.217Z,3.40
2018-07-15T03:41:53.532Z,3.10
2018-07-15T03:44:22.856Z,4.40
2018-07-15T03:46:52.329Z,3.23
2018-07-15T03:49:21.633Z,4.23
2018-07-15T03:51:50.977Z,4.03
2018-07-15T03:54:20.323Z,3.93
2018-07-15T03:56:49.664Z,5.80
2018-07-15T03:59:19.089Z,4.47
2018-07-15T04:01:48.203Z,4.67
2018-07-15T04:04:17.537Z,4.90
2018-07-15T04:06:46.865Z,4.13
2018-07-15T04:09:16.240Z,5.23
2018-07-15T04:11:45.589Z,5.73
2018-07-15T04:14:14.944Z,3.90
2018-07-15T04:16:44.343Z,5.50
2018-07-15T04:19:13.646Z,5.70
2018-07-15T04:21:43.020Z,6.60
2018-07-15T04:24:12.375Z,6.90
2018-07-15T04:26:41.685Z,5.00
2018-07-15T04:29:10.980Z,5.07
2018-07-15T04:31:40.380Z,2.90
2018-07-15T04:34:09.720Z,3.73
2018-07-15T04:36:39.057Z,3.90
2018-07-15T04:39:09.376Z,3.70
2018-07-15T04:41:38.877Z,5.00
2018-07-15T04:44:08.693Z,5.33
2018-07-15T04:46:38.032Z,3.60
2018-07-15T04:49:07.375Z,4.27
2018-07-15T04:51:36.763Z,3.10
2018-07-15T04:54:06.347Z,3.50
2018-07-15T04:56:35.709Z,4.53
2018-07-15T04:59:05.169Z,5.90
2018-07-15T05:01:37.912Z,4.73
2018-07-15T05:04:07.744Z,3.83
2018-07-15T05:06:37.120Z,3.80
2018-07-15T05:09:07.833Z,4.00
2018-07-15T05:11:38.271Z,3.80
2018-07-15T05:14:08.272Z,6.00
2018-07-15T05:16:38.290Z,3.60
2018-07-15T05:19:07.651Z,4.17
2018-07-15T05:21:36.972Z,4.57
2018-07-15T05:24:06.364Z,4.03
2018-07-15T05:26:35.705Z,3.50
2018-07-15T05:29:11.292Z,3.30
2018-07-15T05:31:40.623Z,3.07
2018-07-15T05:34:09.960Z,2.90
2018-07-15T05:36:39.306Z,3.40
2018-07-15T05:39:08.639Z,3.37
2018-07-15T05:41:38.006Z,3.20
2018-07-15T05:44:07.387Z,3.20
2018-07-15T05:46:36.715Z,3.20
2018-07-15T05:49:06.027Z,2.90
2018-07-15T05:51:35.583Z,2.77
2018-07-15T05:54:05.025Z,2.70
2018-07-15T05:56:34.367Z,3.00
2018-07-15T05:59:03.787Z,2.80
2018-07-15T06:01:33.116Z,3.73
2018-07-15T06:04:02.447Z,3.07
2018-07-15T06:06:31.771Z,3.23
2018-07-15T06:09:01.142Z,3.10
2018-07-15T06:11:30.467Z,2.47
2018-07-15T06:13:59.908Z,2.53
2018-07-15T06:16:29.300Z,2.83
2018-07-15T06:18:58.627Z,2.90
2018-07-15T06:21:27.980Z,2.40
2018-07-15T06:23:57.362Z,2.40
2018-07-15T06:26:26.679Z,2.43
2018-07-15T06:28:56.069Z,2.77
2018-07-15T06:31:25.431Z,2.43
2018-07-15T06:33:54.739Z,2.47
2018-07-15T06:36:24.088Z,2.43
2018-07-15T06:38:53.395Z,2.60
2018-07-15T06:41:22.764Z,2.30
2018-07-15T06:43:52.176Z,2.20
2018-07-15T06:46:21.560Z,2.20
2018-07-15T06:48:50.899Z,2.87
2018-07-15T06:51:21.215Z,2.50
2018-07-15T06:53:50.591Z,2.30
2018-07-15T06:56:21.148Z,2.67
2018-07-15T06:58:51.027Z,2.10
2018-07-15T07:01:20.376Z,2.63
2018-07-15T07:03:49.748Z,2.10
2018-07-15T07:06:19.064Z,2.60
2018-07-15T07:08:48.436Z,2.27
2018-07-15T07:11:17.809Z,2.67
2018-07-15T07:13:47.160Z,2.30
2018-07-15T07:16:16.271Z,2.40
2018-07-15T07:18:45.592Z,1.87
2018-07-15T07:21:15.041Z,2.00
2018-07-15T07:23:44.367Z,1.90
2018-07-15T07:26:13.674Z,2.03
2018-07-15T07:28:43.077Z,2.27
2018-07-15T07:31:12.588Z,1.70
2018-07-15T07:33:41.880Z,1.80
2018-07-15T07:36:11.231Z,1.70
2018-07-15T07:38:40.607Z,1.90
2018-07-15T07:41:10.001Z,2.20
2018-07-15T07:43:39.426Z,2.37
2018-07-15T07:46:08.766Z,1.97
2018-07-15T07:48:38.118Z,2.00
2018-07-15T07:51:07.477Z,2.10
2018-07-15T07:53:36.800Z,2.23
2018-07-15T07:56:06.197Z,1.90
2018-07-15T07:58:35.598Z,2.20
2018-07-15T08:01:04.956Z,2.10
2018-07-15T08:03:34.326Z,2.17
2018-07-15T08:06:03.665Z,2.10
2018-07-15T08:08:33.040Z,2.37
2018-07-15T08:11:02.368Z,2.30
2018-07-15T08:13:32.134Z,2.33
2018-07-15T08:16:01.202Z,2.27
2018-07-15T08:18:30.279Z,2.47
2018-07-15T08:20:59.618Z,2.33
2018-07-15T08:23:28.957Z,2.23
2018-07-15T08:25:58.332Z,2.87
2018-07-15T08:28:27.764Z,2.17
2018-07-15T08:31:14.974Z,2.63
2018-07-15T08:33:44.306Z,2.50
2018-07-15T08:36:13.732Z,2.57
2018-07-15T08:38:43.393Z,2.40
2018-07-15T08:41:12.769Z,2.20
2018-07-15T08:43:42.135Z,1.90
2018-07-15T08:46:11.767Z,2.10
2018-07-15T08:48:40.995Z,1.47
2018-07-15T08:51:10.407Z,1.80
2018-07-15T08:53:39.735Z,2.00
2018-07-15T08:56:09.149Z,2.00
2018-07-15T08:58:38.485Z,1.33
2018-07-15T09:01:07.902Z,1.73
2018-07-15T09:03:37.176Z,1.60
2018-07-15T09:06:06.545Z,1.73
2018-07-15T09:08:35.936Z,2.00
2018-07-15T09:11:05.339Z,1.73
2018-07-15T09:13:34.731Z,2.00
2018-07-15T09:16:04.123Z,1.87
2018-07-15T09:18:33.509Z,2.00
2018-07-15T09:21:02.882Z,1.80
2018-07-15T09:23:32.208Z,1.22
2018-07-15T09:26:01.560Z,1.50
2018-07-15T09:28:30.948Z,1.40
2018-07-15T09:31:00.270Z,1.50
2018-07-15T09:33:29.592Z,1.80
2018-07-15T09:35:58.645Z,1.80
2018-07-15T09:38:28.029Z,1.17
2018-07-15T09:40:57.356Z,1.53
2018-07-15T09:43:26.735Z,1.57
2018-07-15T09:45:56.038Z,1.53
2018-07-15T09:48:25.372Z,1.20
2018-07-15T09:50:54.722Z,1.23
2018-07-15T09:53:24.084Z,1.33
2018-07-15T09:55:53.455Z,1.20
2018-07-15T09:58:22.955Z,1.03
2018-07-15T10:00:58.392Z,1.30
2018-07-15T10:03:28.471Z,1.10
2018-07-15T10:05:57.805Z,1.30
2018-07-15T10:08:27.144Z,1.13
2018-07-15T10:10:56.506Z,1.07
2018-07-15T10:13:25.812Z,1.10
2018-07-15T10:15:55.165Z,1.20
2018-07-15T10:18:24.476Z,1.07
2018-07-15T10:20:53.839Z,1.07
2018-07-15T10:23:23.156Z,1.63
2018-07-15T10:25:52.592Z,1.17
2018-07-15T10:28:21.895Z,1.10
2018-07-15T10:30:51.250Z,1.33
2018-07-15T10:33:20.627Z,1.00
2018-07-15T10:35:50.001Z,1.27
2018-07-15T10:38:19.381Z,1.17
2018-07-15T10:40:48.754Z,1.40
2018-07-15T10:43:18.094Z,1.10
2018-07-15T10:45:47.446Z,1.00
2018-07-15T10:48:16.833Z,1.10
2018-07-15T10:50:46.215Z,3.73
2018-07-15T10:53:15.559Z,2.53
2018-07-15T10:55:44.905Z,1.53
2018-07-15T10:58:14.232Z,1.33
2018-07-15T11:00:43.588Z,1.20
2018-07-15T11:03:12.914Z,1.00
2018-07-15T11:05:42.268Z,1.70
2018-07-15T11:08:11.651Z,1.50
2018-07-15T11:10:40.957Z,1.10
2018-07-15T11:13:10.311Z,1.00
2018-07-15T11:15:39.661Z,1.03
2018-07-15T11:18:08.993Z,0.87
2018-07-15T11:20:38.751Z,0.90
2018-07-15T11:23:08.100Z,1.10
2018-07-15T11:25:37.460Z,0.90
2018-07-15T11:28:06.977Z,1.30
2018-07-15T11:30:36.369Z,1.20
2018-07-15T11:33:05.733Z,1.03
2018-07-15T11:35:35.149Z,1.20
2018-07-15T11:38:04.509Z,1.53
2018-07-15T11:40:33.852Z,0.70
2018-07-15T11:43:03.196Z,0.90
2018-07-15T11:45:32.781Z,0.87
2018-07-15T11:48:02.113Z,1.23
2018-07-15T11:50:31.432Z,1.00
2018-07-15T11:53:00.911Z,1.00
2018-07-15T11:55:30.208Z,0.93
2018-07-15T11:57:59.540Z,0.93
2018-07-15T12:00:28.966Z,0.63
2018-07-15T12:02:58.270Z,0.70
2018-07-15T12:05:27.612Z,0.80
2018-07-15T12:07:56.928Z,1.10
2018-07-15T12:10:26.298Z,0.80
2018-07-15T12:12:55.633Z,0.73
2018-07-15T12:15:24.963Z,0.80
2018-07-15T12:17:54.295Z,0.67
2018-07-15T12:20:23.665Z,0.80
2018-07-15T12:22:52.992Z,0.80
2018-07-15T12:25:22.336Z,0.80
2018-07-15T12:27:51.640Z,0.70
2018-07-15T12:30:20.959Z,0.70
2018-07-15T12:32:50.380Z,0.50
2018-07-15T12:35:19.735Z,0.70
2018-07-15T12:37:49.097Z,0.70
2018-07-15T12:40:18.195Z,0.80
2018-07-15T12:42:47.560Z,0.50
2018-07-15T12:45:16.988Z,0.80
2018-07-15T12:47:46.580Z,0.63
2018-07-15T12:50:15.916Z,0.87
2018-07-15T12:52:45.236Z,0.40
2018-07-15T12:55:14.588Z,0.40
2018-07-15T12:57:43.916Z,0.80
2018-07-15T13:00:13.006Z,0.60
2018-07-15T13:02:42.332Z,0.70
2018-07-15T13:05:11.835Z,0.43
2018-07-15T13:07:41.201Z,0.50
2018-07-15T13:10:10.523Z,0.50
2018-07-15T13:12:39.881Z,0.60
2018-07-15T13:15:09.295Z,0.60
2018-07-15T13:17:38.623Z,0.63
2018-07-15T13:20:07.949Z,0.80
2018-07-15T13:22:37.268Z,0.50
2018-07-15T13:25:06.628Z,0.50
2018-07-15T13:27:35.945Z,0.43
2018-07-15T13:30:05.328Z,0.63
2018-07-15T13:32:34.720Z,0.50
2018-07-15T13:35:04.085Z,0.70
2018-07-15T13:37:33.432Z,0.50
2018-07-15T13:40:02.912Z,0.50
2018-07-15T13:42:32.212Z,0.60
2018-07-15T13:45:01.541Z,0.57
2018-07-15T13:47:31.016Z,0.40
2018-07-15T13:50:00.355Z,0.50
2018-07-15T13:52:29.764Z,0.30
2018-07-15T13:54:59.077Z,0.50
2018-07-15T13:57:28.424Z,0.70
2018-07-15T13:59:57.766Z,0.50
2018-07-15T14:02:27.082Z,0.30
2018-07-15T14:04:56.412Z,0.30
2018-07-15T14:07:25.724Z,0.50
2018-07-15T14:09:55.103Z,0.50
2018-07-15T14:12:24.433Z,0.53
2018-07-15T14:14:53.790Z,0.30
2018-07-15T14:17:23.108Z,0.43
2018-07-15T14:19:52.544Z,0.40
2018-07-15T14:22:21.872Z,0.30
2018-07-15T14:24:51.188Z,0.30
2018-07-15T14:27:20.601Z,0.30
2018-07-15T14:29:49.973Z,0.40
2018-07-15T14:32:19.424Z,0.73
2018-07-15T14:34:48.845Z,0.60
2018-07-15T14:37:18.251Z,0.47
2018-07-15T14:39:47.575Z,0.73
2018-07-15T14:42:16.889Z,0.50
2018-07-15T14:44:46.279Z,0.50
2018-07-15T14:47:15.595Z,0.40
2018-07-15T14:49:44.958Z,0.47
2018-07-15T14:52:14.281Z,1.43
2018-07-15T14:54:43.591Z,0.70
2018-07-15T14:57:13.052Z,0.70
2018-07-15T14:59:42.586Z,0.30
2018-07-15T15:02:11.990Z,0.40
2018-07-15T15:04:41.349Z,1.00
2018-07-15T15:07:10.841Z,2.60
2018-07-15T15:09:40.636Z,0.40
2018-07-15T15:12:10.152Z,0.33
2018-07-15T15:14:39.537Z,0.57
2018-07-15T15:17:08.919Z,0.47
2018-07-15T15:19:38.283Z,2.33
2018-07-15T15:22:07.630Z,0.60
2018-07-15T15:24:37.070Z,0.80
2018-07-15T15:27:06.484Z,0.70
2018-07-15T15:29:35.863Z,0.50
2018-07-15T15:32:05.257Z,0.60
2018-07-15T15:34:34.640Z,0.40
2018-07-15T15:37:03.960Z,0.50
2018-07-15T15:39:33.384Z,0.50
2018-07-15T15:42:03.002Z,0.67
2018-07-15T15:44:32.477Z,0.50
2018-07-15T15:47:01.880Z,0.70
2018-07-15T15:49:31.420Z,0.30
2018-07-15T15:52:00.797Z,0.30
2018-07-15T15:54:30.124Z,0.40
2018-07-15T15:56:59.452Z,0.50
2018-07-15T15:59:28.767Z,0.40
2018-07-15T16:01:58.196Z,0.33
2018-07-15T16:04:27.607Z,0.40
2018-07-15T16:06:56.987Z,0.70
2018-07-15T16:09:27.420Z,0.30
2018-07-15T16:11:56.774Z,0.30
2018-07-15T16:14:26.096Z,0.30
2018-07-15T16:16:56.423Z,0.30
2018-07-15T16:19:25.768Z,0.30
2018-07-15T16:21:55.111Z,0.20
2018-07-15T16:24:24.539Z,0.20
2018-07-15T16:26:53.896Z,0.33
2018-07-15T16:29:23.244Z,0.30
2018-07-15T16:31:52.560Z,0.30
2018-07-15T16:34:21.896Z,0.40
2018-07-15T16:36:51.269Z,0.90
2018-07-15T16:39:20.626Z,0.40
2018-07-15T16:41:50.068Z,0.80
2018-07-15T16:44:19.396Z,0.40
2018-07-15T16:46:50.081Z,0.20
2018-07-15T16:49:20.073Z,0.30
2018-07-15T16:51:49.660Z,0.30
2018-07-15T16:54:19.447Z,0.20
2018-07-15T16:56:49.166Z,0.30
2018-07-15T16:59:19.222Z,0.30
2018-07-15T17:01:48.799Z,0.30
2018-07-15T17:04:18.336Z,0.20
2018-07-15T17:06:47.833Z,0.30
2018-07-15T17:09:17.231Z,0.37
2018-07-15T17:11:46.588Z,0.60
2018-07-15T17:14:15.987Z,0.20
2018-07-15T17:16:45.223Z,0.20
2018-07-15T17:19:14.577Z,0.30
2018-07-15T17:21:43.930Z,0.40
2018-07-15T17:24:13.264Z,0.30
2018-07-15T17:26:45.795Z,0.20
2018-07-15T17:29:15.172Z,0.33
2018-07-15T17:31:44.644Z,0.40
2018-07-15T17:34:13.973Z,0.30
2018-07-15T17:36:43.364Z,0.20
2018-07-15T17:39:12.706Z,0.30
2018-07-15T17:41:42.136Z,0.20
2018-07-15T17:44:11.576Z,0.20
2018-07-15T17:46:41.084Z,0.20
2018-07-15T17:49:10.287Z,0.40
2018-07-15T17:51:39.715Z,0.20
2018-07-15T17:54:09.034Z,0.30
2018-07-15T17:56:38.500Z,0.20
2018-07-15T17:59:07.821Z,0.30
2018-07-15T18:01:37.248Z,0.20
2018-07-15T18:04:06.687Z,0.40
2018-07-15T18:06:36.030Z,0.50
2018-07-15T18:09:06.392Z,0.30
2018-07-15T18:11:35.737Z,0.20
2018-07-15T18:14:05.106Z,0.40
2018-07-15T18:16:34.595Z,0.40
2018-07-15T18:19:04.128Z,1.00
2018-07-15T18:21:33.436Z,0.40
2018-07-15T18:24:02.880Z,0.20
2018-07-15T18:26:32.196Z,0.20
2018-07-15T18:29:01.561Z,0.37
2018-07-15T18:31:30.911Z,0.20
2018-07-15T18:34:00.251Z,0.80
2018-07-15T18:36:29.643Z,0.40
2018-07-15T18:38:59.032Z,0.43
2018-07-15T18:41:28.328Z,0.30
2018-07-15T18:43:57.652Z,0.40
2018-07-15T18:46:26.707Z,0.30
2018-07-15T18:48:56.028Z,0.20
2018-07-15T18:51:25.359Z,0.30
2018-07-15T18:53:59.381Z,0.33
2018-07-15T18:56:28.697Z,0.37
2018-07-15T18:58:58.039Z,0.37
2018-07-15T19:01:27.342Z,0.30
2018-07-15T19:03:56.781Z,0.30
2018-07-15T19:06:25.902Z,0.20
2018-07-15T19:08:55.202Z,0.30
2018-07-15T19:11:24.705Z,0.33
2018-07-15T19:13:54.031Z,0.20
2018-07-15T19:16:23.353Z,0.23
2018-07-15T19:18:52.712Z,0.30
2018-07-15T19:21:22.041Z,0.50
2018-07-15T19:23:51.396Z,0.33
2018-07-15T19:26:20.748Z,0.30
2018-07-15T19:28:50.081Z,0.20
2018-07-15T19:31:19.422Z,0.47
2018-07-15T19:33:48.768Z,0.30
2018-07-15T19:36:18.331Z,0.50
2018-07-15T19:38:47.671Z,0.47
2018-07-15T19:41:17.044Z,0.50
2018-07-15T19:43:46.377Z,0.40
2018-07-15T19:46:15.744Z,0.50
2018-07-15T19:48:45.117Z,0.30
2018-07-15T19:51:14.424Z,0.30
2018-07-15T19:53:43.797Z,0.50
2018-07-15T19:56:13.136Z,1.70
2018-07-15T19:58:42.644Z,1.80
2018-07-15T20:01:13.224Z,0.90
2018-07-15T20:03:43.795Z,0.60
2018-07-15T20:06:14.378Z,0.57
2018-07-15T20:08:43.841Z,0.70
2018-07-15T20:11:14.083Z,0.50
2018-07-15T20:13:44.079Z,0.50
2018-07-15T20:16:14.076Z,0.60
2018-07-15T20:18:43.495Z,1.07
2018-07-15T20:21:13.208Z,1.20
2018-07-15T20:23:42.658Z,1.00
2018-07-15T20:26:12.023Z,0.80
2018-07-15T20:28:41.775Z,1.00
2018-07-15T20:31:11.440Z,0.77
2018-07-15T20:33:41.042Z,0.50
2018-07-15T20:36:10.729Z,0.40
2018-07-15T20:38:40.258Z,0.63
2018-07-15T20:41:10.400Z,0.60
2018-07-15T20:43:39.884Z,0.50
2018-07-15T20:46:09.478Z,0.50
2018-07-15T20:48:38.800Z,0.30
2018-07-15T20:51:08.184Z,0.70
2018-07-15T20:53:37.568Z,0.67
2018-07-15T20:56:06.984Z,0.40
2018-07-15T20:58:36.914Z,0.60
2018-07-15T21:01:09.369Z,0.60
2018-07-15T21:03:38.450Z,0.50
2018-07-15T21:06:07.869Z,0.43
2018-07-15T21:08:37.271Z,0.40
2018-07-15T21:11:06.597Z,0.37
2018-07-15T21:13:35.937Z,0.72
2018-07-15T21:16:05.399Z,0.50
2018-07-15T21:18:34.764Z,0.50
2018-07-15T21:21:04.112Z,0.50
2018-07-15T21:23:33.441Z,0.53
2018-07-15T21:26:02.823Z,0.50
2018-07-15T21:28:32.157Z,0.50
2018-07-15T21:31:01.576Z,0.50
2018-07-15T21:33:31.269Z,0.40
2018-07-15T21:36:00.676Z,0.40
2018-07-15T21:38:30.076Z,0.43
2018-07-15T21:40:59.488Z,0.50
2018-07-15T21:43:28.548Z,0.60
2018-07-15T21:45:57.918Z,0.43
2018-07-15T21:48:27.324Z,0.60
2018-07-15T21:50:56.655Z,0.50
2018-07-15T21:53:25.964Z,0.50
2018-07-15T21:55:55.333Z,0.37
2018-07-15T21:58:24.681Z,0.60
2018-07-15T22:00:55.062Z,0.40
2018-07-15T22:03:25.192Z,0.43
2018-07-15T22:05:54.535Z,0.70
2018-07-15T22:08:40.825Z,0.60
2018-07-15T22:11:10.164Z,0.50
2018-07-15T22:13:39.493Z,0.40
2018-07-15T22:16:08.811Z,0.50
2018-07-15T22:18:38.593Z,0.60
2018-07-15T22:21:07.988Z,0.63
2018-07-15T22:30:12.344Z,0.40
2018-07-15T22:32:41.663Z,0.60
2018-07-15T22:35:10.984Z,0.60
2018-07-15T22:37:40.577Z,0.53
2018-07-15T22:40:13.570Z,0.70
2018-07-15T22:42:42.896Z,0.60
2018-07-15T22:45:12.222Z,0.90
2018-07-15T22:47:41.541Z,0.53
2018-07-15T22:50:10.949Z,0.60
2018-07-15T22:52:40.308Z,0.70
2018-07-15T22:55:09.635Z,0.50
2018-07-15T22:57:39.020Z,0.50
2018-07-15T23:00:09.175Z,0.40
2018-07-15T23:02:38.567Z,0.60
2018-07-15T23:05:52.234Z,0.70
2018-07-15T23:08:22.258Z,0.67
2018-07-15T23:10:51.648Z,0.80
2018-07-15T23:13:21.264Z,0.60
2018-07-15T23:15:50.981Z,0.70
2018-07-15T23:18:20.449Z,0.60
2018-07-15T23:20:50.396Z,0.80
2018-07-15T23:23:20.613Z,0.47
2018-07-15T23:25:49.968Z,0.80
2018-07-15T23:28:19.287Z,0.63
2018-07-15T23:30:48.631Z,0.70
2018-07-15T23:33:17.971Z,0.60
2018-07-15T23:35:47.297Z,0.80
2018-07-15T23:38:16.636Z,0.60
2018-07-15T23:40:45.957Z,0.70
2018-07-15T23:43:15.304Z,0.60
2018-07-15T23:45:44.635Z,0.80
2018-07-15T23:48:13.987Z,0.60
2018-07-15T23:50:43.344Z,0.93
2018-07-15T23:53:12.676Z,0.50
2018-07-15T23:55:42.123Z,0.97
2018-07-15T23:58:11.461Z,0.67
