createdAt,value
2023-02-17T00:00:01.508Z,0.00
2023-02-17T00:01:01.483Z,0.00
2023-02-17T00:02:01.421Z,0.00
2023-02-17T00:03:01.370Z,0.00
2023-02-17T00:04:01.324Z,0.00
2023-02-17T00:05:01.283Z,0.00
2023-02-17T00:06:01.233Z,0.00
2023-02-17T00:07:01.212Z,0.00
2023-02-17T00:08:01.161Z,0.00
2023-02-17T00:09:01.101Z,0.00
2023-02-17T00:10:01.060Z,0.00
2023-02-17T00:11:01.009Z,0.00
2023-02-17T00:12:00.961Z,0.00
2023-02-17T00:13:00.927Z,0.00
2023-02-17T00:14:00.871Z,0.00
2023-02-17T00:15:00.824Z,0.00
2023-02-17T00:16:00.831Z,0.00
2023-02-17T00:17:00.733Z,0.00
2023-02-17T00:18:00.690Z,0.00
2023-02-17T00:19:00.713Z,0.00
2023-02-17T00:20:00.595Z,0.00
2023-02-17T00:21:00.545Z,0.00
2023-02-17T00:22:00.550Z,0.00
2023-02-17T00:23:00.486Z,0.00
2023-02-17T00:24:00.504Z,0.00
2023-02-17T00:25:00.364Z,0.00
2023-02-17T00:26:00.352Z,0.00
2023-02-17T00:27:00.282Z,0.00
2023-02-17T00:28:00.250Z,0.00
2023-02-17T00:29:00.207Z,0.00
2023-02-17T00:30:00.169Z,0.00
2023-02-17T00:31:00.175Z,0.00
2023-02-17T00:32:00.212Z,0.00
2023-02-17T00:33:00.003Z,0.00
2023-02-17T00:33:59.970Z,0.00
2023-02-17T00:34:59.925Z,0.00
2023-02-17T00:35:59.865Z,0.00
2023-02-17T00:36:59.838Z,0.00
2023-02-17T00:37:59.774Z,0.00
2023-02-17T00:38:59.729Z,0.00
2023-02-17T00:39:59.683Z,0.00
2023-02-17T00:40:59.653Z,0.00
2023-02-17T00:41:59.600Z,0.00
2023-02-17T00:42:59.557Z,0.00
2023-02-17T00:43:59.508Z,0.00
2023-02-17T00:44:59.457Z,0.00
2023-02-17T00:45:59.407Z,0.00
2023-02-17T00:46:59.362Z,0.00
2023-02-17T00:47:59.323Z,0.00
2023-02-17T00:48:59.289Z,0.00
2023-02-17T00:49:59.225Z,0.00
2023-02-17T00:50:59.194Z,0.00
2023-02-17T00:51:59.135Z,0.00
2023-02-17T00:52:59.095Z,0.00
2023-02-17T00:53:59.045Z,0.00
2023-02-17T00:54:59.007Z,0.00
2023-02-17T00:55:58.975Z,0.00
2023-02-17T00:56:58.931Z,0.00
2023-02-17T00:57:58.867Z,0.00
2023-02-17T00:58:58.813Z,0.00
2023-02-17T00:59:58.774Z,0.00
2023-02-17T01:00:58.748Z,0.00
2023-02-17T01:01:58.745Z,0.00
2023-02-17T01:02:58.629Z,0.00
2023-02-17T01:03:58.586Z,0.00
2023-02-17T01:04:58.571Z,0.00
2023-02-17T01:05:58.498Z,0.00
2023-02-17T01:06:58.448Z,0.00
2023-02-17T01:07:58.436Z,0.00
2023-02-17T01:08:58.360Z,0.00
2023-02-17T01:09:58.310Z,0.00
2023-02-17T01:10:58.266Z,0.00
2023-02-17T01:11:58.225Z,0.00
2023-02-17T01:12:58.177Z,0.00
2023-02-17T01:13:58.145Z,0.00
2023-02-17T01:14:58.082Z,0.00
2023-02-17T01:15:58.076Z,0.00
2023-02-17T01:16:57.997Z,0.00
2023-02-17T01:17:57.944Z,0.00
2023-02-17T01:18:57.917Z,0.00
2023-02-17T01:19:57.857Z,0.00
2023-02-17T01:20:57.809Z,0.00
2023-02-17T01:21:57.778Z,0.00
2023-02-17T01:22:57.716Z,0.00
2023-02-17T01:23:57.685Z,0.00
2023-02-17T01:24:57.640Z,0.00
2023-02-17T01:25:57.581Z,0.00
2023-02-17T01:26:57.542Z,0.00
2023-02-17T01:27:57.490Z,0.00
2023-02-17T01:28:57.445Z,0.00
2023-02-17T01:29:57.455Z,0.00
2023-02-17T01:30:57.431Z,0.00
2023-02-17T01:31:57.325Z,0.00
2023-02-17T01:32:57.265Z,0.00
2023-02-17T01:33:57.217Z,0.00
2023-02-17T01:34:57.174Z,0.00
2023-02-17T01:35:57.135Z,0.00
2023-02-17T01:36:57.092Z,0.00
2023-02-17T01:37:57.036Z,0.00
2023-02-17T01:38:56.988Z,0.00
2023-02-17T01:39:56.942Z,0.00
2023-02-17T01:40:56.914Z,0.00
2023-02-17T01:41:56.865Z,0.00
2023-02-17T01:42:56.811Z,0.00
2023-02-17T01:43:56.764Z,0.00
2023-02-17T01:44:56.716Z,0.00
2023-02-17T01:45:56.669Z,0.00
2023-02-17T01:46:56.818Z,0.00
2023-02-17T01:47:56.575Z,0.00
2023-02-17T01:48:56.532Z,0.00
2023-02-17T01:49:56.490Z,0.00
2023-02-17T01:50:56.450Z,0.00
2023-02-17T01:51:56.413Z,0.00
2023-02-17T01:52:56.365Z,0.00
2023-02-17T01:53:56.308Z,0.00
2023-02-17T01:54:56.258Z,0.00
2023-02-17T01:55:56.212Z,0.00
2023-02-17T01:56:56.185Z,0.00
2023-02-17T01:57:56.228Z,0.00
2023-02-17T01:58:56.078Z,0.00
2023-02-17T01:59:56.033Z,0.00
2023-02-17T02:00:55.993Z,0.00
2023-02-17T02:01:56.023Z,0.00
2023-02-17T02:02:56.054Z,0.00
2023-02-17T02:03:55.869Z,0.00
2023-02-17T02:04:55.873Z,0.00
2023-02-17T02:05:55.759Z,0.00
2023-02-17T02:06:55.713Z,0.00
2023-02-17T02:07:55.680Z,0.00
2023-02-17T02:08:55.682Z,0.00
2023-02-17T02:09:55.582Z,0.00
2023-02-17T02:10:55.538Z,0.00
2023-02-17T02:11:55.499Z,0.00
2023-02-17T02:12:55.446Z,0.00
2023-02-17T02:13:55.410Z,0.00
2023-02-17T02:14:55.356Z,0.00
2023-02-17T02:15:55.326Z,0.00
2023-02-17T02:16:55.268Z,0.00
2023-02-17T02:17:55.233Z,0.00
2023-02-17T02:18:55.178Z,0.00
2023-02-17T02:19:55.130Z,0.00
2023-02-17T02:20:55.092Z,0.00
2023-02-17T02:21:55.039Z,0.00
2023-02-17T02:22:55.009Z,0.00
2023-02-17T02:23:54.952Z,0.00
2023-02-17T02:24:54.906Z,0.00
2023-02-17T02:25:54.869Z,0.00
2023-02-17T02:26:54.814Z,0.00
2023-02-17T02:27:54.764Z,0.00
2023-02-17T02:28:54.744Z,0.00
2023-02-17T02:29:54.681Z,0.00
2023-02-17T02:30:54.642Z,0.00
2023-02-17T02:31:54.658Z,0.00
2023-02-17T02:32:54.537Z,0.00
2023-02-17T02:33:54.495Z,0.00
2023-02-17T02:34:54.465Z,0.00
2023-02-17T02:35:54.403Z,0.00
2023-02-17T02:36:54.361Z,0.00
2023-02-17T02:37:54.316Z,0.00
2023-02-17T02:38:54.270Z,0.00
2023-02-17T02:39:54.248Z,0.00
2023-02-17T02:40:54.353Z,0.00
2023-02-17T02:41:54.131Z,0.00
2023-02-17T02:42:54.087Z,0.00
2023-02-17T02:43:54.039Z,0.00
2023-02-17T02:44:53.999Z,0.00
2023-02-17T02:45:54.013Z,0.00
2023-02-17T02:46:53.930Z,0.00
2023-02-17T02:47:53.863Z,0.00
2023-02-17T02:48:53.822Z,0.00
2023-02-17T02:49:53.771Z,0.00
2023-02-17T02:50:53.719Z,0.00
2023-02-17T02:51:53.676Z,0.00
2023-02-17T02:52:53.653Z,0.00
2023-02-17T02:53:53.588Z,0.00
2023-02-17T02:54:53.541Z,0.00
2023-02-17T02:55:53.497Z,0.00
2023-02-17T02:56:53.498Z,0.00
2023-02-17T02:57:53.404Z,0.00
2023-02-17T02:58:53.382Z,0.00
2023-02-17T02:59:53.319Z,0.00
2023-02-17T03:00:53.287Z,0.00
2023-02-17T03:01:53.217Z,0.00
2023-02-17T03:02:53.360Z,0.00
2023-02-17T03:03:53.162Z,0.00
2023-02-17T03:04:53.088Z,0.00
2023-02-17T03:05:53.041Z,0.00
2023-02-17T03:06:52.994Z,0.00
2023-02-17T03:07:52.951Z,0.00
2023-02-17T03:08:52.933Z,0.00
2023-02-17T03:09:52.857Z,0.00
2023-02-17T03:10:52.828Z,0.00
2023-02-17T03:11:52.770Z,0.00
2023-02-17T03:12:52.729Z,0.00
2023-02-17T03:13:52.678Z,0.00
2023-02-17T03:14:52.657Z,0.00
2023-02-17T03:15:52.590Z,0.00
2023-02-17T03:16:52.550Z,0.00
2023-02-17T03:17:52.496Z,0.00
2023-02-17T03:18:52.456Z,0.00
2023-02-17T03:19:52.402Z,0.00
2023-02-17T03:20:52.385Z,0.00
2023-02-17T03:21:52.317Z,0.00
2023-02-17T03:22:52.265Z,0.00
2023-02-17T03:23:52.220Z,0.00
2023-02-17T03:24:52.178Z,0.00
2023-02-17T03:25:52.134Z,0.00
2023-02-17T03:26:52.159Z,0.00
2023-02-17T03:27:52.037Z,0.00
2023-02-17T03:28:51.997Z,0.00
2023-02-17T03:29:51.944Z,0.00
2023-02-17T03:30:51.922Z,0.00
2023-02-17T03:31:51.937Z,0.00
2023-02-17T03:32:51.821Z,0.00
2023-02-17T03:33:51.770Z,0.00
2023-02-17T03:34:51.720Z,0.00
2023-02-17T03:35:51.689Z,0.00
2023-02-17T03:36:51.628Z,0.00
2023-02-17T03:37:51.580Z,0.00
2023-02-17T03:38:51.538Z,0.00
2023-02-17T03:39:51.498Z,0.00
2023-02-17T03:40:51.447Z,0.00
2023-02-17T03:41:51.415Z,0.00
2023-02-17T03:42:51.351Z,0.00
2023-02-17T03:43:51.310Z,0.00
2023-02-17T03:44:51.268Z,0.00
2023-02-17T03:45:51.240Z,0.00
2023-02-17T03:46:51.169Z,0.00
2023-02-17T03:47:51.138Z,0.00
2023-02-17T03:48:51.090Z,0.00
2023-02-17T03:49:51.037Z,0.00
2023-02-17T03:50:50.987Z,0.00
2023-02-17T03:51:50.941Z,0.00
2023-02-17T03:52:50.900Z,0.00
2023-02-17T03:53:50.870Z,0.00
2023-02-17T03:54:50.804Z,0.00
2023-02-17T03:55:50.763Z,0.00
2023-02-17T03:56:50.714Z,0.00
2023-02-17T03:57:50.683Z,0.00
2023-02-17T03:58:50.624Z,0.00
2023-02-17T03:59:50.577Z,0.00
2023-02-17T04:00:50.549Z,0.00
2023-02-17T04:01:50.487Z,0.00
2023-02-17T04:02:50.437Z,0.00
2023-02-17T04:03:50.422Z,0.00
2023-02-17T04:04:50.344Z,0.00
2023-02-17T04:05:50.317Z,0.00
2023-02-17T04:06:50.257Z,0.00
2023-02-17T04:07:50.207Z,0.00
2023-02-17T04:08:50.163Z,0.00
2023-02-17T04:09:50.133Z,0.00
2023-02-17T04:10:50.072Z,0.00
2023-02-17T04:11:50.071Z,0.00
2023-02-17T04:12:49.984Z,0.00
2023-02-17T04:13:49.940Z,0.00
2023-02-17T04:14:49.892Z,0.00
2023-02-17T04:15:49.927Z,0.00
2023-02-17T04:16:49.802Z,0.00
2023-02-17T04:17:49.773Z,0.00
2023-02-17T04:18:49.728Z,0.00
2023-02-17T04:19:49.668Z,0.00
2023-02-17T04:20:49.642Z,0.00
2023-02-17T04:21:49.574Z,0.00
2023-02-17T04:22:49.533Z,0.00
2023-02-17T04:23:49.536Z,0.00
2023-02-17T04:24:49.451Z,0.00
2023-02-17T04:25:49.395Z,0.00
2023-02-17T04:26:49.354Z,0.00
2023-02-17T04:27:49.304Z,0.00
2023-02-17T04:28:49.264Z,0.00
2023-02-17T04:29:49.241Z,0.00
2023-02-17T04:30:49.235Z,0.00
2023-02-17T04:31:49.226Z,0.00
2023-02-17T04:32:49.077Z,0.00
2023-02-17T04:33:49.036Z,0.00
2023-02-17T04:34:48.987Z,0.00
2023-02-17T04:35:48.963Z,0.00
2023-02-17T04:36:48.896Z,0.00
2023-02-17T04:37:48.854Z,0.00
2023-02-17T04:38:48.807Z,0.00
2023-02-17T04:39:48.762Z,0.00
2023-02-17T04:40:48.719Z,0.00
2023-02-17T04:41:48.704Z,0.00
2023-02-17T04:42:48.624Z,0.00
2023-02-17T04:43:48.582Z,0.00
2023-02-17T04:44:48.535Z,0.00
2023-02-17T04:45:48.511Z,0.00
2023-02-17T04:46:48.440Z,0.00
2023-02-17T04:47:48.411Z,0.00
2023-02-17T04:48:48.351Z,0.00
2023-02-17T04:49:48.334Z,0.00
2023-02-17T04:50:48.267Z,0.00
2023-02-17T04:51:48.220Z,0.00
2023-02-17T04:52:48.182Z,0.00
2023-02-17T04:53:48.133Z,0.00
2023-02-17T04:54:48.084Z,0.00
2023-02-17T04:55:48.055Z,0.00
2023-02-17T04:56:47.993Z,0.00
2023-02-17T04:57:47.947Z,0.00
2023-02-17T04:58:47.901Z,0.00
2023-02-17T04:59:47.857Z,0.00
2023-02-17T05:00:47.813Z,0.00
2023-02-17T05:01:47.857Z,0.00
2023-02-17T05:02:47.730Z,0.00
2023-02-17T05:03:47.676Z,0.00
2023-02-17T05:04:47.646Z,0.00
2023-02-17T05:05:47.587Z,0.00
2023-02-17T05:06:47.540Z,0.00
2023-02-17T05:07:47.509Z,0.00
2023-02-17T05:08:47.451Z,0.00
2023-02-17T05:09:47.414Z,0.00
2023-02-17T05:10:47.371Z,0.00
2023-02-17T05:11:47.330Z,0.00
2023-02-17T05:12:47.273Z,0.00
2023-02-17T05:13:47.223Z,0.00
2023-02-17T05:14:47.180Z,0.00
2023-02-17T05:15:47.151Z,0.00
2023-02-17T05:16:47.089Z,0.00
2023-02-17T05:17:47.088Z,0.00
2023-02-17T05:18:46.997Z,0.00
2023-02-17T05:19:46.951Z,0.00
2023-02-17T05:20:46.910Z,0.00
2023-02-17T05:21:46.860Z,0.00
2023-02-17T05:22:46.822Z,0.00
2023-02-17T05:23:46.790Z,0.00
2023-02-17T05:24:46.735Z,0.00
2023-02-17T05:25:46.703Z,0.00
2023-02-17T05:26:46.650Z,0.00
2023-02-17T05:27:46.596Z,0.00
2023-02-17T05:28:46.547Z,0.00
2023-02-17T05:29:46.504Z,0.00
2023-02-17T05:30:46.476Z,0.00
2023-02-17T05:31:46.521Z,0.00
2023-02-17T05:32:46.380Z,0.00
2023-02-17T05:33:46.324Z,0.00
2023-02-17T05:34:46.275Z,0.00
2023-02-17T05:35:46.231Z,0.00
2023-02-17T05:36:46.179Z,0.00
2023-02-17T05:37:46.133Z,0.00
2023-02-17T05:38:46.134Z,0.00
2023-02-17T05:39:46.043Z,0.00
2023-02-17T05:40:46.002Z,0.00
2023-02-17T05:41:45.959Z,0.00
2023-02-17T05:42:45.918Z,0.00
2023-02-17T05:43:45.880Z,0.00
2023-02-17T05:44:54.426Z,0.00
2023-02-17T05:45:45.949Z,0.00
2023-02-17T05:46:45.797Z,0.00
2023-02-17T05:47:45.688Z,0.00
2023-02-17T05:48:45.816Z,0.00
2023-02-17T05:49:45.770Z,0.00
2023-02-17T05:50:45.579Z,0.00
2023-02-17T05:51:45.788Z,0.00
2023-02-17T05:52:45.458Z,0.00
2023-02-17T05:53:45.420Z,0.00
2023-02-17T05:54:45.650Z,0.00
2023-02-17T05:55:46.266Z,0.00
2023-02-17T05:56:45.518Z,0.00
2023-02-17T05:57:45.239Z,0.00
2023-02-17T05:58:45.328Z,0.00
2023-02-17T05:59:45.142Z,0.00
2023-02-17T06:03:48.113Z,4.00
2023-02-17T06:04:48.375Z,0.00
2023-02-17T06:05:47.995Z,4.00
2023-02-17T06:06:48.050Z,4.00
2023-02-17T06:07:47.955Z,8.00
2023-02-17T06:08:48.064Z,8.00
2023-02-17T06:09:47.874Z,8.00
2023-02-17T06:10:47.875Z,8.00
2023-02-17T06:11:47.716Z,12.00
2023-02-17T06:12:47.888Z,12.00
2023-02-17T06:13:47.642Z,12.00
2023-02-17T06:14:47.699Z,16.00
2023-02-17T06:15:47.559Z,24.00
2023-02-17T06:16:47.611Z,28.00
2023-02-17T06:17:47.490Z,36.00
2023-02-17T06:18:47.629Z,44.00
2023-02-17T06:19:47.364Z,56.00
2023-02-17T06:20:47.435Z,72.00
2023-02-17T06:21:47.263Z,80.00
2023-02-17T06:22:47.466Z,92.00
2023-02-17T06:23:47.300Z,108.00
2023-02-17T06:24:47.270Z,128.00
2023-02-17T06:25:47.084Z,160.00
2023-02-17T06:26:47.277Z,196.00
2023-02-17T06:27:46.989Z,236.00
2023-02-17T06:28:46.972Z,264.00
2023-02-17T06:29:47.102Z,292.00
2023-02-17T06:30:46.857Z,328.00
2023-02-17T06:31:47.060Z,360.00
2023-02-17T06:32:46.756Z,368.00
2023-02-17T06:33:46.936Z,376.00
2023-02-17T06:34:46.662Z,404.00
2023-02-17T06:35:46.926Z,444.00
2023-02-17T06:36:46.578Z,492.00
2023-02-17T06:37:46.737Z,536.00
2023-02-17T06:38:46.531Z,596.00
2023-02-17T06:39:46.547Z,656.00
2023-02-17T06:40:46.555Z,716.00
2023-02-17T06:41:46.516Z,756.00
2023-02-17T06:42:46.470Z,780.00
2023-02-17T06:43:46.259Z,820.00
2023-02-17T06:44:46.488Z,884.00
2023-02-17T06:45:46.211Z,956.00
2023-02-17T06:46:46.115Z,1032.00
2023-02-17T06:47:46.350Z,1120.00
2023-02-17T06:48:46.304Z,1224.00
2023-02-17T06:49:45.981Z,1340.00
2023-02-17T06:50:47.146Z,1464.00
2023-02-17T06:51:45.893Z,1572.00
2023-02-17T06:52:45.850Z,1648.00
2023-02-17T06:53:45.939Z,1700.00
2023-02-17T06:54:45.757Z,1736.00
2023-02-17T06:55:45.946Z,1772.00
2023-02-17T06:56:45.811Z,1820.00
2023-02-17T06:57:45.628Z,1836.00
2023-02-17T06:58:45.574Z,1840.00
2023-02-17T06:59:45.686Z,1848.00
2023-02-17T07:00:45.482Z,1884.00
2023-02-17T07:01:45.745Z,1960.00
2023-02-17T07:02:45.549Z,2024.00
2023-02-17T07:03:45.499Z,2076.00
2023-02-17T07:04:45.309Z,2144.00
2023-02-17T07:05:45.612Z,2196.00
2023-02-17T07:06:45.260Z,2228.00
2023-02-17T07:07:45.469Z,2264.00
2023-02-17T07:08:45.131Z,2304.00
2023-02-17T07:09:45.079Z,2284.00
2023-02-17T07:10:45.292Z,2260.00
2023-02-17T07:11:45.277Z,2248.00
2023-02-17T07:12:44.953Z,2256.00
2023-02-17T07:13:45.062Z,2268.00
2023-02-17T07:14:44.948Z,2236.00
2023-02-17T07:15:45.125Z,2196.00
2023-02-17T07:16:44.807Z,2176.00
2023-02-17T07:17:44.993Z,2224.00
2023-02-17T07:18:53.147Z,2332.00
2023-02-17T07:19:44.808Z,2472.00
2023-02-17T07:20:44.639Z,2600.00
2023-02-17T07:21:44.557Z,2708.00
2023-02-17T07:22:44.502Z,2824.00
2023-02-17T07:23:44.641Z,2976.00
2023-02-17T07:24:44.414Z,3220.00
2023-02-17T07:25:50.998Z,3364.00
2023-02-17T07:26:44.314Z,3496.00
2023-02-17T07:27:44.274Z,3552.00
2023-02-17T07:28:52.681Z,3664.00
2023-02-17T07:29:44.511Z,3740.00
2023-02-17T07:30:44.190Z,3784.00
2023-02-17T07:31:44.277Z,3820.00
2023-02-17T07:32:44.276Z,3840.00
2023-02-17T07:33:44.011Z,3884.00
2023-02-17T07:34:44.096Z,3896.00
2023-02-17T07:35:43.940Z,3948.00
2023-02-17T07:36:44.310Z,4028.00
2023-02-17T07:37:43.823Z,4180.00
2023-02-17T07:38:43.916Z,4292.00
2023-02-17T07:39:43.923Z,4344.00
2023-02-17T07:40:43.707Z,4288.00
2023-02-17T07:41:43.933Z,4256.00
2023-02-17T07:42:43.605Z,4360.00
2023-02-17T07:43:43.748Z,4572.00
2023-02-17T07:44:43.506Z,4744.00
2023-02-17T07:45:43.541Z,4900.00
2023-02-17T07:46:46.851Z,5128.00
2023-02-17T07:47:43.398Z,5300.00
2023-02-17T07:48:43.582Z,5564.00
2023-02-17T07:49:43.290Z,5848.00
2023-02-17T07:50:43.384Z,6064.00
2023-02-17T07:51:43.392Z,6336.00
2023-02-17T07:52:43.157Z,6684.00
2023-02-17T07:53:43.410Z,7152.00
2023-02-17T07:54:43.070Z,7720.00
2023-02-17T07:55:43.236Z,8140.00
2023-02-17T07:56:43.032Z,8328.00
2023-02-17T07:57:42.928Z,8248.00
2023-02-17T07:58:43.031Z,8024.00
2023-02-17T07:59:42.838Z,7812.00
2023-02-17T08:00:43.090Z,7604.00
2023-02-17T08:01:43.367Z,7476.00
2023-02-17T08:02:43.104Z,7520.00
2023-02-17T08:03:42.879Z,7704.00
2023-02-17T08:04:42.616Z,7848.00
2023-02-17T08:05:42.773Z,7552.00
2023-02-17T08:06:42.526Z,7132.00
2023-02-17T08:07:42.799Z,6964.00
2023-02-17T08:08:42.482Z,7100.00
2023-02-17T08:09:42.391Z,7232.00
2023-02-17T08:10:42.502Z,7192.00
2023-02-17T08:11:43.943Z,7144.00
2023-02-17T08:12:42.519Z,7280.00
2023-02-17T08:13:42.222Z,7640.00
2023-02-17T08:14:42.532Z,7856.00
2023-02-17T08:15:42.137Z,8140.00
2023-02-17T08:16:42.419Z,8240.00
2023-02-17T08:17:42.056Z,8052.00
2023-02-17T08:18:44.209Z,7860.00
2023-02-17T08:19:49.269Z,7848.00
2023-02-17T08:20:42.173Z,7964.00
2023-02-17T08:21:41.867Z,8068.00
2023-02-17T08:22:41.984Z,8224.00
2023-02-17T08:23:41.782Z,8368.00
2023-02-17T08:24:42.008Z,8468.00
2023-02-17T08:25:41.692Z,8504.00
2023-02-17T08:26:42.016Z,8416.00
2023-02-17T08:27:41.612Z,8380.00
2023-02-17T08:28:41.827Z,8572.00
2023-02-17T08:29:41.539Z,8848.00
2023-02-17T08:30:41.725Z,9140.00
2023-02-17T08:31:41.487Z,9344.00
2023-02-17T08:32:41.656Z,9564.00
2023-02-17T08:33:41.337Z,9564.00
2023-02-17T08:34:41.470Z,9044.00
2023-02-17T08:35:43.696Z,8392.00
2023-02-17T08:36:41.505Z,7864.00
2023-02-17T08:37:41.160Z,7644.00
2023-02-17T08:38:42.306Z,7620.00
2023-02-17T08:39:41.073Z,7664.00
2023-02-17T08:40:41.337Z,7924.00
2023-02-17T08:41:41.025Z,8040.00
2023-02-17T08:42:41.106Z,7720.00
2023-02-17T08:43:40.909Z,7172.00
2023-02-17T08:44:41.118Z,6676.00
2023-02-17T08:45:40.813Z,6388.00
2023-02-17T08:46:41.017Z,6044.00
2023-02-17T08:47:40.983Z,6020.00
2023-02-17T08:48:41.973Z,6244.00
2023-02-17T08:49:40.668Z,6352.00
2023-02-17T08:50:40.779Z,6436.00
2023-02-17T08:51:41.782Z,6652.00
2023-02-17T08:52:40.510Z,6984.00
2023-02-17T08:53:40.790Z,7296.00
2023-02-17T08:54:40.643Z,7408.00
2023-02-17T08:55:48.843Z,7540.00
2023-02-17T08:56:40.325Z,7800.00
2023-02-17T08:57:40.360Z,8264.00
2023-02-17T08:58:40.435Z,8684.00
2023-02-17T08:59:40.209Z,8840.00
2023-02-17T09:00:41.440Z,9060.00
2023-02-17T09:01:40.161Z,9040.00
2023-02-17T09:02:40.367Z,8988.00
2023-02-17T09:03:41.410Z,9272.00
2023-02-17T09:04:40.179Z,9732.00
2023-02-17T09:05:39.941Z,9776.00
2023-02-17T09:06:40.105Z,9804.00
2023-02-17T09:07:39.857Z,9884.00
2023-02-17T09:08:39.820Z,10008.00
2023-02-17T09:09:39.761Z,10212.00
2023-02-17T09:10:41.001Z,10540.00
2023-02-17T09:11:39.674Z,11184.00
2023-02-17T09:12:39.814Z,12124.00
2023-02-17T09:13:39.641Z,12704.00
2023-02-17T09:14:39.876Z,13004.00
2023-02-17T09:15:39.570Z,13560.00
2023-02-17T09:16:41.387Z,14416.00
2023-02-17T09:17:39.450Z,15248.00
2023-02-17T09:18:39.655Z,15960.00
2023-02-17T09:19:39.376Z,16460.00
2023-02-17T09:20:39.314Z,16476.00
2023-02-17T09:21:39.491Z,15916.00
2023-02-17T09:22:39.238Z,15676.00
2023-02-17T09:23:40.559Z,15476.00
2023-02-17T09:24:39.165Z,14676.00
2023-02-17T09:25:39.311Z,13400.00
2023-02-17T09:26:39.121Z,11936.00
2023-02-17T09:27:39.012Z,10800.00
2023-02-17T09:28:39.167Z,10296.00
2023-02-17T09:29:38.944Z,9928.00
2023-02-17T09:30:39.051Z,9652.00
2023-02-17T09:31:38.885Z,9520.00
2023-02-17T09:32:38.968Z,9752.00
2023-02-17T09:33:38.730Z,10096.00
2023-02-17T09:34:38.726Z,10092.00
2023-02-17T09:35:38.706Z,10012.00
2023-02-17T09:36:38.742Z,10188.00
2023-02-17T09:37:38.587Z,10524.00
2023-02-17T09:38:38.647Z,10888.00
2023-02-17T09:39:38.555Z,11348.00
2023-02-17T09:40:38.453Z,11740.00
2023-02-17T09:41:38.575Z,11884.00
2023-02-17T09:42:38.392Z,12348.00
2023-02-17T09:43:38.483Z,12960.00
2023-02-17T09:44:38.292Z,13636.00
2023-02-17T09:45:38.370Z,14616.00
2023-02-17T09:46:38.244Z,15960.00
2023-02-17T09:47:38.311Z,16988.00
2023-02-17T09:48:38.089Z,18400.00
2023-02-17T09:49:38.150Z,19840.00
2023-02-17T09:50:38.357Z,20960.00
2023-02-17T09:51:37.970Z,21088.00
2023-02-17T09:52:38.180Z,20672.00
2023-02-17T09:53:37.915Z,20640.00
2023-02-17T09:54:37.947Z,21184.00
2023-02-17T09:55:37.788Z,21504.00
2023-02-17T09:56:37.781Z,20896.00
2023-02-17T09:57:37.832Z,20224.00
2023-02-17T09:58:37.745Z,19904.00
2023-02-17T09:59:37.883Z,19584.00
2023-02-17T10:00:37.577Z,19840.00
2023-02-17T10:01:37.608Z,20032.00
2023-02-17T10:02:37.520Z,21056.00
2023-02-17T10:03:37.684Z,22304.00
2023-02-17T10:04:37.452Z,22752.00
2023-02-17T10:05:37.436Z,22304.00
2023-02-17T10:06:37.408Z,21600.00
2023-02-17T10:07:37.291Z,21376.00
2023-02-17T10:08:37.241Z,21920.00
2023-02-17T10:09:37.460Z,22720.00
2023-02-17T10:10:37.181Z,22272.00
2023-02-17T10:11:38.193Z,21856.00
2023-02-17T10:12:37.064Z,21216.00
2023-02-17T10:13:37.078Z,19904.00
2023-02-17T10:14:37.006Z,19104.00
2023-02-17T10:15:37.195Z,19488.00
2023-02-17T10:16:36.929Z,19648.00
2023-02-17T10:17:37.015Z,20544.00
2023-02-17T10:18:36.905Z,22560.00
2023-02-17T10:19:44.794Z,27200.00
2023-02-17T10:20:38.857Z,30240.00
2023-02-17T10:21:44.913Z,27296.00
2023-02-17T10:22:36.819Z,28352.00
2023-02-17T10:23:36.602Z,25760.00
2023-02-17T10:24:36.685Z,27296.00
2023-02-17T10:25:44.912Z,28928.00
2023-02-17T10:26:37.577Z,31552.00
2023-02-17T10:27:36.425Z,42848.00
2023-02-17T10:28:36.502Z,28640.00
2023-02-17T10:29:36.453Z,47840.00
2023-02-17T10:30:36.406Z,49664.00
2023-02-17T10:31:36.359Z,34208.00
2023-02-17T10:32:36.600Z,25344.00
2023-02-17T10:33:36.260Z,41440.00
2023-02-17T10:34:36.333Z,50816.00
2023-02-17T10:35:36.183Z,45472.00
2023-02-17T10:36:36.084Z,74944.00
2023-02-17T10:37:37.254Z,61792.00
2023-02-17T10:38:36.121Z,51328.00
2023-02-17T10:39:35.934Z,47968.00
2023-02-17T10:40:36.144Z,46368.00
2023-02-17T10:41:35.856Z,66656.00
2023-02-17T10:42:35.813Z,61888.00
2023-02-17T10:43:35.954Z,53088.00
2023-02-17T10:44:35.777Z,56800.00
2023-02-17T10:45:35.862Z,44384.00
2023-02-17T10:46:35.731Z,37152.00
2023-02-17T10:47:35.878Z,35904.00
2023-02-17T10:48:35.585Z,33472.00
2023-02-17T10:49:35.684Z,32224.00
2023-02-17T10:50:35.501Z,32224.00
2023-02-17T10:51:36.949Z,33152.00
2023-02-17T10:52:35.444Z,34496.00
2023-02-17T10:53:35.516Z,35776.00
2023-02-17T10:54:35.358Z,36064.00
2023-02-17T10:55:35.526Z,35360.00
2023-02-17T10:56:35.276Z,40352.00
2023-02-17T10:57:35.340Z,39296.00
2023-02-17T10:58:35.397Z,38528.00
2023-02-17T10:59:35.161Z,35392.00
2023-02-17T11:00:35.172Z,33280.00
2023-02-17T11:01:35.158Z,32000.00
2023-02-17T11:02:35.047Z,30592.00
2023-02-17T11:03:57.127Z,29536.00
2023-02-17T11:04:34.961Z,29184.00
2023-02-17T11:05:34.984Z,28992.00
2023-02-17T11:06:36.070Z,27904.00
2023-02-17T11:07:35.010Z,26656.00
2023-02-17T11:08:34.803Z,25664.00
2023-02-17T11:09:34.834Z,24992.00
2023-02-17T11:10:34.736Z,24480.00
2023-02-17T11:11:34.682Z,24768.00
2023-02-17T11:12:34.681Z,26432.00
2023-02-17T11:13:35.876Z,29664.00
2023-02-17T11:14:34.574Z,32320.00
2023-02-17T11:15:34.666Z,33984.00
2023-02-17T11:16:34.488Z,35232.00
2023-02-17T11:17:34.445Z,35840.00
2023-02-17T11:18:34.410Z,35936.00
2023-02-17T11:19:34.536Z,35648.00
2023-02-17T11:20:34.323Z,34944.00
2023-02-17T11:21:35.513Z,39424.00
2023-02-17T11:22:34.244Z,33888.00
2023-02-17T11:23:34.360Z,29632.00
2023-02-17T11:24:34.310Z,29312.00
2023-02-17T11:25:34.135Z,27840.00
2023-02-17T11:26:34.318Z,27328.00
2023-02-17T11:27:34.040Z,27648.00
2023-02-17T11:28:35.170Z,27808.00
2023-02-17T11:29:34.244Z,28000.00
2023-02-17T11:30:33.978Z,28032.00
2023-02-17T11:31:34.935Z,27328.00
2023-02-17T11:32:34.060Z,27008.00
2023-02-17T11:33:33.804Z,27232.00
2023-02-17T11:34:34.899Z,26944.00
2023-02-17T11:35:33.754Z,28128.00
2023-02-17T11:36:33.892Z,26944.00
2023-02-17T11:37:33.650Z,27104.00
2023-02-17T11:38:33.716Z,26720.00
2023-02-17T11:39:33.561Z,25280.00
2023-02-17T11:40:33.707Z,24640.00
2023-02-17T11:41:33.926Z,23936.00
2023-02-17T11:42:33.444Z,24064.00
2023-02-17T11:43:33.529Z,24928.00
2023-02-17T11:44:33.363Z,25152.00
2023-02-17T11:45:33.549Z,25248.00
2023-02-17T11:46:33.285Z,25152.00
2023-02-17T11:47:33.354Z,25312.00
2023-02-17T11:48:33.199Z,25536.00
2023-02-17T11:49:33.276Z,25184.00
2023-02-17T11:50:41.375Z,24928.00
2023-02-17T11:51:33.337Z,24544.00
2023-02-17T11:52:33.037Z,24352.00
2023-02-17T11:53:33.006Z,24512.00
2023-02-17T11:54:33.127Z,24896.00
2023-02-17T11:55:32.957Z,25376.00
2023-02-17T11:56:33.120Z,26272.00
2023-02-17T11:57:32.841Z,27296.00
2023-02-17T11:58:32.796Z,27808.00
2023-02-17T11:59:32.957Z,29280.00
2023-02-17T12:00:32.752Z,31488.00
2023-02-17T12:01:32.953Z,32608.00
2023-02-17T12:02:32.656Z,34464.00
2023-02-17T12:03:33.877Z,35520.00
2023-02-17T12:04:32.546Z,36000.00
2023-02-17T12:05:32.663Z,35616.00
2023-02-17T12:06:32.468Z,33920.00
2023-02-17T12:07:32.688Z,33152.00
2023-02-17T12:08:32.394Z,33120.00
2023-02-17T12:09:32.591Z,32832.00
2023-02-17T12:10:32.306Z,33408.00
2023-02-17T12:11:34.651Z,32000.00
2023-02-17T12:12:32.247Z,32128.00
2023-02-17T12:13:32.320Z,33184.00
2023-02-17T12:14:32.141Z,33664.00
2023-02-17T12:15:32.101Z,32448.00
2023-02-17T12:16:32.120Z,30016.00
2023-02-17T12:17:32.158Z,29824.00
2023-02-17T12:18:32.197Z,29664.00
2023-02-17T12:19:32.171Z,29536.00
2023-02-17T12:20:31.915Z,29088.00
2023-02-17T12:21:31.867Z,28928.00
2023-02-17T12:22:31.969Z,28928.00
2023-02-17T12:23:31.781Z,28544.00
2023-02-17T12:24:31.984Z,33600.00
2023-02-17T12:25:31.702Z,51008.00
2023-02-17T12:26:31.896Z,54240.00
2023-02-17T12:27:31.628Z,40928.00
2023-02-17T12:28:32.725Z,41344.00
2023-02-17T12:29:31.539Z,61632.00
2023-02-17T12:30:32.019Z,56992.00
2023-02-17T12:31:31.547Z,101760.00
2023-02-17T12:32:31.527Z,70368.00
2023-02-17T12:33:31.390Z,99328.00
2023-02-17T12:34:31.548Z,99744.00
2023-02-17T12:35:31.307Z,89888.00
2023-02-17T12:36:31.354Z,89600.00