createdAt,value
2023-01-29T00:00:15.633Z,8.43
2023-01-29T00:02:44.269Z,8.90
2023-01-29T00:05:27.024Z,9.33
2023-01-29T00:07:56.715Z,9.70
2023-01-29T00:10:25.858Z,9.63
2023-01-29T00:12:54.201Z,10.10
2023-01-29T00:15:22.946Z,10.33
2023-01-29T00:17:51.348Z,9.73
2023-01-29T00:20:21.189Z,10.93
2023-01-29T00:22:49.632Z,10.90
2023-01-29T00:25:18.173Z,11.23
2023-01-29T00:27:46.762Z,10.77
2023-01-29T00:30:19.571Z,11.40
2023-01-29T00:32:48.330Z,12.30
2023-01-29T00:35:16.848Z,11.77
2023-01-29T00:37:46.933Z,11.30
2023-01-29T00:40:15.842Z,13.07
2023-01-29T00:43:03.596Z,12.17
2023-01-29T00:45:32.044Z,13.23
2023-01-29T00:48:00.554Z,13.27
2023-01-29T00:50:29.312Z,12.20
2023-01-29T00:52:59.565Z,13.03
2023-01-29T00:55:27.926Z,12.20
2023-01-29T00:57:56.702Z,13.83
2023-01-29T01:00:26.045Z,14.30
2023-01-29T01:03:05.649Z,13.30
2023-01-29T01:05:34.480Z,14.10
2023-01-29T01:08:04.354Z,14.70
2023-01-29T01:10:33.566Z,15.00
2023-01-29T01:13:03.866Z,14.63
2023-01-29T01:15:35.523Z,15.43
2023-01-29T01:18:04.815Z,14.93
2023-01-29T01:20:36.009Z,15.33
2023-01-29T01:23:06.409Z,16.60
2023-01-29T01:25:35.236Z,15.23
2023-01-29T01:28:03.704Z,15.60
2023-01-29T01:30:33.159Z,17.23
2023-01-29T01:33:01.639Z,16.90
2023-01-29T01:35:30.395Z,16.97
2023-01-29T01:37:58.689Z,16.00
2023-01-29T01:40:28.882Z,17.00
2023-01-29T01:43:01.570Z,16.20
2023-01-29T01:45:31.995Z,16.67
2023-01-29T01:48:05.927Z,17.27
2023-01-29T01:50:41.805Z,17.43
2023-01-29T01:53:13.459Z,19.10
2023-01-29T01:55:48.813Z,17.37
2023-01-29T01:58:24.268Z,17.27
2023-01-29T02:00:53.449Z,17.87
2023-01-29T02:03:41.936Z,17.80
2023-01-29T02:06:29.703Z,17.67
2023-01-29T02:09:24.266Z,18.57
2023-01-29T02:11:54.149Z,18.40
2023-01-29T02:14:23.309Z,18.27
2023-01-29T02:16:51.753Z,19.83
2023-01-29T02:19:44.813Z,19.57
2023-01-29T02:23:02.617Z,19.87
2023-01-29T02:25:55.162Z,18.37
2023-01-29T02:28:45.522Z,20.23
2023-01-29T02:31:27.048Z,19.00
2023-01-29T02:34:08.659Z,20.30
2023-01-29T02:36:46.955Z,21.27
2023-01-29T02:39:25.515Z,20.13
2023-01-29T02:42:01.575Z,21.80
2023-01-29T02:44:39.757Z,21.90
2023-01-29T02:47:17.093Z,22.17
2023-01-29T02:49:51.310Z,22.03
2023-01-29T02:52:23.129Z,23.93
2023-01-29T02:54:57.231Z,22.77
2023-01-29T02:57:30.645Z,23.33
2023-01-29T03:00:07.047Z,22.63
2023-01-29T03:02:41.957Z,24.47
2023-01-29T03:05:18.798Z,23.60
2023-01-29T03:07:53.886Z,24.97
2023-01-29T03:10:28.033Z,23.97
2023-01-29T03:13:01.363Z,24.07
2023-01-29T03:15:42.463Z,24.47
2023-01-29T03:18:15.227Z,23.17
2023-01-29T03:20:49.241Z,24.23
2023-01-29T03:23:27.291Z,22.70
2023-01-29T03:26:18.228Z,22.47
2023-01-29T03:29:05.660Z,22.57
2023-01-29T03:31:53.457Z,22.87
2023-01-29T03:34:28.556Z,23.97
2023-01-29T03:36:59.839Z,24.47
2023-01-29T03:39:29.968Z,22.00
2023-01-29T03:42:06.673Z,22.03
2023-01-29T03:44:44.389Z,20.70
2023-01-29T03:47:21.178Z,22.00
2023-01-29T03:50:00.196Z,21.67
2023-01-29T03:52:38.779Z,21.50
2023-01-29T03:55:16.907Z,21.40
2023-01-29T03:57:55.372Z,21.30
2023-01-29T04:00:29.542Z,21.70
2023-01-29T04:03:08.132Z,23.00
2023-01-29T04:05:44.805Z,21.23
2023-01-29T04:08:19.962Z,21.17
2023-01-29T04:10:50.623Z,21.03
2023-01-29T04:13:20.148Z,21.97
2023-01-29T04:15:55.634Z,20.63
2023-01-29T04:18:26.181Z,20.07
2023-01-29T04:20:54.891Z,20.80
2023-01-29T04:23:26.132Z,20.40
2023-01-29T04:26:08.338Z,20.63
2023-01-29T04:28:55.362Z,20.00
2023-01-29T04:31:28.927Z,21.57
2023-01-29T04:34:14.401Z,20.33
2023-01-29T04:36:55.427Z,20.80
2023-01-29T04:39:28.680Z,20.80
2023-01-29T04:42:08.958Z,21.87
2023-01-29T04:44:45.817Z,21.63
2023-01-29T04:47:23.365Z,22.47
2023-01-29T04:50:04.715Z,20.70
2023-01-29T04:52:39.974Z,21.73
2023-01-29T04:55:16.073Z,21.53
2023-01-29T04:57:51.030Z,21.77
2023-01-29T05:00:24.020Z,21.00
2023-01-29T05:02:53.684Z,19.93
2023-01-29T05:05:23.785Z,21.10
2023-01-29T05:07:52.381Z,23.50
2023-01-29T05:10:22.809Z,22.03
2023-01-29T05:12:58.072Z,22.33
2023-01-29T05:15:35.079Z,23.67
2023-01-29T05:18:04.390Z,23.03
2023-01-29T05:20:36.384Z,22.57
2023-01-29T05:23:04.957Z,22.80
2023-01-29T05:25:35.312Z,21.90
2023-01-29T05:28:05.898Z,22.77
2023-01-29T05:30:36.780Z,24.20
2023-01-29T05:33:10.832Z,23.67
2023-01-29T05:35:40.658Z,22.73
2023-01-29T05:38:11.895Z,24.33
2023-01-29T05:40:40.368Z,24.93
2023-01-29T05:43:17.602Z,24.60
2023-01-29T05:45:53.570Z,25.07
2023-01-29T05:48:22.013Z,23.67
2023-01-29T05:50:52.334Z,24.53
2023-01-29T05:53:21.517Z,23.57
2023-01-29T05:55:50.446Z,24.80
2023-01-29T05:58:19.795Z,25.33
2023-01-29T06:00:48.215Z,24.20
2023-01-29T06:03:17.065Z,23.20
2023-01-29T06:05:45.415Z,23.07
2023-01-29T06:08:15.295Z,22.80
2023-01-29T06:10:43.576Z,24.23
2023-01-29T06:13:12.014Z,24.00
2023-01-29T06:15:42.582Z,23.17
2023-01-29T06:18:10.950Z,22.23
2023-01-29T06:20:39.702Z,24.40
2023-01-29T06:23:08.089Z,24.37
2023-01-29T06:25:37.847Z,23.53
2023-01-29T06:28:07.055Z,22.70
2023-01-29T06:30:35.724Z,24.07
2023-01-29T06:33:04.231Z,24.70
2023-01-29T06:35:32.668Z,24.93
2023-01-29T06:38:01.069Z,24.23
2023-01-29T06:40:29.433Z,24.87
2023-01-29T06:43:01.412Z,25.93
2023-01-29T06:45:29.872Z,24.57
2023-01-29T06:48:00.515Z,24.50
2023-01-29T06:50:29.743Z,24.80
2023-01-29T06:52:58.164Z,25.10
2023-01-29T06:55:26.738Z,23.13
2023-01-29T06:57:55.044Z,24.70
2023-01-29T07:00:25.104Z,24.97
2023-01-29T07:02:53.522Z,24.20
2023-01-29T07:05:21.906Z,24.90
2023-01-29T07:07:50.287Z,24.27
2023-01-29T07:10:19.071Z,25.13
2023-01-29T07:12:47.620Z,24.00
2023-01-29T07:15:19.663Z,26.47
2023-01-29T07:18:00.107Z,25.20
2023-01-29T07:20:30.567Z,27.03
2023-01-29T07:22:59.603Z,26.80
2023-01-29T07:25:28.026Z,27.97
2023-01-29T07:27:56.310Z,27.47
2023-01-29T07:30:24.641Z,25.20
2023-01-29T07:32:53.196Z,26.70
2023-01-29T07:35:23.291Z,26.93
2023-01-29T07:37:51.660Z,27.03
2023-01-29T07:40:20.607Z,28.43
2023-01-29T07:42:48.953Z,26.30
2023-01-29T07:45:17.484Z,27.67
2023-01-29T07:47:46.009Z,26.47
2023-01-29T07:50:14.488Z,27.80
2023-01-29T07:52:44.373Z,27.07
2023-01-29T07:55:12.760Z,27.33
2023-01-29T07:57:41.138Z,28.43
2023-01-29T08:00:12.568Z,25.97
2023-01-29T08:02:41.205Z,27.67
2023-01-29T08:05:10.597Z,28.60
2023-01-29T08:07:38.881Z,27.63
2023-01-29T08:10:11.067Z,26.87
2023-01-29T08:12:39.363Z,26.70
2023-01-29T08:15:08.913Z,28.43
2023-01-29T08:20:27.966Z,27.80
2023-01-29T08:23:02.219Z,26.73
2023-01-29T08:25:32.262Z,28.17
2023-01-29T08:28:01.676Z,27.80
2023-01-29T08:30:33.678Z,27.83
2023-01-29T08:33:02.622Z,27.77
2023-01-29T08:35:30.968Z,28.77
2023-01-29T08:38:01.659Z,28.40
2023-01-29T08:40:33.263Z,27.20
2023-01-29T08:43:03.466Z,28.33
2023-01-29T08:45:35.110Z,29.17
2023-01-29T08:48:03.728Z,28.37
2023-01-29T08:50:32.972Z,29.43
2023-01-29T08:53:03.215Z,28.97
2023-01-29T08:55:32.984Z,29.80
2023-01-29T08:58:01.328Z,26.90
2023-01-29T09:00:29.717Z,30.03
2023-01-29T09:02:59.728Z,27.97
2023-01-29T09:05:28.808Z,26.77
2023-01-29T09:07:58.941Z,28.37
2023-01-29T09:10:27.754Z,28.33
2023-01-29T09:12:57.562Z,27.27
2023-01-29T09:15:26.199Z,28.90
2023-01-29T09:17:55.008Z,30.07
2023-01-29T09:20:23.761Z,28.57
2023-01-29T09:22:53.684Z,29.53
2023-01-29T09:25:22.186Z,29.20
2023-01-29T09:27:50.759Z,30.63
2023-01-29T09:30:21.005Z,28.17
2023-01-29T09:32:53.511Z,28.67
2023-01-29T09:35:22.668Z,28.77
2023-01-29T09:37:51.363Z,28.40
2023-01-29T09:40:28.081Z,27.00
2023-01-29T09:43:02.581Z,29.33
2023-01-29T09:45:32.566Z,26.87
2023-01-29T09:48:05.758Z,29.47
2023-01-29T09:50:40.840Z,29.07
2023-01-29T09:53:19.628Z,27.57
2023-01-29T09:55:54.348Z,27.73
2023-01-29T09:58:28.889Z,25.70
2023-01-29T10:01:11.330Z,27.07
2023-01-29T10:04:13.282Z,28.80
2023-01-29T10:06:56.393Z,27.17
2023-01-29T10:10:11.561Z,22.60
2023-01-29T10:13:03.292Z,26.53
2023-01-29T10:16:09.687Z,26.30
2023-01-29T10:19:31.630Z,26.40
2023-01-29T10:22:47.271Z,27.10
2023-01-29T10:25:20.552Z,26.97
2023-01-29T10:27:53.220Z,25.17
2023-01-29T10:30:35.248Z,28.17
2023-01-29T10:33:06.793Z,25.57
2023-01-29T10:35:43.510Z,26.43
2023-01-29T10:38:28.968Z,26.90
2023-01-29T10:41:12.462Z,26.80
2023-01-29T10:43:56.452Z,25.33
2023-01-29T10:46:45.325Z,27.67
2023-01-29T10:49:30.287Z,25.27
2023-01-29T10:52:15.637Z,27.97
2023-01-29T10:55:01.993Z,27.80
2023-01-29T10:57:50.059Z,28.77
2023-01-29T11:00:24.073Z,29.57
2023-01-29T11:02:54.112Z,27.87
2023-01-29T11:05:30.985Z,27.90
2023-01-29T11:08:10.084Z,25.37
2023-01-29T11:10:43.583Z,29.07
2023-01-29T11:13:16.398Z,29.20
2023-01-29T11:15:45.165Z,29.70
2023-01-29T11:18:15.916Z,28.17
2023-01-29T11:20:47.180Z,28.60
2023-01-29T11:23:29.462Z,28.77
2023-01-29T11:26:00.126Z,29.90
2023-01-29T11:28:40.788Z,29.37
2023-01-29T11:31:23.263Z,27.07
2023-01-29T11:33:55.687Z,31.17
2023-01-29T11:36:34.100Z,30.03
2023-01-29T11:39:21.540Z,30.80
2023-01-29T11:41:56.307Z,26.43
2023-01-29T11:44:32.246Z,30.60
2023-01-29T11:47:13.892Z,29.63
2023-01-29T11:49:49.649Z,29.50
2023-01-29T11:52:21.182Z,29.83
2023-01-29T11:54:55.478Z,30.17
2023-01-29T11:57:30.070Z,29.07
2023-01-29T12:00:02.777Z,30.73
2023-01-29T12:02:37.749Z,29.67
2023-01-29T12:05:16.355Z,30.80
2023-01-29T12:07:47.255Z,27.77
2023-01-29T12:10:34.142Z,28.97
2023-01-29T12:13:08.485Z,31.57
2023-01-29T12:15:39.386Z,27.13
2023-01-29T12:18:20.525Z,30.23
2023-01-29T12:20:56.433Z,30.93
2023-01-29T12:23:36.568Z,28.23
2023-01-29T12:26:10.816Z,28.80
2023-01-29T12:28:49.526Z,29.17
2023-01-29T12:31:30.789Z,31.37
2023-01-29T12:34:07.841Z,28.27
2023-01-29T12:36:43.126Z,30.17
2023-01-29T12:39:16.419Z,29.63
2023-01-29T12:41:52.524Z,27.33
2023-01-29T12:44:25.239Z,29.80
2023-01-29T12:46:58.027Z,29.37
2023-01-29T12:49:30.666Z,28.87
2023-01-29T12:52:09.578Z,28.33
2023-01-29T12:54:43.974Z,26.87
2023-01-29T12:57:24.666Z,26.63
2023-01-29T12:59:59.334Z,26.43
2023-01-29T13:02:36.830Z,23.87
2023-01-29T13:05:20.956Z,26.63
2023-01-29T13:07:54.656Z,27.30
2023-01-29T13:10:27.680Z,26.13
2023-01-29T13:13:03.189Z,26.53
2023-01-29T13:15:36.730Z,24.37
2023-01-29T13:18:48.711Z,25.93
2023-01-29T13:21:21.461Z,24.20
2023-01-29T13:23:53.657Z,25.37
2023-01-29T13:26:23.580Z,24.37
2023-01-29T13:28:53.949Z,25.53
2023-01-29T13:31:31.705Z,25.30
2023-01-29T13:34:14.135Z,25.43
2023-01-29T13:36:46.312Z,23.73
2023-01-29T13:39:25.662Z,25.13
2023-01-29T13:41:55.413Z,22.47
2023-01-29T13:44:28.431Z,22.07
2023-01-29T13:47:00.478Z,24.47
2023-01-29T13:49:36.938Z,23.37
2023-01-29T13:52:27.558Z,24.73
2023-01-29T13:55:00.496Z,19.27
2023-01-29T13:57:55.797Z,24.23
2023-01-29T14:01:01.825Z,22.67
2023-01-29T14:04:10.385Z,26.77
2023-01-29T14:06:49.721Z,24.90
2023-01-29T14:10:03.568Z,25.13
2023-01-29T14:12:46.644Z,23.70
2023-01-29T14:15:30.883Z,19.17
2023-01-29T14:18:20.180Z,22.43
2023-01-29T14:21:21.814Z,24.37
2023-01-29T14:23:52.442Z,25.47
2023-01-29T14:26:27.526Z,25.80
2023-01-29T14:29:03.339Z,27.47
2023-01-29T14:31:44.132Z,27.43
2023-01-29T14:34:26.789Z,25.83
2023-01-29T14:36:58.500Z,29.33
2023-01-29T14:39:39.538Z,26.20
2023-01-29T14:42:22.241Z,28.57
2023-01-29T14:45:00.862Z,28.13
2023-01-29T14:48:09.323Z,30.50
2023-01-29T14:50:57.544Z,29.37
2023-01-29T14:53:41.338Z,28.87
2023-01-29T14:56:16.301Z,28.73
2023-01-29T14:58:49.398Z,29.57
2023-01-29T15:01:25.230Z,30.50
2023-01-29T15:04:01.403Z,29.07
2023-01-29T15:06:42.156Z,29.60
2023-01-29T15:09:16.438Z,28.93
2023-01-29T15:11:54.943Z,30.43
2023-01-29T15:14:31.293Z,29.73
2023-01-29T15:17:23.979Z,31.33
2023-01-29T15:19:52.955Z,30.97
2023-01-29T15:22:26.021Z,28.00
2023-01-29T15:25:07.761Z,31.67
2023-01-29T15:27:36.329Z,30.17
2023-01-29T15:30:09.290Z,31.80
2023-01-29T15:32:40.853Z,32.27
2023-01-29T15:35:15.935Z,31.03
2023-01-29T15:37:59.768Z,26.90
2023-01-29T15:40:29.249Z,32.20
2023-01-29T15:42:57.637Z,33.87
2023-01-29T15:45:33.859Z,33.97
2023-01-29T15:48:06.910Z,35.03
2023-01-29T15:50:41.884Z,30.67
2023-01-29T15:53:19.348Z,32.07
2023-01-29T15:55:49.020Z,31.30
2023-01-29T15:58:20.468Z,34.27
2023-01-29T16:00:55.350Z,36.43
2023-01-29T16:03:25.930Z,36.63
2023-01-29T16:05:56.007Z,36.80
2023-01-29T16:08:27.605Z,35.17
2023-01-29T16:10:59.617Z,35.30
2023-01-29T16:13:31.133Z,38.13
2023-01-29T16:16:03.266Z,34.30
2023-01-29T16:18:36.205Z,38.63
2023-01-29T16:21:09.055Z,36.53
2023-01-29T16:23:44.394Z,37.23
2023-01-29T16:26:18.693Z,38.83
2023-01-29T16:28:48.937Z,38.10
2023-01-29T16:31:29.515Z,37.27
2023-01-29T16:34:00.325Z,36.37
2023-01-29T16:36:30.747Z,34.80
2023-01-29T16:39:05.403Z,37.87
2023-01-29T16:41:36.404Z,38.60
2023-01-29T16:44:29.230Z,40.80
2023-01-29T16:46:57.533Z,35.17
2023-01-29T16:49:54.437Z,37.40
2023-01-29T16:52:27.711Z,36.77
2023-01-29T16:55:16.177Z,35.63
2023-01-29T16:57:55.004Z,39.80
2023-01-29T17:00:28.128Z,38.27
2023-01-29T17:03:02.374Z,38.53
2023-01-29T17:05:33.517Z,32.30
2023-01-29T17:08:02.097Z,38.37
2023-01-29T17:10:32.809Z,36.80
2023-01-29T17:13:05.936Z,38.60
2023-01-29T17:15:38.689Z,36.73
2023-01-29T17:18:19.395Z,34.17
2023-01-29T17:20:47.875Z,36.43
2023-01-29T17:23:16.447Z,33.40
2023-01-29T17:25:47.260Z,35.33
2023-01-29T17:28:17.911Z,37.53
2023-01-29T17:31:00.210Z,37.97
2023-01-29T17:33:34.017Z,37.00
2023-01-29T17:36:02.481Z,35.40
2023-01-29T17:38:30.813Z,36.33
2023-01-29T17:41:05.372Z,35.50
2023-01-29T17:43:33.988Z,38.13
2023-01-29T17:46:02.434Z,35.23
2023-01-29T17:48:32.345Z,34.20
2023-01-29T17:51:07.269Z,31.20
2023-01-29T17:53:45.224Z,34.70
2023-01-29T17:56:21.363Z,32.43
2023-01-29T17:58:49.744Z,35.33
2023-01-29T18:01:18.141Z,34.47
2023-01-29T18:03:46.564Z,34.10
2023-01-29T18:06:26.185Z,30.70
2023-01-29T18:08:54.481Z,32.80
2023-01-29T18:11:24.671Z,30.93
2023-01-29T18:13:53.274Z,32.33
2023-01-29T18:16:22.407Z,32.60
2023-01-29T18:18:51.345Z,33.23
2023-01-29T18:21:19.904Z,32.93
2023-01-29T18:23:48.231Z,33.97
2023-01-29T18:26:18.096Z,32.87
2023-01-29T18:28:47.885Z,33.50
2023-01-29T18:31:16.751Z,31.37
2023-01-29T18:33:45.432Z,34.00
2023-01-29T18:36:13.804Z,32.10
2023-01-29T18:38:42.164Z,28.87
2023-01-29T18:41:12.326Z,33.17
2023-01-29T18:43:43.124Z,30.90
2023-01-29T18:46:13.038Z,28.53
2023-01-29T18:48:42.775Z,29.30
2023-01-29T18:51:11.414Z,31.97
2023-01-29T18:53:39.800Z,29.17
2023-01-29T18:56:09.311Z,29.87
2023-01-29T18:58:38.081Z,29.23
2023-01-29T19:01:12.140Z,28.67
2023-01-29T19:03:41.987Z,24.50
2023-01-29T19:06:13.059Z,28.90
2023-01-29T19:08:43.034Z,27.47
2023-01-29T19:11:12.628Z,28.53
2023-01-29T19:13:42.927Z,28.43
2023-01-29T19:16:13.585Z,26.03
2023-01-29T19:18:42.271Z,28.63
2023-01-29T19:21:13.441Z,29.97
2023-01-29T19:23:43.095Z,29.13
2023-01-29T19:26:13.534Z,29.00
2023-01-29T19:28:42.283Z,30.27
2023-01-29T19:31:12.421Z,28.50
2023-01-29T19:33:41.578Z,29.37
2023-01-29T19:36:12.040Z,28.30
2023-01-29T19:38:40.363Z,25.37
2023-01-29T19:41:08.769Z,30.37
2023-01-29T19:43:38.252Z,30.87
2023-01-29T19:46:07.431Z,27.47
2023-01-29T19:48:37.560Z,29.23
2023-01-29T19:51:10.057Z,28.17
2023-01-29T19:53:40.328Z,27.13
2023-01-29T19:56:12.285Z,27.80
2023-01-29T19:58:41.293Z,28.73
2023-01-29T20:01:16.109Z,30.87
2023-01-29T20:03:47.738Z,30.03
2023-01-29T20:06:18.911Z,26.97
2023-01-29T20:08:47.694Z,27.77
2023-01-29T20:11:17.503Z,28.80
2023-01-29T20:13:49.735Z,27.43
2023-01-29T20:16:19.757Z,30.00
2023-01-29T20:18:49.859Z,30.57
2023-01-29T20:21:22.029Z,29.87
2023-01-29T20:23:51.773Z,28.17
2023-01-29T20:26:20.660Z,31.40
2023-01-29T20:28:49.896Z,28.60
2023-01-29T20:31:18.705Z,29.77
2023-01-29T20:33:48.464Z,30.70
2023-01-29T20:36:16.838Z,28.17
2023-01-29T20:38:45.238Z,28.53
2023-01-29T20:41:16.847Z,30.23
2023-01-29T20:43:46.204Z,30.17
2023-01-29T20:46:14.751Z,28.77
2023-01-29T20:48:43.485Z,29.30
2023-01-29T20:51:15.768Z,26.23
2023-01-29T20:53:46.389Z,27.63
2023-01-29T20:56:16.690Z,27.83
2023-01-29T20:58:46.669Z,27.53
2023-01-29T21:01:19.352Z,29.93
2023-01-29T21:03:48.808Z,29.90
2023-01-29T21:06:18.650Z,29.23
2023-01-29T21:08:47.081Z,25.70
2023-01-29T21:11:15.470Z,27.10
2023-01-29T21:13:44.077Z,28.30
2023-01-29T21:16:13.085Z,28.47
2023-01-29T21:18:41.649Z,28.60
2023-01-29T21:21:10.014Z,24.90
2023-01-29T21:23:39.700Z,23.27
2023-01-29T21:26:09.047Z,29.40
2023-01-29T21:28:37.469Z,27.97
2023-01-29T21:31:07.551Z,28.13
2023-01-29T21:33:36.089Z,27.20
2023-01-29T21:36:05.752Z,27.50
2023-01-29T21:38:34.385Z,28.57
2023-01-29T21:41:07.134Z,28.17
2023-01-29T21:43:34.571Z,26.43
2023-01-29T21:46:11.580Z,25.87
2023-01-29T21:48:41.147Z,26.70
2023-01-29T21:51:10.483Z,27.50
2023-01-29T21:53:38.993Z,25.50
2023-01-29T21:56:09.368Z,24.37
2023-01-29T21:58:37.802Z,26.90
2023-01-29T22:01:35.597Z,26.67
2023-01-29T22:03:55.754Z,25.80
2023-01-29T22:06:24.370Z,23.70
2023-01-29T22:08:53.044Z,25.27
2023-01-29T22:11:22.904Z,27.47
2023-01-29T22:13:51.267Z,24.73
2023-01-29T22:16:19.653Z,25.90
2023-01-29T22:18:50.364Z,25.80
2023-01-29T22:21:18.909Z,26.67
2023-01-29T22:23:49.747Z,24.33
2023-01-29T22:26:18.923Z,23.83
2023-01-29T22:28:48.868Z,23.80
2023-01-29T22:31:17.143Z,25.10
2023-01-29T22:33:45.549Z,25.93
2023-01-29T22:36:15.403Z,23.97
2023-01-29T22:38:44.674Z,25.00
2023-01-29T22:41:14.753Z,22.53
2023-01-29T22:43:44.430Z,21.83
2023-01-29T22:46:14.219Z,25.90
2023-01-29T22:48:42.786Z,25.13
2023-01-29T22:51:12.064Z,23.27
2023-01-29T22:53:42.335Z,20.70
2023-01-29T22:56:12.068Z,20.33
2023-01-29T22:58:41.195Z,24.13
2023-01-29T23:01:09.906Z,23.60
2023-01-29T23:03:39.713Z,23.50
2023-01-29T23:06:08.340Z,23.73
2023-01-29T23:08:36.775Z,20.83
2023-01-29T23:11:15.034Z,19.20
2023-01-29T23:13:44.831Z,23.47
2023-01-29T23:16:14.217Z,22.27
2023-01-29T23:18:44.829Z,22.50
2023-01-29T23:21:13.513Z,22.13
2023-01-29T23:23:44.667Z,20.03
2023-01-29T23:26:32.638Z,19.07
2023-01-29T23:29:01.595Z,15.03
2023-01-29T23:31:29.945Z,21.57
2023-01-29T23:34:00.887Z,20.77
2023-01-29T23:36:29.385Z,19.47
2023-01-29T23:38:57.708Z,20.03
2023-01-29T23:41:26.121Z,21.93
2023-01-29T23:43:54.515Z,18.93
2023-01-29T23:46:22.952Z,20.07
2023-01-29T23:48:51.383Z,20.00
2023-01-29T23:51:21.105Z,19.63
2023-01-29T23:53:49.425Z,18.47
2023-01-29T23:56:17.762Z,20.10
2023-01-29T23:58:46.339Z,18.97
