createdAt,value
2017-04-15T00:00:03.297Z,99.99
2017-04-15T00:05:02.768Z,99.99
2017-04-15T00:10:03.485Z,99.99
2017-04-15T00:15:03.508Z,99.99
2017-04-15T00:20:03.221Z,99.99
2017-04-15T00:25:02.813Z,99.99
2017-04-15T00:30:03.624Z,99.99
2017-04-15T00:35:03.641Z,99.99
2017-04-15T00:40:03.346Z,99.99
2017-04-15T00:45:03.393Z,99.99
2017-04-15T00:50:03.200Z,99.99
2017-04-15T00:55:02.780Z,99.99
2017-04-15T01:00:03.458Z,99.99
2017-04-15T01:05:03.185Z,99.99
2017-04-15T01:10:03.001Z,99.99
2017-04-15T01:15:02.808Z,99.99
2017-04-15T01:20:03.744Z,99.99
2017-04-15T01:25:03.353Z,99.99
2017-04-15T01:30:10.129Z,99.99
2017-04-15T01:35:02.894Z,99.99
2017-04-15T01:40:03.707Z,99.99
2017-04-15T01:45:03.743Z,99.99
2017-04-15T01:50:03.585Z,99.99
2017-04-15T01:55:03.418Z,99.99
2017-04-15T02:00:05.298Z,99.99
2017-04-15T02:05:03.057Z,99.99
2017-04-15T02:10:02.932Z,99.99
2017-04-15T02:15:03.504Z,99.99
2017-04-15T02:20:03.434Z,99.99
2017-04-15T02:25:03.225Z,99.99
2017-04-15T02:30:03.020Z,99.99
2017-04-15T02:35:03.655Z,99.99
2017-04-15T02:40:03.949Z,99.99
2017-04-15T02:45:02.753Z,99.99
2017-04-15T02:50:03.563Z,99.99
2017-04-15T02:55:03.389Z,99.99
2017-04-15T03:00:03.108Z,99.99
2017-04-15T03:05:02.926Z,99.99
2017-04-15T03:10:02.822Z,99.99
2017-04-15T03:15:03.796Z,99.99
2017-04-15T03:20:03.587Z,99.99
2017-04-15T03:25:03.354Z,99.99
2017-04-15T03:30:03.302Z,99.99
2017-04-15T03:35:03.143Z,99.99
2017-04-15T03:40:03.017Z,99.99
2017-04-15T03:45:03.665Z,99.99
2017-04-15T03:50:03.866Z,99.99
2017-04-15T03:55:03.676Z,99.99
2017-04-15T04:00:03.392Z,99.99
2017-04-15T04:05:03.245Z,99.99
2017-04-15T04:10:02.879Z,97.74
2017-04-15T04:15:03.801Z,96.22
2017-04-15T04:20:03.833Z,96.03
2017-04-15T04:25:03.794Z,95.08
2017-04-15T04:30:03.417Z,94.22
2017-04-15T04:35:03.052Z,94.51
2017-04-15T04:40:02.892Z,92.8
2017-04-15T04:45:03.646Z,92.41
2017-04-15T04:50:03.519Z,90.8
2017-04-15T04:55:03.367Z,88.61
2017-04-15T05:00:03.373Z,86.99
2017-04-15T05:05:02.956Z,85.86
2017-04-15T05:10:02.801Z,83.67
2017-04-15T05:15:03.407Z,82.81
2017-04-15T05:20:03.284Z,81.58
2017-04-15T05:25:03.104Z,81.29
2017-04-15T05:30:02.811Z,81.86
2017-04-15T05:35:03.435Z,80.82
2017-04-15T05:40:03.231Z,80.72
2017-04-15T05:45:03.095Z,79.58
2017-04-15T05:50:02.784Z,78.63
2017-04-15T05:55:03.662Z,78.72
2017-04-15T06:00:03.221Z,78.06
2017-04-15T06:05:02.889Z,76.54
2017-04-15T06:10:03.662Z,76.35
2017-04-15T06:15:03.480Z,75.78
2017-04-15T06:20:03.132Z,75.96
2017-04-15T06:25:02.824Z,75.68
2017-04-15T06:30:03.531Z,75.49
2017-04-15T06:35:03.191Z,75.3
2017-04-15T06:40:02.850Z,75.24
2017-04-15T06:45:03.797Z,74.96
2017-04-15T06:50:03.720Z,74.48
2017-04-15T06:55:03.395Z,74.2
2017-04-15T07:00:03.492Z,74.2
2017-04-15T07:05:03.246Z,74.48
2017-04-15T07:10:02.970Z,75.09
2017-04-15T07:15:03.737Z,75.19
2017-04-15T07:20:03.547Z,75.76
2017-04-15T07:25:03.301Z,76.9
2017-04-15T07:30:02.968Z,77.28
2017-04-15T07:35:02.816Z,77.56
2017-04-15T07:40:03.603Z,77.56
2017-04-15T07:45:03.186Z,78.27
2017-04-15T07:50:02.796Z,79.8
2017-04-15T07:55:03.784Z,83.32
2017-04-15T08:00:03.402Z,85.27
2017-04-15T08:05:03.023Z,95.41
2017-04-15T08:10:03.668Z,96.22
2017-04-15T08:15:03.511Z,99.99
2017-04-15T08:20:03.336Z,99.99
2017-04-15T08:25:03.247Z,99.99
2017-04-15T08:30:02.882Z,99.99
2017-04-15T08:35:03.707Z,99.99
2017-04-15T08:40:03.387Z,99.99
2017-04-15T08:45:03.022Z,99.99
2017-04-15T08:50:03.780Z,99.99
2017-04-15T08:55:03.371Z,99.99
2017-04-15T09:00:03.319Z,99.99
2017-04-15T09:05:03.015Z,99.99
2017-04-15T09:10:02.801Z,99.99
2017-04-15T09:15:03.597Z,99.99
2017-04-15T09:20:03.214Z,99.99
2017-04-15T09:25:03.528Z,99.99
2017-04-15T09:30:02.849Z,99.99
2017-04-15T09:35:02.920Z,99.99
2017-04-15T09:40:03.319Z,99.99
2017-04-15T09:45:03.228Z,99.99
2017-04-15T09:50:03.277Z,99.99
2017-04-15T09:55:03.690Z,99.99
2017-04-15T10:00:03.087Z,99.99
2017-04-15T10:05:02.790Z,99.99
2017-04-15T10:10:02.887Z,99.99
2017-04-15T10:15:02.899Z,99.99
2017-04-15T10:20:02.921Z,99.99
2017-04-15T10:25:03.556Z,99.99
2017-04-15T10:30:03.527Z,99.99
2017-04-15T10:35:02.860Z,99.99
2017-04-15T10:40:03.681Z,99.99
2017-04-15T10:45:03.601Z,99.99
2017-04-15T10:50:03.599Z,99.99
2017-04-15T10:55:02.978Z,99.99
2017-04-15T11:00:03.706Z,99.99
2017-04-15T11:05:03.723Z,99.99
2017-04-15T11:10:02.869Z,99.99
2017-04-15T11:15:03.385Z,99.99
2017-04-15T11:20:03.210Z,99.15
2017-04-15T11:25:02.929Z,88.37
2017-04-15T11:30:02.995Z,87.17
2017-04-15T11:35:03.464Z,78.59
2017-04-15T11:40:03.094Z,76.62
2017-04-15T11:45:03.492Z,75.06
2017-04-15T11:50:02.914Z,73.26
2017-04-15T11:55:03.009Z,77.11
2017-04-15T12:00:03.374Z,75.14
2017-04-15T12:05:03.450Z,71.88
2017-04-15T12:10:03.365Z,69.13
2017-04-15T12:15:03.248Z,69.74
2017-04-15T12:20:03.683Z,68.14
2017-04-15T12:25:03.733Z,67.82
2017-04-15T12:30:03.459Z,68.87
2017-04-15T12:35:02.748Z,67.44
2017-04-15T12:40:03.439Z,67.54
2017-04-15T12:45:03.575Z,67.6
2017-04-15T12:50:02.954Z,69.17
2017-04-15T12:55:02.998Z,73.34
2017-04-15T13:00:03.152Z,76.52
2017-04-15T13:05:02.786Z,75.79
2017-04-15T13:10:03.677Z,74.26
2017-04-15T13:15:03.282Z,74.04
2017-04-15T13:20:02.960Z,74.19
2017-04-15T13:25:03.732Z,73.99
2017-04-15T13:30:02.908Z,73.75
2017-04-15T13:35:03.489Z,73.27
2017-04-15T13:40:02.963Z,74.76
2017-04-15T13:45:03.615Z,75.71
2017-04-15T13:50:03.378Z,75.81
2017-04-15T13:55:02.753Z,75.14
2017-04-15T14:00:03.286Z,75.49
2017-04-15T14:05:03.593Z,75.35
2017-04-15T14:10:02.896Z,75.16
2017-04-15T14:15:03.564Z,75.83
2017-04-15T14:20:03.298Z,75.74
2017-04-15T14:25:03.595Z,73.83
2017-04-15T14:30:03.393Z,73.63
2017-04-15T14:35:03.080Z,74.02
2017-04-15T14:40:03.512Z,73.63
2017-04-15T14:45:02.736Z,71.53
2017-04-15T14:50:03.077Z,72.97
2017-04-15T14:55:03.351Z,73.16
2017-04-15T15:00:02.889Z,73.92
2017-04-15T15:05:03.510Z,73.58
2017-04-15T15:10:03.016Z,72.62
2017-04-15T15:15:03.927Z,72.24
2017-04-15T15:20:03.315Z,71.76
2017-04-15T15:25:03.521Z,71.25
2017-04-15T15:30:03.195Z,72.2
2017-04-15T15:35:02.786Z,73.32
2017-04-15T15:40:03.194Z,73.22
2017-04-15T15:45:03.551Z,73.03
2017-04-15T15:50:03.586Z,72.93
2017-04-15T15:55:03.578Z,73.37
2017-04-15T16:00:03.037Z,73.75
2017-04-15T16:05:02.957Z,74.99
2017-04-15T16:10:03.344Z,73.75
2017-04-15T16:15:03.503Z,75.85
2017-04-15T16:20:03.389Z,74.99
2017-04-15T16:25:02.749Z,74.71
2017-04-15T16:30:03.014Z,75.09
2017-04-15T16:35:02.892Z,74.23
2017-04-15T16:40:02.915Z,74.86
2017-04-15T16:45:03.450Z,76.1
2017-04-15T16:50:03.439Z,76.96
2017-04-15T16:55:03.242Z,77.34
2017-04-15T17:00:03.159Z,78.49
2017-04-15T17:05:02.871Z,79.21
2017-04-15T17:10:03.656Z,79.21
2017-04-15T17:15:03.530Z,79.68
2017-04-15T17:20:03.609Z,78.92
2017-04-15T17:25:03.732Z,79.49
2017-04-15T17:30:03.519Z,79.68
2017-04-15T17:35:03.447Z,79.88
2017-04-15T17:40:03.051Z,80.22
2017-04-15T17:45:02.889Z,80.41
2017-04-15T17:50:03.673Z,80.31
2017-04-15T17:55:03.885Z,79.27
2017-04-15T18:00:03.800Z,80.08
2017-04-15T18:05:03.349Z,80.18
2017-04-15T18:10:03.181Z,80.36
2017-04-15T18:15:02.808Z,80.23
2017-04-15T18:20:03.709Z,80.42
2017-04-15T18:25:03.343Z,81.18
2017-04-15T18:30:02.988Z,82.14
2017-04-15T18:35:02.902Z,82.86
2017-04-15T18:40:03.710Z,83.42
2017-04-15T18:45:03.256Z,84.09
2017-04-15T18:50:03.036Z,84.56
2017-04-15T18:55:02.761Z,85.47
2017-04-15T19:00:03.695Z,86.33
2017-04-15T19:05:03.453Z,87.19
2017-04-15T19:10:03.078Z,88.8
2017-04-15T19:15:02.842Z,90.33
2017-04-15T19:20:03.624Z,91.23
2017-04-15T19:25:03.417Z,92.18
2017-04-15T19:30:03.004Z,94.56
2017-04-15T19:35:02.818Z,96.08
2017-04-15T19:40:03.519Z,97.74
2017-04-15T19:45:03.167Z,98.88
2017-04-15T19:50:03.023Z,99.99
2017-04-15T19:55:03.159Z,99.99
2017-04-15T20:00:02.960Z,99.99
2017-04-15T20:05:02.902Z,99.99
2017-04-15T20:10:03.580Z,99.99
2017-04-15T20:15:03.466Z,99.99
2017-04-15T20:20:03.309Z,99.99
2017-04-15T20:25:02.870Z,99.99
2017-04-15T20:30:03.469Z,99.99
2017-04-15T20:35:03.087Z,99.99
2017-04-15T20:40:02.733Z,99.99
2017-04-15T20:45:03.506Z,99.99
2017-04-15T20:50:03.336Z,99.99
2017-04-15T20:55:03.069Z,99.99
2017-04-15T21:00:03.965Z,99.99
2017-04-15T21:05:03.822Z,99.99
2017-04-15T21:10:03.645Z,99.99
2017-04-15T21:15:03.506Z,99.99
2017-04-15T21:20:03.136Z,99.99
2017-04-15T21:25:03.905Z,99.99
2017-04-15T21:30:03.694Z,99.99
2017-04-15T21:35:03.828Z,99.99
2017-04-15T21:40:03.419Z,99.99
2017-04-15T21:45:02.962Z,99.99
2017-04-15T21:50:03.688Z,99.99
2017-04-15T21:55:03.405Z,99.99
2017-04-15T22:00:03.170Z,99.99
2017-04-15T22:05:02.819Z,99.99
2017-04-15T22:10:03.600Z,99.99
2017-04-15T22:15:03.614Z,99.99
2017-04-15T22:20:03.355Z,99.99
2017-04-15T22:25:02.926Z,99.99
2017-04-15T22:30:03.549Z,99.99
2017-04-15T22:35:03.285Z,99.99
2017-04-15T22:40:03.087Z,99.99
2017-04-15T22:45:02.754Z,99.99
2017-04-15T22:50:03.302Z,99.99
2017-04-15T22:55:03.045Z,99.99
2017-04-15T23:00:02.829Z,99.99
2017-04-15T23:05:03.636Z,99.99
2017-04-15T23:10:03.404Z,99.99
2017-04-15T23:15:02.907Z,99.99
2017-04-15T23:20:03.792Z,99.99
2017-04-15T23:25:03.591Z,99.99
2017-04-15T23:30:03.328Z,99.99
2017-04-15T23:35:02.876Z,99.99
2017-04-15T23:40:03.561Z,99.99
2017-04-15T23:45:03.118Z,99.99
2017-04-15T23:50:02.718Z,99.99
2017-04-15T23:55:03.399Z,99.99
