createdAt,value
2022-10-19T00:04:10.544Z,12.40
2022-10-19T00:09:29.647Z,12.32
2022-10-19T00:14:21.924Z,12.42
2022-10-19T00:19:21.843Z,12.36
2022-10-19T00:24:21.750Z,12.28
2022-10-19T00:29:21.712Z,12.22
2022-10-19T00:34:21.644Z,12.24
2022-10-19T00:39:21.549Z,12.25
2022-10-19T00:44:21.500Z,12.24
2022-10-19T00:49:21.432Z,12.27
2022-10-19T00:54:21.369Z,12.22
2022-10-19T00:59:21.266Z,12.21
2022-10-19T01:04:21.232Z,12.15
2022-10-19T01:09:21.165Z,12.12
2022-10-19T01:14:21.066Z,12.15
2022-10-19T01:19:21.027Z,12.09
2022-10-19T01:24:20.956Z,12.06
2022-10-19T01:29:20.858Z,11.99
2022-10-19T01:34:20.867Z,11.94
2022-10-19T01:39:20.760Z,11.78
2022-10-19T01:44:20.693Z,11.66
2022-10-19T01:49:20.613Z,11.52
2022-10-19T01:54:20.560Z,11.52
2022-10-19T01:59:20.484Z,11.50
2022-10-19T02:04:20.420Z,11.47
2022-10-19T02:09:20.369Z,11.43
2022-10-19T02:14:20.283Z,11.40
2022-10-19T02:19:20.256Z,11.41
2022-10-19T02:24:20.156Z,11.44
2022-10-19T02:29:20.087Z,11.45
2022-10-19T02:34:20.058Z,11.33
2022-10-19T02:39:19.940Z,11.33
2022-10-19T02:44:19.884Z,11.35
2022-10-19T02:49:19.828Z,11.41
2022-10-19T02:54:19.740Z,11.36
2022-10-19T02:59:19.660Z,11.32
2022-10-19T03:04:19.611Z,11.30
2022-10-19T03:09:19.543Z,11.32
2022-10-19T03:14:19.503Z,11.26
2022-10-19T03:19:19.412Z,11.17
2022-10-19T03:24:19.342Z,11.14
2022-10-19T03:29:19.303Z,11.10
2022-10-19T03:34:19.209Z,11.10
2022-10-19T03:39:19.144Z,11.04
2022-10-19T03:44:19.070Z,11.08
2022-10-19T03:49:19.000Z,11.05
2022-10-19T03:54:20.652Z,11.08
2022-10-19T03:59:18.864Z,11.07
2022-10-19T04:04:18.784Z,11.08
2022-10-19T04:09:18.771Z,11.08
2022-10-19T04:14:31.627Z,11.10
2022-10-19T04:19:34.709Z,11.10
2022-10-19T04:24:27.112Z,11.19
2022-10-19T04:29:29.967Z,11.26
2022-10-19T04:34:26.971Z,11.30
2022-10-19T04:39:26.909Z,11.29
2022-10-19T04:44:26.850Z,11.30
2022-10-19T04:49:26.785Z,11.37
2022-10-19T04:54:26.722Z,11.41
2022-10-19T04:59:26.645Z,11.45
2022-10-19T05:04:26.585Z,11.47
2022-10-19T05:09:26.527Z,11.41
2022-10-19T05:19:26.483Z,11.19
2022-10-19T05:24:26.309Z,11.19
2022-10-19T05:29:26.243Z,11.07
2022-10-19T05:34:26.172Z,10.96
2022-10-19T05:39:26.131Z,10.87
2022-10-19T05:44:26.114Z,10.78
2022-10-19T05:49:25.980Z,10.59
2022-10-19T05:54:27.796Z,10.48
2022-10-19T05:59:25.835Z,10.44
2022-10-19T06:04:25.752Z,10.35
2022-10-19T06:09:25.737Z,10.28
2022-10-19T06:14:25.623Z,10.20
2022-10-19T06:19:25.569Z,10.10
2022-10-19T06:24:25.491Z,9.98
2022-10-19T06:29:25.436Z,10.05
2022-10-19T06:34:25.406Z,10.19
2022-10-19T06:39:25.301Z,10.30
2022-10-19T06:44:25.239Z,10.31
2022-10-19T06:49:25.173Z,10.13
2022-10-19T06:54:25.088Z,10.19
2022-10-19T06:59:25.087Z,10.41
2022-10-19T07:04:24.971Z,10.71
2022-10-19T07:09:24.914Z,10.92
2022-10-19T07:14:24.830Z,11.65
2022-10-19T07:19:24.729Z,12.95
2022-10-19T07:24:24.699Z,14.04
2022-10-19T07:29:24.628Z,14.84
2022-10-19T07:34:26.809Z,14.60
2022-10-19T07:39:24.478Z,13.87
2022-10-19T07:44:24.409Z,13.72
2022-10-19T07:49:24.340Z,14.22
2022-10-19T07:54:24.299Z,14.18
2022-10-19T07:59:24.288Z,14.41
2022-10-19T08:09:51.497Z,17.56
2022-10-19T08:14:25.036Z,18.52
2022-10-19T08:19:23.937Z,19.30
2022-10-19T08:24:23.867Z,19.66
2022-10-19T08:29:25.561Z,19.52
2022-10-19T08:34:23.727Z,19.41
2022-10-19T08:39:23.749Z,19.79
2022-10-19T08:44:23.605Z,19.96
2022-10-19T08:49:23.529Z,20.63
2022-10-19T08:54:23.754Z,20.55
2022-10-19T08:59:23.505Z,20.56
2022-10-19T09:04:23.414Z,21.12
2022-10-19T09:09:23.274Z,21.05
2022-10-19T09:14:23.225Z,21.43
2022-10-19T09:19:23.208Z,21.66
2022-10-19T09:24:23.037Z,21.95
2022-10-19T09:29:23.000Z,22.96
2022-10-19T09:34:22.975Z,24.33
2022-10-19T09:39:25.672Z,24.58
2022-10-19T09:44:23.796Z,24.03
2022-10-19T09:49:22.722Z,24.54
2022-10-19T09:54:22.831Z,24.95
2022-10-19T09:59:22.639Z,24.99
2022-10-19T10:04:22.548Z,25.07
2022-10-19T10:09:22.465Z,25.28
2022-10-19T10:14:22.396Z,25.46
2022-10-19T10:19:25.328Z,25.95
2022-10-19T10:24:22.254Z,26.15
2022-10-19T10:29:22.203Z,25.91
2022-10-19T10:34:28.723Z,26.40
2022-10-19T10:39:23.064Z,26.36
2022-10-19T10:44:22.014Z,25.80
2022-10-19T10:49:21.955Z,25.07
2022-10-19T10:54:21.871Z,22.98
2022-10-19T10:59:21.811Z,22.70
2022-10-19T11:04:21.764Z,22.41
2022-10-19T11:09:21.639Z,21.92
2022-10-19T11:14:21.602Z,21.73
2022-10-19T11:19:21.535Z,21.91
2022-10-19T11:24:21.465Z,23.83
2022-10-19T11:29:21.396Z,24.10
2022-10-19T11:34:23.724Z,24.89
2022-10-19T11:39:21.279Z,24.30
2022-10-19T11:44:21.188Z,24.14
2022-10-19T11:49:21.134Z,23.61
2022-10-19T11:54:21.066Z,23.61
2022-10-19T11:59:20.954Z,23.32
2022-10-19T12:04:20.935Z,22.85
2022-10-19T12:09:20.900Z,22.55
2022-10-19T12:14:20.805Z,21.88
2022-10-19T12:19:20.714Z,21.89
2022-10-19T12:24:20.665Z,20.75
2022-10-19T12:29:20.596Z,19.96
2022-10-19T12:34:20.526Z,19.58
2022-10-19T12:39:20.429Z,19.15
2022-10-19T12:44:20.445Z,18.92
2022-10-19T12:49:20.316Z,18.86
2022-10-19T12:54:20.235Z,18.66
2022-10-19T12:59:20.192Z,18.71
2022-10-19T13:04:20.198Z,18.68
2022-10-19T13:09:20.037Z,18.77
2022-10-19T13:14:19.982Z,18.93
2022-10-19T13:19:19.908Z,19.07
2022-10-19T13:24:19.832Z,18.68
2022-10-19T13:29:19.852Z,18.22
2022-10-19T13:34:19.737Z,17.86
2022-10-19T13:39:19.625Z,17.87
2022-10-19T13:44:19.580Z,17.80
2022-10-19T13:49:19.501Z,17.44
2022-10-19T13:54:19.443Z,17.12
2022-10-19T13:59:19.447Z,17.15
2022-10-19T14:04:19.304Z,16.97
2022-10-19T14:09:19.229Z,16.94
2022-10-19T14:14:19.174Z,16.86
2022-10-19T14:19:19.088Z,16.84
2022-10-19T14:24:19.056Z,16.69
2022-10-19T14:29:18.957Z,16.51
2022-10-19T14:34:18.891Z,16.46
2022-10-19T14:39:18.828Z,16.35
2022-10-19T14:44:18.773Z,16.35
2022-10-19T14:49:18.703Z,16.13
2022-10-19T14:54:18.612Z,15.92
2022-10-19T14:59:18.559Z,15.77
2022-10-19T15:04:18.503Z,15.79
2022-10-19T15:09:30.262Z,15.67
2022-10-19T15:14:19.359Z,15.58
2022-10-19T15:19:18.267Z,15.55
2022-10-19T15:24:18.262Z,15.55
2022-10-19T15:29:18.172Z,15.52
2022-10-19T15:34:18.074Z,15.62
2022-10-19T15:39:32.369Z,15.57
2022-10-19T15:44:18.970Z,15.49
2022-10-19T15:49:17.859Z,15.54
2022-10-19T15:54:17.843Z,15.42
2022-10-19T15:59:17.782Z,15.18
2022-10-19T16:04:17.678Z,14.89
2022-10-19T16:09:17.620Z,14.68
2022-10-19T16:19:17.468Z,14.41
2022-10-19T16:24:17.428Z,14.37
2022-10-19T16:29:17.343Z,14.28
2022-10-19T16:34:17.258Z,14.23
2022-10-19T16:39:17.292Z,14.20
2022-10-19T16:44:17.132Z,14.17
2022-10-19T16:49:17.039Z,14.15
2022-10-19T16:54:17.015Z,14.14
2022-10-19T16:59:16.949Z,14.11
2022-10-19T17:04:16.865Z,14.07
2022-10-19T17:09:40.832Z,14.03
2022-10-19T17:14:17.776Z,14.03
2022-10-19T17:19:16.646Z,14.05
2022-10-19T17:24:21.114Z,14.04
2022-10-19T17:29:16.529Z,13.99
2022-10-19T17:34:16.470Z,13.96
2022-10-19T17:39:16.408Z,13.92
2022-10-19T17:44:16.357Z,13.89
2022-10-19T17:49:16.241Z,13.89
2022-10-19T17:54:16.207Z,13.81
2022-10-19T17:59:16.141Z,13.85
2022-10-19T18:04:16.116Z,13.83
2022-10-19T18:09:15.981Z,13.77
2022-10-19T18:14:15.930Z,13.70
2022-10-19T18:19:15.819Z,13.57
2022-10-19T18:24:15.804Z,13.44
2022-10-19T18:29:15.748Z,13.37
2022-10-19T18:34:15.625Z,13.31
2022-10-19T18:39:15.568Z,13.25
2022-10-19T18:44:15.540Z,13.19
2022-10-19T18:49:15.420Z,13.15
2022-10-19T18:54:15.389Z,13.04
2022-10-19T18:59:15.404Z,12.93
2022-10-19T19:04:15.234Z,12.86
2022-10-19T19:09:15.195Z,12.80
2022-10-19T19:14:15.111Z,12.78
2022-10-19T19:19:15.134Z,12.70
2022-10-19T19:24:14.979Z,12.65
2022-10-19T19:29:14.907Z,12.61
2022-10-19T19:34:14.846Z,12.55
2022-10-19T19:39:14.792Z,12.46
2022-10-19T19:44:14.686Z,12.42
2022-10-19T19:49:14.641Z,12.35
2022-10-19T19:54:14.579Z,12.21
2022-10-19T19:59:14.501Z,12.07
2022-10-19T20:04:14.467Z,12.00
2022-10-19T20:09:14.369Z,11.95
2022-10-19T20:14:14.321Z,11.80
2022-10-19T20:19:14.247Z,11.65
2022-10-19T20:24:14.177Z,11.55
2022-10-19T20:29:14.086Z,11.51
2022-10-19T20:34:14.251Z,11.59
2022-10-19T20:39:13.963Z,11.75
2022-10-19T20:44:13.990Z,11.87
2022-10-19T20:49:13.841Z,11.95
2022-10-19T20:54:13.770Z,12.02
2022-10-19T20:59:13.734Z,12.02
2022-10-19T21:04:13.652Z,11.94
2022-10-19T21:09:13.615Z,11.86
2022-10-19T21:14:13.518Z,11.78
2022-10-19T21:19:13.427Z,11.69
2022-10-19T21:24:13.360Z,11.59
2022-10-19T21:29:13.374Z,11.52
2022-10-19T21:34:13.228Z,11.47
2022-10-19T21:39:13.174Z,11.45
2022-10-19T21:44:13.137Z,11.40
2022-10-19T21:49:13.005Z,11.35
2022-10-19T21:54:13.022Z,11.32
2022-10-19T21:59:12.877Z,11.27
2022-10-19T22:04:12.815Z,11.30
2022-10-19T22:09:12.799Z,11.40
2022-10-19T22:14:12.715Z,11.43
2022-10-19T22:19:12.835Z,11.50
2022-10-19T22:24:13.666Z,11.55
2022-10-19T22:29:12.594Z,11.60
2022-10-19T22:34:12.423Z,11.68
2022-10-19T22:39:12.414Z,11.66
2022-10-19T22:44:12.318Z,11.69
2022-10-19T22:49:12.202Z,11.73
2022-10-19T22:54:32.378Z,11.68
2022-10-19T22:59:24.778Z,11.68
2022-10-19T23:04:24.694Z,11.60
2022-10-19T23:09:24.668Z,11.54
2022-10-19T23:14:24.562Z,11.55
2022-10-19T23:19:24.530Z,11.62
2022-10-19T23:24:24.515Z,11.63
2022-10-19T23:29:24.442Z,11.66
2022-10-19T23:34:24.488Z,11.60
2022-10-19T23:39:24.257Z,11.62
2022-10-19T23:44:24.188Z,11.52
2022-10-19T23:49:24.119Z,11.48
2022-10-19T23:54:24.056Z,11.44
2022-10-19T23:59:23.990Z,11.44
