createdAt,value
2022-12-28T00:01:17.590Z,3774.20
2022-12-28T00:03:45.939Z,3240.50
2022-12-28T00:06:14.139Z,4030.80
2022-12-28T00:08:42.522Z,3136.20
2022-12-28T00:11:20.497Z,2819.00
2022-12-28T00:13:58.153Z,2819.40
2022-12-28T00:16:28.575Z,2894.80
2022-12-28T00:18:56.401Z,3629.00
2022-12-28T00:21:23.873Z,4030.00
2022-12-28T00:23:51.407Z,3662.60
2022-12-28T00:26:19.767Z,3241.75
2022-12-28T00:28:47.013Z,3846.00
2022-12-28T00:31:17.174Z,3637.00
2022-12-28T00:33:44.865Z,2272.20
2022-12-28T00:36:14.086Z,833.25
2022-12-28T00:38:41.885Z,268.80
2022-12-28T00:41:10.079Z,826.40
2022-12-28T00:43:37.465Z,38.80
2022-12-28T00:46:05.470Z,103.40
2022-12-28T00:48:34.239Z,169.00
2022-12-28T00:51:02.893Z,434.75
2022-12-28T00:53:30.339Z,1632.75
2022-12-28T00:56:05.503Z,2934.25
2022-12-28T00:58:32.872Z,3969.00
2022-12-28T01:01:00.387Z,3812.80
2022-12-28T01:03:28.241Z,2638.75
2022-12-28T01:05:56.966Z,295.80
2022-12-28T01:08:24.322Z,60.25
2022-12-28T01:10:51.686Z,3243.20
2022-12-28T01:13:19.135Z,447.25
2022-12-28T01:15:46.293Z,456.00
2022-12-28T01:18:13.523Z,75.00
2022-12-28T01:20:41.281Z,50.50
2022-12-28T01:23:10.308Z,74.67
2022-12-28T01:25:37.621Z,70.00
2022-12-28T01:28:05.580Z,219.40
2022-12-28T01:30:32.835Z,309.00
2022-12-28T01:33:00.140Z,81.00
2022-12-28T01:35:27.593Z,67.00
2022-12-28T01:37:56.989Z,945.80
2022-12-28T01:40:25.786Z,83.80
2022-12-28T01:42:53.151Z,379.80
2022-12-28T01:45:22.044Z,73.20
2022-12-28T01:47:54.187Z,856.60
2022-12-28T01:50:25.169Z,3174.00
2022-12-28T01:52:55.972Z,2062.00
2022-12-28T01:55:29.819Z,1584.60
2022-12-28T01:58:04.320Z,70.80
2022-12-28T02:00:31.910Z,481.80
2022-12-28T02:03:01.684Z,264.25
2022-12-28T02:05:34.879Z,1516.80
2022-12-28T02:08:08.289Z,1829.80
2022-12-28T02:10:44.493Z,960.20
2022-12-28T02:13:15.297Z,6.00
2022-12-28T02:15:43.633Z,3.50
2022-12-28T02:18:12.477Z,13.25
2022-12-28T02:20:57.217Z,424.25
2022-12-28T02:23:51.743Z,24.50
2022-12-28T02:26:38.831Z,438.25
2022-12-28T02:29:45.434Z,17.50
2022-12-28T02:32:28.865Z,20.25
2022-12-28T02:35:06.917Z,19.50
2022-12-28T02:37:42.314Z,23.00
2022-12-28T02:40:14.824Z,22.50
2022-12-28T02:42:44.175Z,18.50
2022-12-28T02:48:05.111Z,7.25
2022-12-28T02:50:41.191Z,325.00
2022-12-28T02:53:27.852Z,39.25
2022-12-28T02:56:08.442Z,13.75
2022-12-28T02:59:05.594Z,11.00
2022-12-28T03:02:03.962Z,28.00
2022-12-28T03:04:42.989Z,28.25
2022-12-28T03:07:17.827Z,27.00
2022-12-28T03:09:54.008Z,18.00
2022-12-28T03:12:28.977Z,33.00
2022-12-28T03:15:02.323Z,63.25
2022-12-28T03:17:31.868Z,38.00
2022-12-28T03:20:05.372Z,66.40
2022-12-28T03:22:37.371Z,44.00
2022-12-28T03:25:11.624Z,88.67
2022-12-28T03:27:39.856Z,79.60
2022-12-28T03:30:13.397Z,57.40
2022-12-28T03:32:40.951Z,287.75
2022-12-28T03:35:11.003Z,445.00
2022-12-28T03:37:43.766Z,49.00
2022-12-28T03:40:19.951Z,1048.80
2022-12-28T03:42:51.287Z,56.25
2022-12-28T03:45:45.764Z,81.80
2022-12-28T03:48:10.785Z,105.00
2022-12-28T03:50:43.040Z,75.20
2022-12-28T03:53:11.037Z,95.40
2022-12-28T03:55:38.584Z,102.60
2022-12-28T03:58:06.424Z,97.80
2022-12-28T04:00:35.108Z,90.75
2022-12-28T04:03:01.930Z,66.75
2022-12-28T04:05:28.813Z,53.25
2022-12-28T04:07:57.699Z,59.60
2022-12-28T04:10:25.434Z,532.60
2022-12-28T04:12:55.631Z,85.00
2022-12-28T04:15:23.029Z,306.60
2022-12-28T04:17:50.831Z,78.80
2022-12-28T04:20:18.302Z,67.00
2022-12-28T04:22:45.756Z,73.50
2022-12-28T04:25:14.707Z,86.80
2022-12-28T04:27:41.935Z,546.20
2022-12-28T04:30:10.445Z,386.60
2022-12-28T04:32:37.249Z,77.60
2022-12-28T04:35:05.365Z,50.60
2022-12-28T04:37:33.059Z,481.00
2022-12-28T04:40:00.316Z,155.40
2022-12-28T04:42:29.169Z,304.00
2022-12-28T04:44:56.547Z,70.00
2022-12-28T04:47:24.047Z,1093.80
2022-12-28T04:49:52.501Z,1028.00
2022-12-28T04:52:19.883Z,75.40
2022-12-28T04:54:47.105Z,492.00
2022-12-28T04:57:14.593Z,77.25
2022-12-28T04:59:43.844Z,375.20
2022-12-28T05:02:11.405Z,470.80
2022-12-28T05:04:38.936Z,93.40
2022-12-28T05:07:06.403Z,550.00
2022-12-28T05:09:33.917Z,638.20
2022-12-28T05:12:01.277Z,626.80
2022-12-28T05:14:33.633Z,1027.00
2022-12-28T05:17:05.842Z,85.00
2022-12-28T05:19:32.920Z,71.20
2022-12-28T05:22:00.283Z,54.00
2022-12-28T05:24:27.580Z,844.20
2022-12-28T05:26:55.506Z,58.50
2022-12-28T05:29:23.065Z,82.50
2022-12-28T05:31:50.272Z,64.00
2022-12-28T05:34:19.111Z,82.75
2022-12-28T05:36:46.330Z,1075.00
2022-12-28T05:39:13.684Z,91.50
2022-12-28T05:41:41.128Z,311.20
2022-12-28T05:44:08.412Z,81.75
2022-12-28T05:46:35.854Z,627.40
2022-12-28T05:49:03.704Z,87.25
2022-12-28T05:51:33.041Z,779.00
2022-12-28T05:54:01.704Z,60.25
2022-12-28T05:56:30.795Z,686.00
2022-12-28T05:59:00.581Z,459.00
2022-12-28T06:01:30.954Z,58.00
2022-12-28T06:04:02.458Z,29.00
2022-12-28T06:06:30.883Z,43.00
2022-12-28T06:08:59.541Z,40.00
2022-12-28T06:11:28.634Z,28.50
2022-12-28T06:13:57.845Z,25.00
2022-12-28T06:16:26.996Z,37.00
2022-12-28T06:18:54.283Z,33.00
2022-12-28T06:21:24.711Z,16.25
2022-12-28T06:23:52.674Z,34.25
2022-12-28T06:26:22.069Z,35.50
2022-12-28T06:28:49.986Z,35.00
2022-12-28T06:31:18.465Z,36.25
2022-12-28T06:33:46.581Z,30.00
2022-12-28T06:36:19.898Z,35.25
2022-12-28T06:38:48.682Z,26.50
2022-12-28T06:41:17.504Z,32.00
2022-12-28T06:43:46.549Z,19.75
2022-12-28T06:46:15.303Z,9.25
2022-12-28T06:48:43.054Z,14.00
2022-12-28T06:51:12.923Z,24.25
2022-12-28T06:53:40.686Z,22.00
2022-12-28T06:56:11.447Z,41.25
2022-12-28T06:58:38.876Z,12.75
2022-12-28T07:01:09.481Z,20.50
2022-12-28T07:03:36.651Z,49.00
2022-12-28T07:06:05.008Z,24.75
2022-12-28T07:08:32.744Z,41.75
2022-12-28T07:11:03.274Z,8.00
2022-12-28T07:13:30.779Z,77.00
2022-12-28T07:16:01.485Z,83.33
2022-12-28T07:18:30.411Z,44.75
2022-12-28T07:21:02.066Z,35.50
2022-12-28T07:23:29.518Z,1.25
2022-12-28T07:25:57.083Z,6.75
2022-12-28T07:28:24.736Z,1.00
2022-12-28T07:30:52.283Z,0.00
2022-12-28T07:33:19.622Z,1.00
2022-12-28T07:35:48.464Z,2.25
2022-12-28T07:38:21.149Z,13.25
2022-12-28T07:40:49.194Z,4.50
2022-12-28T07:43:16.510Z,23.00
2022-12-28T07:45:43.764Z,27.25
2022-12-28T07:48:11.200Z,30.00
2022-12-28T07:50:38.699Z,34.25
2022-12-28T07:53:07.552Z,696.67
2022-12-28T07:55:35.013Z,56.80
2022-12-28T07:58:02.205Z,848.80
2022-12-28T08:00:29.575Z,215.80
2022-12-28T08:02:57.157Z,264.50
2022-12-28T08:05:24.588Z,82.80
2022-12-28T08:07:52.528Z,925.20
2022-12-28T08:10:21.446Z,1798.60
2022-12-28T08:12:48.636Z,1403.40
2022-12-28T08:15:16.053Z,2282.80
2022-12-28T08:17:43.555Z,2451.00
2022-12-28T08:20:11.533Z,2444.80
2022-12-28T08:22:38.277Z,3482.25
2022-12-28T08:25:05.688Z,2053.25
2022-12-28T08:27:38.491Z,3369.00
2022-12-28T08:30:07.642Z,455.25
2022-12-28T08:32:35.087Z,862.75
2022-12-28T08:35:02.244Z,575.25
2022-12-28T08:37:29.566Z,2538.40
2022-12-28T08:39:57.042Z,1564.00
2022-12-28T08:42:26.101Z,832.00
2022-12-28T08:44:54.999Z,1566.20
2022-12-28T08:47:22.209Z,2838.75
2022-12-28T08:49:49.535Z,37.20
2022-12-28T08:52:17.051Z,3663.50
2022-12-28T08:54:44.403Z,1219.40
2022-12-28T08:57:11.725Z,271.40
2022-12-28T08:59:38.992Z,1326.00
2022-12-28T09:02:07.853Z,1622.00
2022-12-28T09:04:35.155Z,1732.00
2022-12-28T09:07:02.628Z,2708.75
2022-12-28T09:09:29.858Z,3614.20
2022-12-28T09:11:57.025Z,2965.00
2022-12-28T09:14:24.893Z,3315.50
2022-12-28T09:16:53.260Z,4026.80
2022-12-28T09:19:22.063Z,2032.00
2022-12-28T09:21:49.613Z,2415.00
2022-12-28T09:24:17.171Z,2593.75
2022-12-28T09:26:44.090Z,3570.20
2022-12-28T09:29:13.904Z,3794.50
2022-12-28T09:31:41.643Z,3274.80
2022-12-28T09:36:59.565Z,3193.00
2022-12-28T09:39:26.396Z,2776.50
2022-12-28T09:41:57.017Z,2293.80
2022-12-28T09:44:47.881Z,3870.40
2022-12-28T09:47:22.251Z,3262.50
2022-12-28T09:50:03.314Z,3167.50
2022-12-28T09:52:34.444Z,3938.50
2022-12-28T09:55:07.905Z,3797.40
2022-12-28T09:57:39.463Z,3612.80
2022-12-28T10:00:14.810Z,3923.60
2022-12-28T10:02:48.201Z,3649.50
2022-12-28T10:05:16.657Z,3406.20
2022-12-28T10:07:45.826Z,2806.40
2022-12-28T10:10:17.676Z,3133.00
2022-12-28T10:12:46.107Z,3689.60
2022-12-28T10:15:14.652Z,3929.33
2022-12-28T10:17:43.623Z,3898.40
2022-12-28T10:20:16.517Z,3521.00
2022-12-28T10:22:50.340Z,3900.20
2022-12-28T10:25:20.660Z,3514.40
2022-12-28T10:27:48.524Z,3671.00
2022-12-28T10:30:18.790Z,3891.25
2022-12-28T10:32:51.345Z,3886.00
2022-12-28T10:35:30.055Z,3889.40
2022-12-28T10:38:02.572Z,2929.00
2022-12-28T10:40:33.360Z,3880.40
2022-12-28T10:43:04.140Z,3605.50
2022-12-28T10:45:40.349Z,3584.00
2022-12-28T10:48:15.801Z,3185.00
2022-12-28T10:50:48.243Z,3875.00
2022-12-28T10:53:27.669Z,3878.60
2022-12-28T10:56:07.577Z,3208.25
2022-12-28T10:58:35.445Z,2878.80
2022-12-28T11:01:06.928Z,3491.00
2022-12-28T11:03:37.670Z,3076.40
2022-12-28T11:06:18.672Z,2705.40
2022-12-28T11:09:03.357Z,3842.00
2022-12-28T11:11:31.289Z,3878.60
2022-12-28T11:14:05.381Z,3276.50
2022-12-28T11:16:36.576Z,3477.80
2022-12-28T11:19:04.874Z,3640.40
2022-12-28T11:21:33.915Z,3392.20
2022-12-28T11:24:04.505Z,3851.25
2022-12-28T11:26:34.175Z,3843.40
2022-12-28T11:29:02.282Z,3172.50
2022-12-28T11:31:34.546Z,3863.20
2022-12-28T11:34:03.958Z,3221.00
2022-12-28T11:36:33.916Z,2315.20
2022-12-28T11:39:43.284Z,3830.00
2022-12-28T11:42:38.035Z,3469.80
2022-12-28T11:44:58.133Z,3449.80
2022-12-28T11:47:28.821Z,3598.80
2022-12-28T11:50:17.132Z,3833.50
2022-12-28T11:52:50.426Z,2608.75
2022-12-28T11:55:41.415Z,3483.50
2022-12-28T11:58:47.984Z,3855.50
2022-12-28T12:01:55.124Z,3439.00
2022-12-28T12:04:41.338Z,3478.80
2022-12-28T12:07:45.106Z,3323.40
2022-12-28T12:10:36.388Z,3471.40
2022-12-28T12:13:40.494Z,3476.40
2022-12-28T12:16:19.180Z,3851.25
2022-12-28T12:18:50.814Z,3722.00
2022-12-28T12:21:29.209Z,3803.25
2022-12-28T12:24:02.798Z,3836.40
2022-12-28T12:26:36.189Z,3829.25
2022-12-28T12:29:14.594Z,2852.20
2022-12-28T12:31:44.725Z,3386.20
2022-12-28T12:34:19.879Z,2926.80
2022-12-28T12:37:27.551Z,3655.25
2022-12-28T12:40:13.085Z,3696.60
2022-12-28T12:42:56.192Z,3360.75
2022-12-28T12:45:35.990Z,3737.50
2022-12-28T12:48:24.553Z,3825.00
2022-12-28T12:51:06.810Z,2211.60
2022-12-28T12:53:52.672Z,3640.80
2022-12-28T12:56:33.456Z,3440.75
2022-12-28T12:59:19.434Z,3590.20
2022-12-28T13:01:54.495Z,2304.40
2022-12-28T13:04:26.582Z,3838.00
2022-12-28T13:07:03.541Z,3359.00
2022-12-28T13:09:34.519Z,3053.20
2022-12-28T13:12:02.545Z,3509.00
2022-12-28T13:14:30.350Z,3803.80
2022-12-28T13:17:00.743Z,3678.60
2022-12-28T13:19:29.752Z,3125.75
2022-12-28T13:21:57.806Z,3427.40
2022-12-28T13:24:26.839Z,3506.40
2022-12-28T13:26:55.301Z,3291.00
2022-12-28T13:29:24.491Z,3503.40
2022-12-28T13:31:52.236Z,3822.75
2022-12-28T13:34:24.462Z,3332.50
2022-12-28T13:36:53.478Z,2728.80
2022-12-28T13:39:21.480Z,2219.40
2022-12-28T13:41:50.582Z,3415.25
2022-12-28T13:44:44.650Z,3238.75
2022-12-28T13:47:17.685Z,3054.60
2022-12-28T13:49:53.285Z,3422.80
2022-12-28T13:52:26.337Z,3737.00
2022-12-28T13:54:58.044Z,3784.50
2022-12-28T14:00:17.876Z,3262.20
2022-12-28T14:02:46.482Z,3115.20
2022-12-28T14:05:19.104Z,3790.20
2022-12-28T14:07:47.299Z,3507.50
2022-12-28T14:10:15.177Z,3796.50
2022-12-28T14:12:43.829Z,3272.80
2022-12-28T14:15:12.433Z,2809.80
2022-12-28T14:17:41.121Z,3500.40
2022-12-28T14:20:09.988Z,2359.40
2022-12-28T14:22:40.446Z,3135.40
2022-12-28T14:25:10.032Z,3793.20
2022-12-28T14:27:40.599Z,3794.50
2022-12-28T14:30:22.220Z,3415.20
2022-12-28T14:32:49.931Z,3421.40
2022-12-28T14:35:20.714Z,3408.20
2022-12-28T14:37:54.261Z,3794.50
2022-12-28T14:40:31.356Z,3498.25
2022-12-28T14:43:04.016Z,3786.80
2022-12-28T14:46:07.300Z,3447.40
2022-12-28T14:48:35.711Z,3750.50
2022-12-28T14:51:04.979Z,3775.25
2022-12-28T14:53:33.708Z,3751.00
2022-12-28T14:56:06.622Z,3231.80
2022-12-28T14:58:49.236Z,3652.40
2022-12-28T15:01:18.583Z,3768.00
2022-12-28T15:03:51.567Z,3751.00
2022-12-28T15:06:19.222Z,2537.40
2022-12-28T15:08:49.484Z,1878.00
2022-12-28T15:11:18.329Z,3355.40
2022-12-28T15:13:46.069Z,3726.80
2022-12-28T15:16:14.410Z,3749.40
2022-12-28T15:18:41.661Z,3744.60
2022-12-28T15:21:09.587Z,3310.40
2022-12-28T15:23:36.297Z,3446.80
2022-12-28T15:26:07.750Z,3170.40
2022-12-28T15:28:35.300Z,3526.40
2022-12-28T15:31:05.068Z,3402.20
2022-12-28T15:33:32.428Z,3697.00
2022-12-28T15:36:03.552Z,3035.20
2022-12-28T15:38:30.920Z,3253.60
2022-12-28T15:40:58.303Z,3415.60
2022-12-28T15:43:27.205Z,3291.50
2022-12-28T15:45:54.105Z,3104.75
2022-12-28T15:48:21.236Z,1524.75
2022-12-28T15:50:48.624Z,1683.60
2022-12-28T15:53:17.306Z,1343.00
2022-12-28T15:55:44.831Z,881.75
2022-12-28T15:58:12.303Z,1302.60
2022-12-28T16:00:45.747Z,926.20
2022-12-28T16:03:14.251Z,1606.40
2022-12-28T16:05:40.997Z,499.25
2022-12-28T16:08:07.827Z,408.00
2022-12-28T16:10:35.599Z,38.25
2022-12-28T16:13:02.336Z,264.00
2022-12-28T16:15:29.076Z,1845.40
2022-12-28T16:17:57.803Z,225.00
2022-12-28T16:20:25.515Z,943.00
2022-12-28T16:22:52.808Z,25.25
2022-12-28T16:25:20.421Z,36.50
2022-12-28T16:27:47.816Z,38.50
2022-12-28T16:30:15.234Z,28.50
2022-12-28T16:32:43.396Z,33.75
2022-12-28T16:35:11.536Z,500.60
2022-12-28T16:37:38.948Z,412.20
2022-12-28T16:40:07.738Z,44.20
2022-12-28T16:42:35.192Z,413.50
2022-12-28T16:45:02.859Z,40.50
2022-12-28T16:47:30.327Z,112.20
2022-12-28T16:49:57.611Z,207.80
2022-12-28T16:52:26.404Z,36.00
2022-12-28T16:54:53.965Z,42.60
2022-12-28T16:57:21.759Z,4.50
2022-12-28T16:59:50.189Z,34.00
2022-12-28T17:02:17.844Z,500.00
2022-12-28T17:04:45.391Z,411.20
2022-12-28T17:07:12.139Z,55.20
2022-12-28T17:09:45.324Z,44.00
2022-12-28T17:12:15.536Z,31.80
2022-12-28T17:14:43.055Z,24.75
2022-12-28T17:17:10.411Z,415.00
2022-12-28T17:19:37.227Z,724.80
2022-12-28T17:22:05.805Z,793.60
2022-12-28T17:24:33.303Z,228.00
2022-12-28T17:27:07.692Z,33.20
2022-12-28T17:29:37.425Z,29.00
2022-12-28T17:32:06.192Z,1277.75
2022-12-28T17:34:33.973Z,30.60
2022-12-28T17:37:01.417Z,29.00
2022-12-28T17:39:32.031Z,104.60
2022-12-28T17:42:03.951Z,503.50
2022-12-28T17:44:31.577Z,33.75
2022-12-28T17:46:58.795Z,4.50
2022-12-28T17:49:26.405Z,31.80
2022-12-28T17:51:53.722Z,497.50
2022-12-28T17:54:21.034Z,31.67
2022-12-28T17:56:48.492Z,787.50
2022-12-28T17:59:17.328Z,400.75
2022-12-28T18:01:45.119Z,23.50
2022-12-28T18:04:12.737Z,8.50
2022-12-28T18:06:40.094Z,285.00
2022-12-28T18:09:07.498Z,711.40
2022-12-28T18:11:35.020Z,23.25
2022-12-28T18:14:02.324Z,408.75
2022-12-28T18:16:31.253Z,1074.00
2022-12-28T18:18:58.762Z,492.80
2022-12-28T18:21:26.007Z,201.25
2022-12-28T18:23:53.608Z,118.00
2022-12-28T18:26:22.097Z,498.00
2022-12-28T18:28:49.402Z,401.00
2022-12-28T18:31:16.825Z,492.00
2022-12-28T18:33:45.894Z,4.75
2022-12-28T18:36:17.324Z,14.75
2022-12-28T18:38:46.833Z,11.75
2022-12-28T18:41:16.343Z,32.00
2022-12-28T18:43:44.204Z,11.00
2022-12-28T18:46:12.284Z,14.00
2022-12-28T18:48:41.065Z,8.00
2022-12-28T18:51:11.615Z,2.00
2022-12-28T18:53:40.768Z,8.50
2022-12-28T18:56:11.072Z,3.75
2022-12-28T18:58:40.253Z,12.50
2022-12-28T19:01:25.419Z,2.00
2022-12-28T19:03:59.303Z,99.50
2022-12-28T19:06:28.476Z,3.33
2022-12-28T19:08:59.487Z,3.50
2022-12-28T19:11:27.074Z,1.33
2022-12-28T19:13:54.727Z,397.75
2022-12-28T19:16:28.569Z,8.50
2022-12-28T19:18:57.858Z,19.50
2022-12-28T19:21:29.199Z,4.00
2022-12-28T19:23:59.345Z,400.75
2022-12-28T19:26:26.665Z,10.25
2022-12-28T19:28:54.179Z,402.50
2022-12-28T19:31:22.189Z,12.75
2022-12-28T19:33:49.500Z,5.00
2022-12-28T19:36:16.766Z,3.00
2022-12-28T19:38:45.763Z,384.75
2022-12-28T19:41:15.511Z,27.00
2022-12-28T19:43:43.703Z,392.50
2022-12-28T19:46:14.554Z,21.00
2022-12-28T19:48:41.828Z,22.50
2022-12-28T19:51:08.866Z,727.40
2022-12-28T19:53:36.133Z,12.25
2022-12-28T19:56:07.419Z,29.75
2022-12-28T19:58:36.403Z,27.00
2022-12-28T20:01:04.657Z,310.25
2022-12-28T20:03:31.970Z,21.25
2022-12-28T20:06:05.574Z,10.75
2022-12-28T20:08:32.325Z,2360.75
2022-12-28T20:11:00.081Z,732.40
2022-12-28T20:13:29.396Z,801.40
2022-12-28T20:15:56.166Z,1486.00
2022-12-28T20:18:23.430Z,18.00
2022-12-28T20:21:18.603Z,183.00
2022-12-28T20:23:38.624Z,735.80
2022-12-28T20:26:06.144Z,38.50
2022-12-28T20:28:34.854Z,34.00
2022-12-28T20:31:03.988Z,30.67
2022-12-28T20:33:33.024Z,37.40
2022-12-28T20:36:02.518Z,35.25
2022-12-28T20:38:29.356Z,415.60
2022-12-28T20:41:07.895Z,334.80
2022-12-28T20:43:37.253Z,1282.75
2022-12-28T20:46:10.953Z,899.50
2022-12-28T20:48:38.385Z,559.00
2022-12-28T20:51:05.980Z,27.25
2022-12-28T20:53:33.373Z,1879.00
2022-12-28T20:56:06.579Z,24.75
2022-12-28T20:58:37.070Z,403.00
2022-12-28T21:01:05.434Z,30.00
2022-12-28T21:03:33.262Z,1022.40
2022-12-28T21:06:00.687Z,28.75
2022-12-28T21:08:30.860Z,26.25
2022-12-28T21:10:59.153Z,30.50
2022-12-28T21:13:27.739Z,413.67
2022-12-28T21:15:56.500Z,12.25
2022-12-28T21:18:24.107Z,27.00
2022-12-28T21:20:53.466Z,308.25
2022-12-28T21:23:21.265Z,701.25
2022-12-28T21:25:48.239Z,24.25
2022-12-28T21:28:16.325Z,24.75
2022-12-28T21:30:52.359Z,22.50
2022-12-28T21:33:20.742Z,320.00
2022-12-28T21:35:57.751Z,1.00
2022-12-28T21:38:24.767Z,0.75
2022-12-28T21:40:58.565Z,7.00
2022-12-28T21:43:25.968Z,1658.25
2022-12-28T21:46:01.976Z,0.50
2022-12-28T21:48:32.793Z,322.75
2022-12-28T21:51:07.768Z,16.25
2022-12-28T21:53:35.404Z,953.80
2022-12-28T21:56:03.058Z,2336.00
2022-12-28T21:58:30.418Z,2502.00
2022-12-28T22:00:59.276Z,3471.40
2022-12-28T22:03:26.871Z,3098.20
2022-12-28T22:05:58.723Z,3627.40
2022-12-28T22:08:26.193Z,2865.60
2022-12-28T22:10:56.847Z,2503.00
2022-12-28T22:13:23.970Z,2624.60
2022-12-28T22:15:50.664Z,3009.80
2022-12-28T22:18:44.492Z,2849.00
2022-12-28T22:21:08.797Z,1946.00
2022-12-28T22:23:35.975Z,2611.60
2022-12-28T22:26:03.584Z,3743.75
2022-12-28T22:28:31.542Z,2637.20
2022-12-28T22:30:58.543Z,2935.80
2022-12-28T22:33:25.724Z,3098.50
2022-12-28T22:35:53.227Z,3402.00
2022-12-28T22:38:22.017Z,2492.40
2022-12-28T22:40:57.495Z,2302.00
2022-12-28T22:43:24.637Z,2167.80
2022-12-28T22:46:01.589Z,3099.20
2022-12-28T22:48:29.120Z,2418.60
2022-12-28T22:51:00.672Z,3034.20
2022-12-28T22:53:29.627Z,3393.25
2022-12-28T22:55:58.057Z,2723.60
2022-12-28T22:58:25.799Z,3341.40
2022-12-28T23:00:53.832Z,2785.60
2022-12-28T23:03:21.268Z,2951.80
2022-12-28T23:05:52.287Z,3378.50
2022-12-28T23:08:19.697Z,3416.00
2022-12-28T23:10:56.471Z,2953.40
2022-12-28T23:13:24.446Z,2783.00
2022-12-28T23:15:59.908Z,1398.40
2022-12-28T23:18:28.506Z,3011.00
2022-12-28T23:20:58.236Z,3080.50
2022-12-28T23:23:25.789Z,2221.80
2022-12-28T23:25:54.971Z,1333.80
2022-12-28T23:28:22.726Z,1176.50
2022-12-28T23:30:51.482Z,2711.50
2022-12-28T23:33:20.241Z,2991.25
2022-12-28T23:35:47.729Z,2641.40
2022-12-28T23:38:15.292Z,1653.50
2022-12-28T23:40:42.868Z,2235.50
2022-12-28T23:43:11.945Z,1469.25
2022-12-28T23:45:39.322Z,669.40
2022-12-28T23:48:06.965Z,900.50
2022-12-28T23:50:33.721Z,1472.25
2022-12-28T23:53:00.448Z,1717.80
2022-12-28T23:55:27.842Z,3003.25
2022-12-28T23:57:55.164Z,2532.00
