createdAt,value
2018-10-01T00:02:01.192Z,26.10
2018-10-01T00:04:29.172Z,28.13
2018-10-01T00:06:57.178Z,25.63
2018-10-01T00:09:25.212Z,22.10
2018-10-01T00:11:53.249Z,25.53
2018-10-01T00:14:21.285Z,21.50
2018-10-01T00:16:49.286Z,21.23
2018-10-01T00:19:22.766Z,29.70
2018-10-01T00:21:56.270Z,29.23
2018-10-01T00:24:24.285Z,24.93
2018-10-01T00:26:52.286Z,24.63
2018-10-01T00:29:20.288Z,28.40
2018-10-01T00:31:48.294Z,25.97
2018-10-01T00:34:16.902Z,26.30
2018-10-01T00:36:45.412Z,26.47
2018-10-01T00:39:13.403Z,37.80
2018-10-01T00:41:41.502Z,41.10
2018-10-01T00:44:09.490Z,46.83
2018-10-01T00:46:37.803Z,41.63
2018-10-01T00:49:06.174Z,40.43
2018-10-01T00:51:34.169Z,51.23
2018-10-01T00:54:02.164Z,50.93
2018-10-01T00:56:30.170Z,45.30
2018-10-01T00:58:58.172Z,44.20
2018-10-01T01:01:26.171Z,42.63
2018-10-01T01:03:54.161Z,40.27
2018-10-01T01:06:22.569Z,41.07
2018-10-01T01:08:50.557Z,43.73
2018-10-01T01:11:18.560Z,50.07
2018-10-01T01:13:47.198Z,40.53
2018-10-01T01:16:15.186Z,41.00
2018-10-01T01:18:43.181Z,44.93
2018-10-01T01:21:11.163Z,48.57
2018-10-01T01:23:39.145Z,43.57
2018-10-01T01:26:07.138Z,39.17
2018-10-01T01:28:35.140Z,44.07
2018-10-01T01:31:03.126Z,43.43
2018-10-01T01:33:31.122Z,43.53
2018-10-01T01:35:59.110Z,40.73
2018-10-01T01:38:27.107Z,37.80
2018-10-01T01:40:55.099Z,45.17
2018-10-01T01:43:23.086Z,39.53
2018-10-01T01:45:51.079Z,50.43
2018-10-01T01:48:19.087Z,43.07
2018-10-01T01:50:47.070Z,49.47
2018-10-01T01:53:15.062Z,55.07
2018-10-01T01:55:43.047Z,52.17
2018-10-01T01:58:11.042Z,58.97
2018-10-01T02:00:39.022Z,60.60
2018-10-01T02:03:07.006Z,51.80
2018-10-01T02:05:35.007Z,60.10
2018-10-01T02:08:03.015Z,65.17
2018-10-01T02:10:30.990Z,72.67
2018-10-01T02:12:58.986Z,62.30
2018-10-01T02:15:26.979Z,73.27
2018-10-01T02:17:54.966Z,73.10
2018-10-01T02:20:22.954Z,79.90
2018-10-01T02:22:50.947Z,64.93
2018-10-01T02:25:18.922Z,75.47
2018-10-01T02:27:46.978Z,73.77
2018-10-01T02:30:14.959Z,87.93
2018-10-01T02:32:42.938Z,84.87
2018-10-01T02:35:11.003Z,88.20
2018-10-01T02:37:38.994Z,90.63
2018-10-01T02:40:07.002Z,112.90
2018-10-01T02:42:35.099Z,116.60
2018-10-01T02:45:03.111Z,111.70
2018-10-01T02:47:31.112Z,136.27
2018-10-01T02:49:59.161Z,110.57
2018-10-01T02:52:32.765Z,119.93
2018-10-01T02:55:00.791Z,125.27
2018-10-01T02:57:28.787Z,133.30
2018-10-01T02:59:56.802Z,151.07
2018-10-01T03:02:24.807Z,137.13
2018-10-01T03:04:52.860Z,124.17
2018-10-01T03:07:20.943Z,153.73
2018-10-01T03:09:48.987Z,149.07
2018-10-01T03:12:17.020Z,145.20
2018-10-01T03:14:44.994Z,139.67
2018-10-01T03:17:13.003Z,162.43
2018-10-01T03:19:41.019Z,142.27
2018-10-01T03:22:09.021Z,148.83
2018-10-01T03:24:37.032Z,138.67
2018-10-01T03:27:05.054Z,128.63
2018-10-01T03:29:33.100Z,125.00
2018-10-01T03:32:01.108Z,117.83
2018-10-01T03:34:29.102Z,113.43
2018-10-01T03:36:57.097Z,123.47
2018-10-01T03:39:25.122Z,109.17
2018-10-01T03:41:53.168Z,120.40
2018-10-01T03:44:21.174Z,140.67
2018-10-01T03:46:49.232Z,134.53
2018-10-01T03:49:17.255Z,156.60
2018-10-01T03:51:45.300Z,138.37
2018-10-01T03:54:13.314Z,154.83
2018-10-01T03:56:41.375Z,165.53
2018-10-01T03:59:09.412Z,132.10
2018-10-01T04:01:37.431Z,135.13
2018-10-01T04:04:05.462Z,128.10
2018-10-01T04:06:33.475Z,145.70
2018-10-01T04:09:01.544Z,100.17
2018-10-01T04:11:29.536Z,106.77
2018-10-01T04:13:57.531Z,133.07
2018-10-01T04:16:25.550Z,118.53
2018-10-01T04:18:53.570Z,114.80
2018-10-01T04:21:21.683Z,94.73
2018-10-01T04:23:49.780Z,77.10
2018-10-01T04:26:17.815Z,72.80
2018-10-01T04:28:45.819Z,56.60
2018-10-01T04:31:13.832Z,51.83
2018-10-01T04:33:41.843Z,53.43
2018-10-01T04:36:09.863Z,52.60
2018-10-01T04:38:37.878Z,52.27
2018-10-01T04:41:06.216Z,52.87
2018-10-01T04:43:34.226Z,52.67
2018-10-01T04:46:02.251Z,51.23
2018-10-01T04:48:30.404Z,39.67
2018-10-01T04:50:58.399Z,40.37
2018-10-01T04:53:26.520Z,62.77
2018-10-01T04:55:54.527Z,47.37
2018-10-01T04:58:22.595Z,36.07
2018-10-01T05:00:50.531Z,37.63
2018-10-01T05:03:18.565Z,26.83
2018-10-01T05:05:46.606Z,28.80
2018-10-01T05:08:14.760Z,21.90
2018-10-01T05:10:42.775Z,19.43
2018-10-01T05:13:10.768Z,19.17
2018-10-01T05:15:38.794Z,14.80
2018-10-01T05:18:06.843Z,12.20
2018-10-01T05:20:34.888Z,12.93
2018-10-01T05:23:02.905Z,12.10
2018-10-01T05:25:30.943Z,17.63
2018-10-01T05:27:58.931Z,12.87
2018-10-01T05:30:26.929Z,11.37
2018-10-01T05:32:54.906Z,13.87
2018-10-01T05:35:22.941Z,17.17
2018-10-01T05:37:51.147Z,15.50
2018-10-01T05:40:19.164Z,18.73
2018-10-01T05:42:47.159Z,25.97
2018-10-01T05:45:15.190Z,26.20
2018-10-01T05:47:43.190Z,30.87
2018-10-01T05:50:11.236Z,26.33
2018-10-01T05:52:39.238Z,20.97
2018-10-01T05:55:07.323Z,29.53
2018-10-01T05:57:35.339Z,28.43
2018-10-01T06:00:03.430Z,23.20
2018-10-01T06:02:31.437Z,29.40
2018-10-01T06:04:59.490Z,26.83
2018-10-01T06:07:27.515Z,25.10
2018-10-01T06:09:55.560Z,34.17
2018-10-01T06:12:23.633Z,42.03
2018-10-01T06:14:51.627Z,43.70
2018-10-01T06:17:19.639Z,48.30
2018-10-01T06:19:47.685Z,54.23
2018-10-01T06:22:15.698Z,58.30
2018-10-01T06:24:43.693Z,58.67
2018-10-01T06:27:11.701Z,55.20
2018-10-01T06:29:39.710Z,66.73
2018-10-01T06:32:07.730Z,67.70
2018-10-01T06:34:35.745Z,69.10
2018-10-01T06:37:03.759Z,64.47
2018-10-01T06:39:31.804Z,80.13
2018-10-01T06:41:59.864Z,88.60
2018-10-01T06:44:27.810Z,84.40
2018-10-01T06:46:55.865Z,71.97
2018-10-01T06:49:23.871Z,85.97
2018-10-01T06:51:51.890Z,83.73
2018-10-01T06:54:20.115Z,93.90
2018-10-01T06:56:48.127Z,77.57
2018-10-01T06:59:16.130Z,69.80
2018-10-01T07:01:44.150Z,69.37
2018-10-01T07:04:12.199Z,77.70
2018-10-01T07:06:40.365Z,61.83
2018-10-01T07:09:09.189Z,51.37
2018-10-01T07:11:37.721Z,66.03
2018-10-01T07:14:05.845Z,44.03
2018-10-01T07:16:33.920Z,59.63
2018-10-01T07:19:01.974Z,62.17
2018-10-01T07:21:30.025Z,58.03
2018-10-01T07:24:04.460Z,48.37
2018-10-01T07:26:32.581Z,56.50
2018-10-01T07:29:00.870Z,54.30
2018-10-01T07:31:29.960Z,51.73
2018-10-01T07:33:58.007Z,45.17
2018-10-01T07:36:26.113Z,51.13
2018-10-01T07:38:54.419Z,48.73
2018-10-01T07:41:22.509Z,38.30
2018-10-01T07:43:50.647Z,38.00
2018-10-01T07:46:18.766Z,34.33
2018-10-01T07:48:46.724Z,42.00
2018-10-01T07:51:14.784Z,46.63
2018-10-01T07:53:42.822Z,42.77
2018-10-01T07:56:10.835Z,35.03
2018-10-01T07:58:38.871Z,46.73
2018-10-01T08:01:06.892Z,49.43
2018-10-01T08:03:34.922Z,42.30
2018-10-01T08:06:02.950Z,34.93
2018-10-01T08:08:30.985Z,32.57
2018-10-01T08:10:58.999Z,27.57
2018-10-01T08:13:27.068Z,25.67
2018-10-01T08:15:55.077Z,30.33
2018-10-01T08:18:23.136Z,28.10
2018-10-01T08:20:51.173Z,28.67
2018-10-01T08:23:19.199Z,31.07
2018-10-01T08:25:47.263Z,30.90
2018-10-01T08:28:15.278Z,25.40
2018-10-01T08:30:43.337Z,20.93
2018-10-01T08:33:11.359Z,22.73
2018-10-01T08:35:39.532Z,27.03
2018-10-01T08:38:07.593Z,26.00
2018-10-01T08:40:35.669Z,25.00
2018-10-01T08:43:03.817Z,40.10
2018-10-01T08:45:31.857Z,27.87
2018-10-01T08:47:59.900Z,27.20
2018-10-01T08:50:33.373Z,22.27
2018-10-01T08:53:06.041Z,23.63
2018-10-01T08:55:34.095Z,22.33
2018-10-01T08:58:02.112Z,22.20
2018-10-01T09:00:30.191Z,26.13
2018-10-01T09:02:58.204Z,29.20
2018-10-01T09:05:26.292Z,24.63
2018-10-01T09:07:54.283Z,24.20
2018-10-01T09:10:22.373Z,26.70
2018-10-01T09:12:50.404Z,28.17
2018-10-01T09:15:18.427Z,30.43
2018-10-01T09:17:46.441Z,32.43
2018-10-01T09:20:14.615Z,33.03
2018-10-01T09:22:42.487Z,29.53
2018-10-01T09:25:10.544Z,43.93
2018-10-01T09:27:38.567Z,42.03
2018-10-01T09:30:06.622Z,37.40
2018-10-01T09:32:34.764Z,40.27
2018-10-01T09:35:02.821Z,39.00
2018-10-01T09:37:30.777Z,43.33
2018-10-01T09:39:58.992Z,42.23
2018-10-01T09:42:27.035Z,55.13
2018-10-01T09:44:55.178Z,45.43
2018-10-01T09:47:23.176Z,48.33
2018-10-01T09:49:51.232Z,48.40
2018-10-01T09:52:19.302Z,41.00
2018-10-01T09:54:47.296Z,43.33
2018-10-01T09:57:15.472Z,51.60
2018-10-01T09:59:43.565Z,37.60
2018-10-01T10:02:11.652Z,34.53
2018-10-01T10:04:39.845Z,31.00
2018-10-01T10:07:07.925Z,29.90
2018-10-01T10:09:35.960Z,34.83
2018-10-01T10:12:03.975Z,35.20
2018-10-01T10:14:32.083Z,45.83
2018-10-01T10:17:00.092Z,39.73
2018-10-01T10:19:28.100Z,42.07
2018-10-01T10:21:56.227Z,47.50
2018-10-01T10:24:24.262Z,47.50
2018-10-01T10:26:52.330Z,41.50
2018-10-01T10:29:20.358Z,54.47
2018-10-01T10:31:48.399Z,38.80
2018-10-01T10:34:16.584Z,37.13
2018-10-01T10:36:44.509Z,35.83
2018-10-01T10:39:13.482Z,38.93
2018-10-01T10:41:42.114Z,28.27
2018-10-01T10:44:10.167Z,29.93
2018-10-01T10:46:38.173Z,27.60
2018-10-01T10:49:06.232Z,27.23
2018-10-01T10:51:34.399Z,27.17
2018-10-01T10:54:02.437Z,23.50
2018-10-01T10:56:30.689Z,27.23
2018-10-01T10:58:58.622Z,29.13
2018-10-01T11:01:26.677Z,23.47
2018-10-01T11:03:55.378Z,33.97
2018-10-01T11:06:23.454Z,26.00
2018-10-01T11:08:51.503Z,23.43
2018-10-01T11:11:19.503Z,32.37
2018-10-01T11:13:47.512Z,22.53
2018-10-01T11:16:15.731Z,22.17
2018-10-01T11:18:43.889Z,23.27
2018-10-01T11:21:13.907Z,20.10
2018-10-01T11:23:41.826Z,25.70
2018-10-01T11:26:10.024Z,26.73
2018-10-01T11:28:38.198Z,27.70
2018-10-01T11:31:06.123Z,23.60
2018-10-01T11:33:34.125Z,28.13
2018-10-01T11:36:02.153Z,18.33
2018-10-01T11:38:30.141Z,17.57
2018-10-01T11:40:58.191Z,25.93
2018-10-01T11:43:26.237Z,19.47
2018-10-01T11:45:54.276Z,20.47
2018-10-01T11:48:22.296Z,20.70
2018-10-01T11:50:50.325Z,31.17
2018-10-01T11:53:18.328Z,26.00
2018-10-01T11:55:46.327Z,26.47
2018-10-01T11:58:14.338Z,23.53
2018-10-01T12:00:42.332Z,21.27
2018-10-01T12:03:10.417Z,16.60
2018-10-01T12:05:38.498Z,21.03
2018-10-01T12:08:06.528Z,16.90
2018-10-01T12:10:34.736Z,18.90
2018-10-01T12:13:02.715Z,23.57
2018-10-01T12:15:30.754Z,21.83
2018-10-01T12:17:58.736Z,24.03
2018-10-01T12:20:26.721Z,21.77
2018-10-01T12:22:54.714Z,30.97
2018-10-01T12:25:22.748Z,28.03
2018-10-01T12:27:50.751Z,28.70
2018-10-01T12:30:18.738Z,23.10
2018-10-01T12:32:46.750Z,23.60
2018-10-01T12:35:14.819Z,19.07
2018-10-01T12:37:42.756Z,26.43
2018-10-01T12:40:10.787Z,18.37
2018-10-01T12:42:38.839Z,22.67
2018-10-01T12:45:07.346Z,24.53
2018-10-01T12:47:35.428Z,30.20
2018-10-01T12:50:03.414Z,24.90
2018-10-01T12:52:31.438Z,26.23
2018-10-01T12:54:59.477Z,28.23
2018-10-01T12:57:27.510Z,22.60
2018-10-01T12:59:55.446Z,29.37
2018-10-01T13:02:23.453Z,30.20
2018-10-01T13:04:51.605Z,24.00
2018-10-01T13:07:20.173Z,26.83
2018-10-01T13:09:48.170Z,30.37
2018-10-01T13:12:16.278Z,31.20
2018-10-01T13:14:44.220Z,29.43
2018-10-01T13:17:12.331Z,28.70
2018-10-01T13:19:40.339Z,24.60
2018-10-01T13:22:08.471Z,28.90
2018-10-01T13:24:36.533Z,26.50
2018-10-01T13:27:04.539Z,30.13
2018-10-01T13:29:32.577Z,27.70
2018-10-01T13:32:00.700Z,24.87
2018-10-01T13:34:28.667Z,26.43
2018-10-01T13:36:56.691Z,36.07
2018-10-01T13:39:24.731Z,30.23
2018-10-01T13:41:52.732Z,34.53
2018-10-01T13:44:20.802Z,29.90
2018-10-01T13:46:48.791Z,25.53
2018-10-01T13:49:16.821Z,26.83
2018-10-01T13:51:44.876Z,24.80
2018-10-01T13:54:12.926Z,27.07
2018-10-01T13:56:40.955Z,30.30
2018-10-01T13:59:08.969Z,30.70
2018-10-01T14:01:37.136Z,30.00
2018-10-01T14:04:05.942Z,33.07
2018-10-01T14:06:34.072Z,32.30
2018-10-01T14:09:02.160Z,34.77
2018-10-01T14:11:30.183Z,34.93
2018-10-01T14:13:58.437Z,41.70
2018-10-01T14:16:26.942Z,33.20
2018-10-01T14:18:55.095Z,32.33
2018-10-01T14:21:23.108Z,32.60
2018-10-01T14:23:51.172Z,30.73
2018-10-01T14:26:19.267Z,37.40
2018-10-01T14:28:47.456Z,55.13
2018-10-01T14:31:15.482Z,37.20
2018-10-01T14:33:43.607Z,33.67
2018-10-01T14:36:11.883Z,29.70
2018-10-01T14:38:39.915Z,37.83
2018-10-01T14:41:08.599Z,29.47
2018-10-01T14:43:36.782Z,35.70
2018-10-01T14:46:04.948Z,36.13
2018-10-01T14:48:33.068Z,32.03
2018-10-01T14:51:01.119Z,33.50
2018-10-01T14:53:29.135Z,43.20
2018-10-01T14:55:57.242Z,35.47
2018-10-01T14:58:25.286Z,30.57
2018-10-01T15:00:53.362Z,35.13
2018-10-01T15:03:21.564Z,32.10
2018-10-01T15:05:49.868Z,27.40
2018-10-01T15:08:18.212Z,37.17
2018-10-01T15:10:46.303Z,32.53
2018-10-01T15:13:14.335Z,37.17
2018-10-01T15:15:42.372Z,29.77
2018-10-01T15:18:10.607Z,33.47
2018-10-01T15:20:38.613Z,33.43
2018-10-01T15:23:06.716Z,32.70
2018-10-01T15:25:34.805Z,33.17
2018-10-01T15:28:02.861Z,34.67
2018-10-01T15:30:30.942Z,30.80
2018-10-01T15:32:59.033Z,47.27
2018-10-01T15:35:27.126Z,33.50
2018-10-01T15:37:55.067Z,34.33
2018-10-01T15:40:23.121Z,36.43
2018-10-01T15:42:51.185Z,34.13
2018-10-01T15:45:19.260Z,28.53
2018-10-01T15:47:47.334Z,33.27
2018-10-01T15:50:15.347Z,32.60
2018-10-01T15:52:43.364Z,34.20
2018-10-01T15:55:11.377Z,25.60
2018-10-01T15:57:39.387Z,33.37
2018-10-01T16:00:11.345Z,29.20
2018-10-01T16:02:39.381Z,24.63
2018-10-01T16:05:07.462Z,24.40
2018-10-01T16:07:35.619Z,28.10
2018-10-01T16:10:03.773Z,26.20
2018-10-01T16:12:31.820Z,29.33
2018-10-01T16:14:59.855Z,23.00
2018-10-01T16:17:27.899Z,26.90
2018-10-01T16:19:55.931Z,28.00
2018-10-01T16:27:30.894Z,29.43
2018-10-01T16:29:58.925Z,25.60
2018-10-01T16:32:26.946Z,32.30
2018-10-01T16:34:54.911Z,27.87
2018-10-01T16:37:22.900Z,21.70
2018-10-01T16:39:50.897Z,27.10
2018-10-01T16:42:18.936Z,21.90
2018-10-01T16:44:46.898Z,30.13
2018-10-01T16:47:14.903Z,28.60
2018-10-01T16:49:43.108Z,24.80
2018-10-01T16:52:11.108Z,24.10
2018-10-01T16:54:39.127Z,19.73
2018-10-01T16:57:07.168Z,22.20
2018-10-01T16:59:35.199Z,29.77
2018-10-01T17:02:03.250Z,20.43
2018-10-01T17:04:31.234Z,23.73
2018-10-01T17:06:59.279Z,20.40
2018-10-01T17:09:27.304Z,33.23
2018-10-01T17:11:55.345Z,19.60
2018-10-01T17:14:23.318Z,28.47
2018-10-01T17:16:51.713Z,27.53
2018-10-01T17:19:19.699Z,21.53
2018-10-01T17:21:47.713Z,18.77
2018-10-01T17:24:16.624Z,21.30
2018-10-01T17:26:44.635Z,19.50
2018-10-01T17:29:12.643Z,21.23
2018-10-01T17:31:40.781Z,28.33
2018-10-01T17:34:08.761Z,30.93
2018-10-01T17:36:36.852Z,19.90
2018-10-01T17:39:07.168Z,23.33
2018-10-01T17:41:35.171Z,22.50
2018-10-01T17:44:03.155Z,21.20
2018-10-01T17:46:31.270Z,20.13
2018-10-01T17:48:59.837Z,21.03
2018-10-01T17:51:27.842Z,21.57
2018-10-01T17:53:55.833Z,26.13
2018-10-01T17:56:23.963Z,19.97
2018-10-01T17:58:52.035Z,16.90
2018-10-01T18:01:20.113Z,26.17
2018-10-01T18:03:48.171Z,28.13
2018-10-01T18:06:16.333Z,23.07
2018-10-01T18:08:44.303Z,26.90
2018-10-01T18:11:12.380Z,25.87
2018-10-01T18:13:40.432Z,21.90
2018-10-01T18:16:08.504Z,23.40
2018-10-01T18:18:36.551Z,29.20
2018-10-01T18:21:04.923Z,18.63
2018-10-01T18:23:34.240Z,26.37
2018-10-01T18:26:02.619Z,25.33
2018-10-01T18:28:30.666Z,24.13
2018-10-01T18:30:58.740Z,25.50
2018-10-01T18:33:26.824Z,28.40
2018-10-01T18:35:54.856Z,32.30
2018-10-01T18:38:23.002Z,29.40
2018-10-01T18:40:51.138Z,23.83
2018-10-01T18:43:19.228Z,30.50
2018-10-01T18:45:47.272Z,28.07
2018-10-01T18:48:15.364Z,43.30
2018-10-01T18:50:43.393Z,29.93
2018-10-01T18:53:11.496Z,28.20
2018-10-01T18:55:39.919Z,27.80
2018-10-01T18:58:07.959Z,22.43
2018-10-01T19:00:36.027Z,24.90
2018-10-01T19:03:04.067Z,28.13
2018-10-01T19:05:33.022Z,21.43
2018-10-01T19:08:01.126Z,20.40
2018-10-01T19:10:29.265Z,20.63
2018-10-01T19:12:57.303Z,19.27
2018-10-01T19:15:25.462Z,22.43
2018-10-01T19:17:53.475Z,21.53
2018-10-01T19:20:21.712Z,18.20
2018-10-01T19:22:49.770Z,16.40
2018-10-01T19:25:17.754Z,19.10
2018-10-01T19:27:45.839Z,22.37
2018-10-01T19:30:13.903Z,37.83
2018-10-01T19:32:41.901Z,20.60
2018-10-01T19:35:09.951Z,20.90
2018-10-01T19:37:37.971Z,19.10
2018-10-01T19:40:05.994Z,17.53
2018-10-01T19:42:34.091Z,17.60
2018-10-01T19:45:02.240Z,20.60
2018-10-01T19:47:30.176Z,24.20
2018-10-01T19:49:58.223Z,20.10
2018-10-01T19:52:26.218Z,25.23
2018-10-01T19:54:54.215Z,24.27
2018-10-01T19:57:22.423Z,29.73
2018-10-01T19:59:50.369Z,22.43
2018-10-01T20:02:18.376Z,24.73
2018-10-01T20:04:46.438Z,19.93
2018-10-01T20:07:14.434Z,19.83
2018-10-01T20:09:44.383Z,26.10
2018-10-01T20:12:12.690Z,19.90
2018-10-01T20:14:40.955Z,20.63
2018-10-01T20:17:08.996Z,19.70
2018-10-01T20:19:37.015Z,21.13
2018-10-01T20:22:07.941Z,23.17
2018-10-01T20:24:35.991Z,27.10
2018-10-01T20:27:04.034Z,21.53
2018-10-01T20:29:32.119Z,20.20
2018-10-01T20:32:00.096Z,18.80
2018-10-01T20:34:28.039Z,16.60
2018-10-01T20:36:56.058Z,19.57
2018-10-01T20:39:24.134Z,21.70
2018-10-01T20:41:52.207Z,18.10
2018-10-01T20:44:20.212Z,18.27
2018-10-01T20:46:48.230Z,22.47
2018-10-01T20:49:16.516Z,19.10
2018-10-01T20:51:44.564Z,24.90
2018-10-01T20:54:12.574Z,26.00
2018-10-01T20:56:40.579Z,24.07
2018-10-01T20:59:08.645Z,27.03
2018-10-01T21:01:36.603Z,21.23
2018-10-01T21:04:04.672Z,17.30
2018-10-01T21:06:32.722Z,18.60
2018-10-01T21:09:00.749Z,21.80
2018-10-01T21:11:28.784Z,19.93
2018-10-01T21:13:56.774Z,22.70
2018-10-01T21:16:24.836Z,24.17
2018-10-01T21:18:52.833Z,24.40
2018-10-01T21:21:20.850Z,27.03
2018-10-01T21:23:48.855Z,31.87
2018-10-01T21:26:16.917Z,34.57
2018-10-01T21:28:44.962Z,29.30
2018-10-01T21:31:12.976Z,24.27
2018-10-01T21:33:40.998Z,24.37
2018-10-01T21:36:09.017Z,29.00
2018-10-01T21:38:40.087Z,28.63
2018-10-01T21:41:08.151Z,23.63
2018-10-01T21:43:36.113Z,21.63
2018-10-01T21:46:04.140Z,21.50
2018-10-01T21:48:32.148Z,16.33
2018-10-01T21:51:00.162Z,17.33
2018-10-01T21:53:28.163Z,24.20
2018-10-01T21:55:56.166Z,18.27
2018-10-01T21:58:24.178Z,19.93
2018-10-01T22:00:57.805Z,22.50
2018-10-01T22:03:25.814Z,21.57
2018-10-01T22:05:53.871Z,22.93
2018-10-01T22:08:21.881Z,27.07
2018-10-01T22:10:49.928Z,31.50
2018-10-01T22:13:17.975Z,21.20
2018-10-01T22:15:47.098Z,23.57
2018-10-01T22:18:16.975Z,25.33
2018-10-01T22:20:45.028Z,24.00
2018-10-01T22:23:13.413Z,23.13
2018-10-01T22:25:41.468Z,22.47
2018-10-01T22:28:09.816Z,22.30
2018-10-01T22:30:38.200Z,23.13
2018-10-01T22:33:06.214Z,23.33
2018-10-01T22:35:34.269Z,31.00
2018-10-01T22:38:02.286Z,20.70
2018-10-01T22:40:30.300Z,18.37
2018-10-01T22:42:58.327Z,29.00
2018-10-01T22:45:26.372Z,20.67
2018-10-01T22:47:54.395Z,24.00
2018-10-01T22:50:22.440Z,20.33
2018-10-01T22:52:50.526Z,22.03
2018-10-01T22:55:18.589Z,18.03
2018-10-01T22:57:46.644Z,19.60
2018-10-01T23:00:14.655Z,15.50
2018-10-01T23:02:42.708Z,24.90
2018-10-01T23:05:10.708Z,18.33
2018-10-01T23:07:38.738Z,14.63
2018-10-01T23:10:06.941Z,15.00
2018-10-01T23:12:35.149Z,14.77
2018-10-01T23:15:03.179Z,17.43
2018-10-01T23:17:31.232Z,14.73
2018-10-01T23:19:59.237Z,14.00
2018-10-01T23:22:27.254Z,17.67
2018-10-01T23:24:55.266Z,14.10
2018-10-01T23:27:23.283Z,14.20
2018-10-01T23:29:51.332Z,14.07
2018-10-01T23:32:19.373Z,9.93
2018-10-01T23:34:47.350Z,10.47
2018-10-01T23:37:15.359Z,10.00
2018-10-01T23:39:43.409Z,14.10
2018-10-01T23:42:11.476Z,10.53
2018-10-01T23:44:39.483Z,12.87
2018-10-01T23:47:07.501Z,17.90
2018-10-01T23:49:35.503Z,9.57
2018-10-01T23:52:03.526Z,12.50
2018-10-01T23:54:31.582Z,17.33
2018-10-01T23:56:59.571Z,15.00
2018-10-01T23:59:27.590Z,10.67
