createdAt,value
2019-02-07T00:01:50.713Z,100658.00
2019-02-07T00:04:20.255Z,100657.67
2019-02-07T00:06:49.729Z,100648.22
2019-02-07T00:09:19.207Z,100643.31
2019-02-07T00:11:49.244Z,100638.77
2019-02-07T00:14:18.787Z,100633.87
2019-02-07T00:16:48.319Z,100628.96
2019-02-07T00:19:17.893Z,100632.65
2019-02-07T00:21:47.578Z,100620.50
2019-02-07T00:24:17.133Z,100614.28
2019-02-07T00:26:46.757Z,100622.71
2019-02-07T00:29:16.208Z,100612.94
2019-02-07T00:31:45.841Z,100601.12
2019-02-07T00:34:15.390Z,100601.98
2019-02-07T00:36:44.864Z,100596.74
2019-02-07T00:39:15.335Z,100583.74
2019-02-07T00:41:44.792Z,100588.12
2019-02-07T00:44:14.424Z,100576.50
2019-02-07T00:46:43.909Z,100575.98
2019-02-07T00:49:13.373Z,100576.14
2019-02-07T00:51:42.882Z,100572.06
2019-02-07T00:54:12.384Z,100565.25
2019-02-07T00:56:41.890Z,100561.00
2019-02-07T00:59:11.544Z,100556.26
2019-02-07T01:01:41.082Z,100550.27
2019-02-07T01:04:10.637Z,100546.02
2019-02-07T01:06:40.080Z,100543.33
2019-02-07T01:09:11.703Z,100541.12
2019-02-07T01:11:41.187Z,100540.62
2019-02-07T01:14:10.636Z,100537.08
2019-02-07T01:16:40.122Z,100535.23
2019-02-07T01:19:09.718Z,100548.03
2019-02-07T01:21:39.281Z,100539.86
2019-02-07T01:24:09.403Z,100539.13
2019-02-07T01:26:38.913Z,100536.69
2019-02-07T01:29:08.363Z,100539.31
2019-02-07T01:31:37.920Z,100533.92
2019-02-07T01:34:07.487Z,100540.21
2019-02-07T01:36:36.993Z,100537.22
2019-02-07T01:39:09.130Z,100537.63
2019-02-07T01:41:38.645Z,100529.73
2019-02-07T01:44:08.189Z,100539.57
2019-02-07T01:46:37.689Z,100536.09
2019-02-07T01:49:07.189Z,100525.33
2019-02-07T01:51:36.637Z,100520.52
2019-02-07T01:54:06.517Z,100518.87
2019-02-07T01:56:35.990Z,100524.97
2019-02-07T01:59:05.457Z,100522.47
2019-02-07T02:01:34.971Z,100520.62
2019-02-07T02:04:04.529Z,100515.59
2019-02-07T02:06:34.016Z,100514.08
2019-02-07T02:09:04.519Z,100512.36
2019-02-07T02:11:33.960Z,100510.88
2019-02-07T02:14:03.416Z,100507.16
2019-02-07T02:16:32.914Z,100503.97
2019-02-07T02:19:02.380Z,100498.08
2019-02-07T02:21:32.268Z,100495.38
2019-02-07T02:24:01.723Z,100491.83
2019-02-07T02:26:31.395Z,100494.52
2019-02-07T02:29:00.880Z,100499.43
2019-02-07T02:31:30.525Z,100498.44
2019-02-07T02:34:00.009Z,100494.72
2019-02-07T02:36:29.844Z,100500.12
2019-02-07T02:38:59.357Z,100480.73
2019-02-07T02:41:28.817Z,100475.70
2019-02-07T02:43:58.304Z,100480.23
2019-02-07T02:46:27.930Z,100473.81
2019-02-07T02:48:57.513Z,100477.37
2019-02-07T02:51:27.374Z,100479.08
2019-02-07T02:53:59.243Z,100471.13
2019-02-07T02:56:29.264Z,100479.88
2019-02-07T02:58:58.827Z,100469.91
2019-02-07T03:01:45.496Z,100467.15
2019-02-07T03:04:43.197Z,100468.80
2019-02-07T03:07:34.441Z,100470.31
2019-02-07T03:10:29.233Z,100464.72
2019-02-07T03:13:26.429Z,100470.78
2019-02-07T03:16:04.988Z,100474.83
2019-02-07T03:18:52.708Z,100466.20
2019-02-07T03:21:41.855Z,100462.33
2019-02-07T03:24:37.710Z,100460.09
2019-02-07T03:27:44.122Z,100461.44
2019-02-07T03:30:48.519Z,100455.08
2019-02-07T03:33:35.014Z,100446.83
2019-02-07T03:36:26.206Z,100444.81
2019-02-07T03:39:18.063Z,100449.91
2019-02-07T03:42:02.428Z,100453.33
2019-02-07T03:44:53.967Z,100446.25
2019-02-07T03:47:51.261Z,100447.96
2019-02-07T03:50:42.488Z,100451.70
2019-02-07T03:53:33.914Z,100451.90
2019-02-07T03:56:24.681Z,100454.43
2019-02-07T03:59:03.204Z,100445.34
2019-02-07T04:01:50.283Z,100448.23
2019-02-07T04:04:36.737Z,100442.67
2019-02-07T04:07:36.959Z,100437.63
2019-02-07T04:10:23.814Z,100436.78
2019-02-07T04:13:18.479Z,100438.98
2019-02-07T04:16:15.170Z,100439.34
2019-02-07T04:22:18.533Z,100440.52
2019-02-07T04:27:27.876Z,100432.92
2019-02-07T04:30:19.056Z,100431.57
2019-02-07T04:33:06.398Z,100432.26
2019-02-07T04:35:54.734Z,100428.56
2019-02-07T04:39:01.532Z,100426.23
2019-02-07T04:41:48.426Z,100429.98
2019-02-07T04:44:52.146Z,100428.09
2019-02-07T04:47:56.081Z,100423.23
2019-02-07T04:50:47.015Z,100424.22
2019-02-07T04:53:24.639Z,100430.30
2019-02-07T04:56:13.120Z,100420.85
2019-02-07T04:59:00.139Z,100420.19
2019-02-07T05:01:47.430Z,100418.84
2019-02-07T05:04:35.796Z,100421.88
2019-02-07T05:07:36.200Z,100419.62
2019-02-07T05:10:32.299Z,100418.57
2019-02-07T05:13:25.512Z,100418.38
2019-02-07T05:16:12.208Z,100416.34
2019-02-07T05:18:57.786Z,100418.19
2019-02-07T05:21:55.363Z,100383.91
2019-02-07T05:24:49.636Z,100426.45
2019-02-07T05:27:36.529Z,100426.28
2019-02-07T05:30:45.077Z,100436.45
2019-02-07T05:33:33.435Z,100435.30
2019-02-07T05:36:16.139Z,100437.83
2019-02-07T05:39:03.312Z,100431.93
2019-02-07T05:41:57.480Z,100429.92
2019-02-07T05:44:43.380Z,100427.05
2019-02-07T05:47:34.257Z,100431.32
2019-02-07T05:50:25.725Z,100438.89
2019-02-07T05:53:12.568Z,100439.09
2019-02-07T05:56:03.861Z,100436.74
2019-02-07T05:58:59.307Z,100445.70
2019-02-07T06:01:59.908Z,100450.07
2019-02-07T06:04:47.279Z,100445.39
2019-02-07T06:07:41.507Z,100442.17
2019-02-07T06:10:29.659Z,100445.59
2019-02-07T06:13:30.407Z,100439.66
2019-02-07T06:16:28.029Z,100434.26
2019-02-07T06:19:15.071Z,100438.83
2019-02-07T06:21:58.452Z,100438.30
2019-02-07T06:24:56.139Z,100435.11
2019-02-07T06:27:50.784Z,100446.93
2019-02-07T06:30:38.142Z,100446.27
2019-02-07T06:33:32.983Z,100440.02
2019-02-07T06:36:10.825Z,100447.62
2019-02-07T06:39:05.062Z,100445.77
2019-02-07T06:41:51.848Z,100444.42
2019-02-07T06:44:38.830Z,100448.30
2019-02-07T06:47:26.007Z,100458.61
2019-02-07T06:50:01.632Z,100462.16
2019-02-07T06:52:48.913Z,100473.29
2019-02-07T06:55:49.255Z,100461.99
2019-02-07T06:58:43.493Z,100457.45
2019-02-07T07:01:43.969Z,100449.70
2019-02-07T07:04:32.341Z,100452.23
2019-02-07T07:07:30.085Z,100451.74
2019-02-07T07:10:27.320Z,100458.00
2019-02-07T07:13:24.570Z,100470.28
2019-02-07T07:16:11.410Z,100473.29
2019-02-07T07:18:59.776Z,100469.36
2019-02-07T07:21:46.635Z,100473.02
2019-02-07T07:24:33.416Z,100472.01
2019-02-07T07:27:30.586Z,100482.09
2019-02-07T07:30:34.142Z,100487.48
2019-02-07T07:33:31.945Z,100495.26
2019-02-07T07:36:18.759Z,100491.70
2019-02-07T07:39:15.905Z,100492.06
2019-02-07T07:42:22.956Z,100485.64
2019-02-07T07:45:23.124Z,100492.25
2019-02-07T07:48:20.659Z,100492.25
2019-02-07T07:51:23.823Z,100495.09
2019-02-07T07:54:11.067Z,100500.48
2019-02-07T07:56:57.983Z,100509.44
2019-02-07T07:59:46.434Z,100513.98
2019-02-07T08:02:26.909Z,100517.70
2019-02-07T08:05:12.143Z,100514.16
2019-02-07T08:08:15.796Z,100509.61
2019-02-07T08:11:06.931Z,100509.94
2019-02-07T08:13:54.325Z,100513.00
2019-02-07T08:16:42.661Z,100518.03
2019-02-07T08:19:22.463Z,100522.38
2019-02-07T08:22:13.752Z,100521.70
2019-02-07T08:25:12.964Z,100517.81
2019-02-07T08:28:03.665Z,100520.15
2019-02-07T08:30:54.483Z,100518.24
2019-02-07T08:33:36.048Z,100517.55
2019-02-07T08:36:23.531Z,100521.97
2019-02-07T08:39:27.003Z,100522.66
2019-02-07T08:42:13.794Z,100526.53
2019-02-07T08:45:02.142Z,100527.75
2019-02-07T08:48:00.150Z,100516.10
2019-02-07T08:51:06.751Z,100521.00
2019-02-07T08:54:03.741Z,100518.31
2019-02-07T08:56:50.742Z,100516.59
2019-02-07T08:59:40.498Z,100517.95
2019-02-07T09:02:31.697Z,100524.20
2019-02-07T09:05:38.157Z,100519.66
2019-02-07T09:08:34.040Z,100518.31
2019-02-07T09:11:24.840Z,100522.36
2019-02-07T09:14:16.068Z,100521.50
2019-02-07T09:16:53.491Z,100518.44
2019-02-07T09:19:39.885Z,100520.84
2019-02-07T09:22:25.173Z,100524.20
2019-02-07T09:25:16.610Z,100521.14
2019-02-07T09:28:03.975Z,100516.41
2019-02-07T09:30:51.128Z,100516.56
2019-02-07T09:33:48.892Z,100511.30
2019-02-07T09:36:36.031Z,100516.38
2019-02-07T09:39:20.760Z,100506.20
2019-02-07T09:42:08.626Z,100508.70
2019-02-07T09:44:55.681Z,100505.68
2019-02-07T09:47:47.929Z,100494.13
2019-02-07T09:50:39.947Z,100495.39
2019-02-07T09:53:27.533Z,100494.77
2019-02-07T09:56:14.727Z,100495.16
2019-02-07T09:59:03.399Z,100503.38
2019-02-07T10:01:49.516Z,100510.55
2019-02-07T10:04:31.845Z,100510.91
2019-02-07T10:07:29.303Z,100512.36
2019-02-07T10:10:25.007Z,100500.82
2019-02-07T10:13:19.443Z,100514.27
2019-02-07T10:16:14.211Z,100505.95
2019-02-07T10:18:55.245Z,100507.16
2019-02-07T10:21:55.493Z,100507.91
2019-02-07T10:24:42.787Z,100507.45
2019-02-07T10:27:40.200Z,100511.69
2019-02-07T10:30:32.597Z,100515.11
2019-02-07T10:33:29.754Z,100511.75
2019-02-07T10:36:33.128Z,100516.66
2019-02-07T10:39:22.279Z,100513.95
2019-02-07T10:42:19.373Z,100518.70
2019-02-07T10:45:07.016Z,100521.03
2019-02-07T10:47:54.507Z,100519.19
2019-02-07T10:50:41.815Z,100520.70
2019-02-07T10:53:22.908Z,100512.08
2019-02-07T10:56:10.369Z,100518.83
2019-02-07T10:59:11.070Z,100518.70
2019-02-07T11:02:00.818Z,100522.74
2019-02-07T11:04:51.934Z,100523.60
2019-02-07T11:07:58.559Z,100527.65
2019-02-07T11:10:58.825Z,100528.50
2019-02-07T11:13:45.753Z,100532.19
2019-02-07T11:16:25.655Z,100535.87
2019-02-07T11:19:21.335Z,100545.33
2019-02-07T11:22:05.817Z,100545.33
2019-02-07T11:25:09.272Z,100543.48
2019-02-07T11:27:57.681Z,100539.93
2019-02-07T11:30:44.819Z,100545.83
2019-02-07T11:33:31.779Z,100540.23
2019-02-07T11:36:22.070Z,100535.16
2019-02-07T11:39:10.424Z,100534.11
2019-02-07T11:42:17.190Z,100537.60
2019-02-07T11:45:01.729Z,100540.47
2019-02-07T11:48:00.229Z,100529.11
2019-02-07T11:50:51.286Z,100530.27
2019-02-07T11:53:35.076Z,100527.01
2019-02-07T11:56:22.559Z,100525.46
2019-02-07T11:59:26.000Z,100529.31
2019-02-07T12:02:12.645Z,100516.97
2019-02-07T12:05:01.392Z,100518.91
2019-02-07T12:07:51.810Z,100516.31
2019-02-07T12:10:41.099Z,100517.27
2019-02-07T12:13:29.462Z,100517.89
2019-02-07T12:16:15.061Z,100514.86
2019-02-07T12:19:03.090Z,100515.81
2019-02-07T12:21:50.096Z,100519.25
2019-02-07T12:24:36.704Z,100516.65
2019-02-07T12:27:28.451Z,100515.75
2019-02-07T12:30:16.060Z,100517.14
2019-02-07T12:33:13.701Z,100516.89
2019-02-07T12:36:02.151Z,100516.66
2019-02-07T12:38:53.670Z,100518.25
2019-02-07T12:41:41.313Z,100516.94
2019-02-07T12:44:36.168Z,100512.95
2019-02-07T12:47:24.349Z,100506.91
2019-02-07T12:50:18.761Z,100506.25
2019-02-07T12:53:06.193Z,100501.58
2019-02-07T12:56:03.173Z,100501.05
2019-02-07T12:58:54.800Z,100503.75
2019-02-07T13:01:48.371Z,100502.79
2019-02-07T13:04:35.701Z,100504.83
2019-02-07T13:07:28.282Z,100491.83
2019-02-07T13:10:31.907Z,100485.95
2019-02-07T13:13:22.156Z,100485.95
2019-02-07T13:16:10.000Z,100476.50
2019-02-07T13:18:56.862Z,100473.31
2019-02-07T13:22:00.248Z,100472.16
2019-02-07T13:24:54.504Z,100468.80
2019-02-07T13:27:41.752Z,100462.91
2019-02-07T13:30:46.711Z,100460.57
2019-02-07T13:33:34.595Z,100453.16
2019-02-07T13:36:20.211Z,100452.67
2019-02-07T13:39:07.457Z,100452.01
2019-02-07T13:41:55.896Z,100437.66
2019-02-07T13:44:44.253Z,100434.27
2019-02-07T13:47:42.525Z,100435.79
2019-02-07T13:50:33.169Z,100437.77
2019-02-07T13:53:30.535Z,100434.02
2019-02-07T13:56:18.907Z,100425.60
2019-02-07T13:59:25.806Z,100417.14
2019-02-07T14:02:14.168Z,100408.36
2019-02-07T14:04:55.532Z,100403.10
2019-02-07T14:08:02.419Z,100402.91
2019-02-07T14:11:00.024Z,100398.61
2019-02-07T14:13:48.951Z,100398.52
2019-02-07T14:16:32.180Z,100396.09
2019-02-07T14:19:29.873Z,100389.62
2019-02-07T14:22:24.193Z,100396.16
2019-02-07T14:25:08.933Z,100397.81
2019-02-07T14:27:52.987Z,100388.70
2019-02-07T14:30:40.037Z,100390.97
2019-02-07T14:33:37.641Z,100382.55
2019-02-07T14:36:31.911Z,100381.26
2019-02-07T14:39:20.633Z,100380.11
2019-02-07T14:42:09.060Z,100381.81
2019-02-07T14:45:05.470Z,100376.94
2019-02-07T14:47:34.999Z,100376.64
2019-02-07T14:50:14.530Z,100366.84
2019-02-07T14:52:36.523Z,100358.03
2019-02-07T14:55:06.710Z,100356.80
2019-02-07T14:57:36.213Z,100363.17
2019-02-07T15:00:09.940Z,100364.52
2019-02-07T15:02:39.450Z,100369.78
2019-02-07T15:05:10.400Z,100361.83
2019-02-07T15:07:39.860Z,100356.73
2019-02-07T15:10:12.267Z,100362.09
2019-02-07T15:12:42.055Z,100350.27
2019-02-07T15:15:13.812Z,100353.75
2019-02-07T15:17:43.303Z,100353.92
2019-02-07T15:20:13.096Z,100350.17
2019-02-07T15:22:42.671Z,100342.74
2019-02-07T15:25:12.836Z,100345.44
2019-02-07T15:27:42.663Z,100339.84
2019-02-07T15:30:15.237Z,100332.55
2019-02-07T15:32:44.819Z,100330.35
2019-02-07T15:35:18.283Z,100327.83
2019-02-07T15:37:47.782Z,100329.53
2019-02-07T15:40:22.035Z,100332.55
2019-02-07T15:42:52.052Z,100329.86
2019-02-07T15:45:21.999Z,100332.55
2019-02-07T15:47:51.533Z,100318.39
2019-02-07T15:50:22.848Z,100321.25
2019-02-07T15:52:55.211Z,100323.22
2019-02-07T15:55:24.947Z,100315.14
2019-02-07T15:57:54.500Z,100318.36
2019-02-07T16:00:42.428Z,100318.84
2019-02-07T16:03:16.701Z,100314.61
2019-02-07T16:05:46.204Z,100308.53
2019-02-07T16:08:15.782Z,100302.78
2019-02-07T16:10:45.462Z,100299.69
2019-02-07T16:13:14.919Z,100297.16
2019-02-07T16:15:44.580Z,100284.54
2019-02-07T16:18:14.130Z,100297.00
2019-02-07T16:20:48.994Z,100286.74
2019-02-07T16:23:14.921Z,100279.28
2019-02-07T16:25:44.547Z,100272.84
2019-02-07T16:28:14.209Z,100266.77
2019-02-07T16:30:44.110Z,100270.98
2019-02-07T16:33:13.736Z,100258.66
2019-02-07T16:35:43.552Z,100261.48
2019-02-07T16:38:13.194Z,100256.09
2019-02-07T16:40:42.682Z,100245.84
2019-02-07T16:43:12.259Z,100243.28
2019-02-07T16:45:42.286Z,100240.26
2019-02-07T16:48:11.826Z,100236.70
2019-02-07T16:50:41.457Z,100236.55
2019-02-07T16:53:11.008Z,100234.05
2019-02-07T16:55:40.712Z,100240.31
2019-02-07T16:58:10.315Z,100238.86
2019-02-07T17:00:41.448Z,100225.81
2019-02-07T17:03:11.028Z,100217.61
2019-02-07T17:05:40.788Z,100211.75
2019-02-07T17:08:10.345Z,100209.97
2019-02-07T17:10:40.519Z,100213.54
2019-02-07T17:13:11.057Z,100201.10
2019-02-07T17:15:41.057Z,100203.49
2019-02-07T17:18:11.439Z,100199.45
2019-02-07T17:20:41.176Z,100191.50
2019-02-07T17:23:10.803Z,100187.24
2019-02-07T17:25:40.374Z,100184.30
2019-02-07T17:28:10.151Z,100178.20
2019-02-07T17:30:39.974Z,100171.41
2019-02-07T17:33:09.602Z,100171.69
2019-02-07T17:35:39.360Z,100158.52
2019-02-07T17:38:08.973Z,100162.05
2019-02-07T17:40:38.632Z,100163.20
2019-02-07T17:43:08.291Z,100155.41
2019-02-07T17:45:37.812Z,100151.92
2019-02-07T17:48:07.902Z,100151.45
2019-02-07T17:50:37.569Z,100146.25
2019-02-07T17:53:07.500Z,100134.98
2019-02-07T17:55:37.034Z,100100.47
2019-02-07T17:58:08.564Z,100129.15
2019-02-07T18:00:56.890Z,100118.20
2019-02-07T18:03:26.530Z,100111.65
2019-02-07T18:05:56.285Z,100104.77
2019-02-07T18:08:25.801Z,100098.36
2019-02-07T18:10:55.597Z,100097.38
2019-02-07T18:13:25.316Z,100093.16
2019-02-07T18:15:57.446Z,100088.63
2019-02-07T18:18:26.078Z,100081.56
2019-02-07T18:20:55.728Z,100082.38
2019-02-07T18:23:25.318Z,100086.42
2019-02-07T18:25:54.922Z,100080.34
2019-02-07T18:28:24.613Z,100084.75
2019-02-07T18:30:54.166Z,100074.81
2019-02-07T18:33:23.753Z,100069.42
2019-02-07T18:35:53.321Z,100066.73
2019-02-07T18:38:22.869Z,100050.20
2019-02-07T18:40:52.557Z,100049.40
2019-02-07T18:43:22.061Z,100048.23
2019-02-07T18:45:51.578Z,100046.05
2019-02-07T18:48:21.095Z,100031.08
2019-02-07T18:50:50.756Z,100027.03
2019-02-07T18:53:20.286Z,100015.59
2019-02-07T18:55:49.929Z,100018.11
2019-02-07T18:58:19.420Z,100013.25
2019-02-07T19:00:49.042Z,100013.07
2019-02-07T19:03:18.666Z,100010.73
2019-02-07T19:05:48.153Z,99998.24
2019-02-07T19:08:17.687Z,99993.70
2019-02-07T19:10:47.253Z,100000.80
2019-02-07T19:13:17.956Z,100002.64
2019-02-07T19:15:50.828Z,100003.33
2019-02-07T19:18:20.392Z,99987.14
2019-02-07T19:20:50.094Z,99982.11
2019-02-07T19:23:20.000Z,99978.39
2019-02-07T19:25:49.601Z,99974.52
2019-02-07T19:28:19.113Z,99968.23
2019-02-07T19:30:48.764Z,99962.30
2019-02-07T19:33:18.384Z,99957.89
2019-02-07T19:35:47.929Z,99954.97
2019-02-07T19:38:17.538Z,99945.32
2019-02-07T19:40:47.142Z,99941.91
2019-02-07T19:43:16.701Z,99939.20
2019-02-07T19:45:46.216Z,99931.92
2019-02-07T19:48:15.752Z,99926.36
2019-02-07T19:50:45.331Z,99921.82
2019-02-07T19:53:14.863Z,99920.80
2019-02-07T19:55:44.405Z,99920.80
2019-02-07T19:58:13.927Z,99916.93
2019-02-07T20:00:43.475Z,99916.57
2019-02-07T20:03:13.039Z,99914.05
2019-02-07T20:05:42.537Z,99919.08
2019-02-07T20:08:12.213Z,99911.17
2019-02-07T20:10:41.748Z,99905.43
2019-02-07T20:13:11.249Z,99905.61
2019-02-07T20:15:42.266Z,99894.33
2019-02-07T20:18:12.799Z,99888.95
2019-02-07T20:20:42.455Z,99887.60
2019-02-07T20:23:11.992Z,99879.66
2019-02-07T20:25:41.985Z,99874.80
2019-02-07T20:28:11.536Z,99872.11
2019-02-07T20:30:42.595Z,99872.60
2019-02-07T20:33:12.236Z,99868.70
2019-02-07T20:35:41.754Z,99859.63
2019-02-07T20:38:12.576Z,99849.36
2019-02-07T20:40:42.622Z,99851.20
2019-02-07T20:43:12.136Z,99848.68
2019-02-07T20:45:41.947Z,99841.09
2019-02-07T20:48:11.749Z,99842.45
2019-02-07T20:50:41.323Z,99838.90
2019-02-07T20:53:11.471Z,99843.44
2019-02-07T20:55:41.928Z,99840.42
2019-02-07T20:58:11.492Z,99833.83
2019-02-07T21:00:41.646Z,99830.31
2019-02-07T21:03:11.408Z,99821.39
2019-02-07T21:05:41.039Z,99813.80
2019-02-07T21:08:10.622Z,99821.88
2019-02-07T21:10:40.317Z,99812.63
2019-02-07T21:13:10.287Z,99823.05
2019-02-07T21:15:39.789Z,99819.01
2019-02-07T21:18:09.418Z,99806.04
2019-02-07T21:20:39.053Z,99812.77
2019-02-07T21:23:08.711Z,99794.59
2019-02-07T21:25:44.091Z,99801.33
2019-02-07T21:28:14.096Z,99791.91
2019-02-07T21:30:43.628Z,99798.63
2019-02-07T21:33:13.242Z,99793.06
2019-02-07T21:35:42.918Z,99802.98
2019-02-07T21:38:12.559Z,99792.57
2019-02-07T21:40:42.108Z,99798.63
2019-02-07T21:43:12.603Z,99798.64
2019-02-07T21:45:43.108Z,99795.14
2019-02-07T21:48:12.692Z,99788.23
2019-02-07T21:50:42.212Z,99787.23
2019-02-07T21:53:11.955Z,99788.75
2019-02-07T21:56:50.575Z,99785.92
2019-02-07T21:59:20.067Z,99781.17
2019-02-07T22:01:49.617Z,99777.98
2019-02-07T22:04:19.186Z,99772.59
2019-02-07T22:06:48.784Z,99776.33
2019-02-07T22:09:18.448Z,99773.34
2019-02-07T22:11:48.068Z,99768.80
2019-02-07T22:14:18.579Z,99765.47
2019-02-07T22:16:48.077Z,99759.30
2019-02-07T22:19:17.727Z,99753.40
2019-02-07T22:21:47.204Z,99746.52
2019-02-07T22:24:16.799Z,99750.72
2019-02-07T22:26:46.223Z,99753.27
2019-02-07T22:29:17.111Z,99753.95
2019-02-07T22:31:46.723Z,99749.06
2019-02-07T22:34:16.292Z,99750.25
2019-02-07T22:36:45.873Z,99745.39
2019-02-07T22:39:15.781Z,99742.00
2019-02-07T22:41:45.343Z,99742.52
2019-02-07T22:44:15.413Z,99739.81
2019-02-07T22:46:44.942Z,99732.25
2019-02-07T22:49:14.807Z,99728.88
2019-02-07T22:51:44.318Z,99723.98
2019-02-07T22:54:13.787Z,99719.76
2019-02-07T22:56:45.361Z,99720.27
2019-02-07T22:59:14.507Z,99722.12
2019-02-07T23:01:53.286Z,99707.28
2019-02-07T23:04:24.293Z,99705.09
2019-02-07T23:06:53.877Z,99705.77
2019-02-07T23:09:23.624Z,99708.62
2019-02-07T23:11:54.843Z,99704.25
2019-02-07T23:14:24.481Z,99707.95
2019-02-07T23:16:53.988Z,99714.02
2019-02-07T23:19:23.629Z,99704.41
2019-02-07T23:21:53.339Z,99703.21
2019-02-07T23:24:22.881Z,99694.45
2019-02-07T23:26:52.556Z,99691.94
2019-02-07T23:29:22.030Z,99689.75
2019-02-07T23:31:51.544Z,99682.68
2019-02-07T23:34:21.047Z,99672.72
2019-02-07T23:36:50.725Z,99676.61
2019-02-07T23:39:20.456Z,99674.42
2019-02-07T23:41:50.519Z,99669.03
2019-02-07T23:44:20.124Z,99661.62
2019-02-07T23:46:49.641Z,99655.03
2019-02-07T23:49:19.145Z,99658.75
2019-02-07T23:51:48.803Z,99661.78
2019-02-07T23:54:18.348Z,99657.91
2019-02-07T23:56:48.397Z,99653.03
2019-02-07T23:59:18.027Z,99645.09
