createdAt,value
2022-12-29T00:01:27.922Z,13.02
2022-12-29T00:06:31.704Z,13.82
2022-12-29T00:11:34.889Z,11.57
2022-12-29T00:16:38.613Z,13.45
2022-12-29T00:22:01.143Z,12.20
2022-12-29T00:27:22.499Z,9.15
2022-12-29T00:32:43.956Z,10.90
2022-12-29T00:38:10.444Z,9.73
2022-12-29T00:43:31.895Z,8.52
2022-12-29T00:48:52.958Z,9.73
2022-12-29T00:53:55.690Z,13.38
2022-12-29T00:59:04.998Z,6.60
2022-12-29T01:04:08.230Z,7.25
2022-12-29T01:09:30.472Z,10.30
2022-12-29T01:14:33.563Z,10.07
2022-12-29T01:19:36.513Z,10.57
2022-12-29T01:24:39.285Z,5.70
2022-12-29T01:29:42.315Z,10.43
2022-12-29T01:34:46.815Z,5.55
2022-12-29T01:39:49.688Z,9.98
2022-12-29T01:44:58.662Z,7.65
2022-12-29T01:50:07.652Z,6.20
2022-12-29T01:55:11.677Z,6.00
2022-12-29T02:00:16.739Z,7.30
2022-12-29T02:06:11.696Z,13.82
2022-12-29T02:11:15.286Z,6.53
2022-12-29T02:16:24.265Z,8.48
2022-12-29T02:21:49.152Z,5.43
2022-12-29T02:27:19.521Z,4.30
2022-12-29T02:32:23.951Z,7.03
2022-12-29T02:37:38.782Z,6.90
2022-12-29T02:42:44.543Z,10.68
2022-12-29T02:48:05.513Z,10.77
2022-12-29T02:53:12.392Z,9.80
2022-12-29T02:58:33.857Z,6.22
2022-12-29T03:03:45.438Z,11.00
2022-12-29T03:08:59.687Z,7.45
2022-12-29T03:15:16.763Z,10.52
2022-12-29T03:20:27.659Z,6.93
2022-12-29T03:25:38.054Z,7.13
2022-12-29T03:30:45.202Z,7.22
2022-12-29T03:35:52.223Z,11.15
2022-12-29T03:41:02.489Z,9.13
2022-12-29T03:46:06.555Z,7.75
2022-12-29T03:51:10.725Z,8.43
2022-12-29T03:56:13.453Z,8.52
2022-12-29T04:01:18.125Z,5.47
2022-12-29T04:06:21.373Z,9.50
2022-12-29T04:11:33.096Z,9.38
2022-12-29T04:16:39.768Z,5.95
2022-12-29T04:21:43.420Z,7.40
2022-12-29T04:26:47.427Z,9.68
2022-12-29T04:32:22.672Z,7.10
2022-12-29T04:37:27.201Z,10.75
2022-12-29T04:42:29.950Z,9.60
2022-12-29T04:47:33.433Z,8.07
2022-12-29T04:53:12.729Z,11.18
2022-12-29T04:58:22.199Z,11.60
2022-12-29T05:03:25.519Z,12.80
2022-12-29T05:08:28.762Z,8.73
2022-12-29T05:13:34.809Z,11.07
2022-12-29T05:18:38.524Z,9.80
2022-12-29T05:23:43.646Z,10.38
2022-12-29T05:28:46.681Z,19.50
2022-12-29T05:33:54.615Z,4.28
2022-12-29T05:38:57.566Z,16.83
2022-12-29T05:44:01.575Z,19.30
2022-12-29T05:49:18.472Z,14.35
2022-12-29T05:54:44.534Z,16.65
2022-12-29T05:59:50.549Z,14.90
2022-12-29T06:04:53.416Z,8.82
2022-12-29T06:09:56.327Z,13.40
2022-12-29T06:14:59.128Z,15.70
2022-12-29T06:20:04.053Z,21.17
2022-12-29T06:25:07.248Z,11.55
2022-12-29T06:30:12.056Z,20.95
2022-12-29T06:35:16.377Z,23.20
2022-12-29T06:40:25.828Z,23.27
2022-12-29T06:45:47.138Z,17.00
2022-12-29T06:50:49.730Z,13.60
2022-12-29T06:55:52.721Z,16.98
2022-12-29T07:00:55.779Z,18.00
2022-12-29T07:05:59.208Z,14.77
2022-12-29T07:11:02.036Z,21.40
2022-12-29T07:16:09.674Z,12.57
2022-12-29T07:21:13.044Z,28.90
2022-12-29T07:26:18.756Z,15.18
2022-12-29T07:31:23.168Z,10.75
2022-12-29T07:36:32.371Z,7.80
2022-12-29T07:41:36.956Z,14.27
2022-12-29T07:46:58.984Z,17.63
2022-12-29T07:52:02.116Z,14.53
2022-12-29T07:57:06.850Z,16.88
2022-12-29T08:02:11.975Z,7.88
2022-12-29T08:07:15.209Z,11.75
2022-12-29T08:12:18.877Z,12.20
2022-12-29T08:17:39.908Z,12.88
2022-12-29T08:22:44.962Z,17.63
2022-12-29T08:27:47.703Z,13.77
2022-12-29T08:32:50.354Z,13.20
2022-12-29T08:37:53.004Z,12.15
2022-12-29T08:42:55.628Z,20.17
2022-12-29T08:47:58.540Z,26.77
2022-12-29T08:53:01.945Z,18.15
2022-12-29T08:58:04.799Z,13.63
2022-12-29T09:03:09.623Z,13.35
2022-12-29T09:08:12.654Z,8.02
2022-12-29T09:13:15.607Z,12.70
2022-12-29T09:18:21.394Z,14.13
2022-12-29T09:23:24.594Z,15.48
2022-12-29T09:28:27.383Z,10.23
2022-12-29T09:33:30.155Z,15.98
2022-12-29T09:38:33.148Z,16.42
2022-12-29T09:44:02.022Z,8.07
2022-12-29T09:49:08.112Z,15.82
2022-12-29T09:54:55.173Z,20.80
2022-12-29T10:00:10.668Z,8.85
2022-12-29T10:05:44.501Z,14.13
2022-12-29T10:11:11.765Z,7.88
2022-12-29T10:16:29.078Z,21.65
2022-12-29T10:22:01.047Z,20.25
2022-12-29T10:27:05.914Z,14.10
2022-12-29T10:32:43.401Z,11.82
2022-12-29T10:38:28.947Z,14.63
2022-12-29T10:43:38.425Z,19.05
2022-12-29T10:48:41.213Z,15.10
2022-12-29T10:53:51.814Z,8.60
2022-12-29T10:58:56.168Z,21.20
2022-12-29T11:04:12.410Z,17.60
2022-12-29T11:09:36.565Z,24.73
2022-12-29T11:14:44.367Z,15.88
2022-12-29T11:19:46.941Z,30.55
2022-12-29T11:24:51.091Z,32.83
2022-12-29T11:29:55.211Z,25.42
2022-12-29T11:35:02.893Z,20.05
2022-12-29T11:40:24.434Z,19.20
2022-12-29T11:45:29.464Z,28.95
2022-12-29T11:50:34.431Z,36.60
2022-12-29T11:55:37.112Z,28.08
2022-12-29T12:00:41.365Z,21.77
2022-12-29T12:06:02.796Z,30.90
2022-12-29T12:11:16.328Z,31.52
2022-12-29T12:16:26.006Z,26.85
2022-12-29T12:21:45.801Z,21.35
2022-12-29T12:26:58.293Z,29.75
2022-12-29T12:32:16.783Z,23.67
2022-12-29T12:37:26.355Z,19.50
2022-12-29T12:43:07.377Z,19.98
2022-12-29T12:48:48.351Z,26.90
2022-12-29T12:54:31.386Z,28.42
2022-12-29T12:59:39.812Z,33.70
2022-12-29T13:04:55.013Z,27.27
2022-12-29T13:10:24.980Z,31.55
2022-12-29T13:15:48.725Z,22.15
2022-12-29T13:20:58.779Z,30.33
2022-12-29T13:26:22.146Z,24.42
2022-12-29T13:32:10.331Z,27.10
2022-12-29T13:37:20.319Z,21.67
2022-12-29T13:42:24.282Z,37.08
2022-12-29T13:47:37.554Z,26.50
2022-12-29T13:53:07.425Z,26.00
2022-12-29T13:58:50.364Z,23.13
2022-12-29T14:03:58.487Z,35.50
2022-12-29T14:09:04.398Z,25.35
2022-12-29T14:14:14.434Z,25.63
2022-12-29T14:19:27.932Z,26.15
2022-12-29T14:24:37.129Z,17.60
2022-12-29T14:29:40.036Z,24.40
2022-12-29T14:34:50.328Z,12.48
2022-12-29T14:40:40.013Z,29.42
2022-12-29T14:45:43.507Z,21.35
2022-12-29T14:50:46.521Z,9.50
2022-12-29T14:55:55.874Z,14.95
2022-12-29T15:01:00.463Z,9.63
2022-12-29T15:06:10.265Z,9.70
2022-12-29T15:11:18.744Z,15.57
2022-12-29T15:16:24.461Z,20.75
2022-12-29T15:21:33.247Z,8.23
2022-12-29T15:26:41.589Z,8.23
2022-12-29T15:31:49.822Z,14.77
2022-12-29T15:36:53.735Z,15.30
2022-12-29T15:42:47.036Z,21.27
2022-12-29T15:47:51.286Z,18.90
2022-12-29T15:52:54.115Z,14.10
2022-12-29T15:57:59.381Z,21.30
2022-12-29T16:03:05.327Z,13.18
2022-12-29T16:08:32.223Z,25.15
2022-12-29T16:13:40.813Z,17.73
2022-12-29T16:18:43.762Z,20.83
2022-12-29T16:23:51.306Z,10.85
2022-12-29T16:29:03.211Z,11.82
2022-12-29T16:34:29.819Z,17.77
2022-12-29T16:39:42.931Z,13.70
2022-12-29T16:44:45.747Z,16.10
2022-12-29T16:49:52.899Z,7.50
2022-12-29T16:55:02.093Z,15.15
2022-12-29T17:00:08.223Z,12.50
2022-12-29T17:05:14.251Z,8.00
2022-12-29T17:10:17.240Z,16.50
2022-12-29T17:15:26.257Z,15.10
2022-12-29T17:20:30.704Z,17.20
2022-12-29T17:25:37.717Z,10.68
2022-12-29T17:30:41.006Z,17.92
2022-12-29T17:35:43.991Z,9.27
2022-12-29T17:40:46.947Z,10.68
2022-12-29T17:45:56.185Z,15.38
2022-12-29T17:51:02.058Z,11.18
2022-12-29T17:56:04.853Z,14.43
2022-12-29T18:01:07.845Z,12.40
2022-12-29T18:06:12.271Z,13.50
2022-12-29T18:11:25.109Z,17.05
2022-12-29T18:16:29.675Z,16.50
2022-12-29T18:21:32.502Z,14.93
2022-12-29T18:26:37.642Z,16.65
2022-12-29T18:31:40.717Z,19.30
2022-12-29T18:36:43.939Z,27.48
2022-12-29T18:41:46.668Z,7.47
2022-12-29T18:46:49.844Z,16.73
2022-12-29T18:51:52.623Z,16.42
2022-12-29T18:56:55.824Z,21.02
2022-12-29T19:01:58.567Z,25.70
2022-12-29T19:07:01.861Z,23.08
2022-12-29T19:12:05.295Z,24.92
2022-12-29T19:17:12.160Z,20.05
2022-12-29T19:22:15.132Z,14.18
2022-12-29T19:27:17.970Z,21.83
2022-12-29T19:32:20.807Z,34.75
2022-12-29T19:37:23.483Z,32.30
2022-12-29T19:42:26.699Z,19.83
2022-12-29T19:47:32.110Z,18.83
2022-12-29T19:52:36.230Z,25.67
2022-12-29T19:57:39.007Z,15.53
2022-12-29T20:02:42.678Z,31.20
2022-12-29T20:07:45.914Z,26.50
2022-12-29T20:12:52.261Z,19.52
2022-12-29T20:23:18.024Z,34.13
2022-12-29T20:28:21.103Z,32.90
2022-12-29T20:33:24.131Z,27.25
2022-12-29T20:38:27.163Z,30.00
2022-12-29T20:43:30.077Z,36.38
2022-12-29T20:48:34.325Z,55.10
2022-12-29T20:53:38.803Z,36.83
2022-12-29T20:59:08.543Z,42.78
2022-12-29T21:04:05.614Z,30.25
2022-12-29T21:09:08.329Z,27.33
2022-12-29T21:14:11.166Z,30.50
2022-12-29T21:19:15.193Z,37.17
2022-12-29T21:24:19.781Z,42.17
2022-12-29T21:29:22.447Z,32.28
2022-12-29T21:34:25.656Z,45.28
2022-12-29T21:39:28.387Z,40.50
2022-12-29T21:44:49.684Z,25.75
2022-12-29T21:49:53.716Z,24.23
2022-12-29T21:55:03.025Z,26.35
2022-12-29T22:00:27.666Z,32.42
2022-12-29T22:05:49.217Z,15.80
2022-12-29T22:11:10.320Z,12.48
2022-12-29T22:16:15.656Z,26.65
2022-12-29T22:21:19.688Z,35.28
2022-12-29T22:26:24.730Z,25.02
2022-12-29T22:31:29.754Z,30.45
2022-12-29T22:36:33.495Z,26.25
2022-12-29T22:41:36.386Z,30.65
2022-12-29T22:46:39.270Z,26.50
2022-12-29T22:51:41.966Z,22.27
2022-12-29T22:56:44.891Z,42.33
2022-12-29T23:01:48.042Z,15.57
2022-12-29T23:06:51.635Z,24.83
2022-12-29T23:11:54.386Z,20.63
2022-12-29T23:16:57.281Z,19.83
2022-12-29T23:22:00.060Z,18.98
2022-12-29T23:27:02.770Z,22.23
2022-12-29T23:32:05.500Z,23.63
2022-12-29T23:37:08.352Z,25.25
2022-12-29T23:42:12.552Z,14.55
2022-12-29T23:47:15.229Z,34.97
2022-12-29T23:52:17.771Z,32.55
2022-12-29T23:57:20.576Z,20.20
