createdAt,value
2022-10-24T00:00:22.489Z,99129.34
2022-10-24T00:00:53.998Z,99122.44
2022-10-24T00:01:25.446Z,99128.53
2022-10-24T00:01:56.969Z,99117.28
2022-10-24T00:02:28.391Z,99130.47
2022-10-24T00:02:59.954Z,99123.56
2022-10-24T00:03:31.406Z,99114.69
2022-10-24T00:04:02.893Z,99117.75
2022-10-24T00:04:34.313Z,99125.16
2022-10-24T00:05:05.854Z,99121.94
2022-10-24T00:05:39.914Z,99117.59
2022-10-24T00:06:11.349Z,99118.72
2022-10-24T00:06:42.873Z,99115.19
2022-10-24T00:07:14.346Z,99117.59
2022-10-24T00:07:45.975Z,99111.31
2022-10-24T00:08:17.722Z,99117.13
2022-10-24T00:08:49.131Z,99118.25
2022-10-24T00:09:20.515Z,99117.44
2022-10-24T00:09:51.942Z,99107.00
2022-10-24T00:10:23.398Z,99110.38
2022-10-24T00:10:54.835Z,99106.03
2022-10-24T00:11:26.228Z,99103.63
2022-10-24T00:11:57.641Z,99104.41
2022-10-24T00:12:29.098Z,99102.00
2022-10-24T00:13:00.513Z,99107.47
2022-10-24T00:13:31.954Z,99106.34
2022-10-24T00:14:03.343Z,99099.28
2022-10-24T00:14:34.831Z,99099.28
2022-10-24T00:15:06.286Z,99104.75
2022-10-24T00:15:37.802Z,99107.16
2022-10-24T00:16:09.165Z,99103.78
2022-10-24T00:16:40.566Z,99098.63
2022-10-24T00:17:12.067Z,99104.09
2022-10-24T00:17:43.507Z,99097.00
2022-10-24T00:18:14.883Z,99097.34
2022-10-24T00:18:46.314Z,99104.41
2022-10-24T00:19:17.766Z,99093.47
2022-10-24T00:19:49.232Z,99098.16
2022-10-24T00:20:20.719Z,99095.09
2022-10-24T00:20:52.219Z,99098.63
2022-10-24T00:21:23.629Z,99102.16
2022-10-24T00:21:55.068Z,99106.81
2022-10-24T00:22:26.426Z,99106.50
2022-10-24T00:22:57.814Z,99107.16
2022-10-24T00:23:29.279Z,99113.25
2022-10-24T00:24:00.713Z,99107.00
2022-10-24T00:24:32.136Z,99110.53
2022-10-24T00:25:03.577Z,99104.59
2022-10-24T00:25:34.972Z,99111.66
2022-10-24T00:26:06.437Z,99107.00
2022-10-24T00:26:37.844Z,99110.53
2022-10-24T00:27:09.314Z,99102.00
2022-10-24T00:27:40.748Z,99085.28
2022-10-24T00:28:12.155Z,99093.16
2022-10-24T00:28:43.557Z,99098.16
2022-10-24T00:29:14.928Z,99095.72
2022-10-24T00:29:46.416Z,99099.59
2022-10-24T00:30:17.821Z,99097.50
2022-10-24T00:30:49.266Z,99096.38
2022-10-24T00:31:20.769Z,99093.16
2022-10-24T00:31:52.207Z,99101.53
2022-10-24T00:32:23.686Z,99099.28
2022-10-24T00:32:55.136Z,99098.16
2022-10-24T00:33:26.543Z,99096.53
2022-10-24T00:33:57.935Z,99098.78
2022-10-24T00:34:29.347Z,99088.97
2022-10-24T00:35:00.745Z,99097.81
2022-10-24T00:35:32.141Z,99098.31
2022-10-24T00:36:03.601Z,99090.44
2022-10-24T00:36:35.072Z,99089.31
2022-10-24T00:37:06.647Z,99101.53
2022-10-24T00:37:38.087Z,99084.31
2022-10-24T00:38:09.529Z,99088.97
2022-10-24T00:38:40.995Z,99080.78
2022-10-24T00:39:12.389Z,99086.72
2022-10-24T00:39:43.917Z,99085.59
2022-10-24T00:40:15.327Z,99082.53
2022-10-24T00:40:46.761Z,99086.41
2022-10-24T00:41:18.264Z,99081.25
2022-10-24T00:41:49.672Z,99079.81
2022-10-24T00:42:21.223Z,99079.00
2022-10-24T00:42:52.629Z,99080.94
2022-10-24T00:43:24.071Z,99073.53
2022-10-24T00:43:55.456Z,99079.00
2022-10-24T00:44:26.851Z,99080.59
2022-10-24T00:44:58.289Z,99076.25
2022-10-24T00:45:29.783Z,99079.47
2022-10-24T00:46:01.221Z,99084.16
2022-10-24T00:46:32.694Z,99076.75
2022-10-24T00:47:04.178Z,99081.41
2022-10-24T00:47:35.698Z,99077.56
2022-10-24T00:48:07.126Z,99067.41
2022-10-24T00:48:38.551Z,99069.03
2022-10-24T00:49:10.062Z,99067.41
2022-10-24T00:49:41.528Z,99068.22
2022-10-24T00:50:12.961Z,99077.72
2022-10-24T00:50:44.321Z,99078.03
2022-10-24T00:51:15.728Z,99078.34
2022-10-24T00:51:47.100Z,99078.69
2022-10-24T00:52:18.575Z,99082.88
2022-10-24T00:52:49.977Z,99080.13
2022-10-24T00:53:21.394Z,99084.16
2022-10-24T00:53:52.837Z,99091.53
2022-10-24T00:54:24.266Z,99088.00
2022-10-24T00:54:55.632Z,99083.66
2022-10-24T00:55:27.067Z,99090.75
2022-10-24T00:55:58.480Z,99089.13
2022-10-24T00:56:29.930Z,99089.13
2022-10-24T00:57:01.512Z,99084.78
2022-10-24T00:57:32.935Z,99080.13
2022-10-24T00:58:04.341Z,99085.28
2022-10-24T00:58:35.777Z,99084.47
2022-10-24T00:59:07.241Z,99089.94
2022-10-24T00:59:38.689Z,99085.28
2022-10-24T01:00:10.095Z,99083.34
2022-10-24T01:00:41.525Z,99086.06
2022-10-24T01:01:13.135Z,99090.75
2022-10-24T01:01:44.698Z,99082.53
2022-10-24T01:02:16.149Z,99075.47
2022-10-24T01:02:47.607Z,99073.06
2022-10-24T01:03:19.027Z,99076.91
2022-10-24T01:03:50.421Z,99073.38
2022-10-24T01:04:21.863Z,99082.06
2022-10-24T01:04:53.249Z,99075.78
2022-10-24T01:05:24.780Z,99074.66
2022-10-24T01:05:56.205Z,99073.53
2022-10-24T01:06:27.605Z,99078.19
2022-10-24T01:06:59.062Z,99074.19
2022-10-24T01:07:30.459Z,99075.78
2022-10-24T01:08:01.883Z,99072.25
2022-10-24T01:08:33.275Z,99070.81
2022-10-24T01:09:04.801Z,99081.59
2022-10-24T01:09:36.182Z,99081.91
2022-10-24T01:10:07.595Z,99070.16
2022-10-24T01:10:38.992Z,99069.34
2022-10-24T01:11:10.355Z,99067.75
2022-10-24T01:11:41.715Z,99074.34
2022-10-24T01:12:13.177Z,99071.75
2022-10-24T01:12:44.825Z,99073.69
2022-10-24T01:13:16.366Z,99068.56
2022-10-24T01:13:47.820Z,99073.22
2022-10-24T01:14:19.266Z,99064.84
2022-10-24T01:14:50.663Z,99064.22
2022-10-24T01:15:22.093Z,99063.09
2022-10-24T01:15:53.508Z,99064.69
2022-10-24T01:16:24.951Z,99061.47
2022-10-24T01:16:56.434Z,99070.81
2022-10-24T01:17:27.868Z,99061.81
2022-10-24T01:17:59.299Z,99065.00
2022-10-24T01:18:30.697Z,99058.41
2022-10-24T01:19:02.195Z,99060.03
2022-10-24T01:19:33.684Z,99056.97
2022-10-24T01:20:05.137Z,99063.09
2022-10-24T01:20:36.530Z,99060.19
2022-10-24T01:21:07.930Z,99058.09
2022-10-24T01:21:39.312Z,99062.94
2022-10-24T01:22:10.745Z,99059.22
2022-10-24T01:22:42.314Z,99057.16
2022-10-24T01:23:13.887Z,99057.63
2022-10-24T01:23:45.308Z,99062.78
2022-10-24T01:24:16.802Z,99055.69
2022-10-24T01:24:48.201Z,99054.56
2022-10-24T01:25:19.663Z,99058.91
2022-10-24T01:25:51.110Z,99058.09
2022-10-24T01:26:22.537Z,99052.31
2022-10-24T01:26:54.015Z,99050.72
2022-10-24T01:27:25.427Z,99059.72
2022-10-24T01:27:57.000Z,99058.91
2022-10-24T01:28:28.405Z,99052.78
2022-10-24T01:28:59.796Z,99054.72
2022-10-24T01:29:31.275Z,99055.84
2022-10-24T01:30:02.692Z,99065.19
2022-10-24T01:30:34.108Z,99061.97
2022-10-24T01:31:05.479Z,99053.44
2022-10-24T01:31:36.882Z,99072.09
2022-10-24T01:32:08.303Z,99049.25
2022-10-24T01:32:39.778Z,99059.88
2022-10-24T01:33:11.166Z,99052.66
2022-10-24T01:33:42.590Z,99057.78
2022-10-24T01:34:13.989Z,99051.50
2022-10-24T01:34:45.629Z,99050.38
2022-10-24T01:35:17.017Z,99043.00
2022-10-24T01:35:48.443Z,99056.66
2022-10-24T01:36:19.874Z,99046.22
2022-10-24T01:36:51.322Z,99049.44
2022-10-24T01:37:22.751Z,99046.38
2022-10-24T01:37:54.199Z,99043.63
2022-10-24T01:38:25.582Z,99051.03
2022-10-24T01:38:57.003Z,99045.25
2022-10-24T01:39:28.369Z,99041.69
2022-10-24T01:39:59.815Z,99033.66
2022-10-24T01:40:31.207Z,99042.66
2022-10-24T01:41:02.635Z,99045.56
2022-10-24T01:41:34.087Z,99043.94
2022-10-24T01:42:05.532Z,99042.81
2022-10-24T01:42:36.990Z,99045.25
2022-10-24T01:43:08.409Z,99035.59
2022-10-24T01:43:39.934Z,99041.06
2022-10-24T01:44:11.423Z,99042.50
2022-10-24T01:44:42.887Z,99049.59
2022-10-24T01:45:14.347Z,99044.91
2022-10-24T01:45:45.743Z,99027.38
2022-10-24T01:46:17.136Z,99036.06
2022-10-24T01:46:48.527Z,99022.25
2022-10-24T01:47:20.005Z,99027.72
2022-10-24T01:47:51.472Z,99027.72
2022-10-24T01:48:22.892Z,99032.03
2022-10-24T01:48:54.315Z,99027.38
2022-10-24T01:49:25.735Z,99025.78
2022-10-24T01:49:57.225Z,99034.63
2022-10-24T01:50:28.668Z,99020.31
2022-10-24T01:51:00.111Z,99027.56
2022-10-24T01:51:31.534Z,99029.63
2022-10-24T01:52:03.021Z,99025.28
2022-10-24T01:52:34.527Z,99017.09
2022-10-24T01:53:05.949Z,99019.69
2022-10-24T01:53:37.390Z,99021.59
2022-10-24T01:54:08.859Z,99031.41
2022-10-24T01:54:40.283Z,99029.16
2022-10-24T01:55:11.685Z,99027.56
2022-10-24T01:55:43.188Z,99021.28
2022-10-24T01:56:14.579Z,99023.53
2022-10-24T01:56:46.015Z,99019.19
2022-10-24T01:57:17.428Z,99016.94
2022-10-24T01:57:48.857Z,99015.00
2022-10-24T01:58:20.244Z,99013.41
2022-10-24T01:58:51.785Z,99013.41
2022-10-24T01:59:23.212Z,99015.00
2022-10-24T01:59:54.757Z,99012.28
2022-10-24T02:00:26.201Z,99012.59
2022-10-24T02:00:57.765Z,99033.03
2022-10-24T02:01:29.274Z,99020.47
2022-10-24T02:02:00.748Z,99015.34
2022-10-24T02:02:32.157Z,99003.28
2022-10-24T02:03:03.563Z,99011.00
2022-10-24T02:03:35.093Z,99015.00
2022-10-24T02:04:06.538Z,99010.34
2022-10-24T02:04:37.992Z,99009.22
2022-10-24T02:05:09.575Z,99011.16
2022-10-24T02:05:41.098Z,99002.31
2022-10-24T02:06:12.544Z,99003.09
2022-10-24T02:06:43.964Z,99006.63
2022-10-24T02:07:15.366Z,99006.97
2022-10-24T02:07:46.899Z,99006.16
2022-10-24T02:08:18.276Z,99006.97
2022-10-24T02:08:49.822Z,98999.09
2022-10-24T02:09:21.315Z,99008.25
2022-10-24T02:09:52.721Z,99009.69
2022-10-24T02:10:24.150Z,99004.56
2022-10-24T02:10:55.500Z,99009.88
2022-10-24T02:11:26.934Z,99007.63
2022-10-24T02:11:58.523Z,99013.41
2022-10-24T02:12:29.944Z,99006.31
2022-10-24T02:13:01.363Z,99009.38
2022-10-24T02:13:32.849Z,99007.47
2022-10-24T02:14:04.260Z,98994.75
2022-10-24T02:14:35.750Z,99010.03
2022-10-24T02:15:07.158Z,99003.75
2022-10-24T02:15:38.549Z,99000.22
2022-10-24T02:16:09.955Z,99007.28
2022-10-24T02:16:41.375Z,99004.88
2022-10-24T02:17:12.892Z,98999.41
2022-10-24T02:17:44.642Z,99006.00
2022-10-24T02:18:16.333Z,98999.75
2022-10-24T02:18:47.713Z,99003.59
2022-10-24T02:19:19.117Z,98997.81
2022-10-24T02:19:50.524Z,98997.50
2022-10-24T02:20:21.929Z,99006.16
2022-10-24T02:20:53.396Z,99009.06
2022-10-24T02:21:24.860Z,99008.75
2022-10-24T02:21:56.290Z,99000.56
2022-10-24T02:22:27.726Z,99008.59
2022-10-24T02:22:59.136Z,99000.88
2022-10-24T02:23:30.632Z,99007.63
2022-10-24T02:24:02.071Z,99003.28
2022-10-24T02:24:35.656Z,99004.88
2022-10-24T02:25:07.004Z,99003.44
2022-10-24T02:25:38.503Z,98998.28
2022-10-24T02:26:10.025Z,98996.03
2022-10-24T02:26:41.588Z,99000.84
2022-10-24T02:27:13.059Z,99000.84
2022-10-24T02:27:44.777Z,99002.31
2022-10-24T02:28:16.450Z,98992.19
2022-10-24T02:28:47.880Z,99000.38
2022-10-24T02:29:19.294Z,99006.16
2022-10-24T02:29:50.720Z,98989.94
2022-10-24T02:30:22.120Z,98997.31
2022-10-24T02:30:53.590Z,99002.00
2022-10-24T02:31:25.133Z,98994.59
2022-10-24T02:31:56.607Z,98992.97
2022-10-24T02:32:28.038Z,98991.38
2022-10-24T02:32:59.470Z,98990.09
2022-10-24T02:33:30.875Z,98998.78
2022-10-24T02:34:02.348Z,98996.84
2022-10-24T02:34:33.807Z,98990.09
2022-10-24T02:35:05.273Z,98990.09
2022-10-24T02:35:36.711Z,98988.97
2022-10-24T02:36:08.088Z,98986.56
2022-10-24T02:36:39.556Z,98981.41
2022-10-24T02:37:10.959Z,98976.44
2022-10-24T02:37:42.651Z,98990.56
2022-10-24T02:38:14.323Z,98990.09
2022-10-24T02:38:45.726Z,98988.50
2022-10-24T02:39:17.165Z,98995.09
2022-10-24T02:39:48.582Z,98984.94
2022-10-24T02:40:20.009Z,98981.91
2022-10-24T02:40:51.481Z,98986.88
2022-10-24T02:41:22.906Z,98995.72
2022-10-24T02:41:54.377Z,98985.59
2022-10-24T02:42:25.933Z,98982.88
2022-10-24T02:42:57.428Z,98990.25
2022-10-24T02:43:28.841Z,98988.81
2022-10-24T02:44:00.249Z,98975.94
2022-10-24T02:44:31.732Z,98974.00
2022-10-24T02:45:03.313Z,98974.81
2022-10-24T02:45:34.779Z,98986.22
2022-10-24T02:46:06.204Z,98975.44
2022-10-24T02:46:37.710Z,98975.78
2022-10-24T02:47:09.193Z,98972.72
2022-10-24T02:47:40.594Z,98981.25
2022-10-24T02:48:11.969Z,98972.25
2022-10-24T02:48:43.405Z,98987.50
2022-10-24T02:49:14.801Z,98974.50
2022-10-24T02:49:46.203Z,98988.50
2022-10-24T02:50:17.680Z,98981.91
2022-10-24T02:50:49.075Z,98980.13
2022-10-24T02:51:20.482Z,98991.53
2022-10-24T02:51:51.889Z,98984.00
2022-10-24T02:52:23.472Z,98977.72
2022-10-24T02:52:54.895Z,98998.94
2022-10-24T02:53:26.362Z,98989.13
2022-10-24T02:53:57.766Z,98979.81
2022-10-24T02:54:29.200Z,98977.88
2022-10-24T02:55:00.683Z,98985.75
2022-10-24T02:55:32.101Z,98982.69
2022-10-24T02:56:03.570Z,98983.81
2022-10-24T02:56:34.969Z,98968.22
2022-10-24T02:57:06.386Z,98982.69
2022-10-24T02:57:37.821Z,98978.84
2022-10-24T02:58:09.215Z,98988.97
2022-10-24T02:58:40.601Z,98980.28
2022-10-24T02:59:12.003Z,98987.69
2022-10-24T02:59:43.396Z,98990.75
2022-10-24T03:00:14.903Z,98993.47
2022-10-24T03:00:46.324Z,99017.59
2022-10-24T03:01:17.878Z,98985.59
2022-10-24T03:01:49.459Z,98992.50
2022-10-24T03:02:21.034Z,98978.38
2022-10-24T03:02:52.537Z,98974.50
2022-10-24T03:03:24.069Z,98981.09
2022-10-24T03:03:55.512Z,98990.91
2022-10-24T03:04:26.910Z,98987.38
2022-10-24T03:04:58.358Z,98990.91
2022-10-24T03:05:29.784Z,99001.84
2022-10-24T03:06:01.225Z,98978.03
2022-10-24T03:06:32.624Z,98981.25
2022-10-24T03:07:04.042Z,98983.19
2022-10-24T03:07:35.432Z,98979.50
2022-10-24T03:08:06.902Z,98979.19
2022-10-24T03:08:38.303Z,98985.75
2022-10-24T03:09:09.760Z,98964.88
2022-10-24T03:09:41.219Z,98963.41
2022-10-24T03:10:12.616Z,98978.53
2022-10-24T03:10:44.070Z,98974.69
2022-10-24T03:11:15.521Z,98981.75
2022-10-24T03:11:46.937Z,98970.50
2022-10-24T03:12:18.350Z,98983.69
2022-10-24T03:12:49.765Z,98968.09
2022-10-24T03:13:21.387Z,98975.16
2022-10-24T03:13:52.778Z,98965.03
2022-10-24T03:14:24.221Z,98961.66
2022-10-24T03:14:55.601Z,98980.63
2022-10-24T03:15:27.159Z,98967.75
2022-10-24T03:15:58.610Z,98980.63
2022-10-24T03:16:29.987Z,98973.56
2022-10-24T03:17:01.406Z,98970.50
2022-10-24T03:17:32.800Z,98974.84
2022-10-24T03:18:04.224Z,98984.16
2022-10-24T03:18:37.753Z,98976.28
2022-10-24T03:19:09.192Z,98985.28
2022-10-24T03:19:40.594Z,98980.16
2022-10-24T03:20:11.995Z,98969.38
2022-10-24T03:20:43.399Z,98982.72
2022-10-24T03:21:14.823Z,98981.09
2022-10-24T03:21:46.246Z,98985.75
2022-10-24T03:22:17.738Z,98975.31
2022-10-24T03:22:49.121Z,98987.38
2022-10-24T03:23:20.538Z,98968.56
2022-10-24T03:23:52.135Z,98971.78
2022-10-24T03:24:31.339Z,98975.31
2022-10-24T03:25:15.044Z,98984.97
2022-10-24T03:25:46.541Z,98980.28
2022-10-24T03:26:18.066Z,98973.38
2022-10-24T03:26:49.439Z,98980.78
2022-10-24T03:27:20.854Z,98976.91
2022-10-24T03:27:52.262Z,98977.25
2022-10-24T03:28:23.732Z,98976.44
2022-10-24T03:28:55.309Z,98972.91
2022-10-24T03:29:26.687Z,98980.47
2022-10-24T03:29:58.137Z,98973.72
2022-10-24T03:30:29.564Z,98970.97
2022-10-24T03:31:01.007Z,98974.19
2022-10-24T03:31:32.398Z,98977.41
2022-10-24T03:32:03.776Z,98979.81
2022-10-24T03:32:35.309Z,98970.47
2022-10-24T03:33:06.691Z,98971.59
2022-10-24T03:33:38.078Z,98977.06
2022-10-24T03:34:09.573Z,98987.19
2022-10-24T03:34:40.975Z,98975.16
2022-10-24T03:35:14.115Z,98977.06
2022-10-24T03:35:45.912Z,98977.06
2022-10-24T03:36:17.296Z,98975.16
2022-10-24T03:36:48.698Z,98980.47
2022-10-24T03:37:20.184Z,98970.66
2022-10-24T03:37:51.638Z,98971.44
2022-10-24T03:38:23.064Z,98972.25
2022-10-24T03:38:54.478Z,98968.41
2022-10-24T03:39:26.026Z,98972.72
2022-10-24T03:39:57.413Z,98973.06
2022-10-24T03:40:28.917Z,98973.53
2022-10-24T03:41:00.339Z,98977.06
2022-10-24T03:41:31.740Z,98976.75
2022-10-24T03:42:03.169Z,98970.47
2022-10-24T03:42:34.585Z,98970.47
2022-10-24T03:43:06.032Z,98962.13
2022-10-24T03:43:37.386Z,98961.47
2022-10-24T03:44:08.802Z,98962.28
2022-10-24T03:44:40.258Z,98963.41
2022-10-24T03:45:11.652Z,98960.69
2022-10-24T03:45:43.087Z,98960.69
2022-10-24T03:46:14.502Z,98966.16
2022-10-24T03:46:45.890Z,98959.88
2022-10-24T03:47:17.350Z,98966.94
2022-10-24T03:47:48.771Z,98957.78
2022-10-24T03:48:20.159Z,98968.41
2022-10-24T03:48:51.671Z,98960.19
2022-10-24T03:49:23.118Z,98968.41
2022-10-24T03:49:54.603Z,98962.94
2022-10-24T03:50:26.033Z,98969.53
2022-10-24T03:50:57.473Z,98962.44
2022-10-24T03:51:28.898Z,98971.44
2022-10-24T03:52:00.304Z,98980.13
2022-10-24T03:52:31.763Z,98969.19
2022-10-24T03:53:03.205Z,98960.69
2022-10-24T03:53:34.683Z,98965.34
2022-10-24T03:54:06.065Z,98963.41
2022-10-24T03:54:37.458Z,98967.59
2022-10-24T03:55:09.060Z,98966.00
2022-10-24T03:55:40.492Z,98979.34
2022-10-24T03:56:11.895Z,98967.13
2022-10-24T03:56:43.280Z,98972.25
2022-10-24T03:57:14.762Z,98976.91
2022-10-24T03:57:46.444Z,98977.72
2022-10-24T03:58:18.059Z,98976.59
2022-10-24T03:58:49.473Z,98989.13
2022-10-24T03:59:20.997Z,98976.28
2022-10-24T03:59:52.463Z,98965.81
2022-10-24T04:00:24.010Z,98968.56
2022-10-24T04:00:55.520Z,98971.59
2022-10-24T04:01:27.135Z,98973.06
2022-10-24T04:01:58.679Z,98980.94
2022-10-24T04:02:30.203Z,98978.19
2022-10-24T04:03:01.611Z,98979.00
2022-10-24T04:03:33.124Z,98981.41
2022-10-24T04:04:04.566Z,98988.00
2022-10-24T04:04:35.981Z,98982.88
2022-10-24T04:05:07.364Z,98975.94
2022-10-24T04:06:15.067Z,98985.59
2022-10-24T04:06:46.532Z,98994.13
2022-10-24T04:07:17.937Z,98980.78
2022-10-24T04:07:49.420Z,98969.84
2022-10-24T04:08:20.814Z,98974.34
2022-10-24T04:08:52.257Z,98979.34
2022-10-24T04:09:23.658Z,98975.00
2022-10-24T04:09:55.077Z,98972.25
2022-10-24T04:10:26.519Z,98969.03
2022-10-24T04:10:58.045Z,98987.06
2022-10-24T04:11:29.475Z,98983.19
2022-10-24T04:12:00.932Z,98970.66
2022-10-24T04:12:32.359Z,98978.19
2022-10-24T04:13:03.797Z,98975.47
2022-10-24T04:13:35.211Z,98981.41
2022-10-24T04:14:06.630Z,98982.53
2022-10-24T04:14:38.029Z,98982.53
2022-10-24T04:15:09.498Z,98980.63
2022-10-24T04:15:40.932Z,98980.94
2022-10-24T04:16:12.387Z,98976.28
2022-10-24T04:16:43.765Z,98978.69
2022-10-24T04:17:15.207Z,98984.16
2022-10-24T04:17:46.873Z,98981.41
2022-10-24T04:18:18.568Z,98981.25
2022-10-24T04:18:50.043Z,98979.19
2022-10-24T04:19:21.412Z,98985.13
2022-10-24T04:19:52.807Z,98984.00
2022-10-24T04:20:24.203Z,98985.28
2022-10-24T04:20:55.585Z,98984.00
2022-10-24T04:21:27.090Z,98981.75
2022-10-24T04:21:58.512Z,98983.03
2022-10-24T04:22:29.900Z,98987.38
2022-10-24T04:23:03.759Z,98992.50
2022-10-24T04:23:36.087Z,98993.16
2022-10-24T04:24:07.513Z,98988.50
2022-10-24T04:24:38.943Z,98983.84
2022-10-24T04:25:10.366Z,98989.31
2022-10-24T04:25:41.762Z,98980.78
2022-10-24T04:26:13.316Z,98991.38
2022-10-24T04:26:44.800Z,98985.44
2022-10-24T04:27:16.203Z,98993.31
2022-10-24T04:27:47.636Z,98987.06
2022-10-24T04:28:19.060Z,98991.88
2022-10-24T04:28:50.464Z,98993.81
2022-10-24T04:29:21.915Z,98989.13
2022-10-24T04:29:53.337Z,98981.75
2022-10-24T04:30:24.743Z,98991.38
2022-10-24T04:30:56.245Z,98986.06
2022-10-24T04:31:27.734Z,98982.53
2022-10-24T04:31:59.220Z,98988.34
2022-10-24T04:32:30.731Z,98992.66
2022-10-24T04:33:02.140Z,98993.47
2022-10-24T04:33:33.718Z,98988.81
2022-10-24T04:34:05.100Z,98991.22
2022-10-24T04:34:36.586Z,98988.50
2022-10-24T04:35:08.045Z,98987.38
2022-10-24T04:35:39.439Z,98991.69
2022-10-24T04:36:10.911Z,98993.16
2022-10-24T04:36:42.304Z,98994.75
2022-10-24T04:37:13.750Z,98987.19
2022-10-24T04:37:45.166Z,98997.00
2022-10-24T04:38:16.590Z,98991.22
2022-10-24T04:38:47.994Z,98997.34
2022-10-24T04:39:19.399Z,98997.34
2022-10-24T04:39:50.814Z,98993.31
2022-10-24T04:40:22.226Z,98981.25
2022-10-24T04:40:53.685Z,98997.34
2022-10-24T04:41:25.103Z,98986.06
2022-10-24T04:41:56.530Z,98988.50
2022-10-24T04:42:27.978Z,98979.47
2022-10-24T04:42:59.445Z,98986.56
2022-10-24T04:43:30.870Z,98986.41
2022-10-24T04:44:02.377Z,98990.41
2022-10-24T04:44:33.790Z,98984.94
2022-10-24T04:45:05.179Z,98983.34
2022-10-24T04:45:36.609Z,98996.53
2022-10-24T04:46:07.995Z,98989.31
2022-10-24T04:46:39.415Z,98976.75
2022-10-24T04:47:10.963Z,98988.81
2022-10-24T04:47:42.655Z,98981.75
2022-10-24T04:48:14.195Z,98989.94
2022-10-24T04:48:45.594Z,98983.34
2022-10-24T04:49:17.041Z,98983.69
2022-10-24T04:49:48.441Z,98977.41
2022-10-24T04:50:19.844Z,98975.97
2022-10-24T04:50:51.279Z,98975.16
2022-10-24T04:51:22.835Z,98981.91
2022-10-24T04:51:54.297Z,98977.72
2022-10-24T04:52:25.755Z,98975.00
2022-10-24T04:52:57.197Z,98972.25
2022-10-24T04:53:29.174Z,98974.66
2022-10-24T04:54:00.586Z,98971.13
2022-10-24T04:54:31.997Z,98974.50
2022-10-24T04:55:03.479Z,98963.91
2022-10-24T04:55:35.033Z,98969.03
2022-10-24T04:56:06.521Z,98973.38
2022-10-24T04:56:37.923Z,98970.66
2022-10-24T04:57:09.389Z,98970.66
2022-10-24T04:57:40.783Z,98971.44
2022-10-24T04:58:12.320Z,98971.78
2022-10-24T04:58:43.759Z,98966.78
2022-10-24T04:59:15.217Z,98969.19
2022-10-24T04:59:46.684Z,98980.47
2022-10-24T05:00:18.066Z,98975.63
2022-10-24T05:00:49.515Z,98983.34
2022-10-24T05:01:20.992Z,98982.56
2022-10-24T05:01:52.556Z,98979.50
2022-10-24T05:02:24.087Z,98974.03
2022-10-24T05:02:58.270Z,98988.03
2022-10-24T05:03:30.863Z,98989.63
2022-10-24T05:04:38.622Z,98984.81
2022-10-24T05:05:10.070Z,98989.16
2022-10-24T05:05:41.480Z,98980.63
2022-10-24T05:06:12.880Z,98987.69
2022-10-24T05:06:45.130Z,98976.75
2022-10-24T05:07:16.723Z,98975.47
2022-10-24T05:07:48.110Z,98962.63
2022-10-24T05:08:19.569Z,98963.41
2022-10-24T05:08:51.058Z,98970.97
2022-10-24T05:09:22.605Z,98981.91
2022-10-24T05:09:54.053Z,98973.38
2022-10-24T05:10:25.519Z,98976.44
2022-10-24T05:10:56.957Z,98974.03
2022-10-24T05:11:28.380Z,98970.16
2022-10-24T05:11:59.853Z,98978.84
2022-10-24T05:12:31.263Z,98975.00
2022-10-24T05:13:02.745Z,98970.50
2022-10-24T05:13:36.622Z,98963.09
2022-10-24T05:14:17.554Z,98969.69
2022-10-24T05:14:49.023Z,98968.09
2022-10-24T05:15:20.490Z,98970.34
2022-10-24T05:15:52.085Z,98975.00
2022-10-24T05:16:23.519Z,98969.38
2022-10-24T05:16:54.936Z,98970.97
2022-10-24T05:17:26.394Z,98967.44
2022-10-24T05:17:57.837Z,98968.25
2022-10-24T05:18:29.301Z,98974.19
2022-10-24T05:19:00.723Z,98969.38
2022-10-24T05:19:32.185Z,98966.00
2022-10-24T05:20:03.643Z,98968.09
2022-10-24T05:20:35.122Z,98964.56
2022-10-24T05:21:06.641Z,98970.00
2022-10-24T05:21:38.044Z,98960.84
2022-10-24T05:22:10.840Z,98978.06
2022-10-24T05:22:42.952Z,98970.00
2022-10-24T05:23:14.648Z,98967.94
2022-10-24T05:23:46.076Z,98965.53
2022-10-24T05:24:17.514Z,98974.69
2022-10-24T05:24:48.962Z,98963.91
2022-10-24T05:25:20.396Z,98964.41
2022-10-24T05:25:51.881Z,98967.28
2022-10-24T05:26:23.306Z,98958.44
2022-10-24T05:26:54.744Z,98974.03
2022-10-24T05:27:26.224Z,98968.25
2022-10-24T05:27:57.661Z,98965.53
2022-10-24T05:28:29.149Z,98963.59
2022-10-24T05:29:00.613Z,98966.00
2022-10-24T05:29:32.089Z,98959.56
2022-10-24T05:30:03.601Z,98961.81
2022-10-24T05:30:35.155Z,98975.16
2022-10-24T05:31:06.565Z,98965.34
2022-10-24T05:31:38.128Z,98968.09
2022-10-24T05:32:09.493Z,98975.97
2022-10-24T05:32:40.935Z,98963.41
2022-10-24T05:33:12.360Z,98964.56
2022-10-24T05:33:43.844Z,98969.22
2022-10-24T05:34:15.266Z,98966.47
2022-10-24T05:34:46.675Z,98973.06
2022-10-24T05:35:18.172Z,98978.06
2022-10-24T05:35:49.595Z,98977.25
2022-10-24T05:36:21.000Z,98975.16
2022-10-24T05:36:52.468Z,98984.50
2022-10-24T05:37:23.983Z,98990.28
2022-10-24T05:37:55.444Z,98977.09
2022-10-24T05:38:26.846Z,98984.16
2022-10-24T05:38:58.284Z,98978.69
2022-10-24T05:39:29.674Z,98983.03
2022-10-24T05:40:01.068Z,98976.44
2022-10-24T05:40:32.569Z,98974.84
2022-10-24T05:41:04.002Z,98975.00
2022-10-24T05:41:35.414Z,98988.66
2022-10-24T05:42:06.810Z,98983.84
2022-10-24T05:42:38.188Z,98982.56
2022-10-24T05:43:09.579Z,98991.88
2022-10-24T05:43:41.003Z,98980.16
2022-10-24T05:44:12.411Z,98995.59
2022-10-24T05:44:43.815Z,98983.84
2022-10-24T05:45:15.279Z,98985.28
2022-10-24T05:45:46.899Z,98979.84
2022-10-24T05:46:18.348Z,98971.47
2022-10-24T05:46:49.773Z,98989.31
2022-10-24T05:47:22.766Z,98987.06
2022-10-24T05:47:56.102Z,98987.88
2022-10-24T05:48:27.516Z,98990.91
2022-10-24T05:48:58.982Z,98985.78
2022-10-24T05:49:30.504Z,98988.19
2022-10-24T05:50:01.976Z,98980.00
2022-10-24T05:50:33.364Z,98966.81
2022-10-24T05:51:04.795Z,98969.53
2022-10-24T05:51:36.227Z,98978.53
2022-10-24T05:52:07.669Z,98977.75
2022-10-24T05:52:42.074Z,98971.63
2022-10-24T05:53:14.723Z,98977.09
2022-10-24T05:53:46.148Z,98981.44
2022-10-24T05:54:17.604Z,98975.16
2022-10-24T05:54:55.746Z,98973.25
2022-10-24T05:55:37.689Z,98978.84
2022-10-24T05:56:09.106Z,98986.75
2022-10-24T05:56:40.490Z,98988.34
2022-10-24T05:57:11.857Z,98988.34
2022-10-24T05:57:43.646Z,98989.00
2022-10-24T05:58:15.183Z,98990.59
2022-10-24T05:58:46.674Z,98986.75
2022-10-24T05:59:18.047Z,98999.28
2022-10-24T05:59:49.476Z,98994.44
2022-10-24T06:00:20.853Z,98991.72
2022-10-24T06:00:54.098Z,98992.38
2022-10-24T06:01:25.859Z,98999.13
2022-10-24T06:01:57.528Z,99004.91
2022-10-24T06:02:29.114Z,99001.22
2022-10-24T06:03:00.680Z,99009.88
2022-10-24T06:03:32.098Z,98996.22
2022-10-24T06:04:03.494Z,99003.13
2022-10-24T06:04:34.928Z,98996.88
2022-10-24T06:05:06.365Z,98994.94
2022-10-24T06:05:37.779Z,98999.59
2022-10-24T06:06:09.202Z,99010.53
2022-10-24T06:06:40.669Z,99002.66
2022-10-24T06:07:12.097Z,99002.66
2022-10-24T06:07:43.814Z,98998.81
2022-10-24T06:08:15.439Z,99010.38
2022-10-24T06:08:46.813Z,98997.19
2022-10-24T06:09:18.217Z,98999.94
2022-10-24T06:09:49.676Z,98998.00
2022-10-24T06:10:21.224Z,99000.25
2022-10-24T06:10:52.643Z,98991.56
2022-10-24T06:11:24.061Z,99008.59
2022-10-24T06:11:55.546Z,99024.84