createdAt,value
2024-01-24T00:01:35.564Z,6.83
2024-01-24T00:04:02.648Z,7.43
2024-01-24T00:06:29.860Z,7.27
2024-01-24T00:08:56.941Z,9.17
2024-01-24T00:11:23.907Z,11.17
2024-01-24T00:13:54.417Z,6.33
2024-01-24T00:16:21.443Z,9.40
2024-01-24T00:18:48.497Z,6.73
2024-01-24T00:21:15.633Z,9.50
2024-01-24T00:23:42.747Z,5.73
2024-01-24T00:26:10.163Z,9.60
2024-01-24T00:28:37.208Z,7.93
2024-01-24T00:31:04.313Z,9.57
2024-01-24T00:33:31.323Z,4.23
2024-01-24T00:35:58.592Z,9.70
2024-01-24T00:38:25.864Z,7.00
2024-01-24T00:40:52.819Z,8.53
2024-01-24T00:43:19.866Z,7.60
2024-01-24T00:45:47.023Z,5.90
2024-01-24T00:48:16.958Z,10.03
2024-01-24T00:50:44.146Z,6.63
2024-01-24T00:53:17.208Z,9.73
2024-01-24T00:55:47.169Z,7.40
2024-01-24T00:58:14.712Z,10.67
2024-01-24T01:00:41.756Z,11.90
2024-01-24T01:03:10.142Z,8.93
2024-01-24T01:05:37.893Z,10.93
2024-01-24T01:08:06.662Z,6.30
2024-01-24T01:10:33.798Z,6.33
2024-01-24T01:13:00.823Z,6.57
2024-01-24T01:15:27.889Z,7.37
2024-01-24T01:17:55.151Z,7.03
2024-01-24T01:20:22.381Z,7.50
2024-01-24T01:22:49.676Z,7.93
2024-01-24T01:25:16.936Z,5.87
2024-01-24T01:27:44.234Z,6.00
2024-01-24T01:30:11.660Z,5.33
2024-01-24T01:32:40.478Z,4.33
2024-01-24T01:35:08.601Z,6.73
2024-01-24T01:37:35.648Z,3.97
2024-01-24T01:40:02.725Z,6.37
2024-01-24T01:42:30.072Z,3.37
2024-01-24T01:44:56.999Z,5.93
2024-01-24T01:47:24.639Z,7.53
2024-01-24T01:49:52.571Z,5.60
2024-01-24T01:52:21.235Z,4.73
2024-01-24T01:54:50.081Z,6.97
2024-01-24T01:57:17.185Z,4.63
2024-01-24T01:59:44.653Z,4.80
2024-01-24T02:02:12.607Z,5.43
2024-01-24T02:04:40.096Z,6.77
2024-01-24T02:07:07.246Z,6.23
2024-01-24T02:09:35.669Z,4.83
2024-01-24T02:12:02.746Z,8.63
2024-01-24T02:14:29.967Z,7.80
2024-01-24T02:16:57.096Z,5.13
2024-01-24T02:19:24.296Z,3.17
2024-01-24T02:21:51.431Z,5.27
2024-01-24T02:24:18.673Z,6.07
2024-01-24T02:26:45.709Z,8.13
2024-01-24T02:29:15.487Z,6.67
2024-01-24T02:31:42.464Z,7.03
2024-01-24T02:34:09.894Z,7.33
2024-01-24T02:36:37.007Z,4.77
2024-01-24T02:39:04.620Z,5.47
2024-01-24T02:41:34.502Z,6.47
2024-01-24T02:44:01.522Z,6.00
2024-01-24T02:46:28.541Z,4.47
2024-01-24T02:48:55.893Z,7.23
2024-01-24T02:51:27.037Z,4.33
2024-01-24T02:53:54.340Z,9.03
2024-01-24T02:56:21.445Z,8.20
2024-01-24T02:58:48.805Z,6.70
2024-01-24T03:01:17.576Z,9.63
2024-01-24T03:03:45.430Z,8.23
2024-01-24T03:06:12.751Z,7.43
2024-01-24T03:08:50.435Z,7.00
2024-01-24T03:11:17.985Z,13.57
2024-01-24T03:13:45.431Z,7.50
2024-01-24T03:16:12.705Z,7.50
2024-01-24T03:18:40.634Z,11.33
2024-01-24T03:21:10.319Z,5.77
2024-01-24T03:23:40.769Z,13.73
2024-01-24T03:26:08.566Z,7.63
2024-01-24T03:28:35.793Z,8.80
2024-01-24T03:31:03.898Z,10.43
2024-01-24T03:33:31.099Z,10.13
2024-01-24T03:35:58.117Z,11.07
2024-01-24T03:38:25.496Z,8.17
2024-01-24T03:40:52.491Z,5.70
2024-01-24T03:43:19.470Z,6.57
2024-01-24T03:45:46.671Z,12.53
2024-01-24T03:48:13.905Z,15.67
2024-01-24T03:50:41.005Z,9.80
2024-01-24T03:53:08.213Z,9.10
2024-01-24T03:55:35.435Z,9.27
2024-01-24T03:58:02.430Z,6.57
2024-01-24T04:00:29.612Z,8.83
2024-01-24T04:02:56.763Z,8.93
2024-01-24T04:05:23.829Z,9.93
2024-01-24T04:07:51.099Z,10.23
2024-01-24T04:10:18.308Z,10.17
2024-01-24T04:12:45.326Z,11.43
2024-01-24T04:15:12.642Z,7.83
2024-01-24T04:17:40.764Z,11.50
2024-01-24T04:20:08.870Z,9.70
2024-01-24T04:22:36.417Z,8.40
2024-01-24T04:25:03.531Z,10.77
2024-01-24T04:27:30.617Z,8.27
2024-01-24T04:29:58.402Z,12.53
2024-01-24T04:32:25.666Z,9.57
2024-01-24T04:34:55.065Z,9.93
2024-01-24T04:37:23.144Z,12.30
2024-01-24T04:39:50.120Z,14.40
2024-01-24T04:42:17.533Z,9.07
2024-01-24T04:44:45.097Z,10.63
2024-01-24T04:47:14.905Z,18.50
2024-01-24T04:49:45.336Z,10.90
2024-01-24T04:52:15.703Z,10.37
2024-01-24T04:54:43.058Z,13.33
2024-01-24T04:57:10.472Z,15.53
2024-01-24T04:59:46.270Z,12.03
2024-01-24T05:02:21.485Z,15.03
2024-01-24T05:04:49.451Z,13.57
2024-01-24T05:07:16.805Z,13.63
2024-01-24T05:09:44.021Z,18.83
2024-01-24T05:12:11.412Z,13.33
2024-01-24T05:14:38.782Z,12.70
2024-01-24T05:17:05.849Z,19.37
2024-01-24T05:19:34.041Z,14.57
2024-01-24T05:22:01.529Z,15.37
2024-01-24T05:24:29.111Z,15.60
2024-01-24T05:26:56.651Z,18.07
2024-01-24T05:29:23.669Z,16.17
2024-01-24T05:31:54.263Z,20.47
2024-01-24T05:34:21.899Z,14.17
2024-01-24T05:36:49.341Z,13.50
2024-01-24T05:39:20.082Z,21.87
2024-01-24T05:41:47.345Z,22.10
2024-01-24T05:44:44.675Z,21.03
2024-01-24T05:47:02.498Z,18.93
2024-01-24T05:49:36.990Z,17.63
2024-01-24T05:52:09.826Z,23.90
2024-01-24T05:54:42.742Z,17.10
2024-01-24T05:57:13.351Z,14.97
2024-01-24T05:59:40.649Z,12.93
2024-01-24T06:02:07.680Z,14.97
2024-01-24T06:04:35.159Z,20.30
2024-01-24T06:07:02.874Z,20.13
2024-01-24T06:09:42.518Z,20.03
2024-01-24T06:12:24.185Z,16.67
2024-01-24T06:14:56.576Z,16.93
2024-01-24T06:17:24.161Z,18.93
2024-01-24T06:19:52.940Z,17.23
2024-01-24T06:22:20.039Z,23.50
2024-01-24T06:24:47.419Z,17.17
2024-01-24T06:27:15.019Z,13.63
2024-01-24T06:30:16.524Z,17.17
2024-01-24T06:32:29.380Z,18.83
2024-01-24T06:34:56.391Z,19.30
2024-01-24T06:37:23.353Z,14.60
2024-01-24T06:39:52.520Z,15.37
2024-01-24T06:42:19.784Z,20.93
2024-01-24T06:44:47.060Z,13.10
2024-01-24T06:47:14.292Z,16.73
2024-01-24T06:49:42.331Z,15.73
2024-01-24T06:52:09.941Z,14.57
2024-01-24T06:54:37.219Z,20.07
2024-01-24T06:57:04.753Z,19.17
2024-01-24T06:59:32.990Z,17.73
2024-01-24T07:02:01.513Z,19.83
2024-01-24T07:04:28.895Z,13.90
2024-01-24T07:06:59.058Z,13.47
2024-01-24T07:09:26.334Z,17.37
2024-01-24T07:11:53.563Z,15.50
2024-01-24T07:14:21.098Z,19.00
2024-01-24T07:16:48.612Z,12.10
2024-01-24T07:19:17.042Z,18.23
2024-01-24T07:21:44.354Z,17.83
2024-01-24T07:24:11.497Z,15.10
2024-01-24T07:26:38.630Z,14.80
2024-01-24T07:29:05.686Z,12.83
2024-01-24T07:31:32.806Z,19.07
2024-01-24T07:34:00.368Z,14.83
2024-01-24T07:36:28.430Z,14.17
2024-01-24T07:38:55.532Z,13.93
2024-01-24T07:41:23.331Z,16.67
2024-01-24T07:43:50.563Z,15.30
2024-01-24T07:46:17.703Z,15.07
2024-01-24T07:48:44.997Z,15.53
2024-01-24T07:51:12.602Z,13.37
2024-01-24T07:53:42.085Z,14.40
2024-01-24T07:56:15.909Z,24.70
2024-01-24T07:58:51.394Z,14.10
2024-01-24T08:01:18.692Z,17.50
2024-01-24T08:03:49.695Z,23.53
2024-01-24T08:06:18.645Z,18.97
2024-01-24T08:08:45.887Z,15.73
2024-01-24T08:11:13.138Z,16.00
2024-01-24T08:13:40.687Z,15.97
2024-01-24T08:16:09.232Z,14.27
2024-01-24T08:18:36.767Z,18.70
2024-01-24T08:21:06.971Z,20.33
2024-01-24T08:23:42.907Z,17.93
2024-01-24T08:26:16.667Z,21.13
2024-01-24T08:28:44.473Z,18.00
2024-01-24T08:31:12.908Z,14.80
2024-01-24T08:33:40.022Z,17.33
2024-01-24T08:36:07.449Z,21.07
2024-01-24T08:38:34.337Z,17.53
2024-01-24T08:41:01.548Z,16.37
2024-01-24T08:43:28.573Z,16.53
2024-01-24T08:45:55.589Z,16.57
2024-01-24T08:48:23.212Z,16.87
2024-01-24T08:50:50.334Z,18.73
2024-01-24T08:53:17.566Z,15.03
2024-01-24T08:55:44.959Z,15.20
2024-01-24T08:58:13.207Z,20.73
2024-01-24T09:00:41.301Z,13.67
2024-01-24T09:03:08.566Z,16.43
2024-01-24T09:05:36.200Z,17.87
2024-01-24T09:08:03.359Z,21.40
2024-01-24T09:10:30.766Z,17.63
2024-01-24T09:12:58.284Z,20.97
2024-01-24T09:15:25.546Z,12.70
2024-01-24T09:17:52.834Z,11.17
2024-01-24T09:20:20.196Z,11.10
2024-01-24T09:22:48.064Z,16.63
2024-01-24T09:25:15.849Z,16.83
2024-01-24T09:27:43.363Z,16.67
2024-01-24T09:30:11.540Z,16.73
2024-01-24T09:32:38.853Z,20.27
2024-01-24T09:35:06.844Z,25.03
2024-01-24T09:37:34.977Z,14.60
2024-01-24T09:40:02.193Z,17.57
2024-01-24T09:42:31.413Z,17.07
2024-01-24T09:44:59.780Z,18.83
2024-01-24T09:47:27.729Z,21.93
2024-01-24T09:49:55.182Z,22.83
2024-01-24T09:52:26.259Z,25.53
2024-01-24T09:55:01.979Z,16.13
2024-01-24T09:57:29.270Z,15.47
2024-01-24T09:59:56.758Z,16.33
2024-01-24T10:02:27.747Z,21.47
2024-01-24T10:04:55.814Z,15.83
2024-01-24T10:07:22.975Z,16.93
2024-01-24T10:10:06.468Z,18.40
2024-01-24T10:12:33.701Z,15.67
2024-01-24T10:15:02.244Z,21.30
2024-01-24T10:17:30.082Z,14.73
2024-01-24T10:19:57.828Z,10.93
2024-01-24T10:22:25.803Z,13.47
2024-01-24T10:24:56.320Z,16.77
2024-01-24T10:27:24.645Z,18.53
2024-01-24T10:29:54.204Z,17.07
2024-01-24T10:32:21.973Z,17.43
2024-01-24T10:34:50.965Z,17.17
2024-01-24T10:37:19.986Z,13.60
2024-01-24T10:39:49.424Z,15.43
2024-01-24T10:42:21.928Z,13.27
2024-01-24T10:44:51.312Z,9.77
2024-01-24T10:47:19.008Z,19.37
2024-01-24T10:49:49.608Z,13.03
2024-01-24T10:52:18.123Z,13.73
2024-01-24T10:54:48.946Z,10.73
2024-01-24T10:57:19.885Z,15.23
2024-01-24T10:59:50.962Z,16.97
2024-01-24T11:02:19.781Z,11.43
2024-01-24T11:04:48.623Z,13.10
2024-01-24T11:07:21.095Z,16.20
2024-01-24T11:09:55.129Z,10.10
2024-01-24T11:12:22.894Z,13.47
2024-01-24T11:14:50.737Z,14.03
2024-01-24T11:17:18.040Z,11.83
2024-01-24T11:19:45.334Z,17.83
2024-01-24T11:22:19.878Z,12.63
2024-01-24T11:24:54.605Z,17.43
2024-01-24T11:27:37.568Z,14.07
2024-01-24T11:30:19.890Z,10.80
2024-01-24T11:32:48.529Z,12.23
2024-01-24T11:35:42.671Z,14.97
2024-01-24T11:38:26.054Z,15.07
2024-01-24T11:40:59.148Z,12.07
2024-01-24T11:43:36.797Z,13.57
2024-01-24T11:46:10.542Z,16.80
2024-01-24T11:48:40.021Z,15.90
2024-01-24T11:51:11.255Z,18.10
2024-01-24T11:53:39.017Z,14.90
2024-01-24T11:56:08.851Z,13.37
2024-01-24T11:58:36.786Z,13.90
2024-01-24T12:01:05.757Z,14.10
2024-01-24T12:03:33.591Z,16.40
2024-01-24T12:06:01.711Z,15.30
2024-01-24T12:08:29.557Z,13.67
2024-01-24T12:10:57.959Z,19.47
2024-01-24T12:13:29.402Z,14.47
2024-01-24T12:15:58.503Z,18.60
2024-01-24T12:18:26.677Z,12.57
2024-01-24T12:20:57.126Z,17.47
2024-01-24T12:23:27.851Z,13.83
2024-01-24T12:25:55.258Z,12.83
2024-01-24T12:28:24.766Z,14.97
2024-01-24T12:30:54.769Z,15.63
2024-01-24T12:33:22.744Z,17.33
2024-01-24T12:35:51.498Z,15.47
2024-01-24T12:38:19.317Z,13.43
2024-01-24T12:40:54.194Z,18.90
2024-01-24T12:43:24.280Z,17.63
2024-01-24T12:45:53.604Z,16.13
2024-01-24T12:48:23.628Z,13.90
2024-01-24T12:50:52.553Z,16.53
2024-01-24T12:53:40.129Z,19.20
2024-01-24T12:56:07.720Z,11.97
2024-01-24T12:58:35.852Z,14.33
2024-01-24T13:01:03.659Z,14.53
2024-01-24T13:03:31.138Z,15.23
2024-01-24T13:05:58.961Z,11.73
2024-01-24T13:08:27.106Z,18.57
2024-01-24T13:10:56.191Z,12.07
2024-01-24T13:13:23.357Z,13.67
2024-01-24T13:15:54.838Z,14.30
2024-01-24T13:18:22.401Z,17.57
2024-01-24T13:20:49.594Z,11.10
2024-01-24T13:23:16.825Z,17.20
2024-01-24T13:25:43.890Z,15.73
2024-01-24T13:28:12.916Z,17.77
2024-01-24T13:30:41.476Z,13.33
2024-01-24T13:33:11.254Z,16.50
2024-01-24T13:35:38.627Z,20.43
2024-01-24T13:38:06.574Z,13.27
2024-01-24T13:40:33.694Z,15.50
2024-01-24T13:43:00.820Z,17.83
2024-01-24T13:45:28.244Z,16.13
2024-01-24T13:47:55.700Z,17.30
2024-01-24T13:50:22.882Z,17.83
2024-01-24T13:52:50.072Z,14.33
2024-01-24T13:55:18.693Z,17.27
2024-01-24T13:57:45.928Z,19.83
2024-01-24T14:00:15.492Z,19.60
2024-01-24T14:02:43.540Z,17.87
2024-01-24T14:05:12.032Z,18.23
2024-01-24T14:07:44.417Z,20.37
2024-01-24T14:10:12.921Z,14.07
2024-01-24T14:12:40.811Z,20.63
2024-01-24T14:15:15.621Z,19.73
2024-01-24T14:17:51.385Z,17.87
2024-01-24T14:20:18.865Z,21.63
2024-01-24T14:22:46.023Z,20.57
2024-01-24T14:25:13.513Z,18.93
2024-01-24T14:27:41.852Z,19.70
2024-01-24T14:30:09.163Z,15.23
2024-01-24T14:32:40.040Z,18.53
2024-01-24T14:35:08.253Z,21.33
2024-01-24T14:37:36.287Z,19.80
2024-01-24T14:40:03.843Z,18.03
2024-01-24T14:42:32.254Z,15.70
2024-01-24T14:45:00.362Z,15.13
2024-01-24T14:47:27.979Z,18.13
2024-01-24T14:49:55.158Z,21.10
2024-01-24T14:52:22.424Z,15.20
2024-01-24T14:54:49.501Z,20.67
2024-01-24T14:57:16.593Z,20.80
2024-01-24T14:59:44.046Z,16.53
2024-01-24T15:02:11.211Z,19.07
2024-01-24T15:04:38.268Z,15.23
2024-01-24T15:07:05.820Z,15.87
2024-01-24T15:09:34.713Z,18.27
2024-01-24T15:12:03.325Z,16.53
2024-01-24T15:14:30.492Z,14.63
2024-01-24T15:16:58.480Z,15.43
2024-01-24T15:19:25.824Z,19.13
2024-01-24T15:21:53.768Z,15.77
2024-01-24T15:24:21.096Z,19.37
2024-01-24T15:26:48.303Z,19.23
2024-01-24T15:29:16.365Z,14.60
2024-01-24T15:31:43.458Z,17.10
2024-01-24T15:34:14.653Z,20.07
2024-01-24T15:36:42.985Z,17.10
2024-01-24T15:39:15.282Z,19.00
2024-01-24T15:41:42.686Z,14.23
2024-01-24T15:44:09.906Z,20.97
2024-01-24T15:46:37.267Z,14.87
2024-01-24T15:49:04.773Z,19.27
2024-01-24T15:51:32.554Z,15.77
2024-01-24T15:53:59.782Z,14.87
2024-01-24T15:56:27.239Z,13.00
2024-01-24T15:58:57.468Z,20.53
2024-01-24T16:01:25.720Z,16.07
2024-01-24T16:03:54.750Z,15.33
2024-01-24T16:06:23.774Z,12.83
2024-01-24T16:08:51.846Z,13.07
2024-01-24T16:11:19.584Z,15.10
2024-01-24T16:13:47.023Z,11.67
2024-01-24T16:16:16.594Z,12.13
2024-01-24T16:18:44.555Z,21.00
2024-01-24T16:21:11.970Z,17.17
2024-01-24T16:23:38.989Z,17.53
2024-01-24T16:26:06.382Z,16.70
2024-01-24T16:28:34.120Z,13.13
2024-01-24T16:31:01.239Z,14.73
2024-01-24T16:33:28.561Z,13.00
2024-01-24T16:35:56.034Z,10.97
2024-01-24T16:38:23.156Z,16.40
2024-01-24T16:40:51.896Z,17.70
2024-01-24T16:43:19.180Z,15.97
2024-01-24T16:45:46.278Z,19.60
2024-01-24T16:48:13.667Z,15.07
2024-01-24T16:50:41.374Z,24.67
2024-01-24T16:53:10.491Z,19.60
2024-01-24T16:55:37.966Z,17.03
2024-01-24T16:58:05.244Z,17.13
2024-01-24T17:00:33.806Z,18.77
2024-01-24T17:03:00.982Z,17.60
2024-01-24T17:05:28.130Z,16.67
2024-01-24T17:07:55.664Z,17.20
2024-01-24T17:10:22.706Z,15.33
2024-01-24T17:12:52.605Z,21.53
2024-01-24T17:15:19.944Z,18.70
2024-01-24T17:17:47.063Z,16.73
2024-01-24T17:20:14.349Z,14.20
2024-01-24T17:22:41.632Z,15.50
2024-01-24T17:25:11.167Z,18.40
2024-01-24T17:27:38.474Z,17.90
2024-01-24T17:30:06.148Z,9.40
2024-01-24T17:32:33.230Z,16.70
2024-01-24T17:35:00.445Z,14.23
2024-01-24T17:37:27.708Z,11.67
2024-01-24T17:39:55.175Z,13.93
2024-01-24T17:42:22.652Z,17.33
2024-01-24T17:44:49.826Z,17.37
2024-01-24T17:47:16.917Z,15.87
2024-01-24T17:49:44.362Z,13.93
2024-01-24T17:52:11.704Z,16.40
2024-01-24T17:54:38.863Z,13.63
2024-01-24T17:57:07.910Z,17.27
2024-01-24T17:59:35.145Z,16.17
2024-01-24T18:02:02.355Z,12.07
2024-01-24T18:04:29.494Z,15.53
2024-01-24T18:06:57.545Z,14.80
2024-01-24T18:09:25.418Z,13.90
2024-01-24T18:11:52.788Z,16.60
2024-01-24T18:14:19.901Z,20.73
2024-01-24T18:16:47.072Z,16.00
2024-01-24T18:19:14.095Z,18.77
2024-01-24T18:21:41.648Z,18.87
2024-01-24T18:24:09.697Z,13.63
2024-01-24T18:26:37.508Z,15.70
2024-01-24T18:29:04.760Z,18.93
2024-01-24T18:31:31.782Z,11.43
2024-01-24T18:33:58.763Z,15.03
2024-01-24T18:36:25.997Z,15.03
2024-01-24T18:38:53.093Z,20.07
2024-01-24T18:41:20.264Z,10.90
2024-01-24T18:43:49.939Z,17.40
2024-01-24T18:46:19.601Z,19.47
2024-01-24T18:48:47.001Z,14.93
2024-01-24T18:51:17.826Z,14.20
2024-01-24T18:53:45.781Z,18.30
2024-01-24T18:56:39.994Z,14.90
2024-01-24T18:59:40.029Z,15.90
2024-01-24T19:02:08.444Z,16.57
2024-01-24T19:04:36.507Z,13.13
2024-01-24T19:07:04.822Z,23.07
2024-01-24T19:09:35.498Z,12.63
2024-01-24T19:12:46.483Z,16.37
2024-01-24T19:15:14.697Z,15.93
2024-01-24T19:17:43.028Z,14.30
2024-01-24T19:21:22.540Z,13.67
2024-01-24T19:23:50.002Z,15.37
2024-01-24T19:26:17.981Z,15.03
2024-01-24T19:28:47.464Z,16.63
2024-01-24T19:35:04.417Z,15.83
2024-01-24T19:37:34.603Z,15.97
2024-01-24T19:40:06.522Z,11.53
2024-01-24T19:42:34.964Z,19.43
2024-01-24T19:45:20.896Z,11.13
2024-01-24T19:48:11.674Z,18.07
2024-01-24T19:58:56.610Z,20.47
2024-01-24T20:01:25.831Z,13.47
2024-01-24T20:03:55.415Z,15.60
2024-01-24T20:06:24.729Z,18.60
2024-01-24T20:08:53.330Z,12.90
2024-01-24T20:11:21.627Z,20.40
2024-01-24T20:13:49.599Z,16.00
2024-01-24T20:16:16.976Z,16.37
2024-01-24T20:18:43.976Z,15.43
2024-01-24T20:21:11.100Z,15.27
2024-01-24T20:23:38.207Z,14.80
2024-01-24T20:26:06.738Z,14.43
2024-01-24T20:28:34.622Z,13.30
2024-01-24T20:31:01.931Z,16.57
2024-01-24T20:33:29.058Z,15.47
2024-01-24T20:35:59.326Z,14.53
2024-01-24T20:38:27.719Z,12.13
2024-01-24T20:40:54.741Z,15.70
2024-01-24T20:43:21.865Z,18.83
2024-01-24T20:45:50.926Z,14.07
2024-01-24T20:48:22.276Z,11.67
2024-01-24T20:50:49.575Z,11.53
2024-01-24T20:53:20.043Z,20.57
2024-01-24T20:55:47.124Z,18.60
2024-01-24T20:58:14.737Z,16.27
2024-01-24T21:00:41.863Z,15.03
2024-01-24T21:03:10.709Z,13.20
2024-01-24T21:05:37.951Z,19.53
2024-01-24T21:08:05.478Z,15.37
2024-01-24T21:10:32.922Z,12.93
2024-01-24T21:13:00.075Z,12.50
2024-01-24T21:15:27.295Z,14.00
2024-01-24T21:17:55.085Z,16.40
2024-01-24T21:20:22.689Z,15.37
2024-01-24T21:22:50.347Z,16.73
2024-01-24T21:25:17.880Z,15.80
2024-01-24T21:27:45.137Z,13.23
2024-01-24T21:30:12.905Z,16.90
2024-01-24T21:32:40.451Z,15.97
2024-01-24T21:35:08.075Z,17.73
2024-01-24T21:37:35.121Z,18.97
2024-01-24T21:40:02.301Z,19.23
2024-01-24T21:42:44.297Z,14.17
2024-01-24T21:45:23.101Z,17.83
2024-01-24T21:47:50.375Z,20.47
2024-01-24T21:50:17.447Z,15.50
2024-01-24T21:52:45.125Z,16.97
2024-01-24T21:55:12.110Z,22.40
2024-01-24T21:57:39.193Z,9.30
2024-01-24T22:00:07.709Z,15.90
2024-01-24T22:02:34.702Z,15.33
2024-01-24T22:05:01.748Z,19.23
2024-01-24T22:07:29.077Z,19.77
2024-01-24T22:09:56.129Z,17.90
2024-01-24T22:12:23.053Z,16.43
2024-01-24T22:14:51.313Z,16.30
2024-01-24T22:17:19.222Z,16.73
2024-01-24T22:19:46.141Z,15.17
2024-01-24T22:22:13.153Z,17.37
2024-01-24T22:24:40.555Z,12.33
2024-01-24T22:27:07.454Z,12.93
2024-01-24T22:29:34.914Z,11.80
2024-01-24T22:32:04.024Z,15.80
2024-01-24T22:34:31.141Z,14.43
2024-01-24T22:37:00.663Z,15.13
2024-01-24T22:39:31.327Z,20.23
2024-01-24T22:41:58.590Z,14.13
2024-01-24T22:46:52.983Z,19.13
2024-01-24T22:49:19.977Z,13.40
2024-01-24T22:51:50.066Z,15.57
2024-01-24T22:54:18.917Z,15.07
2024-01-24T22:56:46.210Z,16.80
2024-01-24T22:59:13.933Z,18.53
2024-01-24T23:01:43.121Z,15.80
2024-01-24T23:04:11.096Z,13.00
2024-01-24T23:06:38.514Z,12.67
2024-01-24T23:09:07.530Z,14.40
2024-01-24T23:11:34.918Z,16.40
2024-01-24T23:14:02.580Z,19.13
2024-01-24T23:16:37.077Z,17.33
2024-01-24T23:19:09.873Z,14.67
2024-01-24T23:21:42.648Z,15.70
2024-01-24T23:24:16.505Z,13.20
2024-01-24T23:26:51.261Z,19.27
2024-01-24T23:29:19.610Z,12.53
2024-01-24T23:31:47.454Z,18.10
2024-01-24T23:34:24.034Z,19.87
2024-01-24T23:37:04.028Z,18.27
2024-01-24T23:39:31.927Z,14.93
2024-01-24T23:41:59.493Z,15.13
2024-01-24T23:44:26.394Z,17.90
2024-01-24T23:46:53.781Z,19.33
2024-01-24T23:49:25.741Z,18.63
2024-01-24T23:51:54.362Z,17.70
2024-01-24T23:54:21.453Z,18.40
2024-01-24T23:56:48.463Z,19.40
2024-01-24T23:59:15.325Z,12.27
