createdAt,value
2018-09-05T00:02:09.098Z,99.90
2018-09-05T00:04:37.859Z,99.90
2018-09-05T00:07:06.542Z,99.90
2018-09-05T00:09:35.111Z,99.90
2018-09-05T00:12:03.655Z,99.90
2018-09-05T00:14:32.208Z,99.90
2018-09-05T00:17:00.831Z,99.90
2018-09-05T00:19:29.368Z,99.90
2018-09-05T00:21:57.979Z,99.90
2018-09-05T00:24:26.518Z,99.90
2018-09-05T00:26:55.105Z,99.90
2018-09-05T00:29:23.667Z,99.90
2018-09-05T00:31:52.203Z,99.90
2018-09-05T00:34:20.743Z,99.90
2018-09-05T00:36:49.459Z,99.90
2018-09-05T00:39:18.139Z,99.90
2018-09-05T00:41:46.682Z,99.90
2018-09-05T00:44:15.215Z,99.90
2018-09-05T00:46:43.815Z,99.90
2018-09-05T00:49:12.334Z,99.90
2018-09-05T00:51:40.926Z,99.90
2018-09-05T00:54:09.462Z,99.90
2018-09-05T00:56:37.994Z,99.90
2018-09-05T00:59:06.530Z,99.90
2018-09-05T01:01:35.064Z,99.90
2018-09-05T01:04:03.645Z,99.90
2018-09-05T01:06:32.187Z,99.90
2018-09-05T01:09:00.783Z,99.90
2018-09-05T01:11:29.351Z,99.90
2018-09-05T01:13:58.051Z,99.90
2018-09-05T01:16:26.599Z,99.90
2018-09-05T01:18:55.135Z,99.90
2018-09-05T01:21:23.753Z,99.90
2018-09-05T01:23:52.278Z,99.90
2018-09-05T01:26:20.803Z,99.90
2018-09-05T01:28:49.327Z,99.90
2018-09-05T01:31:17.899Z,99.90
2018-09-05T01:33:46.451Z,99.90
2018-09-05T01:36:16.959Z,99.90
2018-09-05T01:38:45.550Z,99.90
2018-09-05T01:41:14.932Z,99.90
2018-09-05T01:43:43.966Z,99.90
2018-09-05T01:46:12.672Z,99.90
2018-09-05T01:48:41.210Z,99.90
2018-09-05T01:51:09.859Z,99.90
2018-09-05T01:53:38.526Z,99.90
2018-09-05T01:56:07.075Z,99.90
2018-09-05T01:58:35.612Z,99.90
2018-09-05T02:01:04.147Z,99.90
2018-09-05T02:03:32.690Z,99.90
2018-09-05T02:06:01.272Z,99.90
2018-09-05T02:08:29.839Z,99.90
2018-09-05T02:10:58.416Z,99.90
2018-09-05T02:13:26.952Z,99.90
2018-09-05T02:15:55.525Z,99.90
2018-09-05T02:18:24.221Z,99.90
2018-09-05T02:20:52.810Z,99.90
2018-09-05T02:23:21.334Z,99.90
2018-09-05T02:25:49.859Z,99.90
2018-09-05T02:28:18.397Z,99.90
2018-09-05T02:30:46.986Z,99.90
2018-09-05T02:33:15.539Z,99.90
2018-09-05T02:35:44.100Z,99.90
2018-09-05T02:38:12.638Z,99.90
2018-09-05T02:40:41.198Z,99.90
2018-09-05T02:43:09.745Z,99.90
2018-09-05T02:45:38.334Z,99.90
2018-09-05T02:48:06.894Z,99.90
2018-09-05T02:50:35.443Z,99.90
2018-09-05T02:53:04.039Z,99.90
2018-09-05T02:55:37.751Z,99.90
2018-09-05T02:58:06.299Z,99.90
2018-09-05T03:00:34.852Z,99.90
2018-09-05T03:03:03.450Z,99.90
2018-09-05T03:05:32.040Z,99.90
2018-09-05T03:08:00.570Z,99.90
2018-09-05T03:10:29.107Z,99.90
2018-09-05T03:12:57.698Z,99.90
2018-09-05T03:15:26.515Z,99.90
2018-09-05T03:17:55.068Z,99.90
2018-09-05T03:20:23.874Z,99.90
2018-09-05T03:22:52.407Z,99.90
2018-09-05T03:25:20.941Z,99.90
2018-09-05T03:27:49.467Z,99.90
2018-09-05T03:30:18.021Z,99.90
2018-09-05T03:32:46.620Z,99.90
2018-09-05T03:35:15.183Z,99.90
2018-09-05T03:37:43.840Z,99.90
2018-09-05T03:40:12.590Z,99.90
2018-09-05T03:42:41.136Z,99.90
2018-09-05T03:45:09.717Z,99.90
2018-09-05T03:47:38.248Z,99.90
2018-09-05T03:50:07.547Z,99.90
2018-09-05T03:52:36.297Z,99.90
2018-09-05T03:55:04.968Z,99.90
2018-09-05T03:57:33.506Z,99.90
2018-09-05T04:00:02.233Z,99.90
2018-09-05T04:02:30.791Z,99.90
2018-09-05T04:04:59.769Z,99.90
2018-09-05T04:07:28.850Z,99.90
2018-09-05T04:09:57.472Z,99.90
2018-09-05T04:12:26.799Z,99.90
2018-09-05T04:14:55.331Z,99.90
2018-09-05T04:17:24.083Z,99.90
2018-09-05T04:19:52.701Z,99.90
2018-09-05T04:22:21.268Z,99.90
2018-09-05T04:24:49.861Z,99.90
2018-09-05T04:27:18.398Z,99.90
2018-09-05T04:29:47.057Z,99.90
2018-09-05T04:32:15.607Z,99.90
2018-09-05T04:34:44.259Z,99.90
2018-09-05T04:37:12.812Z,99.90
2018-09-05T04:39:41.353Z,99.90
2018-09-05T04:42:09.942Z,99.90
2018-09-05T04:44:38.515Z,99.90
2018-09-05T04:47:07.299Z,99.90
2018-09-05T04:49:35.899Z,99.90
2018-09-05T04:52:04.495Z,99.90
2018-09-05T04:54:33.031Z,99.90
2018-09-05T04:57:01.767Z,99.90
2018-09-05T04:59:30.332Z,99.90
2018-09-05T05:01:58.875Z,99.90
2018-09-05T05:04:27.525Z,99.90
2018-09-05T05:06:56.045Z,99.90
2018-09-05T05:09:24.578Z,99.90
2018-09-05T05:11:53.170Z,99.90
2018-09-05T05:14:21.755Z,99.90
2018-09-05T05:16:50.358Z,99.90
2018-09-05T05:19:18.903Z,99.90
2018-09-05T05:21:47.441Z,99.90
2018-09-05T05:24:16.001Z,99.90
2018-09-05T05:26:44.539Z,99.90
2018-09-05T05:29:13.248Z,99.90
2018-09-05T05:31:41.999Z,99.90
2018-09-05T05:34:10.620Z,99.90
2018-09-05T05:36:39.163Z,99.90
2018-09-05T05:39:09.699Z,99.90
2018-09-05T05:41:38.268Z,99.90
2018-09-05T05:44:06.894Z,99.90
2018-09-05T05:46:35.762Z,99.90
2018-09-05T05:49:04.478Z,99.90
2018-09-05T05:51:33.014Z,99.90
2018-09-05T05:54:01.832Z,99.90
2018-09-05T05:56:30.490Z,99.90
2018-09-05T05:58:59.177Z,99.90
2018-09-05T06:01:27.770Z,99.90
2018-09-05T06:03:56.319Z,99.90
2018-09-05T06:06:24.943Z,99.90
2018-09-05T06:08:53.487Z,99.90
2018-09-05T06:11:22.219Z,99.90
2018-09-05T06:13:50.923Z,99.90
2018-09-05T06:16:19.544Z,99.90
2018-09-05T06:18:48.090Z,99.90
2018-09-05T06:21:16.636Z,99.90
2018-09-05T06:23:45.352Z,99.90
2018-09-05T06:26:14.036Z,99.90
2018-09-05T06:28:42.570Z,99.90
2018-09-05T06:31:11.238Z,99.90
2018-09-05T06:33:39.687Z,99.90
2018-09-05T06:36:08.219Z,99.90
2018-09-05T06:38:36.767Z,99.90
2018-09-05T06:41:05.543Z,99.90
2018-09-05T06:43:34.079Z,99.90
2018-09-05T06:46:02.691Z,99.90
2018-09-05T06:48:31.232Z,99.90
2018-09-05T06:51:06.387Z,99.90
2018-09-05T06:53:35.975Z,99.90
2018-09-05T06:56:04.737Z,99.90
2018-09-05T06:58:33.823Z,99.90
2018-09-05T07:01:02.495Z,99.90
2018-09-05T07:03:31.163Z,99.90
2018-09-05T07:05:59.691Z,99.90
2018-09-05T07:08:28.275Z,99.90
2018-09-05T07:10:56.806Z,99.90
2018-09-05T07:13:25.340Z,99.90
2018-09-05T07:15:53.892Z,99.90
2018-09-05T07:18:22.648Z,99.90
2018-09-05T07:20:51.820Z,99.90
2018-09-05T07:23:20.371Z,99.90
2018-09-05T07:25:49.472Z,99.90
2018-09-05T07:28:18.003Z,99.90
2018-09-05T07:30:46.577Z,99.90
2018-09-05T07:33:15.111Z,99.90
2018-09-05T07:35:43.746Z,99.90
2018-09-05T07:38:12.447Z,99.90
2018-09-05T07:40:41.033Z,99.90
2018-09-05T07:43:09.575Z,99.90
2018-09-05T07:45:38.191Z,99.90
2018-09-05T07:48:06.997Z,99.90
2018-09-05T07:50:35.567Z,99.90
2018-09-05T07:53:04.135Z,99.90
2018-09-05T07:55:32.856Z,99.90
2018-09-05T07:58:01.443Z,99.90
2018-09-05T08:00:30.115Z,99.90
2018-09-05T08:02:58.759Z,99.90
2018-09-05T08:05:27.295Z,99.90
2018-09-05T08:07:55.867Z,99.90
2018-09-05T08:10:24.420Z,99.90
2018-09-05T08:12:53.243Z,99.90
2018-09-05T08:15:21.815Z,99.90
2018-09-05T08:17:50.471Z,99.90
2018-09-05T08:20:19.041Z,99.90
2018-09-05T08:22:47.576Z,99.90
2018-09-05T08:25:16.259Z,99.90
2018-09-05T08:27:44.817Z,99.90
2018-09-05T08:30:13.360Z,99.90
2018-09-05T08:32:41.992Z,99.90
2018-09-05T08:35:10.758Z,99.90
2018-09-05T08:37:39.276Z,99.90
2018-09-05T08:40:07.993Z,99.90
2018-09-05T08:42:37.518Z,99.90
2018-09-05T08:45:06.998Z,99.90
2018-09-05T08:47:35.525Z,99.90
2018-09-05T08:50:04.135Z,99.90
2018-09-05T08:52:32.807Z,99.90
2018-09-05T08:55:01.424Z,99.90
2018-09-05T08:57:29.936Z,99.90
2018-09-05T08:59:58.616Z,99.90
2018-09-05T09:02:27.190Z,99.90
2018-09-05T09:04:55.757Z,99.90
2018-09-05T09:07:24.327Z,99.90
2018-09-05T09:09:52.936Z,99.90
2018-09-05T09:12:21.815Z,99.90
2018-09-05T09:14:50.391Z,99.90
2018-09-05T09:17:18.938Z,99.90
2018-09-05T09:19:47.620Z,99.90
2018-09-05T09:22:16.207Z,99.90
2018-09-05T09:24:44.927Z,99.90
2018-09-05T09:27:13.545Z,99.90
2018-09-05T09:29:42.135Z,99.90
2018-09-05T09:32:10.745Z,99.90
2018-09-05T09:34:39.300Z,99.90
2018-09-05T09:37:08.347Z,99.90
2018-09-05T09:39:36.891Z,99.90
2018-09-05T09:42:05.894Z,99.90
2018-09-05T09:44:34.493Z,99.90
2018-09-05T09:47:03.111Z,99.90
2018-09-05T09:49:31.700Z,98.70
2018-09-05T09:52:05.478Z,99.90
2018-09-05T09:54:34.161Z,93.30
2018-09-05T09:57:02.871Z,95.70
2018-09-05T09:59:31.427Z,95.70
2018-09-05T10:02:05.192Z,91.50
2018-09-05T10:04:39.147Z,91.90
2018-09-05T10:07:13.108Z,89.70
2018-09-05T10:09:46.948Z,90.00
2018-09-05T10:12:20.760Z,85.70
2018-09-05T10:14:54.866Z,91.30
2018-09-05T10:17:28.562Z,90.70
2018-09-05T10:19:58.228Z,92.70
2018-09-05T10:22:27.448Z,91.70
2018-09-05T10:24:56.684Z,93.40
2018-09-05T10:27:26.127Z,96.00
2018-09-05T10:29:55.275Z,95.90
2018-09-05T10:32:24.426Z,94.00
2018-09-05T10:34:53.509Z,94.80
2018-09-05T10:37:22.121Z,93.50
2018-09-05T10:39:50.915Z,87.90
2018-09-05T10:42:19.497Z,87.10
2018-09-05T10:44:48.066Z,85.50
2018-09-05T10:47:16.618Z,81.60
2018-09-05T10:49:45.219Z,77.40
2018-09-05T10:52:13.755Z,75.80
2018-09-05T10:54:42.297Z,76.10
2018-09-05T10:57:11.219Z,80.40
2018-09-05T10:59:39.855Z,83.30
2018-09-05T11:02:08.431Z,82.70
2018-09-05T11:04:37.029Z,85.00
2018-09-05T11:07:05.742Z,85.10
2018-09-05T11:09:34.411Z,83.60
2018-09-05T11:12:02.969Z,80.40
2018-09-05T11:14:31.568Z,78.80
2018-09-05T11:17:00.075Z,79.40
2018-09-05T11:19:28.618Z,77.50
2018-09-05T11:21:57.241Z,76.40
2018-09-05T11:24:25.815Z,77.20
2018-09-05T11:26:54.588Z,77.90
2018-09-05T11:29:23.151Z,75.70
2018-09-05T11:31:51.907Z,72.20
2018-09-05T11:34:20.465Z,72.10
2018-09-05T11:36:49.027Z,73.70
2018-09-05T11:39:17.591Z,71.90
2018-09-05T11:41:46.135Z,71.70
2018-09-05T11:44:14.943Z,70.30
2018-09-05T11:46:43.486Z,70.90
2018-09-05T11:49:12.048Z,69.40
2018-09-05T11:51:40.613Z,70.20
2018-09-05T11:54:09.955Z,68.00
2018-09-05T11:56:38.757Z,70.60
2018-09-05T11:59:07.756Z,69.40
2018-09-05T12:01:36.367Z,64.50
2018-09-05T12:04:05.075Z,68.70
2018-09-05T12:06:33.682Z,67.30
2018-09-05T12:09:02.411Z,64.50
2018-09-05T12:11:30.993Z,67.20
2018-09-05T12:13:59.551Z,65.60
2018-09-05T12:16:28.099Z,63.50
2018-09-05T12:18:56.638Z,62.80
2018-09-05T12:21:25.199Z,62.40
2018-09-05T12:23:53.742Z,64.60
2018-09-05T12:26:22.384Z,62.90
2018-09-05T12:28:50.934Z,64.00
2018-09-05T12:31:19.609Z,59.80
2018-09-05T12:33:48.180Z,60.70
2018-09-05T12:36:16.729Z,58.60
2018-09-05T12:38:45.303Z,60.50
2018-09-05T12:41:14.275Z,60.50
2018-09-05T12:43:44.072Z,58.50
2018-09-05T12:46:12.607Z,59.40
2018-09-05T12:48:41.151Z,59.50
2018-09-05T12:51:09.789Z,57.50
2018-09-05T12:53:38.394Z,59.10
2018-09-05T12:56:07.086Z,57.20
2018-09-05T12:58:35.695Z,56.20
2018-09-05T13:01:04.363Z,59.10
2018-09-05T13:03:33.129Z,58.60
2018-09-05T13:06:01.672Z,58.40
2018-09-05T13:08:30.211Z,60.70
2018-09-05T13:10:58.980Z,59.00
2018-09-05T13:13:27.590Z,59.50
2018-09-05T13:15:56.158Z,60.10
2018-09-05T13:18:25.081Z,59.40
2018-09-05T13:20:53.895Z,57.50
2018-09-05T13:23:22.467Z,58.80
2018-09-05T13:25:51.027Z,58.20
2018-09-05T13:28:19.607Z,58.00
2018-09-05T13:30:48.183Z,57.60
2018-09-05T13:33:16.832Z,57.70
2018-09-05T13:35:45.473Z,59.30
2018-09-05T13:38:14.053Z,57.60
2018-09-05T13:40:42.622Z,58.20
2018-09-05T13:43:11.175Z,58.20
2018-09-05T13:45:39.783Z,56.70
2018-09-05T13:48:08.327Z,57.20
2018-09-05T13:50:37.246Z,57.20
2018-09-05T13:53:06.294Z,57.40
2018-09-05T13:55:35.067Z,56.60
2018-09-05T13:58:03.631Z,56.10
2018-09-05T14:00:32.287Z,56.70
2018-09-05T14:03:00.871Z,57.30
2018-09-05T14:05:29.434Z,56.70
2018-09-05T14:07:58.063Z,55.70
2018-09-05T14:10:26.629Z,56.00
2018-09-05T14:12:55.194Z,55.20
2018-09-05T14:15:23.748Z,54.50
2018-09-05T14:17:52.284Z,57.40
2018-09-05T14:20:21.051Z,56.10
2018-09-05T14:22:49.572Z,56.20
2018-09-05T14:25:18.105Z,55.40
2018-09-05T14:27:46.794Z,55.70
2018-09-05T14:30:15.334Z,56.60
2018-09-05T14:32:43.877Z,55.40
2018-09-05T14:35:12.613Z,55.30
2018-09-05T14:37:41.190Z,55.90
2018-09-05T14:40:09.809Z,56.10
2018-09-05T14:42:38.309Z,55.40
2018-09-05T14:45:06.879Z,55.50
2018-09-05T14:47:35.423Z,55.00
2018-09-05T14:50:04.218Z,57.70
2018-09-05T14:52:32.749Z,57.10
2018-09-05T14:55:01.339Z,57.00
2018-09-05T14:57:30.370Z,55.80
2018-09-05T14:59:58.916Z,57.90
2018-09-05T15:02:27.462Z,58.30
2018-09-05T15:04:56.255Z,58.20
2018-09-05T15:07:24.826Z,60.20
2018-09-05T15:09:53.367Z,58.70
2018-09-05T15:12:22.088Z,58.60
2018-09-05T15:14:50.677Z,59.70
2018-09-05T15:17:19.293Z,61.50
2018-09-05T15:19:47.837Z,61.40
2018-09-05T15:22:16.423Z,60.20
2018-09-05T15:24:44.983Z,61.90
2018-09-05T15:27:13.674Z,60.50
2018-09-05T15:29:42.230Z,62.30
2018-09-05T15:32:10.783Z,61.40
2018-09-05T15:34:39.862Z,60.50
2018-09-05T15:37:08.403Z,59.90
2018-09-05T15:39:37.443Z,60.30
2018-09-05T15:42:06.130Z,61.30
2018-09-05T15:44:34.686Z,62.40
2018-09-05T15:47:03.370Z,62.40
2018-09-05T15:49:32.004Z,61.70
2018-09-05T15:52:00.558Z,61.70
2018-09-05T15:54:29.120Z,62.50
2018-09-05T15:56:57.749Z,63.00
2018-09-05T15:59:26.295Z,62.80
2018-09-05T16:01:55.315Z,62.30
2018-09-05T16:04:23.941Z,65.50
2018-09-05T16:06:52.523Z,63.40
2018-09-05T16:09:21.271Z,64.90
2018-09-05T16:11:49.847Z,63.70
2018-09-05T16:14:18.382Z,64.00
2018-09-05T16:16:46.942Z,63.00
2018-09-05T16:19:15.491Z,65.30
2018-09-05T16:21:44.210Z,65.70
2018-09-05T16:24:12.759Z,63.20
2018-09-05T16:26:41.859Z,63.40
2018-09-05T16:29:10.418Z,67.10
2018-09-05T16:31:39.011Z,66.50
2018-09-05T16:34:08.309Z,65.70
2018-09-05T16:36:37.003Z,67.90
2018-09-05T16:39:09.194Z,68.30
2018-09-05T16:41:38.358Z,68.80
2018-09-05T16:44:07.207Z,70.30
2018-09-05T16:46:35.810Z,69.50
2018-09-05T16:49:04.552Z,68.50
2018-09-05T16:51:33.103Z,69.70
2018-09-05T16:54:02.309Z,69.60
2018-09-05T16:56:31.159Z,70.10
2018-09-05T16:58:59.720Z,71.60
2018-09-05T17:01:28.602Z,71.40
2018-09-05T17:03:57.163Z,72.30
2018-09-05T17:06:25.976Z,74.20
2018-09-05T17:08:54.547Z,72.80
2018-09-05T17:11:23.608Z,71.10
2018-09-05T17:13:52.192Z,72.80
2018-09-05T17:16:21.106Z,74.40
2018-09-05T17:18:49.687Z,74.70
2018-09-05T17:21:18.256Z,76.50
2018-09-05T17:23:46.821Z,76.40
2018-09-05T17:26:15.375Z,76.70
2018-09-05T17:28:43.952Z,77.80
2018-09-05T17:31:12.551Z,78.50
2018-09-05T17:33:41.295Z,78.30
2018-09-05T17:36:09.850Z,76.70
2018-09-05T17:38:38.408Z,77.60
2018-09-05T17:41:07.011Z,79.00
2018-09-05T17:43:35.639Z,78.70
2018-09-05T17:46:04.237Z,81.50
2018-09-05T17:48:32.795Z,82.30
2018-09-05T17:51:01.694Z,83.50
2018-09-05T17:53:30.302Z,84.00
2018-09-05T17:55:58.886Z,86.50
2018-09-05T17:58:27.413Z,87.80
2018-09-05T18:00:56.566Z,88.10
2018-09-05T18:03:25.156Z,87.40
2018-09-05T18:05:53.747Z,88.80
2018-09-05T18:08:22.615Z,90.10
2018-09-05T18:10:51.116Z,90.50
2018-09-05T18:13:19.660Z,91.20
2018-09-05T18:15:48.223Z,91.90
2018-09-05T18:18:16.767Z,92.30
2018-09-05T18:20:45.331Z,93.10
2018-09-05T18:23:13.898Z,93.50
2018-09-05T18:25:43.089Z,94.20
2018-09-05T18:28:11.664Z,93.80
2018-09-05T18:30:40.260Z,95.70
2018-09-05T18:33:08.814Z,95.90
2018-09-05T18:35:37.399Z,97.50
2018-09-05T18:38:06.026Z,96.40
2018-09-05T18:40:34.599Z,99.60
2018-09-05T18:43:03.174Z,99.90
2018-09-05T18:45:31.828Z,99.90
2018-09-05T18:48:00.522Z,99.30
2018-09-05T18:50:29.109Z,93.40
2018-09-05T18:53:02.922Z,92.40
2018-09-05T18:55:31.844Z,90.70
2018-09-05T18:58:00.500Z,88.00
2018-09-05T19:00:29.129Z,86.70
2018-09-05T19:02:57.693Z,85.10
2018-09-05T19:05:26.243Z,86.30
2018-09-05T19:07:54.847Z,84.50
2018-09-05T19:10:23.616Z,84.80
2018-09-05T19:12:52.296Z,85.80
2018-09-05T19:15:20.843Z,84.50
2018-09-05T19:17:49.433Z,84.70
2018-09-05T19:20:18.272Z,88.10
2018-09-05T19:22:46.845Z,85.20
2018-09-05T19:25:15.380Z,87.20
2018-09-05T19:27:43.974Z,90.80
2018-09-05T19:30:12.564Z,91.60
2018-09-05T19:32:41.110Z,92.60
2018-09-05T19:35:09.827Z,94.30
2018-09-05T19:37:38.951Z,95.10
2018-09-05T19:40:08.057Z,96.70
2018-09-05T19:42:37.348Z,98.60
2018-09-05T19:45:06.979Z,99.90
2018-09-05T19:47:35.614Z,99.90
2018-09-05T19:50:05.403Z,99.90
2018-09-05T19:52:34.040Z,99.90
2018-09-05T19:55:02.588Z,99.90
2018-09-05T19:57:31.303Z,99.90
2018-09-05T19:59:59.866Z,99.90
2018-09-05T20:02:29.007Z,99.90
2018-09-05T20:04:57.543Z,99.90
2018-09-05T20:07:26.082Z,99.90
2018-09-05T20:09:54.623Z,99.90
2018-09-05T20:12:23.163Z,99.90
2018-09-05T20:14:51.723Z,99.90
2018-09-05T20:17:20.283Z,99.90
2018-09-05T20:19:48.885Z,99.90
2018-09-05T20:22:17.418Z,99.90
2018-09-05T20:24:46.019Z,99.90
2018-09-05T20:27:14.617Z,99.90
2018-09-05T20:29:43.171Z,99.90
2018-09-05T20:32:11.747Z,99.90
2018-09-05T20:34:40.300Z,99.90
2018-09-05T20:37:09.078Z,99.90
2018-09-05T20:39:37.673Z,99.90
2018-09-05T20:42:06.414Z,99.90
2018-09-05T20:44:34.961Z,99.90
2018-09-05T20:47:03.596Z,99.90
2018-09-05T20:49:32.218Z,99.90
2018-09-05T20:52:00.845Z,99.90
2018-09-05T20:54:29.387Z,99.90
2018-09-05T20:56:57.952Z,99.90
2018-09-05T20:59:26.495Z,99.90
2018-09-05T21:01:55.380Z,99.90
2018-09-05T21:04:23.915Z,99.90
2018-09-05T21:06:52.459Z,99.90
2018-09-05T21:09:20.996Z,99.90
2018-09-05T21:11:49.524Z,99.90
2018-09-05T21:14:18.276Z,99.90
2018-09-05T21:16:47.779Z,99.90
2018-09-05T21:19:16.334Z,99.90
2018-09-05T21:21:44.883Z,99.90
2018-09-05T21:24:13.415Z,99.90
2018-09-05T21:26:41.970Z,99.90
2018-09-05T21:29:10.514Z,99.90
2018-09-05T21:31:39.454Z,99.90
2018-09-05T21:34:08.009Z,99.90
2018-09-05T21:36:36.539Z,99.90
2018-09-05T21:39:07.695Z,99.90
2018-09-05T21:41:36.225Z,99.90
2018-09-05T21:44:04.876Z,99.90
2018-09-05T21:46:33.404Z,99.90
2018-09-05T21:49:02.100Z,99.90
2018-09-05T21:51:30.651Z,99.90
2018-09-05T21:53:59.227Z,99.90
2018-09-05T21:56:27.767Z,99.90
2018-09-05T21:58:56.323Z,99.90
2018-09-05T22:01:24.890Z,99.90
2018-09-05T22:03:53.671Z,99.90
2018-09-05T22:06:22.327Z,99.90
2018-09-05T22:08:50.892Z,99.90
2018-09-05T22:11:25.912Z,99.90
2018-09-05T22:13:55.595Z,99.90
2018-09-05T22:16:24.158Z,99.90
2018-09-05T22:18:53.081Z,99.90
2018-09-05T22:21:21.632Z,99.90
2018-09-05T22:23:50.176Z,99.90
2018-09-05T22:26:18.720Z,99.90
2018-09-05T22:28:47.317Z,99.90
2018-09-05T22:31:16.023Z,99.90
2018-09-05T22:33:44.568Z,99.90
2018-09-05T22:36:13.124Z,99.90
2018-09-05T22:38:41.666Z,99.90
2018-09-05T22:41:10.197Z,99.90
2018-09-05T22:43:50.023Z,99.90
2018-09-05T22:46:29.718Z,99.90
2018-09-05T22:49:09.390Z,99.90
2018-09-05T22:52:19.484Z,99.90
2018-09-05T22:55:26.996Z,99.90
2018-09-05T22:58:22.669Z,99.90
2018-09-05T23:03:04.372Z,99.90
2018-09-05T23:08:19.008Z,99.90
2018-09-05T23:10:58.840Z,99.90
2018-09-05T23:13:38.556Z,99.90
2018-09-05T23:18:26.139Z,99.90
2018-09-05T23:21:14.163Z,99.90
2018-09-05T23:23:51.267Z,99.90
2018-09-05T23:26:19.846Z,99.90
2018-09-05T23:28:48.428Z,99.90
2018-09-05T23:31:16.981Z,99.90
2018-09-05T23:33:45.656Z,99.90
2018-09-05T23:36:14.191Z,99.90
2018-09-05T23:38:42.728Z,99.90
2018-09-05T23:41:11.316Z,99.90
2018-09-05T23:43:39.971Z,99.90
2018-09-05T23:46:08.543Z,99.90
2018-09-05T23:48:37.204Z,99.90
2018-09-05T23:51:05.819Z,99.90
2018-09-05T23:53:34.413Z,99.90
2018-09-05T23:56:03.178Z,99.90
2018-09-05T23:58:31.724Z,99.90
