createdAt,value
2023-02-06T00:01:55.602Z,1.00
2023-02-06T00:04:24.905Z,1.00
2023-02-06T00:06:54.151Z,1.00
2023-02-06T00:09:23.645Z,1.00
2023-02-06T00:11:53.360Z,1.00
2023-02-06T00:14:24.156Z,1.00
2023-02-06T00:16:53.665Z,1.00
2023-02-06T00:19:22.946Z,2.00
2023-02-06T00:21:52.280Z,99.90
2023-02-06T00:24:21.730Z,99.90
2023-02-06T00:26:51.096Z,99.90
2023-02-06T00:29:20.565Z,69.00
2023-02-06T00:31:51.576Z,99.90
2023-02-06T00:34:20.901Z,1.00
2023-02-06T00:36:52.319Z,26.80
2023-02-06T00:39:21.992Z,1.00
2023-02-06T00:41:51.724Z,99.90
2023-02-06T00:44:21.944Z,99.90
2023-02-06T00:46:53.524Z,99.90
2023-02-06T00:49:24.220Z,99.90
2023-02-06T00:51:53.498Z,99.90
2023-02-06T00:54:22.828Z,99.90
2023-02-06T00:56:52.158Z,99.90
2023-02-06T00:59:21.478Z,99.90
2023-02-06T01:01:50.869Z,99.90
2023-02-06T01:04:21.802Z,99.90
2023-02-06T01:06:51.093Z,99.90
2023-02-06T01:09:20.547Z,99.90
2023-02-06T01:11:51.002Z,95.60
2023-02-06T01:14:21.705Z,28.30
2023-02-06T01:16:51.056Z,99.90
2023-02-06T01:19:21.969Z,45.00
2023-02-06T01:21:51.288Z,99.90
2023-02-06T01:24:20.691Z,63.70
2023-02-06T01:26:50.331Z,83.20
2023-02-06T01:29:20.465Z,99.90
2023-02-06T01:31:49.803Z,1.00
2023-02-06T01:34:21.132Z,1.00
2023-02-06T01:36:50.436Z,1.00
2023-02-06T01:39:19.769Z,1.00
2023-02-06T01:41:49.006Z,1.00
2023-02-06T01:44:22.838Z,1.00
2023-02-06T01:46:53.921Z,1.00
2023-02-06T01:49:29.736Z,1.00
2023-02-06T01:52:02.608Z,1.00
2023-02-06T01:54:32.278Z,99.90
2023-02-06T01:57:05.661Z,1.00
2023-02-06T01:59:36.176Z,1.00
2023-02-06T02:02:05.771Z,1.00
2023-02-06T02:04:36.848Z,1.00
2023-02-06T02:07:13.944Z,1.00
2023-02-06T02:09:44.125Z,1.50
2023-02-06T02:12:15.263Z,1.00
2023-02-06T02:14:46.867Z,1.00
2023-02-06T02:17:30.532Z,1.00
2023-02-06T02:20:34.758Z,1.00
2023-02-06T02:23:13.577Z,14.90
2023-02-06T02:26:28.526Z,1.00
2023-02-06T02:29:25.136Z,1.00
2023-02-06T02:32:28.071Z,1.00
2023-02-06T02:35:19.491Z,1.00
2023-02-06T02:38:01.445Z,93.50
2023-02-06T02:40:39.583Z,99.90
2023-02-06T02:43:19.843Z,99.90
2023-02-06T02:45:53.622Z,99.90
2023-02-06T02:48:27.180Z,99.90
2023-02-06T02:50:59.162Z,99.90
2023-02-06T02:53:28.686Z,77.60
2023-02-06T02:56:00.172Z,93.00
2023-02-06T02:58:35.802Z,1.00
2023-02-06T03:01:08.999Z,1.00
2023-02-06T03:03:41.903Z,76.00
2023-02-06T03:06:50.438Z,1.00
2023-02-06T03:09:29.972Z,99.90
2023-02-06T03:12:08.146Z,99.50
2023-02-06T03:14:47.414Z,99.90
2023-02-06T03:17:25.082Z,35.50
2023-02-06T03:19:58.225Z,93.10
2023-02-06T03:22:31.084Z,99.90
2023-02-06T03:25:01.326Z,46.90
2023-02-06T03:27:32.229Z,67.00
2023-02-06T03:30:05.677Z,17.90
2023-02-06T03:32:38.324Z,1.00
2023-02-06T03:35:13.651Z,99.90
2023-02-06T03:37:44.965Z,99.90
2023-02-06T03:40:15.257Z,36.70
2023-02-06T03:42:50.445Z,99.90
2023-02-06T03:45:25.655Z,99.90
2023-02-06T03:47:58.096Z,99.90
2023-02-06T03:50:28.387Z,99.90
2023-02-06T03:53:01.808Z,99.90
2023-02-06T03:55:31.486Z,99.90
2023-02-06T03:58:04.013Z,99.90
2023-02-06T04:00:34.172Z,99.90
2023-02-06T04:03:03.993Z,99.90
2023-02-06T04:05:33.867Z,99.90
2023-02-06T04:08:04.685Z,1.00
2023-02-06T04:10:34.156Z,1.00
2023-02-06T04:13:03.484Z,1.00
2023-02-06T04:15:32.770Z,1.00
2023-02-06T04:18:02.836Z,1.00
2023-02-06T04:20:32.749Z,1.00
2023-02-06T04:23:03.525Z,1.00
2023-02-06T04:25:32.762Z,1.00
2023-02-06T04:28:02.341Z,1.00
2023-02-06T04:30:31.804Z,1.00
2023-02-06T04:33:01.329Z,1.00
2023-02-06T04:35:30.611Z,1.00
2023-02-06T04:37:59.886Z,1.00
2023-02-06T04:40:30.579Z,29.20
2023-02-06T04:43:00.060Z,51.50
2023-02-06T04:45:29.488Z,26.70
2023-02-06T04:47:59.604Z,1.00
2023-02-06T04:50:31.663Z,1.00
2023-02-06T04:53:01.177Z,1.00
2023-02-06T04:55:32.283Z,1.00
2023-02-06T04:58:01.875Z,1.00
2023-02-06T05:00:31.244Z,1.00
2023-02-06T05:03:00.544Z,1.00
2023-02-06T05:05:29.962Z,1.00
2023-02-06T05:07:59.244Z,1.00
2023-02-06T05:10:28.528Z,1.00
2023-02-06T05:12:59.327Z,1.00
2023-02-06T05:15:28.866Z,1.00
2023-02-06T05:17:58.216Z,1.00
2023-02-06T05:20:27.503Z,1.00
2023-02-06T05:22:56.827Z,1.00
2023-02-06T05:25:26.290Z,1.00
2023-02-06T05:27:58.244Z,1.00
2023-02-06T05:30:29.183Z,1.00
2023-02-06T05:32:58.430Z,1.00
2023-02-06T05:35:28.055Z,1.00
2023-02-06T05:37:58.623Z,1.00
2023-02-06T05:40:27.969Z,1.00
2023-02-06T05:42:57.441Z,1.00
2023-02-06T05:45:28.274Z,1.00
2023-02-06T05:47:57.586Z,1.00
2023-02-06T05:50:27.053Z,1.00
2023-02-06T05:52:56.680Z,1.00
2023-02-06T05:55:26.290Z,1.00
2023-02-06T05:57:55.638Z,1.00
2023-02-06T06:00:24.980Z,99.90
2023-02-06T06:02:55.913Z,99.90
2023-02-06T06:05:25.981Z,99.90
2023-02-06T06:07:55.349Z,99.90
2023-02-06T06:10:24.850Z,99.90
2023-02-06T06:12:54.143Z,99.90
2023-02-06T06:15:23.497Z,99.90
2023-02-06T06:17:52.860Z,89.80
2023-02-06T06:20:23.934Z,99.90
2023-02-06T06:22:53.491Z,99.90
2023-02-06T06:25:22.754Z,99.90
2023-02-06T06:27:52.280Z,99.90
2023-02-06T06:30:21.743Z,99.90
2023-02-06T06:32:51.086Z,99.90
2023-02-06T06:35:20.536Z,99.90
2023-02-06T06:37:51.519Z,1.00
2023-02-06T06:40:21.107Z,1.00
2023-02-06T06:42:50.608Z,1.00
2023-02-06T06:45:20.411Z,1.00
2023-02-06T06:47:49.815Z,1.00
2023-02-06T06:50:19.627Z,99.90
2023-02-06T06:52:50.767Z,99.90
2023-02-06T06:55:20.895Z,1.00
2023-02-06T06:57:50.215Z,99.90
2023-02-06T07:00:20.216Z,1.00
2023-02-06T07:02:49.739Z,1.00
2023-02-06T07:05:19.432Z,1.00
2023-02-06T07:07:48.992Z,99.90
2023-02-06T07:10:19.975Z,99.90
2023-02-06T07:12:49.709Z,99.90
2023-02-06T07:15:19.122Z,1.00
2023-02-06T07:17:48.517Z,89.10
2023-02-06T07:20:18.196Z,1.00
2023-02-06T07:22:49.970Z,99.90
2023-02-06T07:25:21.667Z,99.90
2023-02-06T07:27:51.203Z,99.90
2023-02-06T07:30:21.085Z,99.90
2023-02-06T07:32:50.611Z,96.70
2023-02-06T07:35:20.081Z,99.90
2023-02-06T07:37:49.411Z,1.00
2023-02-06T07:40:20.541Z,1.00
2023-02-06T07:42:50.034Z,1.00
2023-02-06T07:45:27.245Z,99.90
2023-02-06T07:47:56.712Z,29.30
2023-02-06T07:50:26.414Z,1.00
2023-02-06T07:52:55.739Z,1.00
2023-02-06T07:55:26.831Z,1.00
2023-02-06T07:57:56.935Z,1.00
2023-02-06T08:00:26.412Z,1.00
2023-02-06T08:02:55.886Z,99.90
2023-02-06T08:05:25.182Z,1.00
2023-02-06T08:07:54.437Z,99.90
2023-02-06T08:10:23.946Z,99.90
2023-02-06T08:12:54.899Z,99.90
2023-02-06T08:15:24.274Z,99.90
2023-02-06T08:17:53.619Z,99.90
2023-02-06T08:20:22.904Z,99.90
2023-02-06T08:22:52.224Z,99.90
2023-02-06T08:25:21.481Z,99.90
2023-02-06T08:27:55.845Z,99.90
2023-02-06T08:30:25.290Z,99.90
2023-02-06T08:32:54.672Z,99.90
2023-02-06T08:35:24.074Z,99.90
2023-02-06T08:37:53.459Z,99.90
2023-02-06T08:40:25.971Z,99.90
2023-02-06T08:43:01.002Z,99.90
2023-02-06T08:45:34.978Z,99.90
2023-02-06T08:48:07.016Z,99.90
2023-02-06T08:50:41.755Z,99.90
2023-02-06T08:53:20.116Z,99.90
2023-02-06T08:55:54.066Z,99.90
2023-02-06T08:58:26.918Z,99.90
2023-02-06T09:00:57.184Z,99.90
2023-02-06T09:03:27.382Z,99.90
2023-02-06T09:06:09.486Z,99.90
2023-02-06T09:08:40.318Z,99.90
2023-02-06T09:11:11.192Z,99.90
2023-02-06T09:13:42.182Z,99.90
2023-02-06T09:16:13.239Z,99.90
2023-02-06T09:18:42.894Z,99.90
2023-02-06T09:21:14.462Z,99.90
2023-02-06T09:23:45.241Z,99.90
2023-02-06T09:26:16.510Z,99.90
2023-02-06T09:28:47.525Z,99.90
2023-02-06T09:31:16.848Z,99.90
2023-02-06T09:33:46.340Z,99.90
2023-02-06T09:36:17.353Z,99.90
2023-02-06T09:38:48.750Z,99.90
2023-02-06T09:41:21.251Z,99.90
2023-02-06T09:43:56.192Z,99.90
2023-02-06T09:46:28.751Z,99.90
2023-02-06T09:49:00.517Z,99.90
2023-02-06T09:51:40.396Z,99.90
2023-02-06T09:54:19.392Z,99.90
2023-02-06T09:56:54.302Z,99.90
2023-02-06T09:59:31.603Z,99.90
2023-02-06T10:02:18.324Z,99.90
2023-02-06T10:04:54.080Z,93.60
2023-02-06T10:07:36.175Z,91.30
2023-02-06T10:10:08.557Z,74.40
2023-02-06T10:12:42.672Z,99.90
2023-02-06T10:15:16.740Z,91.70
2023-02-06T10:17:52.004Z,91.80
2023-02-06T10:20:27.232Z,99.90
2023-02-06T10:23:05.254Z,84.50
2023-02-06T10:25:37.779Z,83.70
2023-02-06T10:28:22.064Z,99.90
2023-02-06T10:31:07.636Z,1.00
2023-02-06T10:33:46.337Z,1.00
2023-02-06T10:36:30.637Z,1.00
2023-02-06T10:39:20.719Z,99.90
2023-02-06T10:41:56.135Z,99.90
2023-02-06T10:44:30.972Z,99.90
2023-02-06T10:47:01.915Z,99.90
2023-02-06T10:49:36.288Z,99.90
2023-02-06T10:52:16.433Z,99.90
2023-02-06T10:54:52.566Z,1.00
2023-02-06T10:57:25.485Z,99.90
2023-02-06T11:00:00.281Z,99.90
2023-02-06T11:02:40.592Z,99.90
2023-02-06T11:05:14.911Z,99.90
2023-02-06T11:10:18.950Z,99.90
2023-02-06T11:12:52.755Z,1.00
2023-02-06T11:15:27.464Z,1.00
2023-02-06T11:17:58.686Z,1.00
2023-02-06T11:20:32.255Z,42.30
2023-02-06T11:23:17.672Z,99.90
2023-02-06T11:25:49.448Z,99.90
2023-02-06T11:28:22.077Z,99.90
2023-02-06T11:31:00.236Z,99.90
2023-02-06T11:33:39.599Z,99.90
2023-02-06T11:36:22.965Z,99.90
2023-02-06T11:39:03.663Z,99.90
2023-02-06T11:41:33.378Z,99.90
2023-02-06T11:44:06.769Z,99.90
2023-02-06T11:46:37.758Z,99.90
2023-02-06T11:49:26.036Z,99.90
2023-02-06T11:51:57.590Z,99.90
2023-02-06T11:54:29.634Z,99.90
2023-02-06T11:57:05.165Z,99.90
2023-02-06T11:59:35.775Z,99.90
2023-02-06T12:02:26.884Z,99.90
2023-02-06T12:05:04.454Z,99.90
2023-02-06T12:07:38.541Z,99.90
2023-02-06T12:10:15.258Z,99.90
2023-02-06T12:12:49.648Z,99.90
2023-02-06T12:15:44.719Z,99.90
2023-02-06T12:18:15.963Z,99.90
2023-02-06T12:20:51.697Z,1.00
2023-02-06T12:23:26.004Z,1.00
2023-02-06T12:25:58.772Z,1.00
2023-02-06T12:28:34.021Z,1.00
2023-02-06T12:31:10.669Z,1.00
2023-02-06T12:33:44.613Z,1.00
2023-02-06T12:36:18.842Z,1.00
2023-02-06T12:38:51.882Z,1.00
2023-02-06T12:41:39.350Z,1.00
2023-02-06T12:44:22.417Z,1.00
2023-02-06T12:46:58.999Z,1.00
2023-02-06T12:49:31.683Z,1.00
2023-02-06T12:52:10.667Z,1.00
2023-02-06T12:54:47.255Z,1.00
2023-02-06T12:57:20.514Z,1.00
2023-02-06T13:00:14.244Z,1.00
2023-02-06T13:03:13.934Z,1.00
2023-02-06T13:05:47.109Z,1.00
2023-02-06T13:08:21.934Z,1.00
2023-02-06T13:11:01.163Z,1.00
2023-02-06T13:13:32.781Z,1.00
2023-02-06T13:16:02.559Z,1.00
2023-02-06T13:18:55.634Z,1.00
2023-02-06T13:21:29.795Z,1.00
2023-02-06T13:24:20.752Z,1.00
2023-02-06T13:27:14.447Z,1.00
2023-02-06T13:29:45.578Z,1.00
2023-02-06T13:32:46.509Z,1.00
2023-02-06T13:35:29.214Z,1.00
2023-02-06T13:38:29.482Z,1.00
2023-02-06T13:41:35.556Z,1.00
2023-02-06T13:44:14.910Z,1.00
2023-02-06T13:47:19.499Z,1.00
2023-02-06T13:50:25.150Z,1.00
2023-02-06T13:53:21.595Z,1.00
2023-02-06T13:56:10.362Z,1.00
2023-02-06T13:58:45.476Z,1.00
2023-02-06T14:01:20.760Z,1.00
2023-02-06T14:03:52.098Z,1.00
2023-02-06T14:06:43.589Z,1.00
2023-02-06T14:09:46.011Z,1.00
2023-02-06T14:12:35.614Z,1.00
2023-02-06T14:15:21.069Z,1.00
2023-02-06T14:18:07.461Z,1.00
2023-02-06T14:20:45.978Z,82.90
2023-02-06T14:23:24.455Z,99.90
2023-02-06T14:26:17.009Z,99.90
2023-02-06T14:28:55.036Z,99.90
2023-02-06T14:31:45.715Z,1.00
2023-02-06T14:34:37.603Z,1.00
2023-02-06T14:37:40.510Z,1.00
2023-02-06T14:40:15.258Z,1.00
2023-02-06T14:42:47.543Z,1.00
2023-02-06T14:45:31.920Z,1.00
2023-02-06T14:48:05.695Z,1.00
2023-02-06T14:50:40.640Z,1.00
2023-02-06T14:53:18.319Z,99.90
2023-02-06T14:55:47.997Z,99.90
2023-02-06T14:58:22.517Z,99.90
2023-02-06T15:00:52.306Z,1.00
2023-02-06T15:03:26.547Z,1.00
2023-02-06T15:06:07.265Z,1.00
2023-02-06T15:08:36.725Z,99.90
2023-02-06T15:11:08.213Z,99.90
2023-02-06T15:13:38.033Z,99.90
2023-02-06T15:16:09.644Z,99.90
2023-02-06T15:18:39.093Z,99.90
2023-02-06T15:21:14.012Z,99.90
2023-02-06T15:24:02.566Z,99.90
2023-02-06T15:26:36.975Z,99.90
2023-02-06T15:29:13.661Z,1.00
2023-02-06T15:31:48.934Z,1.00
2023-02-06T15:34:20.949Z,1.00
2023-02-06T15:36:53.201Z,99.90
2023-02-06T15:39:23.161Z,99.90
2023-02-06T15:42:47.603Z,1.00
2023-02-06T15:45:39.369Z,99.90
2023-02-06T15:48:13.578Z,1.00
2023-02-06T15:50:43.105Z,1.00
2023-02-06T15:53:30.361Z,99.90
2023-02-06T15:56:00.371Z,1.00
2023-02-06T15:58:30.044Z,1.00
2023-02-06T16:01:00.563Z,1.00
2023-02-06T16:03:31.814Z,99.90
2023-02-06T16:06:01.964Z,99.90
2023-02-06T16:08:38.340Z,99.90
2023-02-06T16:11:31.060Z,1.00
2023-02-06T16:14:01.251Z,99.90
2023-02-06T16:16:31.052Z,1.00
2023-02-06T16:19:00.942Z,1.00
2023-02-06T16:21:32.599Z,99.90
2023-02-06T16:24:17.959Z,1.00
2023-02-06T16:26:49.406Z,2.80
2023-02-06T16:29:26.329Z,1.00
2023-02-06T16:32:01.844Z,99.90
2023-02-06T16:34:41.683Z,1.00
2023-02-06T16:37:15.359Z,1.00
2023-02-06T16:39:58.074Z,1.00
2023-02-06T16:42:45.453Z,42.30
2023-02-06T16:45:25.076Z,99.90
2023-02-06T16:47:58.096Z,1.00
2023-02-06T16:50:39.117Z,1.00
2023-02-06T16:53:19.459Z,1.00
2023-02-06T16:56:03.018Z,1.00
2023-02-06T16:58:39.640Z,23.20
2023-02-06T17:01:19.258Z,1.00
2023-02-06T17:03:55.955Z,1.00
2023-02-06T17:06:39.389Z,99.90
2023-02-06T17:09:24.332Z,99.90
2023-02-06T17:12:15.728Z,99.90
2023-02-06T17:14:53.771Z,99.90
2023-02-06T17:17:27.891Z,1.00
2023-02-06T17:20:02.999Z,1.00
2023-02-06T17:22:48.753Z,1.00
2023-02-06T17:25:22.115Z,1.00
2023-02-06T17:28:01.725Z,1.00
2023-02-06T17:30:42.937Z,1.00
2023-02-06T17:33:17.199Z,1.00
2023-02-06T17:35:56.228Z,1.00
2023-02-06T17:38:34.041Z,1.00
2023-02-06T17:41:11.308Z,1.00
2023-02-06T17:43:54.082Z,1.00
2023-02-06T17:46:29.405Z,1.00
2023-02-06T17:49:02.669Z,1.00
2023-02-06T17:51:39.707Z,1.00
2023-02-06T17:54:13.786Z,1.00
2023-02-06T17:56:54.652Z,1.00
2023-02-06T17:59:42.458Z,54.90
2023-02-06T18:02:20.523Z,1.00
2023-02-06T18:05:07.640Z,3.20
2023-02-06T18:07:43.990Z,1.00
2023-02-06T18:10:24.954Z,1.00
2023-02-06T18:12:59.715Z,24.10
2023-02-06T18:15:51.255Z,3.50
2023-02-06T18:18:30.258Z,2.10
2023-02-06T18:21:03.193Z,99.90
2023-02-06T18:23:37.001Z,1.00
2023-02-06T18:26:11.584Z,1.00
2023-02-06T18:28:43.575Z,33.30
2023-02-06T18:31:28.891Z,13.60
2023-02-06T18:34:03.780Z,55.90
2023-02-06T18:36:40.940Z,99.90
2023-02-06T18:39:18.703Z,99.90
2023-02-06T18:42:08.427Z,99.90
2023-02-06T18:45:01.068Z,99.90
2023-02-06T18:47:44.699Z,99.90
2023-02-06T18:50:20.751Z,99.90
2023-02-06T18:52:53.375Z,99.90
2023-02-06T18:55:25.614Z,99.90
2023-02-06T18:57:58.474Z,99.90
2023-02-06T19:00:31.693Z,99.90
2023-02-06T19:03:05.738Z,99.90
2023-02-06T19:05:40.466Z,1.00
2023-02-06T19:08:11.868Z,1.00
2023-02-06T19:10:43.423Z,1.00
2023-02-06T19:13:14.095Z,1.00
2023-02-06T19:15:45.570Z,99.90
2023-02-06T19:18:23.445Z,99.90
2023-02-06T19:20:59.971Z,99.90
2023-02-06T19:23:31.313Z,15.70
2023-02-06T19:26:03.753Z,1.00
2023-02-06T19:28:36.586Z,1.00
2023-02-06T19:31:10.703Z,99.90
2023-02-06T19:33:46.790Z,99.90
2023-02-06T19:36:19.540Z,1.00
2023-02-06T19:38:52.948Z,1.00
2023-02-06T19:41:26.836Z,1.00
2023-02-06T19:44:00.153Z,1.00
2023-02-06T19:46:33.036Z,99.90
2023-02-06T19:49:06.974Z,99.90
2023-02-06T19:51:43.024Z,2.40
2023-02-06T19:54:15.211Z,66.00
2023-02-06T19:56:49.785Z,1.00
2023-02-06T19:59:24.138Z,1.00
2023-02-06T20:01:57.470Z,1.00
2023-02-06T20:04:34.765Z,1.00
2023-02-06T20:07:07.032Z,84.30
2023-02-06T20:09:44.927Z,72.90
2023-02-06T20:12:18.717Z,99.90
2023-02-06T20:14:50.158Z,99.90
2023-02-06T20:17:20.488Z,52.20
2023-02-06T20:19:51.812Z,99.90
2023-02-06T20:22:23.147Z,99.90
2023-02-06T20:24:57.640Z,99.90
2023-02-06T20:27:31.746Z,1.00
2023-02-06T20:30:03.310Z,1.00
2023-02-06T20:32:35.416Z,1.00
2023-02-06T20:35:09.079Z,30.70
2023-02-06T20:37:40.407Z,1.00
2023-02-06T20:40:15.872Z,1.00
2023-02-06T20:42:47.015Z,1.00
2023-02-06T20:45:18.122Z,99.90
2023-02-06T20:47:52.561Z,99.90
2023-02-06T20:50:28.553Z,99.90
2023-02-06T20:53:02.084Z,99.90
2023-02-06T20:55:33.199Z,99.90
2023-02-06T20:58:04.035Z,99.90
2023-02-06T21:00:34.360Z,1.00
2023-02-06T21:03:04.681Z,99.90
2023-02-06T21:05:36.426Z,99.90
2023-02-06T21:08:06.850Z,1.00
2023-02-06T21:10:37.495Z,99.90
2023-02-06T21:13:07.480Z,1.00
2023-02-06T21:15:37.465Z,1.00
2023-02-06T21:18:07.666Z,1.00
2023-02-06T21:20:39.652Z,1.00
2023-02-06T21:23:10.380Z,1.00
2023-02-06T21:25:39.757Z,99.90
2023-02-06T21:28:09.591Z,99.90
2023-02-06T21:30:39.494Z,1.00
2023-02-06T21:33:09.748Z,99.90
2023-02-06T21:35:40.675Z,99.90
2023-02-06T21:38:10.263Z,99.90
2023-02-06T21:40:39.658Z,1.00
2023-02-06T21:43:08.963Z,1.00
2023-02-06T21:45:40.375Z,1.00
2023-02-06T21:48:10.129Z,1.00
2023-02-06T21:50:41.747Z,99.90
2023-02-06T21:53:11.185Z,99.90
2023-02-06T21:55:45.057Z,1.00
2023-02-06T21:58:15.902Z,99.90
2023-02-06T22:00:46.891Z,1.00
2023-02-06T22:03:16.883Z,1.00
2023-02-06T22:05:47.747Z,1.00
2023-02-06T22:08:16.976Z,99.90
2023-02-06T22:10:46.448Z,47.90
2023-02-06T22:13:15.807Z,99.90
2023-02-06T22:15:51.610Z,1.00
2023-02-06T22:18:20.844Z,1.00
2023-02-06T22:20:52.360Z,1.00
2023-02-06T22:23:21.580Z,1.00
2023-02-06T22:25:50.842Z,1.00
2023-02-06T22:28:20.433Z,1.00
2023-02-06T22:30:49.728Z,99.90
2023-02-06T22:33:19.043Z,99.90
2023-02-06T22:35:48.323Z,99.90
2023-02-06T22:38:18.876Z,31.90
2023-02-06T22:40:48.107Z,1.00
2023-02-06T22:43:17.433Z,17.50
2023-02-06T22:45:46.965Z,23.30
2023-02-06T22:48:16.518Z,99.90
2023-02-06T22:50:45.796Z,99.90
2023-02-06T22:53:33.136Z,99.90
2023-02-06T22:56:22.718Z,95.70
2023-02-06T22:58:52.568Z,99.90
2023-02-06T23:01:25.486Z,99.90
2023-02-06T23:03:57.883Z,99.90
2023-02-06T23:06:28.845Z,1.00
2023-02-06T23:08:58.977Z,1.00
2023-02-06T23:11:32.046Z,1.00
2023-02-06T23:14:02.926Z,1.00
2023-02-06T23:16:34.294Z,1.00
2023-02-06T23:19:05.503Z,1.00
2023-02-06T23:21:37.335Z,1.00
2023-02-06T23:24:08.011Z,99.90
2023-02-06T23:26:39.079Z,99.90
2023-02-06T23:29:09.985Z,1.00
2023-02-06T23:31:39.512Z,1.00
2023-02-06T23:34:08.957Z,1.00
2023-02-06T23:36:38.198Z,99.90
2023-02-06T23:39:07.949Z,99.90
2023-02-06T23:41:38.683Z,99.90
2023-02-06T23:44:09.768Z,99.90
2023-02-06T23:46:40.701Z,1.00
2023-02-06T23:49:10.573Z,1.00
2023-02-06T23:51:39.874Z,99.90
2023-02-06T23:54:10.537Z,99.90
2023-02-06T23:56:41.269Z,99.90
2023-02-06T23:59:10.600Z,99.90
