createdAt,value
2018-11-05T00:00:36.184Z,0.00
2018-11-05T00:01:36.260Z,0.00
2018-11-05T00:02:36.256Z,0.00
2018-11-05T00:03:36.302Z,0.00
2018-11-05T00:04:36.348Z,0.00
2018-11-05T00:05:36.388Z,0.00
2018-11-05T00:06:36.491Z,0.00
2018-11-05T00:07:36.490Z,0.00
2018-11-05T00:08:36.589Z,0.00
2018-11-05T00:09:36.579Z,0.00
2018-11-05T00:10:36.617Z,0.00
2018-11-05T00:11:36.658Z,0.00
2018-11-05T00:12:36.703Z,0.00
2018-11-05T00:13:36.806Z,0.00
2018-11-05T00:14:36.794Z,0.00
2018-11-05T00:15:36.842Z,0.00
2018-11-05T00:16:36.880Z,0.00
2018-11-05T00:17:36.993Z,0.00
2018-11-05T00:18:36.965Z,0.00
2018-11-05T00:19:37.028Z,0.00
2018-11-05T00:20:37.057Z,0.00
2018-11-05T00:21:37.168Z,0.00
2018-11-05T00:22:37.149Z,0.00
2018-11-05T00:23:37.268Z,0.00
2018-11-05T00:24:37.235Z,0.00
2018-11-05T00:25:37.300Z,0.00
2018-11-05T00:26:37.340Z,0.00
2018-11-05T00:27:37.374Z,0.00
2018-11-05T00:28:37.496Z,0.00
2018-11-05T00:29:37.464Z,0.00
2018-11-05T00:30:37.509Z,0.00
2018-11-05T00:31:37.557Z,0.00
2018-11-05T00:32:37.620Z,0.00
2018-11-05T00:33:37.694Z,0.00
2018-11-05T00:34:37.693Z,0.00
2018-11-05T00:35:37.803Z,0.00
2018-11-05T00:36:37.788Z,0.00
2018-11-05T00:37:37.832Z,0.00
2018-11-05T00:38:37.865Z,0.00
2018-11-05T00:39:37.916Z,0.00
2018-11-05T00:40:38.010Z,0.00
2018-11-05T00:41:38.009Z,0.00
2018-11-05T00:42:38.106Z,0.00
2018-11-05T00:43:38.104Z,0.00
2018-11-05T00:44:38.138Z,0.00
2018-11-05T00:45:38.192Z,0.00
2018-11-05T00:46:38.293Z,0.00
2018-11-05T00:47:38.345Z,0.00
2018-11-05T00:48:38.319Z,0.00
2018-11-05T00:49:38.365Z,0.00
2018-11-05T00:50:38.407Z,0.00
2018-11-05T00:51:38.451Z,0.00
2018-11-05T00:52:38.583Z,0.00
2018-11-05T00:53:38.544Z,0.00
2018-11-05T00:54:38.589Z,0.00
2018-11-05T00:55:38.640Z,0.00
2018-11-05T00:56:38.740Z,0.00
2018-11-05T00:57:38.722Z,0.00
2018-11-05T00:58:38.775Z,0.00
2018-11-05T00:59:38.816Z,0.00
2018-11-05T01:00:38.863Z,0.00
2018-11-05T01:01:38.957Z,0.00
2018-11-05T01:02:38.948Z,0.00
2018-11-05T01:03:39.254Z,0.00
2018-11-05T01:04:39.024Z,0.00
2018-11-05T01:05:39.096Z,0.00
2018-11-05T01:06:39.125Z,0.00
2018-11-05T01:07:39.177Z,0.00
2018-11-05T01:08:39.275Z,0.00
2018-11-05T01:09:39.366Z,0.00
2018-11-05T01:10:39.308Z,0.00
2018-11-05T01:11:39.356Z,0.00
2018-11-05T01:12:39.398Z,0.00
2018-11-05T01:13:39.445Z,0.00
2018-11-05T01:14:39.532Z,0.00
2018-11-05T01:15:39.601Z,0.00
2018-11-05T01:16:39.651Z,0.00
2018-11-05T01:17:39.618Z,0.00
2018-11-05T01:18:39.736Z,0.00
2018-11-05T01:19:39.708Z,0.00
2018-11-05T01:20:39.758Z,0.00
2018-11-05T01:21:39.814Z,0.00
2018-11-05T01:22:39.847Z,0.00
2018-11-05T01:23:40.005Z,0.00
2018-11-05T01:24:39.930Z,0.00
2018-11-05T01:25:40.952Z,0.00
2018-11-05T01:26:40.027Z,0.00
2018-11-05T01:27:40.073Z,0.00
2018-11-05T01:28:40.170Z,0.00
2018-11-05T01:29:40.166Z,0.00
2018-11-05T01:30:40.260Z,0.00
2018-11-05T01:31:40.310Z,0.00
2018-11-05T01:32:40.347Z,0.00
2018-11-05T01:33:40.337Z,0.00
2018-11-05T01:34:40.385Z,0.00
2018-11-05T01:35:40.431Z,0.00
2018-11-05T01:36:40.476Z,0.00
2018-11-05T01:37:40.650Z,0.00
2018-11-05T01:38:40.565Z,0.00
2018-11-05T01:39:40.609Z,0.00
2018-11-05T01:40:40.656Z,0.00
2018-11-05T01:41:40.757Z,0.00
2018-11-05T01:42:40.744Z,0.00
2018-11-05T01:43:40.792Z,0.00
2018-11-05T01:44:40.892Z,0.00
2018-11-05T01:45:40.879Z,0.00
2018-11-05T01:46:40.928Z,0.00
2018-11-05T01:47:41.033Z,0.00
2018-11-05T01:48:41.018Z,0.00
2018-11-05T01:49:41.122Z,0.00
2018-11-05T01:50:41.118Z,0.00
2018-11-05T01:51:41.150Z,0.00
2018-11-05T01:52:41.195Z,0.00
2018-11-05T01:53:41.252Z,0.00
2018-11-05T01:54:41.346Z,0.00
2018-11-05T01:55:41.344Z,0.00
2018-11-05T01:56:41.386Z,0.00
2018-11-05T01:57:41.419Z,0.00
2018-11-05T01:58:41.465Z,0.00
2018-11-05T01:59:41.572Z,0.00
2018-11-05T02:00:41.639Z,0.00
2018-11-05T02:01:41.612Z,0.00
2018-11-05T02:02:41.650Z,0.00
2018-11-05T02:03:41.753Z,0.00
2018-11-05T02:04:41.747Z,0.00
2018-11-05T02:05:41.788Z,0.00
2018-11-05T02:06:41.835Z,0.00
2018-11-05T02:07:42.027Z,0.00
2018-11-05T02:08:41.924Z,0.00
2018-11-05T02:09:41.969Z,0.00
2018-11-05T02:10:42.068Z,0.00
2018-11-05T02:11:42.059Z,0.00
2018-11-05T02:12:42.097Z,0.00
2018-11-05T02:13:42.146Z,0.00
2018-11-05T02:14:42.205Z,0.00
2018-11-05T02:15:42.295Z,0.00
2018-11-05T02:16:42.294Z,0.00
2018-11-05T02:17:42.328Z,0.00
2018-11-05T02:18:42.371Z,0.00
2018-11-05T02:19:42.415Z,0.00
2018-11-05T02:20:42.522Z,0.00
2018-11-05T02:21:42.502Z,0.00
2018-11-05T02:22:42.551Z,0.00
2018-11-05T02:23:42.613Z,0.00
2018-11-05T02:24:42.639Z,0.00
2018-11-05T02:25:42.739Z,0.00
2018-11-05T02:26:42.797Z,0.00
2018-11-05T02:27:42.780Z,0.00
2018-11-05T02:28:42.819Z,0.00
2018-11-05T02:29:42.863Z,0.00
2018-11-05T02:30:42.923Z,0.00
2018-11-05T02:31:43.026Z,0.00
2018-11-05T02:32:43.033Z,0.00
2018-11-05T02:33:43.043Z,0.00
2018-11-05T02:34:43.097Z,0.00
2018-11-05T02:35:43.135Z,0.00
2018-11-05T02:36:43.241Z,0.00
2018-11-05T02:37:43.236Z,0.00
2018-11-05T02:38:43.279Z,0.00
2018-11-05T02:39:43.385Z,0.00
2018-11-05T02:40:43.369Z,0.00
2018-11-05T02:41:43.470Z,0.00
2018-11-05T02:42:43.453Z,0.00
2018-11-05T02:43:43.559Z,0.00
2018-11-05T02:44:43.539Z,0.00
2018-11-05T02:45:43.584Z,0.00
2018-11-05T02:46:43.767Z,0.00
2018-11-05T02:47:43.674Z,0.00
2018-11-05T02:48:43.727Z,0.00
2018-11-05T02:49:43.767Z,0.00
2018-11-05T02:50:43.816Z,0.00
2018-11-05T02:51:43.922Z,0.00
2018-11-05T02:52:43.901Z,0.00
2018-11-05T02:53:44.003Z,0.00
2018-11-05T02:54:43.992Z,0.00
2018-11-05T02:55:44.046Z,0.00
2018-11-05T02:56:44.080Z,0.00
2018-11-05T02:57:44.132Z,0.00
2018-11-05T02:58:44.240Z,0.00
2018-11-05T02:59:44.227Z,0.00
2018-11-05T03:00:44.268Z,0.00
2018-11-05T03:01:44.363Z,0.00
2018-11-05T03:02:44.356Z,0.00
2018-11-05T03:03:44.393Z,0.00
2018-11-05T03:04:44.507Z,0.00
2018-11-05T03:05:44.484Z,0.00
2018-11-05T03:06:44.533Z,0.00
2018-11-05T03:07:44.584Z,0.00
2018-11-05T03:08:44.626Z,0.00
2018-11-05T03:09:44.749Z,0.00
2018-11-05T03:10:44.720Z,0.00
2018-11-05T03:11:44.817Z,0.00
2018-11-05T03:12:44.796Z,0.00
2018-11-05T03:13:44.854Z,0.00
2018-11-05T03:14:44.940Z,0.00
2018-11-05T03:15:44.999Z,0.00
2018-11-05T03:16:45.046Z,0.00
2018-11-05T03:17:45.019Z,0.00
2018-11-05T03:18:45.070Z,0.00
2018-11-05T03:19:45.123Z,0.00
2018-11-05T03:20:45.219Z,0.00
2018-11-05T03:21:45.200Z,0.00
2018-11-05T03:22:45.251Z,0.00
2018-11-05T03:23:45.392Z,0.00
2018-11-05T03:24:45.339Z,0.00
2018-11-05T03:25:45.443Z,0.00
2018-11-05T03:26:45.479Z,0.00
2018-11-05T03:27:45.474Z,0.00
2018-11-05T03:28:45.511Z,0.00
2018-11-05T03:29:45.565Z,0.00
2018-11-05T03:30:45.688Z,0.00
2018-11-05T03:31:45.718Z,0.00
2018-11-05T03:32:45.808Z,0.00
2018-11-05T03:33:45.740Z,0.00
2018-11-05T03:34:45.779Z,0.00
2018-11-05T03:35:45.859Z,0.00
2018-11-05T03:36:45.875Z,0.00
2018-11-05T03:37:46.012Z,0.00
2018-11-05T03:38:45.957Z,0.00
2018-11-05T03:39:46.000Z,0.00
2018-11-05T03:40:46.044Z,0.00
2018-11-05T03:41:46.094Z,0.00
2018-11-05T03:42:46.213Z,0.00
2018-11-05T03:43:46.238Z,0.00
2018-11-05T03:44:46.216Z,0.00
2018-11-05T03:45:46.269Z,0.00
2018-11-05T03:46:46.313Z,0.00
2018-11-05T03:47:46.410Z,0.00
2018-11-05T03:48:46.421Z,0.00
2018-11-05T03:49:46.440Z,0.00
2018-11-05T03:50:46.552Z,0.00
2018-11-05T03:51:46.533Z,0.00
2018-11-05T03:52:46.574Z,0.00
2018-11-05T03:53:46.640Z,0.00
2018-11-05T03:54:46.671Z,0.00
2018-11-05T03:55:46.823Z,0.00
2018-11-05T03:56:46.788Z,0.00
2018-11-05T03:57:46.806Z,0.00
2018-11-05T03:58:46.903Z,0.00
2018-11-05T03:59:46.881Z,0.00
2018-11-05T04:00:47.076Z,0.00
2018-11-05T04:01:46.968Z,0.00
2018-11-05T04:02:47.019Z,0.00
2018-11-05T04:03:47.129Z,0.00
2018-11-05T04:04:47.125Z,0.00
2018-11-05T04:05:47.172Z,0.00
2018-11-05T04:06:47.198Z,0.00
2018-11-05T04:07:47.246Z,0.00
2018-11-05T04:08:47.351Z,0.00
2018-11-05T04:09:47.383Z,0.00
2018-11-05T04:10:47.377Z,0.00
2018-11-05T04:11:47.474Z,0.00
2018-11-05T04:12:47.473Z,0.00
2018-11-05T04:13:47.498Z,0.00
2018-11-05T04:14:47.551Z,0.00
2018-11-05T04:15:47.639Z,0.00
2018-11-05T04:16:47.693Z,0.00
2018-11-05T04:17:47.683Z,0.00
2018-11-05T04:18:47.725Z,0.00
2018-11-05T04:19:47.769Z,0.00
2018-11-05T04:20:47.879Z,0.00
2018-11-05T04:21:47.926Z,0.00
2018-11-05T04:22:47.901Z,0.00
2018-11-05T04:23:47.947Z,0.00
2018-11-05T04:24:47.993Z,0.00
2018-11-05T04:25:48.035Z,0.00
2018-11-05T04:26:48.139Z,0.00
2018-11-05T04:27:48.219Z,0.00
2018-11-05T04:28:48.168Z,0.00
2018-11-05T04:29:48.214Z,0.00
2018-11-05T04:30:48.266Z,0.00
2018-11-05T04:31:48.299Z,0.00
2018-11-05T04:32:48.449Z,0.00
2018-11-05T04:33:48.389Z,0.00
2018-11-05T04:34:48.441Z,0.00
2018-11-05T04:35:48.505Z,0.00
2018-11-05T04:36:48.577Z,0.00
2018-11-05T04:37:48.570Z,0.00
2018-11-05T04:38:48.671Z,0.00
2018-11-05T04:39:48.736Z,0.00
2018-11-05T04:40:48.701Z,0.00
2018-11-05T04:41:48.752Z,0.00
2018-11-05T04:42:48.846Z,0.00
2018-11-05T04:43:48.830Z,0.00
2018-11-05T04:44:48.885Z,0.00
2018-11-05T04:45:48.924Z,0.00
2018-11-05T04:46:49.012Z,0.00
2018-11-05T04:47:49.081Z,0.00
2018-11-05T04:48:49.072Z,0.00
2018-11-05T04:49:49.108Z,0.00
2018-11-05T04:50:49.159Z,0.00
2018-11-05T04:51:49.193Z,0.00
2018-11-05T04:52:49.292Z,0.00
2018-11-05T04:53:49.278Z,0.00
2018-11-05T04:54:49.328Z,0.00
2018-11-05T04:55:49.376Z,0.00
2018-11-05T04:56:50.383Z,0.00
2018-11-05T04:57:49.524Z,0.00
2018-11-05T04:58:49.506Z,0.00
2018-11-05T04:59:49.542Z,0.00
2018-11-05T05:00:49.591Z,0.00
2018-11-05T05:01:49.641Z,0.00
2018-11-05T05:02:50.598Z,0.00
2018-11-05T05:03:49.734Z,0.00
2018-11-05T05:04:49.778Z,0.00
2018-11-05T05:05:49.871Z,0.00
2018-11-05T05:06:49.852Z,0.00
2018-11-05T05:07:49.965Z,0.00
2018-11-05T05:08:49.999Z,0.00
2018-11-05T05:09:50.080Z,0.00
2018-11-05T05:10:50.038Z,0.00
2018-11-05T05:11:50.145Z,0.00
2018-11-05T05:12:50.130Z,0.00
2018-11-05T05:13:50.225Z,0.00
2018-11-05T05:14:50.227Z,0.00
2018-11-05T05:15:50.278Z,0.00
2018-11-05T05:16:50.461Z,0.00
2018-11-05T05:17:50.352Z,0.00
2018-11-05T05:18:50.403Z,0.00
2018-11-05T05:19:50.440Z,0.00
2018-11-05T05:20:50.486Z,0.00
2018-11-05T05:21:50.599Z,0.00
2018-11-05T05:22:50.762Z,0.00
2018-11-05T05:23:50.638Z,0.00
2018-11-05T05:24:50.666Z,0.00
2018-11-05T05:25:50.716Z,0.00
2018-11-05T05:26:50.819Z,0.00
2018-11-05T05:27:50.811Z,0.00
2018-11-05T05:28:50.844Z,0.00
2018-11-05T05:29:50.896Z,0.00
2018-11-05T05:30:50.949Z,0.00
2018-11-05T05:31:51.037Z,0.00
2018-11-05T05:32:51.124Z,0.00
2018-11-05T05:33:51.071Z,0.00
2018-11-05T05:34:51.118Z,0.00
2018-11-05T05:35:51.159Z,0.00
2018-11-05T05:36:51.206Z,0.00
2018-11-05T05:37:51.292Z,0.00
2018-11-05T05:38:51.357Z,0.00
2018-11-05T05:39:51.344Z,0.00
2018-11-05T05:40:51.420Z,0.00
2018-11-05T05:41:51.440Z,0.00
2018-11-05T05:42:51.467Z,0.00
2018-11-05T05:43:51.577Z,0.00
2018-11-05T05:44:51.557Z,4.00
2018-11-05T05:45:51.600Z,4.00
2018-11-05T05:46:51.664Z,0.00
2018-11-05T05:47:51.696Z,4.00
2018-11-05T05:48:51.814Z,4.00
2018-11-05T05:49:51.845Z,4.00
2018-11-05T05:50:51.890Z,8.00
2018-11-05T05:51:51.879Z,8.00
2018-11-05T05:52:51.984Z,12.00
2018-11-05T05:53:51.980Z,12.00
2018-11-05T05:54:52.011Z,12.00
2018-11-05T05:55:52.056Z,12.00
2018-11-05T05:56:52.111Z,16.00
2018-11-05T05:57:52.198Z,20.00
2018-11-05T05:58:52.190Z,20.00
2018-11-05T05:59:52.284Z,28.00
2018-11-05T06:00:52.293Z,32.00
2018-11-05T06:01:52.329Z,36.00
2018-11-05T06:02:52.420Z,40.00
2018-11-05T06:03:52.408Z,52.00
2018-11-05T06:04:52.461Z,60.00
2018-11-05T06:05:52.528Z,68.00
2018-11-05T06:06:52.644Z,80.00
2018-11-05T06:07:52.600Z,88.00
2018-11-05T06:08:52.640Z,104.00
2018-11-05T06:09:52.956Z,112.00
2018-11-05T06:10:52.729Z,136.00
2018-11-05T06:11:52.783Z,152.00
2018-11-05T06:12:52.884Z,180.00
2018-11-05T06:13:52.863Z,212.00
2018-11-05T06:14:52.963Z,252.00
2018-11-05T06:15:53.037Z,308.00
2018-11-05T06:16:52.999Z,364.00
2018-11-05T06:17:53.054Z,432.00
2018-11-05T06:18:53.100Z,528.00
2018-11-05T06:19:53.195Z,616.00
2018-11-05T06:20:53.232Z,676.00
2018-11-05T06:21:53.292Z,724.00
2018-11-05T06:22:53.332Z,768.00
2018-11-05T06:23:53.317Z,824.00
2018-11-05T06:24:53.364Z,856.00
2018-11-05T06:25:53.457Z,876.00
2018-11-05T06:26:53.462Z,876.00
2018-11-05T06:27:53.567Z,872.00
2018-11-05T06:28:53.553Z,868.00
2018-11-05T06:29:53.591Z,836.00
2018-11-05T06:30:53.643Z,840.00
2018-11-05T06:31:53.695Z,884.00
2018-11-05T06:32:53.793Z,948.00
2018-11-05T06:33:53.797Z,1020.00
2018-11-05T06:34:53.807Z,1108.00
2018-11-05T06:35:53.861Z,1160.00
2018-11-05T06:36:53.896Z,1204.00
2018-11-05T06:37:53.943Z,1256.00
2018-11-05T06:38:54.018Z,1388.00
2018-11-05T06:39:54.107Z,1516.00
2018-11-05T06:40:54.086Z,1644.00
2018-11-05T06:41:54.235Z,1740.00
2018-11-05T06:42:54.169Z,1824.00
2018-11-05T06:43:54.249Z,1888.00
2018-11-05T06:44:54.316Z,1896.00
2018-11-05T06:45:54.307Z,1960.00
2018-11-05T06:46:54.411Z,2064.00
2018-11-05T06:47:54.425Z,2052.00
2018-11-05T06:48:54.474Z,1996.00
2018-11-05T06:49:54.511Z,2036.00
2018-11-05T06:50:54.533Z,2116.00
2018-11-05T06:51:54.586Z,2180.00
2018-11-05T06:52:54.784Z,2228.00
2018-11-05T06:53:54.666Z,2224.00
2018-11-05T06:54:54.735Z,2220.00
2018-11-05T06:55:54.762Z,2200.00
2018-11-05T06:56:54.807Z,2160.00
2018-11-05T06:57:54.880Z,2132.00
2018-11-05T06:58:54.895Z,2144.00
2018-11-05T06:59:54.962Z,2136.00
2018-11-05T07:00:54.985Z,2148.00
2018-11-05T07:01:55.029Z,2304.00
2018-11-05T07:02:55.077Z,2524.00
2018-11-05T07:03:55.121Z,2612.00
2018-11-05T07:04:55.187Z,2568.00
2018-11-05T07:05:55.268Z,2724.00
2018-11-05T07:06:55.262Z,3256.00
2018-11-05T07:07:55.318Z,3696.00
2018-11-05T07:08:55.359Z,3880.00
2018-11-05T07:09:55.410Z,4076.00
2018-11-05T07:10:56.070Z,4208.00
2018-11-05T07:11:55.490Z,4080.00
2018-11-05T07:12:55.535Z,3996.00
2018-11-05T07:13:55.581Z,3864.00
2018-11-05T07:14:55.651Z,3876.00
2018-11-05T07:15:55.672Z,3888.00
2018-11-05T07:16:55.733Z,3884.00
2018-11-05T07:17:55.782Z,4136.00
2018-11-05T07:18:55.920Z,4376.00
2018-11-05T07:19:55.853Z,4600.00
2018-11-05T07:20:55.904Z,4676.00
2018-11-05T07:21:55.947Z,4988.00
2018-11-05T07:22:56.010Z,4692.00
2018-11-05T07:23:56.150Z,4968.00
2018-11-05T07:24:56.080Z,4848.00
2018-11-05T07:25:56.128Z,4668.00
2018-11-05T07:26:56.172Z,4804.00
2018-11-05T07:27:56.247Z,5212.00
2018-11-05T07:28:56.269Z,5772.00
2018-11-05T07:29:56.319Z,5988.00
2018-11-05T07:30:56.444Z,6272.00
2018-11-05T07:31:56.405Z,6400.00
2018-11-05T07:32:56.450Z,6304.00
2018-11-05T07:33:56.683Z,6112.00
2018-11-05T07:34:56.552Z,6100.00
2018-11-05T07:35:56.617Z,5940.00
2018-11-05T07:36:56.632Z,6032.00
2018-11-05T07:37:56.684Z,5792.00
2018-11-05T07:38:56.728Z,5624.00
2018-11-05T07:39:56.771Z,5644.00
2018-11-05T07:40:56.841Z,5604.00
2018-11-05T07:41:56.871Z,5680.00
2018-11-05T07:42:56.916Z,5804.00
2018-11-05T07:43:56.957Z,5752.00
2018-11-05T07:44:57.006Z,5772.00
2018-11-05T07:45:57.089Z,6000.00
2018-11-05T07:46:57.096Z,6016.00
2018-11-05T07:47:57.142Z,6108.00
2018-11-05T07:48:57.187Z,5888.00
2018-11-05T07:49:57.269Z,6100.00
2018-11-05T07:50:57.298Z,6080.00
2018-11-05T07:51:57.325Z,5940.00
2018-11-05T07:52:57.371Z,5824.00
2018-11-05T07:53:57.513Z,5808.00
2018-11-05T07:54:57.464Z,6012.00
2018-11-05T07:55:57.563Z,6260.00
2018-11-05T07:56:57.646Z,5788.00
2018-11-05T07:57:57.609Z,5656.00
2018-11-05T07:58:57.661Z,5676.00
2018-11-05T07:59:57.696Z,5988.00
2018-11-05T08:00:57.886Z,6060.00
2018-11-05T08:01:57.791Z,5952.00
2018-11-05T08:02:57.965Z,6192.00
2018-11-05T08:03:57.885Z,6536.00
2018-11-05T08:04:57.963Z,6468.00
2018-11-05T08:05:57.976Z,6832.00
2018-11-05T08:06:58.053Z,7208.00
2018-11-05T08:07:58.104Z,6900.00
2018-11-05T08:08:58.113Z,6604.00
2018-11-05T08:09:58.172Z,6112.00
2018-11-05T08:10:58.222Z,5796.00
2018-11-05T08:11:58.271Z,5708.00
2018-11-05T08:12:58.300Z,5828.00
2018-11-05T08:13:58.346Z,6072.00
2018-11-05T08:14:58.395Z,5844.00
2018-11-05T08:15:58.443Z,5752.00
2018-11-05T08:16:58.508Z,5820.00
2018-11-05T08:17:58.563Z,6008.00
2018-11-05T08:18:58.578Z,6296.00
2018-11-05T08:19:58.678Z,6648.00
2018-11-05T08:20:58.682Z,8108.00
2018-11-05T08:21:58.747Z,8992.00
2018-11-05T08:22:58.767Z,8216.00
2018-11-05T08:23:58.812Z,11752.00
2018-11-05T08:24:58.857Z,11140.00
2018-11-05T08:25:58.928Z,10740.00
2018-11-05T08:26:58.950Z,8712.00
2018-11-05T08:27:59.028Z,8584.00
2018-11-05T08:28:59.047Z,7956.00
2018-11-05T08:29:59.092Z,8492.00
2018-11-05T08:30:59.136Z,8032.00
2018-11-05T08:31:59.214Z,7976.00
2018-11-05T08:32:59.229Z,7460.00
2018-11-05T08:33:59.298Z,7924.00
2018-11-05T08:34:59.323Z,7684.00
2018-11-05T08:35:59.372Z,7392.00
2018-11-05T08:36:59.424Z,7048.00
2018-11-05T08:37:59.474Z,6388.00
2018-11-05T08:38:59.537Z,5704.00
2018-11-05T08:39:59.619Z,5532.00
2018-11-05T08:40:59.622Z,5496.00
2018-11-05T08:41:59.651Z,5272.00
2018-11-05T08:42:59.707Z,5120.00
2018-11-05T08:43:59.750Z,5188.00
2018-11-05T08:44:59.826Z,5276.00
2018-11-05T08:45:59.912Z,4728.00
2018-11-05T08:46:59.922Z,5280.00
2018-11-05T08:48:00.001Z,5464.00
2018-11-05T08:48:59.983Z,5604.00
2018-11-05T08:50:00.072Z,5772.00
2018-11-05T08:51:00.183Z,5928.00
2018-11-05T08:52:00.231Z,6144.00
2018-11-05T08:53:00.166Z,6624.00
2018-11-05T08:54:00.275Z,7172.00
2018-11-05T08:55:00.264Z,6664.00
2018-11-05T08:56:00.340Z,6268.00
2018-11-05T08:57:00.367Z,6072.00
2018-11-05T08:58:00.403Z,6028.00
2018-11-05T08:59:00.595Z,6176.00
2018-11-05T09:00:00.500Z,6212.00
2018-11-05T09:01:00.630Z,6416.00
2018-11-05T09:02:00.604Z,6664.00
2018-11-05T09:03:00.659Z,7096.00
2018-11-05T09:04:00.692Z,7272.00
2018-11-05T09:05:00.739Z,7092.00
2018-11-05T09:06:00.820Z,7008.00
2018-11-05T09:07:00.822Z,6688.00
2018-11-05T09:08:00.868Z,6740.00
2018-11-05T09:09:00.916Z,6996.00
2018-11-05T09:10:00.988Z,7396.00
2018-11-05T09:11:01.313Z,7372.00
2018-11-05T09:12:01.132Z,7168.00
2018-11-05T09:13:01.109Z,6828.00
2018-11-05T09:14:01.163Z,7104.00
2018-11-05T09:15:01.198Z,7296.00
2018-11-05T09:16:01.280Z,7344.00
2018-11-05T09:17:01.293Z,7508.00
2018-11-05T09:18:01.342Z,7772.00
2018-11-05T09:19:01.403Z,8100.00
2018-11-05T09:20:01.443Z,8108.00
2018-11-05T09:21:01.501Z,8244.00
2018-11-05T09:22:01.524Z,8796.00
2018-11-05T09:23:01.596Z,9768.00
2018-11-05T09:24:01.628Z,10876.00
2018-11-05T09:25:01.668Z,11836.00
2018-11-05T09:26:01.710Z,12720.00
2018-11-05T09:27:01.789Z,13468.00
2018-11-05T09:28:01.898Z,13504.00
2018-11-05T09:29:01.967Z,13160.00
2018-11-05T09:30:01.896Z,13316.00
2018-11-05T09:31:01.950Z,13660.00
2018-11-05T09:32:01.993Z,13208.00
2018-11-05T09:33:02.058Z,12476.00
2018-11-05T09:34:02.111Z,12492.00
2018-11-05T09:35:02.140Z,14296.00
2018-11-05T09:36:02.199Z,15876.00
2018-11-05T09:37:02.227Z,16348.00
2018-11-05T09:38:02.289Z,16372.00
2018-11-05T09:39:02.340Z,16512.00
2018-11-05T09:40:02.370Z,16740.00
2018-11-05T09:41:02.445Z,16792.00
2018-11-05T09:42:02.462Z,16700.00
2018-11-05T09:43:02.617Z,17504.00
2018-11-05T09:44:02.557Z,17408.00
2018-11-05T09:45:02.625Z,16708.00
2018-11-05T09:46:02.651Z,16348.00
2018-11-05T09:47:02.697Z,16068.00
2018-11-05T09:48:02.745Z,15436.00
2018-11-05T09:49:02.811Z,14600.00
2018-11-05T09:50:02.959Z,14268.00
2018-11-05T09:51:02.895Z,14300.00
2018-11-05T09:52:02.934Z,14372.00
2018-11-05T09:53:02.982Z,14660.00
2018-11-05T09:54:03.068Z,14868.00
2018-11-05T09:55:03.112Z,14580.00
2018-11-05T09:56:03.138Z,13884.00
2018-11-05T09:57:03.354Z,13124.00
2018-11-05T09:58:03.223Z,13148.00
2018-11-05T09:59:03.271Z,12792.00
2018-11-05T10:00:03.323Z,11348.00
2018-11-05T10:01:03.366Z,11512.00
2018-11-05T10:02:03.432Z,12612.00
2018-11-05T10:03:03.621Z,13656.00
2018-11-05T10:04:03.598Z,14264.00
2018-11-05T10:05:03.779Z,14288.00
2018-11-05T10:06:03.623Z,13184.00
2018-11-05T10:07:03.646Z,12096.00
2018-11-05T10:08:03.709Z,11008.00
2018-11-05T10:09:03.752Z,11000.00
2018-11-05T10:10:03.791Z,11892.00
2018-11-05T10:11:03.863Z,13012.00
2018-11-05T10:12:03.892Z,13192.00
2018-11-05T10:13:03.931Z,13608.00
2018-11-05T10:14:03.979Z,14116.00
2018-11-05T10:15:04.036Z,15240.00
2018-11-05T10:16:04.095Z,16472.00
2018-11-05T10:17:04.142Z,18176.00
2018-11-05T10:18:04.174Z,20128.00
2018-11-05T10:19:04.219Z,20704.00
2018-11-05T10:20:04.273Z,20768.00
2018-11-05T10:21:04.334Z,21440.00
2018-11-05T10:22:04.356Z,23072.00
2018-11-05T10:23:04.405Z,29824.00
2018-11-05T10:24:04.452Z,50272.00
2018-11-05T10:25:04.692Z,39488.00
2018-11-05T10:26:04.577Z,30016.00
2018-11-05T10:27:04.665Z,40000.00
2018-11-05T10:28:04.647Z,41600.00
2018-11-05T10:29:04.691Z,77440.00
2018-11-05T10:30:04.745Z,76928.00
2018-11-05T10:31:04.808Z,62688.00
2018-11-05T10:32:04.859Z,77632.00
2018-11-05T10:33:04.901Z,54304.00
2018-11-05T10:34:04.987Z,59296.00
2018-11-05T10:35:04.990Z,69472.00
2018-11-05T10:36:05.043Z,68032.00
2018-11-05T10:37:05.110Z,70016.00
2018-11-05T10:38:05.145Z,70560.00
2018-11-05T10:39:05.185Z,68480.00
2018-11-05T10:40:05.260Z,64448.00
2018-11-05T10:41:05.287Z,60480.00
2018-11-05T10:42:05.361Z,57472.00
2018-11-05T10:43:05.418Z,60768.00
2018-11-05T10:44:05.451Z,52736.00
2018-11-05T10:45:05.488Z,63328.00
2018-11-05T10:46:05.575Z,41024.00
2018-11-05T10:47:05.591Z,54048.00
2018-11-05T10:48:05.693Z,37856.00
2018-11-05T10:49:05.708Z,64256.00
2018-11-05T10:50:05.743Z,55200.00
2018-11-05T10:51:05.883Z,59904.00
2018-11-05T10:52:06.049Z,38368.00
2018-11-05T10:53:05.918Z,21632.00
2018-11-05T10:54:05.951Z,12652.00
2018-11-05T10:55:06.008Z,13464.00
2018-11-05T10:56:06.062Z,13032.00
2018-11-05T10:57:06.120Z,13420.00
2018-11-05T10:58:06.214Z,12840.00
2018-11-05T10:59:06.231Z,13112.00
2018-11-05T11:00:06.274Z,14476.00
2018-11-05T11:01:06.311Z,15396.00
2018-11-05T11:02:06.364Z,15612.00
2018-11-05T11:03:06.410Z,26656.00
2018-11-05T11:04:06.593Z,22304.00
2018-11-05T11:05:06.515Z,15740.00
2018-11-05T11:06:06.569Z,14784.00
2018-11-05T11:07:06.616Z,15968.00
2018-11-05T11:08:06.665Z,18752.00
2018-11-05T11:09:06.744Z,15904.00
2018-11-05T11:10:06.804Z,15052.00
2018-11-05T11:11:06.818Z,14936.00
2018-11-05T11:12:06.881Z,15680.00
2018-11-05T11:13:06.916Z,16212.00
2018-11-05T11:14:06.964Z,17248.00
2018-11-05T11:15:07.077Z,18400.00
2018-11-05T11:16:07.067Z,17824.00
2018-11-05T11:17:07.121Z,17280.00
2018-11-05T11:18:07.173Z,17280.00
2018-11-05T11:19:07.228Z,16624.00
2018-11-05T11:20:07.297Z,16004.00
2018-11-05T11:21:07.345Z,16120.00
2018-11-05T11:22:07.454Z,20768.00
2018-11-05T11:23:07.417Z,15556.00
2018-11-05T11:24:07.471Z,17568.00
2018-11-05T11:25:07.527Z,15344.00
2018-11-05T11:26:07.585Z,14268.00
2018-11-05T11:27:07.612Z,13204.00
2018-11-05T11:28:07.672Z,13368.00
2018-11-05T11:29:07.792Z,13584.00
2018-11-05T11:30:07.818Z,12692.00
2018-11-05T11:31:07.833Z,13068.00
2018-11-05T11:32:07.869Z,13600.00
2018-11-05T11:33:07.927Z,14108.00
2018-11-05T11:34:07.961Z,14680.00
2018-11-05T11:35:08.012Z,15340.00
2018-11-05T11:36:08.080Z,16080.00
2018-11-05T11:37:08.218Z,16568.00
2018-11-05T11:38:08.158Z,17120.00
2018-11-05T11:39:08.218Z,17280.00
2018-11-05T11:40:08.279Z,17024.00
2018-11-05T11:41:08.328Z,16536.00
2018-11-05T11:42:08.364Z,15772.00
2018-11-05T11:43:08.408Z,15056.00
2018-11-05T11:44:08.495Z,14696.00
2018-11-05T11:45:08.501Z,15076.00
2018-11-05T11:46:08.586Z,15448.00
2018-11-05T11:47:08.600Z,15628.00
2018-11-05T11:48:08.671Z,15592.00
2018-11-05T11:49:08.698Z,15376.00
2018-11-05T11:50:08.747Z,15100.00
2018-11-05T11:51:08.869Z,14816.00
2018-11-05T11:52:08.854Z,14544.00
2018-11-05T11:53:08.946Z,14544.00
2018-11-05T11:54:08.945Z,15312.00
2018-11-05T11:55:09.000Z,15684.00
2018-11-05T11:56:09.055Z,15996.00
2018-11-05T11:57:09.115Z,16116.00
2018-11-05T11:58:09.138Z,15996.00
2018-11-05T11:59:20.459Z,16036.00
2018-11-05T12:00:09.269Z,16160.00
2018-11-05T12:01:09.288Z,15960.00
2018-11-05T12:02:09.379Z,15820.00
2018-11-05T12:03:09.398Z,15352.00
2018-11-05T12:04:09.436Z,14920.00
2018-11-05T12:05:09.596Z,14436.00
2018-11-05T12:06:09.534Z,14092.00
2018-11-05T12:07:09.606Z,13876.00
2018-11-05T12:08:09.624Z,13572.00
2018-11-05T12:09:09.691Z,13020.00
2018-11-05T12:10:09.724Z,12384.00
2018-11-05T12:11:09.766Z,11684.00
2018-11-05T12:12:09.840Z,10992.00
2018-11-05T12:13:10.463Z,10256.00
2018-11-05T12:14:09.997Z,9584.00
2018-11-05T12:15:10.013Z,8948.00
2018-11-05T12:16:10.042Z,8224.00
2018-11-05T12:17:10.060Z,7596.00
2018-11-05T12:18:10.109Z,7092.00
2018-11-05T12:19:10.165Z,6772.00
2018-11-05T12:20:10.207Z,6608.00
2018-11-05T12:21:10.276Z,6324.00
2018-11-05T12:22:10.302Z,5988.00
2018-11-05T12:23:10.359Z,5504.00
2018-11-05T12:24:10.399Z,5220.00
2018-11-05T12:25:10.465Z,4928.00
2018-11-05T12:26:10.528Z,4460.00
2018-11-05T12:27:10.546Z,4300.00
2018-11-05T12:28:10.606Z,4188.00
2018-11-05T12:29:10.659Z,4084.00
2018-11-05T12:30:10.705Z,4112.00
2018-11-05T12:31:10.769Z,4120.00
2018-11-05T12:32:10.834Z,4172.00
2018-11-05T12:33:10.840Z,4400.00
2018-11-05T12:34:10.892Z,4436.00
2018-11-05T12:35:10.936Z,4360.00