createdAt,value
2018-10-04T00:00:42.101Z,4.80
2018-10-04T00:03:12.199Z,4.80
2018-10-04T00:05:42.317Z,4.80
2018-10-04T00:08:12.482Z,4.80
2018-10-04T00:10:42.752Z,4.60
2018-10-04T00:13:12.858Z,4.60
2018-10-04T00:15:42.977Z,4.60
2018-10-04T00:18:14.041Z,4.60
2018-10-04T00:20:44.509Z,4.50
2018-10-04T00:23:14.663Z,4.50
2018-10-04T00:25:44.784Z,4.40
2018-10-04T00:28:14.900Z,4.60
2018-10-04T00:30:45.037Z,4.70
2018-10-04T00:33:15.225Z,4.70
2018-10-04T00:35:45.340Z,4.70
2018-10-04T00:38:15.465Z,4.60
2018-10-04T00:40:45.572Z,4.50
2018-10-04T00:43:15.748Z,4.50
2018-10-04T00:45:45.871Z,4.40
2018-10-04T00:48:15.993Z,4.30
2018-10-04T00:50:46.092Z,4.30
2018-10-04T00:53:16.240Z,4.20
2018-10-04T00:55:46.393Z,4.20
2018-10-04T00:58:16.521Z,4.10
2018-10-04T01:00:46.701Z,4.10
2018-10-04T01:03:16.824Z,4.00
2018-10-04T01:05:46.965Z,3.90
2018-10-04T01:08:17.100Z,3.90
2018-10-04T01:10:47.181Z,3.80
2018-10-04T01:13:17.305Z,3.80
2018-10-04T01:15:47.439Z,3.80
2018-10-04T01:18:34.548Z,3.80
2018-10-04T01:21:04.685Z,3.80
2018-10-04T01:23:34.898Z,3.70
2018-10-04T01:26:05.025Z,3.80
2018-10-04T01:28:35.165Z,3.80
2018-10-04T01:31:05.305Z,3.80
2018-10-04T01:33:35.426Z,3.70
2018-10-04T01:36:05.572Z,3.70
2018-10-04T01:38:35.693Z,3.70
2018-10-04T01:41:05.810Z,3.60
2018-10-04T01:43:35.917Z,3.40
2018-10-04T01:46:06.373Z,3.30
2018-10-04T01:48:36.493Z,3.30
2018-10-04T01:51:06.624Z,3.20
2018-10-04T01:53:36.864Z,3.10
2018-10-04T01:56:07.061Z,3.00
2018-10-04T01:58:37.181Z,3.30
2018-10-04T02:01:07.361Z,3.80
2018-10-04T02:03:37.488Z,3.60
2018-10-04T02:06:07.631Z,3.40
2018-10-04T02:08:37.722Z,3.30
2018-10-04T02:11:07.977Z,3.20
2018-10-04T02:13:38.069Z,3.00
2018-10-04T02:16:08.207Z,2.90
2018-10-04T02:18:38.357Z,2.90
2018-10-04T02:21:08.470Z,2.90
2018-10-04T02:23:38.589Z,2.80
2018-10-04T02:26:08.684Z,2.80
2018-10-04T02:28:38.959Z,2.70
2018-10-04T02:31:09.176Z,2.70
2018-10-04T02:33:39.280Z,2.60
2018-10-04T02:36:09.394Z,2.60
2018-10-04T02:38:39.497Z,2.60
2018-10-04T02:41:09.617Z,2.60
2018-10-04T02:43:39.723Z,2.50
2018-10-04T02:46:09.921Z,2.50
2018-10-04T02:48:40.088Z,2.50
2018-10-04T02:51:10.166Z,2.40
2018-10-04T02:53:40.253Z,2.50
2018-10-04T02:56:15.545Z,2.40
2018-10-04T02:58:45.634Z,2.40
2018-10-04T03:01:15.737Z,2.40
2018-10-04T03:03:45.804Z,2.40
2018-10-04T03:06:15.921Z,2.30
2018-10-04T03:08:46.030Z,2.30
2018-10-04T03:11:16.129Z,2.30
2018-10-04T03:13:46.314Z,2.20
2018-10-04T03:16:16.408Z,2.20
2018-10-04T03:18:46.514Z,2.20
2018-10-04T03:21:16.636Z,2.10
2018-10-04T03:23:46.732Z,2.10
2018-10-04T03:26:16.826Z,2.10
2018-10-04T03:28:46.927Z,2.00
2018-10-04T03:31:17.032Z,2.00
2018-10-04T03:33:47.135Z,2.00
2018-10-04T03:36:17.209Z,1.90
2018-10-04T03:38:47.677Z,1.90
2018-10-04T03:41:17.773Z,2.00
2018-10-04T03:43:47.889Z,1.90
2018-10-04T03:46:18.042Z,1.90
2018-10-04T03:48:48.125Z,1.90
2018-10-04T03:51:18.232Z,1.90
2018-10-04T03:53:48.400Z,2.00
2018-10-04T03:56:18.688Z,2.10
2018-10-04T03:58:48.804Z,2.10
2018-10-04T04:01:18.925Z,2.20
2018-10-04T04:03:49.042Z,2.10
2018-10-04T04:06:19.113Z,2.10
2018-10-04T04:08:49.247Z,2.00
2018-10-04T04:11:19.329Z,1.90
2018-10-04T04:13:49.426Z,1.80
2018-10-04T04:16:19.516Z,1.80
2018-10-04T04:18:49.605Z,1.70
2018-10-04T04:21:20.253Z,1.60
2018-10-04T04:23:52.583Z,1.60
2018-10-04T04:26:22.886Z,1.60
2018-10-04T04:28:53.090Z,1.70
2018-10-04T04:31:23.183Z,1.70
2018-10-04T04:33:53.429Z,1.60
2018-10-04T04:36:23.608Z,1.50
2018-10-04T04:38:53.705Z,1.40
2018-10-04T04:41:23.802Z,1.40
2018-10-04T04:43:53.894Z,1.40
2018-10-04T04:46:24.270Z,1.30
2018-10-04T04:48:54.502Z,1.30
2018-10-04T04:51:25.080Z,1.30
2018-10-04T04:53:55.351Z,1.30
2018-10-04T04:56:25.663Z,1.30
2018-10-04T04:58:55.777Z,1.40
2018-10-04T05:01:25.862Z,1.40
2018-10-04T05:03:55.954Z,1.40
2018-10-04T05:06:26.440Z,1.40
2018-10-04T05:08:56.642Z,1.40
2018-10-04T05:11:26.875Z,1.40
2018-10-04T05:13:57.000Z,1.50
2018-10-04T05:16:27.081Z,1.60
2018-10-04T05:18:57.173Z,1.60
2018-10-04T05:21:27.489Z,1.70
2018-10-04T05:23:57.597Z,1.70
2018-10-04T05:26:27.668Z,1.80
2018-10-04T05:28:57.760Z,2.20
2018-10-04T05:31:27.856Z,2.70
2018-10-04T05:33:58.028Z,3.20
2018-10-04T05:36:28.100Z,3.70
2018-10-04T05:38:58.260Z,4.20
2018-10-04T05:41:28.369Z,4.70
2018-10-04T05:43:58.459Z,5.20
2018-10-04T05:46:28.552Z,5.50
2018-10-04T05:48:58.628Z,5.90
2018-10-04T05:51:28.740Z,6.30
2018-10-04T05:53:58.833Z,6.80
2018-10-04T05:56:28.913Z,6.70
2018-10-04T05:58:59.284Z,7.10
2018-10-04T06:01:29.373Z,7.70
2018-10-04T06:03:59.761Z,8.10
2018-10-04T06:06:29.897Z,8.20
2018-10-04T06:09:00.041Z,9.00
2018-10-04T06:11:30.208Z,9.30
2018-10-04T06:14:00.480Z,9.60
2018-10-04T06:16:31.011Z,10.10
2018-10-04T06:19:01.113Z,9.50
2018-10-04T06:21:31.209Z,9.70
2018-10-04T06:24:01.780Z,10.40
2018-10-04T06:26:32.001Z,10.30
2018-10-04T06:29:02.237Z,10.70
2018-10-04T06:31:32.540Z,10.40
2018-10-04T06:34:03.098Z,11.00
2018-10-04T06:36:33.225Z,11.00
2018-10-04T06:39:05.122Z,10.80
2018-10-04T06:41:35.268Z,11.10
2018-10-04T06:44:05.537Z,11.10
2018-10-04T06:46:35.805Z,11.50
2018-10-04T06:49:06.041Z,11.90
2018-10-04T06:51:36.614Z,11.60
2018-10-04T06:54:06.922Z,11.10
2018-10-04T06:56:37.363Z,11.40
2018-10-04T06:59:07.524Z,11.90
2018-10-04T07:01:37.855Z,12.30
2018-10-04T07:04:08.265Z,12.30
2018-10-04T07:06:38.461Z,12.50
2018-10-04T07:09:10.261Z,13.00
2018-10-04T07:11:40.369Z,13.30
2018-10-04T07:14:10.496Z,13.10
2018-10-04T07:16:41.048Z,13.60
2018-10-04T07:19:11.450Z,13.40
2018-10-04T07:21:41.812Z,13.30
2018-10-04T07:24:12.153Z,14.10
2018-10-04T07:26:42.416Z,13.80
2018-10-04T07:29:12.560Z,14.00
2018-10-04T07:31:42.772Z,14.10
2018-10-04T07:34:13.069Z,14.20
2018-10-04T07:36:43.547Z,13.90
2018-10-04T07:39:27.012Z,14.50
2018-10-04T07:41:57.628Z,14.50
2018-10-04T07:44:27.665Z,14.50
2018-10-04T07:46:57.965Z,14.50
2018-10-04T07:49:28.167Z,14.80
2018-10-04T07:51:58.338Z,15.10
2018-10-04T07:54:28.510Z,15.20
2018-10-04T07:56:58.613Z,15.20
2018-10-04T07:59:28.792Z,14.90
2018-10-04T08:01:58.910Z,15.60
2018-10-04T08:04:29.156Z,15.00
2018-10-04T08:06:59.273Z,15.20
2018-10-04T08:09:29.380Z,14.90
2018-10-04T08:11:59.847Z,15.40
2018-10-04T08:14:30.013Z,15.30
2018-10-04T08:17:00.150Z,15.50
2018-10-04T08:19:30.418Z,15.50
2018-10-04T08:22:00.564Z,15.60
2018-10-04T08:24:30.709Z,15.70
2018-10-04T08:27:00.838Z,15.80
2018-10-04T08:29:30.944Z,15.70
2018-10-04T08:32:01.044Z,15.60
2018-10-04T08:34:31.329Z,15.70
2018-10-04T08:37:01.525Z,15.30
2018-10-04T08:39:31.668Z,15.10
2018-10-04T08:42:01.854Z,15.10
2018-10-04T08:44:31.890Z,15.10
2018-10-04T08:47:01.976Z,14.90
2018-10-04T08:49:32.112Z,14.80
2018-10-04T08:52:02.440Z,14.70
2018-10-04T08:54:33.628Z,14.50
2018-10-04T08:57:03.777Z,14.70
2018-10-04T08:59:34.186Z,14.70
2018-10-04T09:02:04.325Z,14.70
2018-10-04T09:04:34.408Z,14.60
2018-10-04T09:07:04.685Z,14.60
2018-10-04T09:09:34.824Z,14.70
2018-10-04T09:12:05.339Z,14.60
2018-10-04T09:14:35.691Z,14.50
2018-10-04T09:17:05.924Z,14.60
2018-10-04T09:19:36.004Z,14.60
2018-10-04T09:22:08.829Z,14.60
2018-10-04T09:24:41.164Z,14.50
2018-10-04T09:27:11.288Z,14.50
2018-10-04T09:29:46.861Z,14.20
2018-10-04T09:32:17.007Z,14.00
2018-10-04T09:34:47.111Z,14.10
2018-10-04T09:37:17.212Z,14.20
2018-10-04T09:39:47.574Z,14.30
2018-10-04T09:42:17.864Z,14.20
2018-10-04T09:44:47.954Z,14.10
2018-10-04T09:47:23.372Z,14.10
2018-10-04T09:49:53.446Z,14.10
2018-10-04T09:52:23.780Z,14.10
2018-10-04T09:54:59.168Z,14.10
2018-10-04T09:57:36.884Z,14.10
2018-10-04T10:00:15.548Z,14.20
2018-10-04T10:02:50.860Z,14.20
2018-10-04T10:05:20.989Z,14.30
2018-10-04T10:07:52.028Z,14.30
2018-10-04T10:10:22.852Z,14.30
2018-10-04T10:12:53.045Z,14.20
2018-10-04T10:15:23.143Z,14.20
2018-10-04T10:17:53.674Z,14.40
2018-10-04T10:20:23.800Z,14.20
2018-10-04T10:22:54.109Z,14.30
2018-10-04T10:25:24.342Z,14.40
2018-10-04T10:27:54.480Z,14.30
2018-10-04T10:30:24.596Z,14.30
2018-10-04T10:32:55.693Z,14.30
2018-10-04T10:35:26.104Z,14.30
2018-10-04T10:37:56.203Z,14.30
2018-10-04T10:40:26.505Z,14.40
2018-10-04T10:42:56.419Z,14.30
2018-10-04T10:45:26.544Z,14.50
2018-10-04T10:47:57.008Z,14.40
2018-10-04T10:50:27.197Z,14.50
2018-10-04T10:52:57.349Z,14.50
2018-10-04T10:55:27.568Z,14.60
2018-10-04T10:57:57.689Z,14.50
2018-10-04T11:00:27.793Z,14.50
2018-10-04T11:02:58.072Z,14.60
2018-10-04T11:05:28.877Z,14.60
2018-10-04T11:07:59.002Z,14.70
2018-10-04T11:10:29.229Z,14.70
2018-10-04T11:12:59.404Z,14.60
2018-10-04T11:15:29.545Z,14.60
2018-10-04T11:17:59.779Z,14.70
2018-10-04T11:20:29.698Z,14.70
2018-10-04T11:22:59.803Z,14.70
2018-10-04T11:25:29.921Z,14.80
2018-10-04T11:27:59.996Z,14.80
2018-10-04T11:30:30.068Z,14.70
2018-10-04T11:33:00.183Z,14.70
2018-10-04T11:35:30.460Z,14.90
2018-10-04T11:38:00.861Z,14.90
2018-10-04T11:40:31.015Z,14.90
2018-10-04T11:43:01.251Z,14.90
2018-10-04T11:45:34.496Z,14.90
2018-10-04T11:48:04.648Z,14.90
2018-10-04T11:50:34.772Z,14.80
2018-10-04T11:53:04.908Z,14.90
2018-10-04T11:55:34.987Z,14.90
2018-10-04T11:58:05.142Z,14.90
2018-10-04T12:00:35.300Z,15.00
2018-10-04T12:03:05.432Z,15.10
2018-10-04T12:05:35.555Z,15.10
2018-10-04T12:08:05.656Z,15.20
2018-10-04T12:10:35.892Z,15.20
2018-10-04T12:13:06.027Z,15.20
2018-10-04T12:15:36.106Z,15.30
2018-10-04T12:18:06.328Z,15.20
2018-10-04T12:20:36.422Z,15.20
2018-10-04T12:23:06.596Z,15.20
2018-10-04T12:25:36.684Z,15.30
2018-10-04T12:28:07.110Z,15.30
2018-10-04T12:30:37.317Z,15.30
2018-10-04T12:33:07.532Z,15.40
2018-10-04T12:35:37.645Z,15.40
2018-10-04T12:38:07.829Z,15.30
2018-10-04T12:40:38.073Z,15.40
2018-10-04T12:43:08.191Z,15.50
2018-10-04T12:45:38.284Z,15.50
2018-10-04T12:48:08.401Z,15.50
2018-10-04T12:50:38.578Z,15.50
2018-10-04T12:53:08.712Z,15.60
2018-10-04T12:55:38.796Z,15.50
2018-10-04T12:58:08.969Z,15.50
2018-10-04T13:00:39.483Z,15.40
2018-10-04T13:03:09.567Z,15.50
2018-10-04T13:05:39.747Z,15.60
2018-10-04T13:08:09.979Z,15.60
2018-10-04T13:10:40.174Z,15.60
2018-10-04T13:13:10.332Z,15.50
2018-10-04T13:15:40.504Z,15.50
2018-10-04T13:18:10.721Z,15.50
2018-10-04T13:20:41.140Z,15.50
2018-10-04T13:23:11.449Z,15.40
2018-10-04T13:25:41.774Z,15.40
2018-10-04T13:30:42.441Z,15.50
2018-10-04T13:33:16.660Z,15.50
2018-10-04T13:35:51.796Z,15.40
2018-10-04T13:38:23.670Z,15.40
2018-10-04T13:40:54.416Z,15.50
2018-10-04T13:43:24.671Z,15.60
2018-10-04T13:45:58.083Z,15.40
2018-10-04T13:48:29.972Z,15.40
2018-10-04T13:51:03.101Z,15.40
2018-10-04T13:53:34.364Z,15.50
2018-10-04T13:56:04.685Z,15.50
2018-10-04T13:58:37.993Z,15.50
2018-10-04T14:01:08.330Z,15.50
2018-10-04T14:03:45.153Z,15.50
2018-10-04T14:06:15.642Z,15.30
2018-10-04T14:08:46.277Z,15.30
2018-10-04T14:11:17.797Z,15.40
2018-10-04T14:13:48.812Z,15.40
2018-10-04T14:16:19.523Z,15.40
2018-10-04T14:18:50.000Z,15.30
2018-10-04T14:21:20.358Z,15.20
2018-10-04T14:23:51.645Z,15.40
2018-10-04T14:26:21.993Z,15.30
2018-10-04T14:28:52.213Z,15.20
2018-10-04T14:31:22.602Z,15.10
2018-10-04T14:33:52.973Z,15.00
2018-10-04T14:36:23.426Z,15.00
2018-10-04T14:38:53.815Z,15.00
2018-10-04T14:41:24.236Z,15.00
2018-10-04T14:43:54.785Z,15.00
2018-10-04T14:46:25.155Z,15.00
2018-10-04T14:48:55.411Z,15.00
2018-10-04T14:51:25.818Z,15.10
2018-10-04T14:53:56.167Z,15.00
2018-10-04T14:56:26.618Z,14.90
2018-10-04T14:58:56.893Z,14.80
2018-10-04T15:01:27.199Z,14.90
2018-10-04T15:03:57.642Z,14.80
2018-10-04T15:06:33.543Z,14.80
2018-10-04T15:09:05.572Z,14.80
2018-10-04T15:11:36.095Z,14.80
2018-10-04T15:14:06.393Z,14.80
2018-10-04T15:16:36.901Z,14.70
2018-10-04T15:19:07.229Z,14.50
2018-10-04T15:21:37.666Z,14.50
2018-10-04T15:24:08.142Z,14.40
2018-10-04T15:26:38.562Z,14.50
2018-10-04T15:29:08.934Z,14.30
2018-10-04T15:31:39.418Z,14.10
2018-10-04T15:34:09.806Z,14.00
2018-10-04T15:36:40.302Z,14.20
2018-10-04T15:39:11.674Z,14.20
2018-10-04T15:41:42.097Z,14.00
2018-10-04T15:44:12.634Z,13.70
2018-10-04T15:46:43.010Z,13.60
2018-10-04T15:49:13.516Z,13.60
2018-10-04T15:51:43.782Z,13.60
2018-10-04T15:54:14.277Z,13.60
2018-10-04T15:56:44.597Z,13.40
2018-10-04T15:59:15.654Z,13.20
2018-10-04T16:01:46.049Z,13.10
2018-10-04T16:04:19.288Z,12.90
2018-10-04T16:06:50.144Z,12.80
2018-10-04T16:09:20.606Z,12.70
2018-10-04T16:11:51.387Z,12.40
2018-10-04T16:14:22.961Z,12.20
2018-10-04T16:16:54.253Z,12.00
2018-10-04T16:19:25.165Z,11.90
2018-10-04T16:22:02.031Z,11.80
2018-10-04T16:24:32.263Z,11.60
2018-10-04T16:27:06.632Z,11.40
2018-10-04T16:29:36.877Z,11.40
2018-10-04T16:32:10.399Z,11.30
2018-10-04T16:34:40.581Z,11.10
2018-10-04T16:37:10.728Z,11.00
2018-10-04T16:39:40.856Z,10.80
2018-10-04T16:42:10.984Z,10.70
2018-10-04T16:44:41.360Z,10.60
2018-10-04T16:47:11.720Z,10.60
2018-10-04T16:49:41.861Z,10.60
2018-10-04T16:52:12.397Z,10.70
2018-10-04T16:54:42.836Z,10.80
2018-10-04T16:57:13.035Z,10.80
2018-10-04T16:59:43.266Z,10.90
2018-10-04T17:02:13.445Z,11.00
2018-10-04T17:04:45.684Z,11.00
2018-10-04T17:07:15.876Z,10.90
2018-10-04T17:09:48.328Z,11.00
2018-10-04T17:12:21.112Z,11.00
2018-10-04T17:14:54.567Z,11.00
2018-10-04T17:17:28.116Z,11.00
2018-10-04T17:20:00.602Z,11.00
2018-10-04T17:22:30.951Z,10.90
2018-10-04T17:25:01.106Z,10.90
2018-10-04T17:27:31.597Z,10.90
2018-10-04T17:30:01.762Z,11.00
2018-10-04T17:32:31.977Z,10.90
2018-10-04T17:35:02.129Z,10.90
2018-10-04T17:37:32.262Z,10.80
2018-10-04T17:40:02.434Z,10.80
2018-10-04T17:42:33.172Z,10.80
2018-10-04T17:45:03.360Z,10.70
2018-10-04T17:47:33.897Z,10.80
2018-10-04T17:50:04.284Z,10.80
2018-10-04T17:52:34.668Z,10.80
2018-10-04T17:55:06.969Z,10.70
2018-10-04T17:57:39.795Z,10.70
2018-10-04T18:00:13.832Z,10.70
2018-10-04T18:02:46.109Z,10.70
2018-10-04T18:05:17.855Z,10.60
2018-10-04T18:07:49.841Z,10.60
2018-10-04T18:10:22.092Z,10.60
2018-10-04T18:12:53.624Z,10.60
2018-10-04T18:15:24.141Z,10.70
2018-10-04T18:17:54.364Z,10.70
2018-10-04T18:20:24.567Z,10.70
2018-10-04T18:22:54.882Z,10.60
2018-10-04T18:25:26.897Z,10.50
2018-10-04T18:27:57.319Z,10.30
2018-10-04T18:30:28.301Z,10.30
2018-10-04T18:32:59.027Z,10.20
2018-10-04T18:35:29.104Z,9.90
2018-10-04T18:37:59.881Z,9.80
2018-10-04T18:40:33.722Z,9.90
2018-10-04T18:43:04.029Z,9.80
2018-10-04T18:45:34.581Z,9.60
2018-10-04T18:48:04.812Z,9.40
2018-10-04T18:50:35.553Z,9.20
2018-10-04T18:53:06.070Z,9.00
2018-10-04T18:55:37.017Z,8.80
2018-10-04T18:58:07.469Z,8.70
2018-10-04T19:00:38.840Z,8.60
2018-10-04T19:03:09.491Z,8.50
2018-10-04T19:05:39.883Z,8.30
2018-10-04T19:08:09.980Z,8.20
2018-10-04T19:10:42.101Z,8.20
2018-10-04T19:13:12.481Z,8.10
2018-10-04T19:15:42.813Z,8.10
2018-10-04T19:18:13.230Z,8.00
2018-10-04T19:20:44.044Z,7.90
2018-10-04T19:23:15.780Z,7.80
2018-10-04T19:25:45.876Z,7.70
2018-10-04T19:28:16.032Z,7.60
2018-10-04T19:30:46.152Z,7.50
2018-10-04T19:33:16.496Z,7.50
2018-10-04T19:35:46.811Z,7.40
2018-10-04T19:38:16.945Z,7.30
2018-10-04T19:40:47.466Z,7.20
2018-10-04T19:43:17.655Z,7.10
2018-10-04T19:45:48.396Z,7.10
2018-10-04T19:48:18.512Z,7.10
2018-10-04T19:50:49.469Z,7.20
2018-10-04T19:53:20.473Z,7.10
2018-10-04T19:55:51.530Z,7.10
2018-10-04T19:58:21.676Z,7.00
2018-10-04T20:00:51.821Z,6.90
2018-10-04T20:03:22.045Z,6.90
2018-10-04T20:05:52.565Z,6.80
2018-10-04T20:08:23.216Z,6.70
2018-10-04T20:10:54.017Z,6.70
2018-10-04T20:13:24.774Z,6.50
2018-10-04T20:15:54.950Z,6.80
2018-10-04T20:18:25.324Z,7.20
2018-10-04T20:20:55.748Z,7.40
2018-10-04T20:23:26.001Z,7.40
2018-10-04T20:25:57.157Z,7.30
2018-10-04T20:28:27.283Z,7.40
2018-10-04T20:30:57.788Z,7.40
2018-10-04T20:33:27.906Z,7.10
2018-10-04T20:35:58.096Z,6.90
2018-10-04T20:38:28.217Z,6.70
2018-10-04T20:40:58.901Z,6.50
2018-10-04T20:43:29.620Z,6.40
2018-10-04T20:45:59.742Z,6.30
2018-10-04T20:48:29.958Z,6.20
2018-10-04T20:51:00.360Z,6.10
2018-10-04T20:53:30.520Z,6.00
2018-10-04T20:56:00.828Z,6.10
2018-10-04T20:58:30.956Z,5.90
2018-10-04T21:01:01.679Z,5.90
2018-10-04T21:03:32.406Z,5.80
2018-10-04T21:06:02.759Z,5.80
2018-10-04T21:08:32.876Z,5.70
2018-10-04T21:11:03.081Z,5.60
2018-10-04T21:13:33.440Z,5.50
2018-10-04T21:16:03.687Z,5.50
2018-10-04T21:18:33.841Z,5.50
2018-10-04T21:21:03.945Z,5.40
2018-10-04T21:23:34.569Z,5.40
2018-10-04T21:26:04.836Z,5.30
2018-10-04T21:28:34.933Z,5.30
2018-10-04T21:31:06.054Z,5.40
2018-10-04T21:33:36.473Z,5.40
2018-10-04T21:36:06.905Z,5.40
2018-10-04T21:38:37.623Z,5.60
2018-10-04T21:41:08.293Z,5.50
2018-10-04T21:43:38.948Z,5.40
2018-10-04T21:46:09.055Z,5.30
2018-10-04T21:48:39.193Z,5.30
2018-10-04T21:51:09.402Z,6.10
2018-10-04T21:53:39.553Z,6.60
2018-10-04T21:56:09.677Z,6.20
2018-10-04T21:58:39.780Z,5.90
2018-10-04T22:01:10.014Z,5.80
2018-10-04T22:03:40.123Z,5.80
2018-10-04T22:06:10.325Z,6.50
2018-10-04T22:08:40.548Z,6.60
2018-10-04T22:11:10.708Z,6.80
2018-10-04T22:13:41.096Z,6.70
2018-10-04T22:16:11.236Z,6.30
2018-10-04T22:18:41.434Z,5.90
2018-10-04T22:21:11.555Z,5.60
2018-10-04T22:23:41.696Z,5.30
2018-10-04T22:26:11.874Z,5.20
2018-10-04T22:28:41.996Z,5.20
2018-10-04T22:31:12.121Z,5.80
2018-10-04T22:33:42.261Z,5.60
2018-10-04T22:36:12.614Z,5.60
2018-10-04T22:38:42.734Z,5.20
2018-10-04T22:41:12.935Z,5.00
2018-10-04T22:43:43.102Z,4.80
2018-10-04T22:46:13.275Z,4.70
2018-10-04T22:48:43.433Z,4.80
2018-10-04T22:51:13.636Z,4.80
2018-10-04T22:53:43.818Z,4.70
2018-10-04T22:56:14.004Z,4.60
2018-10-04T22:58:44.165Z,4.70
2018-10-04T23:01:14.337Z,4.70
2018-10-04T23:03:51.293Z,4.70
2018-10-04T23:06:21.457Z,4.70
2018-10-04T23:08:51.638Z,4.60
2018-10-04T23:11:21.768Z,4.40
2018-10-04T23:13:51.992Z,4.40
2018-10-04T23:16:22.194Z,4.30
2018-10-04T23:18:52.361Z,4.20
2018-10-04T23:21:22.517Z,4.10
2018-10-04T23:23:52.646Z,4.00
2018-10-04T23:26:22.832Z,4.20
2018-10-04T23:28:52.969Z,4.10
2018-10-04T23:31:23.217Z,4.20
2018-10-04T23:33:53.399Z,4.10
2018-10-04T23:36:23.537Z,4.00
2018-10-04T23:38:53.683Z,4.20
2018-10-04T23:41:23.878Z,4.00
2018-10-04T23:43:54.039Z,4.00
2018-10-04T23:46:24.241Z,4.00
2018-10-04T23:48:54.401Z,4.10
2018-10-04T23:51:24.558Z,4.10
2018-10-04T23:53:54.783Z,4.10
2018-10-04T23:56:24.993Z,4.00
2018-10-04T23:58:55.192Z,3.90
