createdAt,value
2018-11-10T00:01:49.724Z,87.07
2018-11-10T00:05:53.841Z,87.38
2018-11-10T00:09:58.158Z,87.84
2018-11-10T00:14:02.355Z,87.37
2018-11-10T00:18:06.908Z,87.03
2018-11-10T00:22:10.850Z,87.12
2018-11-10T00:26:15.799Z,86.89
2018-11-10T00:30:20.145Z,86.52
2018-11-10T00:34:24.460Z,86.50
2018-11-10T00:38:28.347Z,86.21
2018-11-10T00:42:32.549Z,85.94
2018-11-10T00:46:36.581Z,85.78
2018-11-10T00:50:40.533Z,86.40
2018-11-10T00:54:44.401Z,85.66
2018-11-10T00:58:48.297Z,85.62
2018-11-10T01:02:52.336Z,85.12
2018-11-10T01:06:56.604Z,85.28
2018-11-10T01:11:00.858Z,84.75
2018-11-10T01:15:05.974Z,84.57
2018-11-10T01:19:10.021Z,84.46
2018-11-10T01:23:14.005Z,84.81
2018-11-10T01:27:18.284Z,84.55
2018-11-10T01:31:22.487Z,84.88
2018-11-10T01:35:26.614Z,84.83
2018-11-10T01:39:31.039Z,84.42
2018-11-10T01:43:35.292Z,84.31
2018-11-10T01:47:39.397Z,84.19
2018-11-10T01:51:44.121Z,84.23
2018-11-10T01:55:48.554Z,84.60
2018-11-10T01:59:52.841Z,84.60
2018-11-10T02:03:57.176Z,84.66
2018-11-10T02:08:01.595Z,84.55
2018-11-10T02:12:06.106Z,84.56
2018-11-10T02:16:10.148Z,84.32
2018-11-10T02:20:15.170Z,84.34
2018-11-10T02:24:19.244Z,84.18
2018-11-10T02:28:23.619Z,83.57
2018-11-10T02:32:28.026Z,83.63
2018-11-10T02:36:32.295Z,83.52
2018-11-10T02:40:36.487Z,83.23
2018-11-10T02:44:40.745Z,83.25
2018-11-10T02:48:44.933Z,82.98
2018-11-10T02:52:49.138Z,83.02
2018-11-10T02:56:53.717Z,82.88
2018-11-10T03:00:58.337Z,82.67
2018-11-10T03:05:02.748Z,82.55
2018-11-10T03:09:08.403Z,82.09
2018-11-10T03:13:12.705Z,81.93
2018-11-10T03:17:17.376Z,82.15
2018-11-10T03:21:21.546Z,81.81
2018-11-10T03:25:25.522Z,82.23
2018-11-10T03:29:29.659Z,81.66
2018-11-10T03:33:34.231Z,81.85
2018-11-10T03:37:38.720Z,81.55
2018-11-10T03:41:43.335Z,81.80
2018-11-10T03:45:47.919Z,81.31
2018-11-10T03:49:52.197Z,81.57
2018-11-10T03:53:56.533Z,81.73
2018-11-10T03:58:00.711Z,83.00
2018-11-10T04:02:05.700Z,84.73
2018-11-10T04:06:09.792Z,86.15
2018-11-10T04:10:14.438Z,88.04
2018-11-10T04:14:18.570Z,88.57
2018-11-10T04:18:22.714Z,89.31
2018-11-10T04:22:32.275Z,89.27
2018-11-10T04:26:36.794Z,88.63
2018-11-10T04:30:40.934Z,89.19
2018-11-10T04:34:44.979Z,89.01
2018-11-10T04:38:49.166Z,88.97
2018-11-10T04:42:53.324Z,88.46
2018-11-10T04:46:57.390Z,88.69
2018-11-10T04:51:01.655Z,88.69
2018-11-10T04:55:06.127Z,88.35
2018-11-10T04:59:10.231Z,88.98
2018-11-10T05:03:15.340Z,89.78
2018-11-10T05:07:19.775Z,88.67
2018-11-10T05:11:23.853Z,88.13
2018-11-10T05:15:27.978Z,88.63
2018-11-10T05:19:32.318Z,89.29
2018-11-10T05:23:36.587Z,89.07
2018-11-10T05:27:41.295Z,88.85
2018-11-10T05:31:46.228Z,89.19
2018-11-10T05:35:50.524Z,89.68
2018-11-10T05:39:54.548Z,89.54
2018-11-10T05:43:58.580Z,89.13
2018-11-10T05:48:03.914Z,89.61
2018-11-10T05:52:08.152Z,88.78
2018-11-10T05:56:12.470Z,89.54
2018-11-10T06:00:16.772Z,87.86
2018-11-10T06:04:21.875Z,88.15
2018-11-10T06:08:26.055Z,88.35
2018-11-10T06:12:30.368Z,90.12
2018-11-10T06:16:35.041Z,90.45
2018-11-10T06:20:39.155Z,90.93
2018-11-10T06:24:43.392Z,90.75
2018-11-10T06:28:47.621Z,91.79
2018-11-10T06:32:52.076Z,92.96
2018-11-10T06:36:56.186Z,93.09
2018-11-10T06:41:00.361Z,93.12
2018-11-10T06:45:05.785Z,94.05
2018-11-10T06:49:09.843Z,93.70
2018-11-10T06:53:14.459Z,94.50
2018-11-10T06:57:18.904Z,95.12
2018-11-10T07:01:23.934Z,94.80
2018-11-10T07:05:28.340Z,94.74
2018-11-10T07:09:32.618Z,94.15
2018-11-10T07:13:36.667Z,94.43
2018-11-10T07:17:41.071Z,94.44
2018-11-10T07:21:45.098Z,94.53
2018-11-10T07:25:49.448Z,94.28
2018-11-10T07:29:53.726Z,94.43
2018-11-10T07:33:58.245Z,93.64
2018-11-10T07:38:02.458Z,93.33
2018-11-10T07:42:06.672Z,93.62
2018-11-10T07:46:10.860Z,93.63
2018-11-10T07:50:14.940Z,93.52
2018-11-10T07:54:19.411Z,93.54
2018-11-10T07:58:23.418Z,92.89
2018-11-10T08:02:27.696Z,93.31
2018-11-10T08:06:31.692Z,93.20
2018-11-10T08:10:36.516Z,92.91
2018-11-10T08:14:40.527Z,92.50
2018-11-10T08:18:44.703Z,92.65
2018-11-10T08:22:48.679Z,92.27
2018-11-10T08:26:52.834Z,91.87
2018-11-10T08:30:58.066Z,91.61
2018-11-10T08:35:02.102Z,91.12
2018-11-10T08:39:08.548Z,90.63
2018-11-10T08:43:12.420Z,90.54
2018-11-10T08:47:16.267Z,90.06
2018-11-10T08:51:20.176Z,90.12
2018-11-10T08:55:24.486Z,90.06
2018-11-10T08:59:28.705Z,89.21
2018-11-10T09:03:33.009Z,88.91
2018-11-10T09:07:37.375Z,89.22
2018-11-10T09:11:41.896Z,88.44
2018-11-10T09:15:46.393Z,88.95
2018-11-10T09:19:50.648Z,88.39
2018-11-10T09:23:55.012Z,87.84
2018-11-10T09:27:59.320Z,87.74
2018-11-10T09:32:03.663Z,87.91
2018-11-10T09:36:09.462Z,87.40
2018-11-10T09:40:15.518Z,87.59
2018-11-10T09:44:19.878Z,86.88
2018-11-10T09:48:24.086Z,86.26
2018-11-10T09:52:28.200Z,86.42
2018-11-10T09:56:33.123Z,86.23
2018-11-10T10:00:38.376Z,86.75
2018-11-10T10:04:42.854Z,85.81
2018-11-10T10:08:46.954Z,85.23
2018-11-10T10:12:51.002Z,85.05
2018-11-10T10:16:55.025Z,84.28
2018-11-10T10:20:59.329Z,84.42
2018-11-10T10:25:03.990Z,84.94
2018-11-10T10:29:08.541Z,84.26
2018-11-10T10:33:12.772Z,84.06
2018-11-10T10:37:16.761Z,83.70
2018-11-10T10:41:21.086Z,83.62
2018-11-10T10:45:25.167Z,83.39
2018-11-10T10:49:29.209Z,82.61
2018-11-10T10:53:33.253Z,83.14
2018-11-10T10:57:37.664Z,82.12
2018-11-10T11:01:47.019Z,82.22
2018-11-10T11:05:56.378Z,82.39
2018-11-10T11:10:00.460Z,82.30
2018-11-10T11:14:05.237Z,82.33
2018-11-10T11:18:09.495Z,82.59
2018-11-10T11:22:13.652Z,82.07
2018-11-10T11:26:18.080Z,81.91
2018-11-10T11:30:22.285Z,82.12
2018-11-10T11:34:26.380Z,82.62
2018-11-10T11:38:30.530Z,82.41
2018-11-10T11:42:34.827Z,82.03
2018-11-10T11:46:38.938Z,81.78
2018-11-10T11:50:42.967Z,81.82
2018-11-10T11:54:47.163Z,82.10
2018-11-10T11:58:52.401Z,81.91
2018-11-10T12:02:56.450Z,82.35
2018-11-10T12:07:00.441Z,82.07
2018-11-10T12:11:06.022Z,81.23
2018-11-10T12:15:11.809Z,81.33
2018-11-10T12:19:15.868Z,81.61
2018-11-10T12:23:20.797Z,81.88
2018-11-10T12:27:25.028Z,81.62
2018-11-10T12:31:29.138Z,82.00
2018-11-10T12:35:33.209Z,81.84
2018-11-10T12:39:38.654Z,82.20
2018-11-10T12:43:43.865Z,83.02
2018-11-10T12:47:47.916Z,83.75
2018-11-10T12:51:52.402Z,83.10
2018-11-10T12:55:56.482Z,83.33
2018-11-10T13:00:00.466Z,83.75
2018-11-10T13:04:06.442Z,83.83
2018-11-10T13:08:10.775Z,85.14
2018-11-10T13:12:15.010Z,84.79
2018-11-10T13:16:19.392Z,86.40
2018-11-10T13:20:23.351Z,86.67
2018-11-10T13:24:27.933Z,87.51
2018-11-10T13:28:32.196Z,87.80
2018-11-10T13:32:37.748Z,88.44
2018-11-10T13:36:42.263Z,88.36
2018-11-10T13:40:46.767Z,88.46
2018-11-10T13:44:50.841Z,89.33
2018-11-10T13:48:55.200Z,89.57
2018-11-10T13:52:59.508Z,89.58
2018-11-10T13:57:03.628Z,90.22
2018-11-10T14:01:07.783Z,91.48
2018-11-10T14:05:13.349Z,92.42
2018-11-10T14:09:17.822Z,92.70
2018-11-10T14:13:21.742Z,93.21
2018-11-10T14:17:26.231Z,92.83
2018-11-10T14:21:31.028Z,93.55
2018-11-10T14:25:34.951Z,93.52
2018-11-10T14:29:38.819Z,93.43
2018-11-10T14:33:42.739Z,93.56
2018-11-10T14:37:46.932Z,93.55
2018-11-10T14:41:50.947Z,94.12
2018-11-10T14:45:55.501Z,94.02
2018-11-10T14:49:59.386Z,94.45
2018-11-10T14:54:03.385Z,94.98
2018-11-10T14:58:07.276Z,94.91
2018-11-10T15:02:11.510Z,94.84
2018-11-10T15:06:15.368Z,95.21
2018-11-10T15:10:19.337Z,95.19
2018-11-10T15:14:23.227Z,95.27
2018-11-10T15:18:27.581Z,95.78
2018-11-10T15:22:31.497Z,94.81
2018-11-10T15:26:35.833Z,94.39
2018-11-10T15:30:39.825Z,93.82
2018-11-10T15:34:44.062Z,93.37
2018-11-10T15:38:48.803Z,93.18
2018-11-10T15:42:52.939Z,93.45
2018-11-10T15:46:56.893Z,94.31
2018-11-10T15:51:03.204Z,94.49
2018-11-10T15:55:11.194Z,93.88
2018-11-10T15:59:16.357Z,94.08
2018-11-10T16:03:21.132Z,93.98
2018-11-10T16:07:25.650Z,93.84
2018-11-10T16:11:29.575Z,93.96
2018-11-10T16:15:33.591Z,93.78
2018-11-10T16:19:37.757Z,94.02
2018-11-10T16:23:41.752Z,94.13
2018-11-10T16:27:46.080Z,93.46
2018-11-10T16:31:49.955Z,94.13
2018-11-10T16:35:53.932Z,93.97
2018-11-10T16:39:58.619Z,93.98
2018-11-10T16:44:02.582Z,93.74
2018-11-10T16:48:06.855Z,93.78
2018-11-10T16:52:10.783Z,93.98
2018-11-10T16:56:15.111Z,93.68
2018-11-10T17:00:19.840Z,93.18
2018-11-10T17:04:24.564Z,93.64
2018-11-10T17:08:28.642Z,93.40
2018-11-10T17:12:32.870Z,93.25
2018-11-10T17:16:36.793Z,92.99
2018-11-10T17:20:42.688Z,93.16
2018-11-10T17:24:46.648Z,93.15
2018-11-10T17:29:09.051Z,92.96
2018-11-10T17:33:13.048Z,93.58
2018-11-10T17:37:17.250Z,92.71
2018-11-10T17:41:21.204Z,92.98
2018-11-10T17:45:25.387Z,93.00
2018-11-10T17:49:29.421Z,92.87
2018-11-10T17:53:33.323Z,92.85
2018-11-10T17:57:37.378Z,92.75
2018-11-10T18:01:41.433Z,92.63
2018-11-10T18:05:45.440Z,92.32
2018-11-10T18:09:49.324Z,91.96
2018-11-10T18:13:53.235Z,91.93
2018-11-10T18:17:57.153Z,92.09
2018-11-10T18:22:01.756Z,91.70
2018-11-10T18:26:06.440Z,91.13
2018-11-10T18:30:12.330Z,91.18
2018-11-10T18:34:16.640Z,91.23
2018-11-10T18:38:20.899Z,91.51
2018-11-10T18:42:26.012Z,91.63
2018-11-10T18:46:29.907Z,90.26
2018-11-10T18:50:33.952Z,89.44
2018-11-10T18:54:38.135Z,90.44
2018-11-10T18:58:42.281Z,90.05
2018-11-10T19:02:46.207Z,89.10
2018-11-10T19:06:50.462Z,88.84
2018-11-10T19:10:54.409Z,88.78
2018-11-10T19:14:58.405Z,89.26
2018-11-10T19:19:02.332Z,90.47
2018-11-10T19:23:06.580Z,90.71
2018-11-10T19:27:10.484Z,90.92
2018-11-10T19:31:14.955Z,91.08
2018-11-10T19:35:19.603Z,90.86
2018-11-10T19:39:24.448Z,90.75
2018-11-10T19:43:28.371Z,90.50
2018-11-10T19:47:32.312Z,90.40
2018-11-10T19:51:37.690Z,90.06
2018-11-10T19:55:41.493Z,90.00
2018-11-10T19:59:46.447Z,90.01
2018-11-10T20:03:50.344Z,90.01
2018-11-10T20:07:54.544Z,90.04
2018-11-10T20:11:58.483Z,90.39
2018-11-10T20:16:02.465Z,91.19
2018-11-10T20:20:07.586Z,91.37
2018-11-10T20:24:11.524Z,91.75
2018-11-10T20:28:16.019Z,91.77
2018-11-10T20:32:19.977Z,92.34
2018-11-10T20:36:23.904Z,93.04
2018-11-10T20:40:27.810Z,92.98
2018-11-10T20:44:31.751Z,93.21
2018-11-10T20:48:35.849Z,93.26
2018-11-10T20:52:40.141Z,93.79
2018-11-10T20:56:44.048Z,93.93
2018-11-10T21:00:48.027Z,93.56
2018-11-10T21:04:51.884Z,93.41
2018-11-10T21:08:56.233Z,93.41
2018-11-10T21:13:00.249Z,93.48
2018-11-10T21:17:05.597Z,93.68
2018-11-10T21:21:09.769Z,93.47
2018-11-10T21:25:15.212Z,93.40
2018-11-10T21:29:19.455Z,93.20
2018-11-10T21:33:23.455Z,93.36
2018-11-10T21:37:27.428Z,92.98
2018-11-10T21:41:31.453Z,93.10
2018-11-10T21:45:35.920Z,92.89
2018-11-10T21:49:40.005Z,92.86
2018-11-10T21:53:44.148Z,92.74
2018-11-10T21:57:48.619Z,93.13
2018-11-10T22:01:53.535Z,93.30
2018-11-10T22:05:57.486Z,93.28
2018-11-10T22:10:01.467Z,93.31
2018-11-10T22:14:05.742Z,93.09
2018-11-10T22:18:10.334Z,93.00
2018-11-10T22:22:14.791Z,93.27
2018-11-10T22:26:19.057Z,93.30
2018-11-10T22:30:23.624Z,93.21
2018-11-10T22:34:28.049Z,93.38
2018-11-10T22:38:31.976Z,93.02
2018-11-10T22:42:36.982Z,92.92
2018-11-10T22:46:41.814Z,93.10
2018-11-10T22:50:45.827Z,92.58
2018-11-10T22:54:50.262Z,92.65
2018-11-10T22:58:54.185Z,92.85
2018-11-10T23:02:59.493Z,92.45
2018-11-10T23:07:03.528Z,92.33
2018-11-10T23:11:07.488Z,92.47
2018-11-10T23:15:11.654Z,92.28
2018-11-10T23:19:15.562Z,92.27
2018-11-10T23:23:19.530Z,92.62
2018-11-10T23:27:24.733Z,92.39
2018-11-10T23:31:28.689Z,92.26
2018-11-10T23:35:32.552Z,91.53
2018-11-10T23:39:36.501Z,91.54
2018-11-10T23:43:40.453Z,91.32
2018-11-10T23:47:44.863Z,90.74
2018-11-10T23:51:48.802Z,90.56
2018-11-10T23:55:52.732Z,90.24
2018-11-10T23:59:57.227Z,89.07
