createdAt,value
2018-08-20T00:01:08.537Z,21.50
2018-08-20T00:03:42.192Z,21.50
2018-08-20T00:06:10.966Z,21.50
2018-08-20T00:08:40.222Z,21.50
2018-08-20T00:11:08.989Z,21.50
2018-08-20T00:13:37.746Z,21.40
2018-08-20T00:16:06.573Z,21.40
2018-08-20T00:18:35.273Z,21.40
2018-08-20T00:21:04.040Z,21.40
2018-08-20T00:23:33.040Z,21.20
2018-08-20T00:26:01.753Z,21.20
2018-08-20T00:28:31.971Z,21.10
2018-08-20T00:31:00.656Z,21.20
2018-08-20T00:33:29.337Z,21.20
2018-08-20T00:35:58.037Z,21.20
2018-08-20T00:38:26.801Z,21.10
2018-08-20T00:40:55.504Z,21.10
2018-08-20T00:43:24.302Z,21.10
2018-08-20T00:45:52.988Z,21.10
2018-08-20T00:48:21.671Z,21.20
2018-08-20T00:50:50.405Z,21.10
2018-08-20T00:53:19.172Z,21.10
2018-08-20T00:55:47.857Z,20.90
2018-08-20T00:58:16.544Z,20.90
2018-08-20T01:00:45.256Z,20.70
2018-08-20T01:03:13.947Z,20.70
2018-08-20T01:05:42.647Z,20.80
2018-08-20T01:08:11.453Z,20.80
2018-08-20T01:10:40.158Z,20.80
2018-08-20T01:13:21.131Z,20.70
2018-08-20T01:16:04.312Z,20.50
2018-08-20T01:18:39.506Z,20.50
2018-08-20T01:21:13.233Z,20.60
2018-08-20T01:23:46.520Z,20.70
2018-08-20T01:26:20.141Z,20.60
2018-08-20T01:28:52.106Z,20.70
2018-08-20T01:31:25.160Z,20.60
2018-08-20T01:33:53.878Z,20.40
2018-08-20T01:36:22.573Z,20.30
2018-08-20T01:38:51.319Z,20.40
2018-08-20T01:41:20.034Z,20.30
2018-08-20T01:43:48.745Z,20.30
2018-08-20T01:46:17.507Z,20.40
2018-08-20T01:48:46.255Z,20.20
2018-08-20T01:51:15.008Z,20.20
2018-08-20T01:53:43.806Z,20.20
2018-08-20T01:56:12.525Z,20.30
2018-08-20T01:58:41.232Z,20.20
2018-08-20T02:01:10.068Z,20.10
2018-08-20T02:03:38.855Z,20.20
2018-08-20T02:06:07.633Z,20.20
2018-08-20T02:08:36.390Z,20.20
2018-08-20T02:11:05.136Z,20.10
2018-08-20T02:13:33.851Z,20.10
2018-08-20T02:16:02.587Z,20.20
2018-08-20T02:18:31.415Z,20.10
2018-08-20T02:21:00.101Z,20.10
2018-08-20T02:23:28.868Z,20.10
2018-08-20T02:25:57.627Z,20.00
2018-08-20T02:28:26.299Z,20.00
2018-08-20T02:30:55.008Z,20.00
2018-08-20T02:33:23.722Z,19.80
2018-08-20T02:35:52.476Z,19.70
2018-08-20T02:38:21.259Z,19.50
2018-08-20T02:40:50.094Z,19.50
2018-08-20T02:43:18.831Z,19.60
2018-08-20T02:45:47.627Z,19.60
2018-08-20T02:48:16.451Z,19.60
2018-08-20T02:50:45.156Z,19.50
2018-08-20T02:53:13.905Z,19.50
2018-08-20T02:55:42.652Z,19.60
2018-08-20T02:58:11.466Z,19.50
2018-08-20T03:00:40.175Z,19.50
2018-08-20T03:03:08.953Z,19.50
2018-08-20T03:05:37.689Z,19.50
2018-08-20T03:08:06.466Z,19.40
2018-08-20T03:10:35.152Z,19.30
2018-08-20T03:13:03.857Z,19.10
2018-08-20T03:15:32.577Z,18.90
2018-08-20T03:18:01.315Z,19.00
2018-08-20T03:20:30.021Z,19.10
2018-08-20T03:22:58.740Z,19.20
2018-08-20T03:25:27.478Z,19.20
2018-08-20T03:27:56.216Z,19.20
2018-08-20T03:30:24.921Z,19.20
2018-08-20T03:32:53.708Z,19.20
2018-08-20T03:35:22.445Z,19.20
2018-08-20T03:37:51.152Z,19.20
2018-08-20T03:40:19.899Z,19.10
2018-08-20T03:42:48.634Z,19.00
2018-08-20T03:45:17.326Z,19.00
2018-08-20T03:47:46.084Z,19.00
2018-08-20T03:50:15.298Z,19.00
2018-08-20T03:52:44.126Z,19.00
2018-08-20T03:55:12.837Z,19.00
2018-08-20T03:57:41.529Z,19.00
2018-08-20T04:00:11.384Z,19.00
2018-08-20T04:02:40.143Z,19.00
2018-08-20T04:05:08.903Z,19.10
2018-08-20T04:07:37.631Z,19.10
2018-08-20T04:10:06.375Z,19.10
2018-08-20T04:12:35.160Z,19.00
2018-08-20T04:15:03.908Z,18.70
2018-08-20T04:17:32.636Z,18.70
2018-08-20T04:20:01.407Z,18.80
2018-08-20T04:22:30.163Z,18.70
2018-08-20T04:24:58.897Z,18.70
2018-08-20T04:27:27.693Z,18.70
2018-08-20T04:29:56.432Z,18.60
2018-08-20T04:32:25.135Z,18.60
2018-08-20T04:34:53.962Z,18.70
2018-08-20T04:37:22.721Z,18.70
2018-08-20T04:39:51.466Z,18.80
2018-08-20T04:42:20.285Z,18.80
2018-08-20T04:44:49.013Z,18.80
2018-08-20T04:47:17.774Z,18.80
2018-08-20T04:49:46.553Z,18.90
2018-08-20T04:52:15.272Z,18.90
2018-08-20T04:54:43.996Z,19.00
2018-08-20T04:57:12.696Z,19.00
2018-08-20T04:59:41.417Z,19.00
2018-08-20T05:02:10.179Z,19.00
2018-08-20T05:04:38.973Z,19.00
2018-08-20T05:07:07.765Z,19.00
2018-08-20T05:09:36.578Z,20.80
2018-08-20T05:12:05.410Z,19.20
2018-08-20T05:14:34.238Z,19.20
2018-08-20T05:17:03.045Z,19.30
2018-08-20T05:19:31.737Z,19.30
2018-08-20T05:22:00.441Z,19.30
2018-08-20T05:24:29.219Z,19.30
2018-08-20T05:26:58.029Z,19.30
2018-08-20T05:29:27.064Z,19.30
2018-08-20T05:31:55.817Z,19.40
2018-08-20T05:34:24.571Z,19.50
2018-08-20T05:36:53.350Z,19.50
2018-08-20T05:39:22.079Z,19.60
2018-08-20T05:41:50.829Z,19.60
2018-08-20T05:44:19.812Z,19.70
2018-08-20T05:46:48.571Z,19.70
2018-08-20T05:49:17.311Z,19.80
2018-08-20T05:51:46.099Z,19.90
2018-08-20T05:54:14.911Z,20.00
2018-08-20T05:56:43.630Z,20.00
2018-08-20T05:59:12.521Z,20.10
2018-08-20T06:01:41.146Z,20.20
2018-08-20T06:04:09.931Z,20.20
2018-08-20T06:06:38.765Z,20.30
2018-08-20T06:09:09.297Z,20.40
2018-08-20T06:11:38.051Z,20.40
2018-08-20T06:14:06.874Z,20.50
2018-08-20T06:16:38.205Z,20.60
2018-08-20T06:19:06.928Z,20.70
2018-08-20T06:21:35.882Z,20.80
2018-08-20T06:24:04.666Z,20.90
2018-08-20T06:26:33.449Z,21.00
2018-08-20T06:29:02.224Z,21.10
2018-08-20T06:31:30.881Z,21.20
2018-08-20T06:33:59.701Z,21.30
2018-08-20T06:36:29.190Z,21.40
2018-08-20T06:38:57.914Z,21.50
2018-08-20T06:41:38.970Z,21.60
2018-08-20T06:44:08.233Z,21.70
2018-08-20T06:46:37.340Z,21.90
2018-08-20T06:49:07.425Z,22.10
2018-08-20T06:51:36.282Z,22.10
2018-08-20T06:54:05.168Z,22.30
2018-08-20T06:56:34.457Z,22.30
2018-08-20T06:59:03.329Z,22.40
2018-08-20T07:01:32.187Z,22.60
2018-08-20T07:04:00.963Z,22.70
2018-08-20T07:06:29.776Z,22.80
2018-08-20T07:08:58.653Z,22.80
2018-08-20T07:11:27.442Z,22.90
2018-08-20T07:13:56.174Z,22.80
2018-08-20T07:16:25.013Z,22.90
2018-08-20T07:18:54.652Z,22.90
2018-08-20T07:21:23.498Z,22.80
2018-08-20T07:23:52.315Z,22.80
2018-08-20T07:26:21.072Z,23.10
2018-08-20T07:28:49.809Z,23.30
2018-08-20T07:31:18.562Z,23.50
2018-08-20T07:33:47.405Z,23.70
2018-08-20T07:36:16.478Z,23.80
2018-08-20T07:38:45.438Z,23.70
2018-08-20T07:41:14.293Z,23.90
2018-08-20T07:43:43.114Z,24.10
2018-08-20T07:46:11.980Z,24.20
2018-08-20T07:48:40.825Z,24.20
2018-08-20T07:51:09.943Z,24.20
2018-08-20T07:53:39.711Z,24.30
2018-08-20T07:56:08.646Z,24.50
2018-08-20T07:58:37.406Z,24.70
2018-08-20T08:01:06.256Z,24.80
2018-08-20T08:03:35.470Z,24.90
2018-08-20T08:06:05.454Z,25.00
2018-08-20T08:08:34.548Z,25.20
2018-08-20T08:11:06.946Z,25.30
2018-08-20T08:13:48.814Z,25.40
2018-08-20T08:16:20.527Z,25.60
2018-08-20T08:18:52.568Z,25.70
2018-08-20T08:21:24.547Z,25.80
2018-08-20T08:23:55.990Z,26.00
2018-08-20T08:26:28.223Z,26.00
2018-08-20T08:29:00.404Z,26.00
2018-08-20T08:31:30.408Z,26.00
2018-08-20T08:34:01.511Z,26.20
2018-08-20T08:36:33.781Z,26.50
2018-08-20T08:39:06.012Z,26.60
2018-08-20T08:41:36.918Z,26.60
2018-08-20T08:44:09.680Z,26.70
2018-08-20T08:46:42.149Z,26.50
2018-08-20T08:49:14.145Z,26.50
2018-08-20T08:51:45.991Z,26.60
2018-08-20T08:54:16.356Z,26.70
2018-08-20T08:56:53.696Z,26.70
2018-08-20T08:59:25.240Z,26.90
2018-08-20T09:01:57.568Z,27.20
2018-08-20T09:04:26.354Z,27.40
2018-08-20T09:06:55.128Z,27.60
2018-08-20T09:09:24.121Z,27.80
2018-08-20T09:11:53.248Z,27.80
2018-08-20T09:14:22.761Z,27.80
2018-08-20T09:16:51.761Z,28.10
2018-08-20T09:19:24.034Z,28.30
2018-08-20T09:21:54.649Z,28.30
2018-08-20T09:24:26.891Z,28.20
2018-08-20T09:26:57.834Z,28.30
2018-08-20T09:29:29.307Z,28.50
2018-08-20T09:32:00.492Z,28.90
2018-08-20T09:34:35.172Z,28.90
2018-08-20T09:37:14.589Z,28.70
2018-08-20T09:39:48.230Z,28.40
2018-08-20T09:42:19.934Z,28.40
2018-08-20T09:44:52.009Z,28.20
2018-08-20T09:47:24.632Z,28.40
2018-08-20T09:49:57.372Z,28.60
2018-08-20T09:52:29.415Z,28.40
2018-08-20T09:55:02.414Z,28.60
2018-08-20T09:57:33.949Z,28.60
2018-08-20T10:00:02.870Z,28.90
2018-08-20T10:02:31.746Z,29.20
2018-08-20T10:05:00.466Z,29.40
2018-08-20T10:07:29.228Z,29.20
2018-08-20T10:09:58.117Z,29.30
2018-08-20T10:12:26.837Z,29.70
2018-08-20T10:14:55.564Z,30.00
2018-08-20T10:17:24.381Z,29.90
2018-08-20T10:19:53.241Z,29.90
2018-08-20T10:22:21.980Z,30.20
2018-08-20T10:24:50.866Z,30.40
2018-08-20T10:27:19.832Z,30.90
2018-08-20T10:29:48.593Z,31.00
2018-08-20T10:32:23.470Z,31.20
2018-08-20T10:34:52.501Z,30.90
2018-08-20T10:37:21.416Z,31.10
2018-08-20T10:39:50.276Z,30.70
2018-08-20T10:42:19.326Z,30.10
2018-08-20T10:44:53.904Z,30.00
2018-08-20T10:47:22.924Z,30.40
2018-08-20T10:49:51.676Z,31.00
2018-08-20T10:52:20.433Z,30.90
2018-08-20T10:54:49.243Z,30.90
2018-08-20T10:57:18.048Z,31.20
2018-08-20T10:59:47.300Z,31.00
2018-08-20T11:02:16.234Z,31.30
2018-08-20T11:04:45.274Z,31.30
2018-08-20T11:07:14.036Z,31.20
2018-08-20T11:09:42.789Z,31.30
2018-08-20T11:12:11.884Z,31.50
2018-08-20T11:14:40.679Z,31.30
2018-08-20T11:17:09.439Z,31.00
2018-08-20T11:19:38.569Z,31.10
2018-08-20T11:22:12.578Z,31.40
2018-08-20T11:24:41.482Z,31.50
2018-08-20T11:27:10.445Z,31.60
2018-08-20T11:29:39.317Z,31.80
2018-08-20T11:32:08.241Z,31.90
2018-08-20T11:34:37.124Z,31.40
2018-08-20T11:37:06.418Z,31.50
2018-08-20T11:39:35.147Z,31.60
2018-08-20T11:42:03.952Z,31.50
2018-08-20T11:44:32.738Z,31.40
2018-08-20T11:47:01.481Z,31.40
2018-08-20T11:49:30.359Z,31.20
2018-08-20T11:51:59.148Z,31.20
2018-08-20T11:54:27.881Z,31.20
2018-08-20T11:56:56.611Z,31.40
2018-08-20T11:59:25.462Z,31.80
2018-08-20T12:01:54.266Z,31.80
2018-08-20T12:04:24.048Z,32.00
2018-08-20T12:06:58.086Z,31.80
2018-08-20T12:09:26.840Z,31.90
2018-08-20T12:11:55.995Z,32.20
2018-08-20T12:14:24.884Z,32.20
2018-08-20T12:16:53.674Z,31.50
2018-08-20T12:19:22.501Z,31.30
2018-08-20T12:21:51.293Z,31.20
2018-08-20T12:24:20.040Z,31.20
2018-08-20T12:26:48.781Z,31.40
2018-08-20T12:29:17.652Z,31.70
2018-08-20T12:31:49.012Z,31.90
2018-08-20T12:34:17.819Z,31.70
2018-08-20T12:36:46.516Z,31.30
2018-08-20T12:39:15.492Z,31.10
2018-08-20T12:41:44.280Z,31.30
2018-08-20T12:44:13.124Z,31.30
2018-08-20T12:46:42.013Z,31.20
2018-08-20T12:49:11.073Z,30.90
2018-08-20T12:51:40.018Z,30.90
2018-08-20T12:54:09.043Z,31.20
2018-08-20T12:56:37.902Z,31.60
2018-08-20T12:59:06.858Z,31.80
2018-08-20T13:01:35.615Z,31.70
2018-08-20T13:04:04.457Z,31.30
2018-08-20T13:06:33.312Z,31.00
2018-08-20T13:09:02.188Z,30.50
2018-08-20T13:11:30.941Z,30.60
2018-08-20T13:13:59.786Z,31.00
2018-08-20T13:16:28.472Z,31.30
2018-08-20T13:18:57.950Z,31.70
2018-08-20T13:21:26.753Z,31.80
2018-08-20T13:23:55.541Z,31.70
2018-08-20T13:26:24.317Z,31.60
2018-08-20T13:28:53.075Z,31.80
2018-08-20T13:31:21.942Z,32.00
2018-08-20T13:33:50.790Z,32.10
2018-08-20T13:36:19.606Z,32.10
2018-08-20T13:38:48.536Z,31.90
2018-08-20T13:41:17.475Z,31.80
2018-08-20T13:43:46.389Z,31.80
2018-08-20T13:46:15.313Z,31.90
2018-08-20T13:48:44.164Z,31.90
2018-08-20T13:51:13.118Z,31.50
2018-08-20T13:53:41.890Z,31.30
2018-08-20T13:56:10.685Z,31.30
2018-08-20T13:58:39.805Z,31.40
2018-08-20T14:01:08.715Z,31.40
2018-08-20T14:03:37.536Z,31.40
2018-08-20T14:06:06.422Z,31.30
2018-08-20T14:08:35.245Z,31.30
2018-08-20T14:11:04.030Z,31.20
2018-08-20T14:13:32.855Z,31.30
2018-08-20T14:16:01.608Z,31.20
2018-08-20T14:18:30.662Z,31.20
2018-08-20T14:21:08.038Z,31.20
2018-08-20T14:23:37.065Z,31.40
2018-08-20T14:26:05.847Z,31.50
2018-08-20T14:28:34.619Z,31.50
2018-08-20T14:31:03.417Z,31.40
2018-08-20T14:33:32.738Z,31.30
2018-08-20T14:36:01.496Z,31.00
2018-08-20T14:38:30.410Z,31.00
2018-08-20T14:40:59.331Z,31.20
2018-08-20T14:43:28.066Z,31.20
2018-08-20T14:46:02.123Z,31.20
2018-08-20T14:48:30.937Z,31.10
2018-08-20T14:50:59.764Z,30.90
2018-08-20T14:53:28.635Z,30.80
2018-08-20T14:55:57.807Z,30.80
2018-08-20T14:58:26.661Z,30.90
2018-08-20T15:00:55.384Z,30.90
2018-08-20T15:03:24.298Z,30.90
2018-08-20T15:05:53.057Z,30.90
2018-08-20T15:08:21.780Z,30.90
2018-08-20T15:10:50.638Z,30.80
2018-08-20T15:13:19.502Z,30.70
2018-08-20T15:15:48.465Z,30.70
2018-08-20T15:18:25.751Z,30.90
2018-08-20T15:20:54.632Z,30.90
2018-08-20T15:23:23.396Z,30.50
2018-08-20T15:25:52.148Z,30.30
2018-08-20T15:28:20.825Z,30.30
2018-08-20T15:30:52.335Z,30.40
2018-08-20T15:33:21.052Z,30.60
2018-08-20T15:35:49.909Z,30.80
2018-08-20T15:38:18.630Z,30.90
2018-08-20T15:40:47.322Z,31.00
2018-08-20T15:43:16.021Z,31.00
2018-08-20T15:45:44.817Z,31.00
2018-08-20T15:48:13.779Z,30.90
2018-08-20T15:50:42.531Z,30.60
2018-08-20T15:53:11.274Z,30.60
2018-08-20T15:55:40.053Z,30.50
2018-08-20T15:58:08.842Z,30.70
2018-08-20T16:00:37.589Z,30.70
2018-08-20T16:03:06.846Z,30.80
2018-08-20T16:05:35.614Z,30.80
2018-08-20T16:08:04.434Z,30.70
2018-08-20T16:10:33.201Z,30.60
2018-08-20T16:13:04.152Z,30.60
2018-08-20T16:15:32.912Z,30.60
2018-08-20T16:18:01.687Z,30.50
2018-08-20T16:20:30.415Z,30.50
2018-08-20T16:22:59.200Z,30.50
2018-08-20T16:25:27.929Z,30.50
2018-08-20T16:27:56.676Z,30.40
2018-08-20T16:30:25.426Z,30.40
2018-08-20T16:32:54.184Z,30.50
2018-08-20T16:35:23.061Z,30.40
2018-08-20T16:37:51.900Z,30.30
2018-08-20T16:40:20.687Z,30.20
2018-08-20T16:42:49.503Z,30.20
2018-08-20T16:45:18.674Z,30.10
2018-08-20T16:47:47.902Z,30.10
2018-08-20T16:50:16.705Z,30.10
2018-08-20T16:52:45.532Z,30.10
2018-08-20T16:55:14.294Z,30.10
2018-08-20T16:57:43.055Z,30.00
2018-08-20T17:00:13.043Z,29.90
2018-08-20T17:02:42.849Z,29.80
2018-08-20T17:05:12.994Z,29.90
2018-08-20T17:07:41.857Z,30.00
2018-08-20T17:10:12.081Z,29.90
2018-08-20T17:12:41.416Z,29.80
2018-08-20T17:15:12.413Z,29.80
2018-08-20T17:17:41.289Z,29.80
2018-08-20T17:20:11.561Z,29.70
2018-08-20T17:22:40.554Z,29.60
2018-08-20T17:25:09.423Z,29.70
2018-08-20T17:27:38.116Z,29.60
2018-08-20T17:30:08.629Z,29.60
2018-08-20T17:32:37.309Z,29.50
2018-08-20T17:35:08.203Z,29.50
2018-08-20T17:37:36.916Z,29.40
2018-08-20T17:40:08.581Z,29.40
2018-08-20T17:42:37.330Z,29.30
2018-08-20T17:45:07.529Z,29.10
2018-08-20T17:47:39.242Z,29.00
2018-08-20T17:50:19.854Z,29.00
2018-08-20T17:52:48.560Z,28.80
2018-08-20T17:55:17.305Z,28.70
2018-08-20T17:57:46.094Z,28.70
2018-08-20T18:00:42.870Z,28.60
2018-08-20T18:03:22.894Z,28.50
2018-08-20T18:05:54.601Z,28.50
2018-08-20T18:08:24.559Z,28.40
2018-08-20T18:10:53.364Z,28.40
2018-08-20T18:13:34.284Z,28.40
2018-08-20T18:16:05.149Z,28.40
2018-08-20T18:18:34.341Z,28.30
2018-08-20T18:21:03.028Z,28.20
2018-08-20T18:23:33.169Z,28.20
2018-08-20T18:26:02.110Z,28.10
2018-08-20T18:28:39.610Z,28.10
2018-08-20T18:31:13.298Z,28.00
2018-08-20T18:33:43.293Z,28.00
2018-08-20T18:36:25.457Z,27.90
2018-08-20T18:39:00.162Z,27.80
2018-08-20T18:42:07.028Z,27.70
2018-08-20T18:44:35.934Z,27.70
2018-08-20T18:47:05.012Z,27.70
2018-08-20T18:49:33.927Z,27.70
2018-08-20T18:52:07.397Z,27.70
2018-08-20T18:54:39.162Z,27.60
2018-08-20T18:57:08.014Z,27.60
2018-08-20T18:59:39.826Z,27.50
2018-08-20T19:02:12.161Z,27.40
2018-08-20T19:04:49.384Z,27.40
2018-08-20T19:07:18.153Z,27.30
2018-08-20T19:09:49.252Z,27.30
2018-08-20T19:12:18.107Z,27.30
2018-08-20T19:14:46.945Z,27.30
2018-08-20T19:17:23.708Z,27.20
2018-08-20T19:19:52.735Z,27.10
2018-08-20T19:22:26.503Z,27.10
2018-08-20T19:24:55.361Z,27.10
2018-08-20T19:27:29.407Z,27.10
2018-08-20T19:29:58.845Z,27.10
2018-08-20T19:32:27.653Z,27.00
2018-08-20T19:34:56.456Z,26.90
2018-08-20T19:37:25.184Z,26.80
2018-08-20T19:39:53.913Z,26.90
2018-08-20T19:42:40.099Z,26.90
2018-08-20T19:45:10.384Z,26.80
2018-08-20T19:47:39.197Z,26.80
2018-08-20T19:50:09.846Z,26.70
2018-08-20T19:52:38.606Z,26.70
2018-08-20T19:55:10.304Z,26.70
2018-08-20T19:57:39.217Z,26.60
2018-08-20T20:00:11.197Z,26.50
2018-08-20T20:02:47.656Z,26.50
2018-08-20T20:05:21.605Z,26.50
2018-08-20T20:07:55.765Z,26.40
2018-08-20T20:10:24.634Z,26.30
2018-08-20T20:12:54.523Z,26.30
2018-08-20T20:15:24.112Z,26.10
2018-08-20T20:17:53.892Z,26.00
2018-08-20T20:20:22.770Z,25.80
2018-08-20T20:22:51.567Z,25.60
2018-08-20T20:25:20.399Z,25.50
2018-08-20T20:27:49.165Z,25.30
2018-08-20T20:30:17.944Z,25.20
2018-08-20T20:32:46.760Z,25.20
2018-08-20T20:35:15.559Z,25.10
2018-08-20T20:37:44.312Z,25.20
2018-08-20T20:40:13.116Z,25.10
2018-08-20T20:42:41.842Z,25.00
2018-08-20T20:45:10.663Z,24.90
2018-08-20T20:47:39.393Z,25.00
2018-08-20T20:50:08.182Z,25.00
2018-08-20T20:52:37.097Z,24.90
2018-08-20T20:55:06.198Z,24.90
2018-08-20T20:57:34.957Z,24.80
2018-08-20T21:00:03.861Z,24.80
2018-08-20T21:02:32.609Z,24.80
2018-08-20T21:05:08.844Z,24.80
2018-08-20T21:07:37.666Z,24.70
2018-08-20T21:10:07.189Z,24.70
2018-08-20T21:12:35.991Z,24.70
2018-08-20T21:15:06.187Z,24.50
2018-08-20T21:17:36.009Z,24.60
2018-08-20T21:20:05.263Z,24.60
2018-08-20T21:22:36.639Z,24.50
2018-08-20T21:25:06.888Z,24.40
2018-08-20T21:27:35.595Z,24.30
2018-08-20T21:30:04.503Z,24.30
2018-08-20T21:32:33.301Z,24.20
2018-08-20T21:35:02.096Z,24.30
2018-08-20T21:37:30.832Z,24.30
2018-08-20T21:39:59.609Z,24.20
2018-08-20T21:42:33.593Z,24.20
2018-08-20T21:45:02.457Z,24.20
2018-08-20T21:47:31.939Z,24.20
2018-08-20T21:50:00.764Z,24.10
2018-08-20T21:52:29.494Z,24.10
2018-08-20T21:54:58.234Z,24.10
2018-08-20T21:57:26.964Z,24.10
2018-08-20T22:00:03.426Z,24.10
2018-08-20T22:02:32.799Z,24.10
2018-08-20T22:05:01.630Z,24.00
2018-08-20T22:07:30.421Z,23.90
2018-08-20T22:09:59.192Z,23.80
2018-08-20T22:12:27.953Z,23.80
2018-08-20T22:14:56.802Z,23.80
2018-08-20T22:17:29.360Z,23.90
2018-08-20T22:19:58.350Z,23.90
2018-08-20T22:22:27.965Z,23.80
2018-08-20T22:25:01.877Z,23.80
2018-08-20T22:27:34.833Z,23.90
2018-08-20T22:30:04.121Z,24.00
2018-08-20T22:32:34.387Z,24.00
2018-08-20T22:35:08.536Z,24.10
2018-08-20T22:37:37.248Z,24.10
2018-08-20T22:40:06.616Z,24.10
2018-08-20T22:42:48.033Z,24.10
2018-08-20T22:45:17.956Z,24.10
2018-08-20T22:47:47.869Z,24.10
2018-08-20T22:50:16.612Z,24.10
2018-08-20T22:52:46.952Z,24.00
2018-08-20T22:55:17.817Z,24.00
2018-08-20T22:57:58.033Z,24.00
2018-08-20T23:00:27.212Z,24.00
2018-08-20T23:02:56.923Z,24.00
2018-08-20T23:05:29.800Z,24.10
2018-08-20T23:08:00.626Z,24.10
2018-08-20T23:10:29.435Z,24.10
2018-08-20T23:12:58.182Z,24.10
2018-08-20T23:15:26.888Z,24.10
2018-08-20T23:17:55.695Z,24.00
2018-08-20T23:20:30.444Z,24.00
2018-08-20T23:22:59.327Z,24.00
2018-08-20T23:25:28.129Z,23.90
2018-08-20T23:27:56.828Z,23.90
2018-08-20T23:30:25.537Z,23.80
2018-08-20T23:32:54.297Z,23.80
2018-08-20T23:35:23.052Z,23.80
2018-08-20T23:37:51.877Z,23.70
2018-08-20T23:40:20.659Z,23.80
2018-08-20T23:42:49.348Z,23.70
2018-08-20T23:45:18.162Z,23.60
2018-08-20T23:47:46.944Z,23.60
2018-08-20T23:50:15.681Z,23.60
2018-08-20T23:52:44.495Z,23.50
2018-08-20T23:55:13.221Z,23.50
2018-08-20T23:57:41.937Z,23.60
