createdAt,value
2019-03-11T00:00:53.831Z,0.09
2019-03-11T00:01:54.426Z,0.09
2019-03-11T00:02:12.032Z,0.09
2019-03-11T00:03:12.687Z,0.09
2019-03-11T00:04:14.134Z,0.09
2019-03-11T00:05:13.712Z,0.09
2019-03-11T00:06:17.878Z,0.09
2019-03-11T00:07:14.881Z,0.09
2019-03-11T00:08:16.803Z,0.09
2019-03-11T00:09:16.980Z,0.09
2019-03-11T00:10:17.365Z,0.09
2019-03-11T00:11:17.453Z,0.09
2019-03-11T00:12:17.512Z,0.09
2019-03-11T00:13:18.087Z,0.09
2019-03-11T00:14:19.073Z,0.09
2019-03-11T00:15:19.817Z,0.09
2019-03-11T00:16:20.536Z,0.09
2019-03-11T00:17:20.772Z,0.13
2019-03-11T00:18:21.342Z,0.09
2019-03-11T00:19:22.141Z,0.09
2019-03-11T00:20:25.052Z,0.09
2019-03-11T00:21:21.811Z,0.09
2019-03-11T00:22:23.222Z,0.09
2019-03-11T00:23:25.604Z,0.09
2019-03-11T00:24:23.249Z,0.09
2019-03-11T00:25:26.895Z,0.09
2019-03-11T00:26:23.976Z,0.09
2019-03-11T00:27:25.362Z,0.13
2019-03-11T00:28:25.897Z,0.09
2019-03-11T00:29:26.785Z,0.13
2019-03-11T00:30:26.479Z,0.09
2019-03-11T00:31:27.562Z,0.09
2019-03-11T00:32:28.280Z,0.09
2019-03-11T00:33:27.920Z,0.09
2019-03-11T00:34:29.485Z,0.09
2019-03-11T00:35:30.092Z,0.09
2019-03-11T00:36:30.587Z,0.09
2019-03-11T00:37:31.337Z,0.09
2019-03-11T00:38:31.418Z,0.09
2019-03-11T00:39:31.445Z,0.09
2019-03-11T00:40:31.850Z,0.09
2019-03-11T00:41:32.277Z,0.09
2019-03-11T00:42:32.832Z,0.09
2019-03-11T00:43:33.056Z,0.09
2019-03-11T00:44:34.000Z,0.09
2019-03-11T00:45:34.559Z,0.09
2019-03-11T00:46:35.267Z,0.09
2019-03-11T00:47:36.179Z,0.09
2019-03-11T00:48:36.562Z,0.09
2019-03-11T00:49:36.902Z,0.09
2019-03-11T00:50:37.483Z,0.09
2019-03-11T00:51:38.079Z,0.09
2019-03-11T00:52:38.212Z,0.09
2019-03-11T00:53:38.054Z,0.09
2019-03-11T00:53:49.588Z,0.09
2019-03-11T00:54:50.672Z,0.09
2019-03-11T00:55:50.806Z,0.09
2019-03-11T00:56:51.305Z,0.09
2019-03-11T00:57:52.008Z,0.09
2019-03-11T00:58:52.245Z,0.13
2019-03-11T00:59:52.729Z,0.09
2019-03-11T01:00:53.643Z,0.09
2019-03-11T01:01:54.610Z,0.09
2019-03-11T01:02:55.461Z,0.13
2019-03-11T01:03:55.976Z,0.09
2019-03-11T01:04:56.331Z,0.09
2019-03-11T01:05:57.791Z,0.13
2019-03-11T01:06:57.692Z,0.09
2019-03-11T01:07:57.909Z,0.09
2019-03-11T01:08:58.259Z,0.09
2019-03-11T01:09:58.548Z,0.09
2019-03-11T01:10:59.281Z,0.13
2019-03-11T01:11:59.376Z,0.13
2019-03-11T01:12:59.894Z,0.09
2019-03-11T01:14:00.300Z,0.09
2019-03-11T01:15:00.624Z,0.09
2019-03-11T01:16:01.525Z,0.09
2019-03-11T01:17:02.085Z,0.09
2019-03-11T01:18:02.455Z,0.09
2019-03-11T01:19:01.573Z,0.09
2019-03-11T01:20:02.785Z,0.09
2019-03-11T01:21:03.717Z,0.09
2019-03-11T01:22:03.854Z,0.09
2019-03-11T01:23:04.054Z,0.09
2019-03-11T01:24:04.424Z,0.13
2019-03-11T01:25:05.219Z,0.09
2019-03-11T01:26:04.189Z,0.09
2019-03-11T01:27:05.311Z,0.09
2019-03-11T01:28:05.811Z,0.09
2019-03-11T01:29:05.978Z,0.09
2019-03-11T01:30:06.230Z,0.13
2019-03-11T01:31:06.502Z,0.09
2019-03-11T01:32:06.720Z,0.09
2019-03-11T01:33:06.827Z,0.09
2019-03-11T01:34:06.941Z,0.09
2019-03-11T01:35:07.189Z,0.13
2019-03-11T01:36:07.818Z,0.09
2019-03-11T01:37:08.310Z,0.09
2019-03-11T01:38:08.580Z,0.09
2019-03-11T01:38:18.622Z,0.09
2019-03-11T01:39:20.055Z,0.09
2019-03-11T01:40:20.108Z,0.09
2019-03-11T01:41:20.466Z,0.09
2019-03-11T01:42:20.699Z,0.09
2019-03-11T01:43:21.030Z,0.09
2019-03-11T01:44:21.386Z,0.09
2019-03-11T01:45:21.879Z,0.09
2019-03-11T01:46:22.221Z,0.09
2019-03-11T01:47:22.881Z,0.09
2019-03-11T01:48:23.339Z,0.09
2019-03-11T01:49:24.121Z,0.09
2019-03-11T01:50:23.074Z,0.09
2019-03-11T01:51:24.980Z,0.09
2019-03-11T01:52:25.051Z,0.09
2019-03-11T01:53:25.464Z,0.09
2019-03-11T01:54:25.851Z,0.09
2019-03-11T01:55:26.455Z,0.09
2019-03-11T01:56:26.687Z,0.09
2019-03-11T01:57:27.275Z,0.09
2019-03-11T01:58:27.341Z,0.13
2019-03-11T01:59:28.185Z,0.09
2019-03-11T02:00:28.741Z,0.09
2019-03-11T02:01:29.077Z,0.09
2019-03-11T02:02:29.485Z,0.09
2019-03-11T02:03:30.104Z,0.09
2019-03-11T02:04:30.639Z,0.09
2019-03-11T02:05:31.327Z,0.09
2019-03-11T02:06:31.597Z,0.09
2019-03-11T02:07:32.375Z,0.09
2019-03-11T02:08:32.787Z,0.09
2019-03-11T02:09:33.165Z,0.09
2019-03-11T02:10:33.188Z,0.09
2019-03-11T02:11:34.158Z,0.09
2019-03-11T02:12:35.142Z,0.09
2019-03-11T02:13:35.759Z,0.09
2019-03-11T02:14:35.067Z,0.09
2019-03-11T02:15:36.580Z,0.09
2019-03-11T02:16:37.500Z,0.09
2019-03-11T02:17:38.093Z,0.09
2019-03-11T02:18:38.611Z,0.09
2019-03-11T02:19:39.563Z,0.09
2019-03-11T02:20:40.207Z,0.09
2019-03-11T02:21:40.684Z,0.09
2019-03-11T02:22:40.677Z,0.09
2019-03-11T02:23:41.159Z,0.09
2019-03-11T02:23:49.697Z,0.09
2019-03-11T02:24:50.984Z,0.09
2019-03-11T02:25:51.356Z,0.09
2019-03-11T02:26:51.880Z,0.09
2019-03-11T02:27:52.371Z,0.09
2019-03-11T02:28:53.232Z,0.09
2019-03-11T02:29:53.902Z,0.09
2019-03-11T02:30:53.402Z,0.09
2019-03-11T02:31:54.037Z,0.09
2019-03-11T02:32:55.278Z,0.09
2019-03-11T02:33:56.232Z,0.09
2019-03-11T02:34:57.043Z,0.09
2019-03-11T02:35:57.344Z,0.09
2019-03-11T02:36:58.062Z,0.09
2019-03-11T02:37:58.504Z,0.09
2019-03-11T02:38:58.848Z,0.09
2019-03-11T02:39:58.672Z,0.13
2019-03-11T02:41:00.448Z,0.09
2019-03-11T02:42:01.292Z,0.09
2019-03-11T02:43:01.558Z,0.09
2019-03-11T02:44:01.765Z,0.09
2019-03-11T02:45:01.895Z,0.09
2019-03-11T02:46:01.833Z,0.09
2019-03-11T02:47:03.309Z,0.09
2019-03-11T02:48:03.799Z,0.09
2019-03-11T02:49:04.649Z,0.09
2019-03-11T02:50:04.948Z,0.13
2019-03-11T02:51:05.884Z,0.13
2019-03-11T02:52:06.536Z,0.09
2019-03-11T02:53:07.109Z,0.09
2019-03-11T02:54:07.780Z,0.09
2019-03-11T02:55:08.779Z,0.09
2019-03-11T02:56:08.614Z,0.13
2019-03-11T02:57:10.354Z,0.13
2019-03-11T02:58:10.693Z,0.13
2019-03-11T02:59:11.401Z,0.09
2019-03-11T03:00:12.401Z,0.09
2019-03-11T03:01:15.013Z,0.09
2019-03-11T03:02:12.227Z,0.09
2019-03-11T03:03:13.325Z,0.09
2019-03-11T03:04:13.382Z,0.09
2019-03-11T03:05:14.326Z,0.09
2019-03-11T03:06:14.863Z,0.09
2019-03-11T03:07:15.028Z,0.09
2019-03-11T03:08:15.894Z,0.09
2019-03-11T03:09:16.299Z,0.09
2019-03-11T03:10:16.825Z,0.09
2019-03-11T03:11:17.080Z,0.09
2019-03-11T03:11:27.626Z,0.09
2019-03-11T03:12:29.112Z,0.09
2019-03-11T03:13:29.813Z,0.09
2019-03-11T03:14:30.270Z,0.09
2019-03-11T03:15:30.396Z,0.09
2019-03-11T03:16:30.581Z,0.09
2019-03-11T03:17:31.484Z,0.09
2019-03-11T03:18:31.787Z,0.09
2019-03-11T03:19:32.285Z,0.09
2019-03-11T03:20:31.488Z,0.13
2019-03-11T03:21:32.671Z,0.13
2019-03-11T03:22:32.982Z,0.09
2019-03-11T03:23:33.715Z,0.09
2019-03-11T03:24:34.625Z,0.13
2019-03-11T03:25:35.517Z,0.09
2019-03-11T03:26:35.980Z,0.09
2019-03-11T03:27:36.478Z,0.13
2019-03-11T03:28:36.428Z,0.09
2019-03-11T03:29:36.933Z,0.13
2019-03-11T03:30:38.481Z,0.09
2019-03-11T03:31:38.766Z,0.13
2019-03-11T03:32:39.650Z,0.09
2019-03-11T03:33:40.097Z,0.09
2019-03-11T03:34:39.867Z,0.09
2019-03-11T03:35:40.821Z,0.09
2019-03-11T03:36:42.060Z,0.09
2019-03-11T03:37:42.154Z,0.09
2019-03-11T03:38:43.065Z,0.09
2019-03-11T03:39:43.892Z,0.13
2019-03-11T03:40:44.485Z,0.09
2019-03-11T03:41:44.069Z,0.09
2019-03-11T03:42:45.260Z,0.09
2019-03-11T03:43:44.178Z,0.09
2019-03-11T03:44:46.201Z,0.09
2019-03-11T03:45:46.964Z,0.09
2019-03-11T03:46:47.372Z,0.09
2019-03-11T03:47:47.601Z,0.09
2019-03-11T03:48:48.687Z,0.09
2019-03-11T03:49:47.605Z,0.09
2019-03-11T03:50:48.866Z,0.09
2019-03-11T03:51:49.278Z,0.09
2019-03-11T03:52:49.643Z,0.09
2019-03-11T03:53:50.119Z,0.09
2019-03-11T03:54:50.203Z,0.09
2019-03-11T03:55:50.324Z,0.13
2019-03-11T03:56:53.829Z,0.09
2019-03-11T03:57:50.911Z,0.09
2019-03-11T03:58:51.974Z,0.09
2019-03-11T03:59:52.680Z,0.09
2019-03-11T04:00:53.188Z,0.09
2019-03-11T04:01:01.757Z,0.09
2019-03-11T04:02:03.631Z,0.09
2019-03-11T04:03:04.196Z,0.09
2019-03-11T04:04:05.043Z,0.09
2019-03-11T04:05:05.492Z,0.09
2019-03-11T04:06:06.047Z,0.09
2019-03-11T04:07:06.884Z,0.09
2019-03-11T04:08:07.773Z,0.09
2019-03-11T04:09:07.172Z,0.09
2019-03-11T04:10:08.506Z,0.09
2019-03-11T04:11:08.702Z,0.09
2019-03-11T04:12:09.492Z,0.09
2019-03-11T04:13:10.185Z,0.09
2019-03-11T04:14:10.505Z,0.09
2019-03-11T04:15:10.971Z,0.09
2019-03-11T04:16:11.273Z,0.09
2019-03-11T04:17:11.518Z,0.09
2019-03-11T04:18:12.108Z,0.09
2019-03-11T04:19:12.522Z,0.09
2019-03-11T04:20:11.888Z,0.09
2019-03-11T04:21:13.087Z,0.09
2019-03-11T04:22:13.114Z,0.09
2019-03-11T04:23:13.709Z,0.09
2019-03-11T04:24:13.954Z,0.09
2019-03-11T04:25:14.158Z,0.09
2019-03-11T04:26:14.489Z,0.09
2019-03-11T04:27:15.043Z,0.09
2019-03-11T04:28:15.873Z,0.13
2019-03-11T04:29:16.425Z,0.09
2019-03-11T04:30:16.749Z,0.13
2019-03-11T04:31:17.072Z,0.13
2019-03-11T04:32:17.580Z,0.13
2019-03-11T04:33:17.979Z,0.09
2019-03-11T04:34:18.951Z,0.13
2019-03-11T04:35:19.476Z,0.13
2019-03-11T04:36:20.076Z,0.13
2019-03-11T04:37:20.393Z,0.13
2019-03-11T04:38:21.375Z,0.09
2019-03-11T04:39:21.592Z,0.13
2019-03-11T04:40:21.845Z,0.09
2019-03-11T04:41:22.739Z,0.09
2019-03-11T04:42:23.042Z,0.09
2019-03-11T04:43:23.454Z,0.09
2019-03-11T04:44:24.453Z,0.09
2019-03-11T04:45:24.435Z,0.09
2019-03-11T04:45:32.959Z,0.09
2019-03-11T04:46:34.212Z,0.09
2019-03-11T04:47:35.119Z,0.09
2019-03-11T04:48:35.396Z,0.09
2019-03-11T04:49:35.851Z,0.09
2019-03-11T04:50:36.728Z,0.13
2019-03-11T04:51:37.117Z,0.09
2019-03-11T04:52:37.424Z,0.09
2019-03-11T04:53:37.594Z,0.09
2019-03-11T04:54:37.647Z,0.09
2019-03-11T04:55:38.044Z,0.09
2019-03-11T04:56:38.433Z,0.13
2019-03-11T04:57:38.796Z,0.09
2019-03-11T04:58:39.303Z,0.09
2019-03-11T04:59:40.285Z,0.09
2019-03-11T05:00:40.986Z,0.13
2019-03-11T05:01:41.133Z,0.09
2019-03-11T05:02:41.653Z,0.13
2019-03-11T05:03:42.321Z,0.09
2019-03-11T05:04:42.368Z,0.09
2019-03-11T05:05:42.341Z,0.09
2019-03-11T05:06:42.752Z,0.13
2019-03-11T05:07:43.109Z,0.09
2019-03-11T05:08:43.666Z,0.13
2019-03-11T05:09:44.443Z,0.13
2019-03-11T05:10:45.347Z,0.13
2019-03-11T05:11:46.316Z,0.13
2019-03-11T05:12:46.429Z,0.13
2019-03-11T05:13:46.622Z,0.09
2019-03-11T05:14:46.887Z,0.09
2019-03-11T05:15:47.097Z,0.09
2019-03-11T05:16:47.537Z,0.13
2019-03-11T05:17:48.820Z,0.13
2019-03-11T05:18:47.867Z,0.13
2019-03-11T05:19:49.243Z,0.13
2019-03-11T05:20:49.671Z,0.13
2019-03-11T05:21:50.083Z,0.13
2019-03-11T05:22:50.631Z,0.13
2019-03-11T05:23:51.229Z,0.13
2019-03-11T05:24:52.046Z,0.13
2019-03-11T05:25:52.346Z,0.13
2019-03-11T05:26:52.802Z,0.13
2019-03-11T05:27:53.394Z,0.13
2019-03-11T05:28:53.977Z,0.13
2019-03-11T05:29:54.365Z,0.13
2019-03-11T05:30:02.894Z,0.13
2019-03-11T05:31:03.960Z,0.13
2019-03-11T05:32:04.431Z,0.13
2019-03-11T05:33:05.237Z,0.13
2019-03-11T05:34:05.797Z,0.13
2019-03-11T05:35:06.234Z,0.13
2019-03-11T05:36:06.926Z,0.13
2019-03-11T05:37:07.763Z,0.13
2019-03-11T05:38:08.754Z,0.13
2019-03-11T05:39:08.987Z,0.13
2019-03-11T05:40:09.892Z,0.13
2019-03-11T05:41:10.220Z,0.16
2019-03-11T05:42:10.730Z,0.13
2019-03-11T05:43:10.842Z,0.16
2019-03-11T05:44:11.732Z,0.16
2019-03-11T05:45:11.859Z,0.16
2019-03-11T05:46:12.447Z,0.16
2019-03-11T05:47:12.898Z,0.16
2019-03-11T05:48:13.227Z,0.16
2019-03-11T05:49:13.683Z,0.16
2019-03-11T05:50:14.177Z,0.16
2019-03-11T05:51:14.567Z,0.16
2019-03-11T05:52:14.868Z,0.16
2019-03-11T05:53:15.165Z,0.16
2019-03-11T05:54:16.004Z,0.16
2019-03-11T05:55:16.505Z,0.16
2019-03-11T05:56:17.251Z,0.16
2019-03-11T05:57:18.229Z,0.16
2019-03-11T05:58:17.942Z,0.16
2019-03-11T05:59:19.628Z,0.16
2019-03-11T06:00:19.632Z,0.16
2019-03-11T06:01:19.815Z,0.16
2019-03-11T06:02:19.863Z,0.16
2019-03-11T06:03:20.304Z,0.23
2019-03-11T06:04:20.684Z,0.23
2019-03-11T06:05:21.064Z,0.23
2019-03-11T06:06:21.672Z,0.23
2019-03-11T06:07:21.935Z,0.27
2019-03-11T06:08:22.589Z,0.23
2019-03-11T06:09:23.036Z,0.23
2019-03-11T06:10:23.443Z,0.23
2019-03-11T06:11:24.344Z,0.27
2019-03-11T06:12:24.358Z,0.27
2019-03-11T06:13:35.254Z,0.27
2019-03-11T06:14:24.739Z,0.27
2019-03-11T06:14:33.306Z,0.27
2019-03-11T06:15:34.289Z,0.27
2019-03-11T06:16:34.871Z,0.27
2019-03-11T06:17:35.653Z,0.27
2019-03-11T06:18:34.732Z,0.27
2019-03-11T06:19:36.348Z,0.31
2019-03-11T06:20:37.010Z,0.31
2019-03-11T06:21:37.918Z,0.31
2019-03-11T06:22:38.695Z,0.31
2019-03-11T06:23:39.120Z,0.34
2019-03-11T06:24:40.042Z,0.34
2019-03-11T06:25:40.410Z,0.34
2019-03-11T06:26:40.767Z,0.34
2019-03-11T06:27:40.861Z,0.38
2019-03-11T06:28:41.011Z,0.34
2019-03-11T06:29:41.787Z,0.38
2019-03-11T06:30:42.135Z,0.34
2019-03-11T06:31:42.540Z,0.38
2019-03-11T06:32:43.464Z,0.34
2019-03-11T06:33:43.844Z,0.38
2019-03-11T06:34:44.098Z,0.34
2019-03-11T06:35:44.189Z,0.34
2019-03-11T06:36:44.724Z,0.34
2019-03-11T06:37:44.967Z,0.34
2019-03-11T06:38:45.764Z,0.34
2019-03-11T06:39:46.510Z,0.34
2019-03-11T06:40:46.685Z,0.34
2019-03-11T06:41:47.360Z,0.34
2019-03-11T06:42:47.701Z,0.34
2019-03-11T06:43:47.949Z,0.34
2019-03-11T06:44:48.162Z,0.34
2019-03-11T06:45:48.916Z,0.31
2019-03-11T06:46:49.726Z,0.31
2019-03-11T06:47:50.225Z,0.34
2019-03-11T06:48:50.810Z,0.34
2019-03-11T06:49:50.369Z,0.34
2019-03-11T06:50:51.461Z,0.34
2019-03-11T06:51:52.194Z,0.31
2019-03-11T06:52:52.623Z,0.34
2019-03-11T06:53:52.855Z,0.31
2019-03-11T06:54:53.221Z,0.31
2019-03-11T06:55:53.747Z,0.31
2019-03-11T06:56:54.106Z,0.31
2019-03-11T06:57:02.676Z,0.31
2019-03-11T06:58:03.850Z,0.31
2019-03-11T06:59:03.901Z,0.31
2019-03-11T07:00:04.614Z,0.27
2019-03-11T07:01:05.087Z,0.31
2019-03-11T07:02:04.667Z,0.31
2019-03-11T07:03:06.601Z,0.31
2019-03-11T07:04:07.225Z,0.27
2019-03-11T07:05:18.758Z,0.27
2019-03-11T07:06:06.728Z,0.27
2019-03-11T07:07:07.995Z,0.31
2019-03-11T07:08:08.364Z,0.31
2019-03-11T07:09:08.743Z,0.31
2019-03-11T07:10:09.084Z,0.31
2019-03-11T07:11:09.636Z,0.27
2019-03-11T07:12:10.251Z,0.27
2019-03-11T07:13:10.973Z,0.31
2019-03-11T07:14:11.524Z,0.31
2019-03-11T07:15:11.818Z,0.34
2019-03-11T07:16:12.153Z,0.34
2019-03-11T07:17:12.957Z,0.41
2019-03-11T07:18:13.349Z,0.41
2019-03-11T07:19:13.662Z,0.41
2019-03-11T07:20:14.615Z,0.38
2019-03-11T07:21:15.517Z,0.38
2019-03-11T07:22:15.627Z,0.38
2019-03-11T07:23:15.682Z,0.38
2019-03-11T07:24:16.198Z,0.41
2019-03-11T07:25:16.540Z,0.41
2019-03-11T07:26:16.750Z,0.38
2019-03-11T07:27:17.271Z,0.38
2019-03-11T07:28:17.858Z,0.38
2019-03-11T07:29:18.551Z,0.38
2019-03-11T07:30:19.030Z,0.38
2019-03-11T07:31:19.464Z,0.38
2019-03-11T07:32:20.015Z,0.41
2019-03-11T07:33:20.494Z,0.45
2019-03-11T07:34:20.632Z,0.45
2019-03-11T07:35:21.107Z,0.45
2019-03-11T07:36:21.617Z,0.48
2019-03-11T07:37:22.479Z,0.48
2019-03-11T07:38:22.215Z,0.59
2019-03-11T07:39:23.055Z,0.66
2019-03-11T07:40:29.737Z,0.66
2019-03-11T07:41:24.030Z,0.70
2019-03-11T07:42:24.553Z,0.70
2019-03-11T07:43:25.097Z,0.70
2019-03-11T07:44:25.633Z,0.70
2019-03-11T07:45:26.038Z,0.66
2019-03-11T07:46:27.005Z,0.48
2019-03-11T07:48:54.392Z,0.55
2019-03-11T07:49:55.073Z,0.48
2019-03-11T07:50:55.141Z,0.48
2019-03-11T07:51:55.172Z,0.48
2019-03-11T07:52:55.514Z,0.45
2019-03-11T07:53:55.896Z,0.45
2019-03-11T07:54:55.782Z,0.41
2019-03-11T07:55:56.314Z,0.38
2019-03-11T07:56:56.391Z,0.34
2019-03-11T07:57:56.330Z,0.38
2019-03-11T07:58:56.349Z,0.38
2019-03-11T07:59:58.300Z,0.38
2019-03-11T08:00:57.439Z,0.34
2019-03-11T08:01:57.314Z,0.38
2019-03-11T08:02:58.246Z,0.38
2019-03-11T08:03:58.796Z,0.41
2019-03-11T08:04:58.999Z,0.45
2019-03-11T08:05:58.992Z,0.52
2019-03-11T08:06:58.994Z,0.45
2019-03-11T08:07:59.341Z,0.45
2019-03-11T08:08:59.921Z,0.45
2019-03-11T08:10:00.009Z,0.45
2019-03-11T08:11:00.628Z,0.41
2019-03-11T08:12:00.885Z,0.41
2019-03-11T08:13:01.727Z,0.38
2019-03-11T08:14:01.749Z,0.38
2019-03-11T08:15:01.938Z,0.38
2019-03-11T08:16:02.082Z,0.38
2019-03-11T08:17:03.027Z,0.38
2019-03-11T08:18:03.659Z,0.38
2019-03-11T08:19:04.054Z,0.38
2019-03-11T08:20:04.179Z,0.34
2019-03-11T08:21:04.182Z,0.38
2019-03-11T08:22:04.427Z,0.38
2019-03-11T08:23:04.520Z,0.38
2019-03-11T08:24:04.818Z,0.38
2019-03-11T08:25:05.349Z,0.38
2019-03-11T08:26:05.783Z,0.34
2019-03-11T08:27:06.727Z,0.31
2019-03-11T08:28:06.852Z,0.27
2019-03-11T08:29:06.943Z,0.31
2019-03-11T08:30:07.288Z,0.31
2019-03-11T08:31:07.662Z,0.31
2019-03-11T08:32:08.557Z,0.34
2019-03-11T08:33:08.830Z,0.38
2019-03-11T08:34:09.107Z,0.41
2019-03-11T08:35:11.945Z,0.41
2019-03-11T08:36:10.242Z,0.41
2019-03-11T08:37:10.250Z,0.41
2019-03-11T08:38:11.203Z,0.41
2019-03-11T08:39:11.688Z,0.45
2019-03-11T08:40:11.989Z,0.45
2019-03-11T08:41:12.151Z,0.48
2019-03-11T08:42:12.499Z,0.59
2019-03-11T08:43:13.007Z,0.59
2019-03-11T08:44:13.922Z,0.52
2019-03-11T08:45:14.099Z,0.70
2019-03-11T08:46:14.656Z,0.66
2019-03-11T08:47:15.072Z,0.66
2019-03-11T08:48:15.046Z,0.66
2019-03-11T08:49:15.267Z,0.70
2019-03-11T08:50:15.368Z,0.70
2019-03-11T08:51:16.981Z,0.91
2019-03-11T08:52:17.524Z,1.09
2019-03-11T08:53:18.133Z,0.73
2019-03-11T08:54:18.216Z,0.77
2019-03-11T08:55:19.085Z,0.77
2019-03-11T08:56:20.038Z,0.80
2019-03-11T08:57:20.755Z,0.91
2019-03-11T08:58:21.545Z,1.02
2019-03-11T08:59:22.524Z,1.16
2019-03-11T09:00:23.338Z,0.91
2019-03-11T09:01:23.870Z,0.70
2019-03-11T09:02:34.555Z,0.77
2019-03-11T09:03:24.420Z,0.88
2019-03-11T09:04:26.209Z,1.16
2019-03-11T09:05:27.044Z,1.16
2019-03-11T09:06:27.741Z,1.44
2019-03-11T09:07:28.551Z,1.20
2019-03-11T09:08:29.402Z,1.09
2019-03-11T09:09:31.615Z,0.98
2019-03-11T09:10:29.409Z,0.88
2019-03-11T09:11:31.129Z,0.80
2019-03-11T09:12:31.971Z,0.80
2019-03-11T09:13:32.640Z,1.02
2019-03-11T09:14:33.555Z,1.27
2019-03-11T09:15:33.677Z,1.27
2019-03-11T09:16:33.867Z,1.02
2019-03-11T09:17:34.815Z,0.98
2019-03-11T09:18:33.802Z,1.02
2019-03-11T09:19:36.745Z,1.02
2019-03-11T09:20:34.789Z,0.77
2019-03-11T09:20:46.857Z,0.70
2019-03-11T09:21:48.457Z,0.66
2019-03-11T09:22:49.240Z,0.45
2019-03-11T09:23:49.347Z,0.45
2019-03-11T09:24:50.146Z,0.45
2019-03-11T09:25:50.303Z,0.45
2019-03-11T09:26:51.001Z,0.48
2019-03-11T09:27:51.677Z,0.48
2019-03-11T09:28:52.571Z,0.48
2019-03-11T09:29:53.323Z,0.48
2019-03-11T09:30:53.406Z,0.48
2019-03-11T09:31:54.290Z,0.45
2019-03-11T09:32:54.252Z,0.41
2019-03-11T09:33:54.201Z,0.38
2019-03-11T09:34:54.500Z,0.34
2019-03-11T09:35:56.466Z,0.34
2019-03-11T09:36:57.321Z,0.38
2019-03-11T09:37:58.159Z,0.34
2019-03-11T09:38:58.023Z,0.38
2019-03-11T09:40:00.566Z,0.34
2019-03-11T09:40:58.574Z,0.34
2019-03-11T09:41:59.477Z,0.34
2019-03-11T09:43:00.036Z,0.34
2019-03-11T09:44:00.885Z,0.34
2019-03-11T09:45:01.914Z,0.34
2019-03-11T09:46:02.648Z,0.38
2019-03-11T09:47:02.826Z,0.41
2019-03-11T09:48:03.575Z,0.48
2019-03-11T09:49:04.595Z,0.66
2019-03-11T09:50:05.633Z,0.66
2019-03-11T09:51:05.682Z,0.70
2019-03-11T09:52:06.462Z,0.70
2019-03-11T09:53:06.765Z,0.70
2019-03-11T09:54:06.905Z,0.66
2019-03-11T09:55:08.687Z,0.59
2019-03-11T09:56:09.817Z,0.70
2019-03-11T09:57:09.124Z,0.70
2019-03-11T09:58:09.847Z,0.84
2019-03-11T09:59:10.540Z,0.77
2019-03-11T10:00:11.540Z,0.88
2019-03-11T10:01:12.582Z,0.91
2019-03-11T10:02:13.031Z,0.80
2019-03-11T10:03:13.153Z,0.70
2019-03-11T10:04:13.328Z,0.66
2019-03-11T10:05:13.456Z,0.66
2019-03-11T10:06:13.687Z,0.70
2019-03-11T10:07:14.708Z,0.59
2019-03-11T10:08:15.633Z,0.70
2019-03-11T10:09:16.399Z,0.70
2019-03-11T10:10:17.400Z,0.70
2019-03-11T10:11:18.232Z,0.59
2019-03-11T10:12:18.163Z,0.45
2019-03-11T10:13:18.875Z,0.41
2019-03-11T10:14:20.547Z,0.38
2019-03-11T10:15:21.490Z,0.38
2019-03-11T10:16:20.826Z,0.38
2019-03-11T10:17:21.403Z,0.41
2019-03-11T10:18:22.371Z,0.48
2019-03-11T10:19:22.969Z,0.52
2019-03-11T10:20:23.483Z,0.66
2019-03-11T10:21:23.817Z,0.73
2019-03-11T10:22:24.613Z,0.88
2019-03-11T10:23:32.117Z,1.02
2019-03-11T10:24:26.411Z,1.09
2019-03-11T10:25:26.484Z,1.12
2019-03-11T10:26:27.533Z,1.09
2019-03-11T10:27:28.435Z,1.30
2019-03-11T10:28:28.447Z,1.73
2019-03-11T10:29:28.687Z,1.37
2019-03-11T10:30:28.928Z,1.87
2019-03-11T10:31:29.624Z,1.20
2019-03-11T10:32:31.435Z,1.02
2019-03-11T10:33:32.181Z,0.84
2019-03-11T10:34:32.279Z,0.66
2019-03-11T10:35:33.073Z,0.66
2019-03-11T10:36:34.021Z,0.66
2019-03-11T10:37:34.182Z,0.52
2019-03-11T10:38:34.181Z,0.48
2019-03-11T10:39:34.620Z,0.59
2019-03-11T10:40:35.349Z,0.66
2019-03-11T10:41:35.922Z,0.59
2019-03-11T10:42:36.886Z,0.48
2019-03-11T10:43:36.768Z,0.59
2019-03-11T10:44:37.547Z,0.70
2019-03-11T10:45:37.582Z,0.70
2019-03-11T10:46:38.216Z,0.59
2019-03-11T10:47:39.237Z,0.48
2019-03-11T10:48:39.998Z,0.59
2019-03-11T10:49:40.423Z,0.55
2019-03-11T10:50:41.205Z,0.52
2019-03-11T10:51:41.961Z,0.59
2019-03-11T10:52:43.909Z,0.48
2019-03-11T10:53:44.214Z,0.41
2019-03-11T10:54:44.001Z,0.45
2019-03-11T10:55:44.249Z,0.45
2019-03-11T10:56:45.206Z,0.45
2019-03-11T10:56:54.409Z,0.45
2019-03-11T10:57:54.609Z,0.45
2019-03-11T10:58:55.155Z,0.48
2019-03-11T10:59:55.650Z,0.45
2019-03-11T11:00:56.386Z,0.41
2019-03-11T11:01:57.205Z,0.41
2019-03-11T11:02:57.816Z,0.41
2019-03-11T11:03:58.641Z,0.45
2019-03-11T11:04:59.517Z,0.48
2019-03-11T11:06:00.245Z,0.52
2019-03-11T11:07:01.048Z,0.48
2019-03-11T11:08:01.826Z,0.55
2019-03-11T11:09:03.068Z,0.66
2019-03-11T11:10:03.411Z,0.66
2019-03-11T11:11:03.793Z,0.77
2019-03-11T11:12:04.695Z,0.70
2019-03-11T11:13:05.332Z,0.70
2019-03-11T11:14:06.238Z,0.66
2019-03-11T11:15:06.774Z,0.66
2019-03-11T11:16:08.415Z,0.59
2019-03-11T11:17:09.186Z,0.48
2019-03-11T11:18:09.286Z,0.41
2019-03-11T11:19:09.541Z,0.45
2019-03-11T11:20:10.385Z,0.45
2019-03-11T11:21:10.148Z,0.45
2019-03-11T11:22:10.468Z,0.48
2019-03-11T11:23:10.637Z,0.66
2019-03-11T11:24:10.977Z,0.73
2019-03-11T11:25:11.849Z,0.66
2019-03-11T11:26:12.700Z,0.59
2019-03-11T11:27:12.966Z,0.59
2019-03-11T11:28:13.180Z,0.70
2019-03-11T11:29:13.463Z,0.66
2019-03-11T11:30:14.399Z,0.70
2019-03-11T11:31:15.486Z,0.70
2019-03-11T11:32:15.572Z,0.70
2019-03-11T11:33:15.830Z,0.80
2019-03-11T11:34:16.116Z,0.91
2019-03-11T11:35:16.446Z,0.84
2019-03-11T11:36:17.775Z,0.70
2019-03-11T11:37:18.593Z,0.52
2019-03-11T11:38:18.584Z,0.59
2019-03-11T11:39:19.363Z,0.45
2019-03-11T11:40:19.678Z,0.45
2019-03-11T11:41:20.100Z,0.45
2019-03-11T11:42:19.982Z,0.66
2019-03-11T11:43:20.372Z,0.70
2019-03-11T11:44:21.192Z,0.88
2019-03-11T11:45:21.293Z,0.84
2019-03-11T11:46:21.505Z,0.77
2019-03-11T11:47:22.077Z,1.12
2019-03-11T11:48:22.055Z,1.02
2019-03-11T11:49:23.005Z,0.80
2019-03-11T11:50:23.066Z,0.84
2019-03-11T11:51:23.541Z,0.77
2019-03-11T11:52:24.137Z,0.70
2019-03-11T11:53:25.428Z,0.77
2019-03-11T11:54:25.103Z,0.80
2019-03-11T11:55:25.200Z,0.73
2019-03-11T11:56:26.962Z,0.66
2019-03-11T11:57:27.987Z,0.73
2019-03-11T11:58:27.360Z,0.70
2019-03-11T11:59:28.159Z,0.45
2019-03-11T12:00:28.771Z,0.41
2019-03-11T12:01:29.713Z,0.41
2019-03-11T12:02:30.622Z,0.45
2019-03-11T12:03:31.317Z,0.48
2019-03-11T12:04:32.029Z,0.45
2019-03-11T12:05:32.128Z,0.45
2019-03-11T12:06:32.876Z,0.45
2019-03-11T12:07:34.124Z,0.41
2019-03-11T12:08:34.001Z,0.45
2019-03-11T12:09:34.224Z,0.45
2019-03-11T12:10:34.733Z,0.45
2019-03-11T12:11:35.119Z,0.41
2019-03-11T12:12:37.014Z,0.41
2019-03-11T12:13:37.819Z,0.45
2019-03-11T12:14:38.040Z,0.48
2019-03-11T12:15:38.051Z,0.52
2019-03-11T12:16:38.610Z,0.66
2019-03-11T12:17:39.529Z,0.88
2019-03-11T12:18:40.426Z,0.88
2019-03-11T12:19:40.977Z,0.80
2019-03-11T12:20:41.766Z,1.02
2019-03-11T12:21:42.534Z,3.01
2019-03-11T12:22:43.294Z,1.20
2019-03-11T12:23:46.641Z,1.12
2019-03-11T12:24:43.408Z,1.02
2019-03-11T12:25:45.346Z,1.02
2019-03-11T12:26:46.222Z,1.09
2019-03-11T12:27:53.844Z,1.12
2019-03-11T12:28:45.910Z,1.02
2019-03-11T12:29:47.481Z,1.27
2019-03-11T12:30:48.054Z,1.77
2019-03-11T12:31:48.150Z,2.16
2019-03-11T12:32:48.978Z,2.41
2019-03-11T12:33:49.993Z,2.23
2019-03-11T12:34:50.615Z,2.44
2019-03-11T12:34:59.167Z,2.48
2019-03-11T12:36:00.974Z,2.30
2019-03-11T12:37:01.601Z,2.01
2019-03-11T12:38:02.335Z,1.98
2019-03-11T12:39:03.137Z,2.41
2019-03-11T12:40:02.396Z,2.51
2019-03-11T12:41:03.407Z,2.01
2019-03-11T12:42:04.344Z,2.73
2019-03-11T12:43:05.176Z,2.26
2019-03-11T12:44:05.667Z,0.80
2019-03-11T12:45:06.513Z,0.66
2019-03-11T12:46:08.434Z,0.48
2019-03-11T12:47:08.021Z,0.45
2019-03-11T12:48:08.859Z,0.52
2019-03-11T12:49:08.731Z,0.48
2019-03-11T12:50:08.984Z,0.41
2019-03-11T12:51:09.145Z,0.38
2019-03-11T12:52:09.566Z,0.38
2019-03-11T12:53:10.752Z,0.38
2019-03-11T12:54:11.532Z,0.41
2019-03-11T12:55:12.137Z,0.41
2019-03-11T12:56:12.746Z,0.41
2019-03-11T12:57:13.710Z,0.41
2019-03-11T12:58:14.407Z,0.59
2019-03-11T12:59:15.468Z,0.48
2019-03-11T13:00:15.429Z,0.45
2019-03-11T13:01:15.893Z,0.55
2019-03-11T13:02:16.895Z,0.48
2019-03-11T13:03:17.528Z,0.66
2019-03-11T13:04:17.981Z,0.70
2019-03-11T13:05:19.715Z,0.77
2019-03-11T13:06:20.841Z,0.70
2019-03-11T13:07:20.729Z,0.66
2019-03-11T13:08:21.585Z,0.80
2019-03-11T13:09:22.313Z,0.88
2019-03-11T13:10:22.376Z,0.70
2019-03-11T13:11:24.148Z,0.66
2019-03-11T13:12:25.195Z,0.77
2019-03-11T13:13:24.273Z,0.77
2019-03-11T13:14:25.887Z,0.77
2019-03-11T13:15:29.319Z,0.73
2019-03-11T13:16:26.566Z,0.84