createdAt,value
2023-02-03T00:01:26.535Z,1.07
2023-02-03T00:03:54.178Z,1.08
2023-02-03T00:06:21.824Z,1.11
2023-02-03T00:08:49.655Z,1.40
2023-02-03T00:11:17.119Z,1.17
2023-02-03T00:13:44.543Z,1.18
2023-02-03T00:16:11.990Z,1.41
2023-02-03T00:18:39.449Z,1.20
2023-02-03T00:21:07.435Z,1.07
2023-02-03T00:23:36.183Z,1.16
2023-02-03T00:26:11.886Z,1.14
2023-02-03T00:28:41.384Z,0.80
2023-02-03T00:31:20.590Z,1.00
2023-02-03T00:33:53.081Z,0.90
2023-02-03T00:36:20.957Z,0.68
2023-02-03T00:38:50.090Z,0.89
2023-02-03T00:41:18.191Z,0.86
2023-02-03T00:43:45.720Z,0.92
2023-02-03T00:46:15.204Z,1.06
2023-02-03T00:48:42.668Z,0.93
2023-02-03T00:51:10.159Z,0.88
2023-02-03T00:53:37.703Z,0.82
2023-02-03T00:56:12.393Z,0.15
2023-02-03T00:58:40.755Z,0.36
2023-02-03T01:01:09.098Z,0.30
2023-02-03T01:03:36.785Z,0.42
2023-02-03T01:06:16.835Z,0.13
2023-02-03T01:08:45.063Z,0.29
2023-02-03T01:11:17.204Z,0.45
2023-02-03T01:13:45.394Z,0.75
2023-02-03T01:16:15.334Z,0.74
2023-02-03T01:18:43.283Z,0.73
2023-02-03T01:21:14.619Z,0.57
2023-02-03T01:23:42.776Z,0.60
2023-02-03T01:26:16.766Z,0.43
2023-02-03T01:28:44.789Z,0.28
2023-02-03T01:31:14.871Z,0.34
2023-02-03T01:33:46.225Z,0.41
2023-02-03T01:36:17.679Z,0.35
2023-02-03T01:38:46.407Z,0.45
2023-02-03T01:41:17.717Z,0.58
2023-02-03T01:43:51.480Z,0.79
2023-02-03T01:46:18.992Z,0.83
2023-02-03T01:48:46.669Z,0.72
2023-02-03T01:51:14.396Z,0.49
2023-02-03T01:53:42.368Z,0.33
2023-02-03T01:56:10.962Z,0.33
2023-02-03T01:58:41.512Z,0.32
2023-02-03T02:01:09.139Z,0.35
2023-02-03T02:03:45.851Z,0.43
2023-02-03T02:06:14.716Z,0.70
2023-02-03T02:08:47.431Z,0.76
2023-02-03T02:11:16.114Z,1.18
2023-02-03T02:13:45.569Z,1.18
2023-02-03T02:16:22.490Z,1.08
2023-02-03T02:19:27.419Z,1.01
2023-02-03T02:22:17.683Z,0.73
2023-02-03T02:25:03.597Z,0.90
2023-02-03T02:27:57.389Z,1.00
2023-02-03T02:30:43.201Z,0.98
2023-02-03T02:33:33.464Z,1.05
2023-02-03T02:36:32.882Z,0.94
2023-02-03T02:39:06.240Z,0.82
2023-02-03T02:41:44.887Z,0.73
2023-02-03T02:44:16.370Z,0.58
2023-02-03T02:46:48.615Z,0.39
2023-02-03T02:49:25.864Z,0.63
2023-02-03T02:51:54.652Z,0.39
2023-02-03T02:54:25.433Z,0.27
2023-02-03T02:56:57.799Z,0.22
2023-02-03T02:59:25.372Z,0.04
2023-02-03T03:01:52.907Z,0.21
2023-02-03T03:04:26.168Z,0.14
2023-02-03T03:07:04.809Z,0.29
2023-02-03T03:09:43.030Z,0.16
2023-02-03T03:12:17.014Z,0.21
2023-02-03T03:14:49.111Z,0.34
2023-02-03T03:17:41.020Z,0.29
2023-02-03T03:20:15.752Z,0.27
2023-02-03T03:22:49.057Z,0.41
2023-02-03T03:25:19.743Z,0.39
2023-02-03T03:27:52.564Z,0.09
2023-02-03T03:30:35.821Z,0.06
2023-02-03T03:33:05.793Z,0.07
2023-02-03T03:35:43.183Z,-0.13
2023-02-03T03:38:21.765Z,-0.25
2023-02-03T03:40:55.845Z,-0.14
2023-02-03T03:43:28.543Z,-0.51
2023-02-03T03:46:01.931Z,0.15
2023-02-03T03:48:38.086Z,0.16
2023-02-03T03:51:19.238Z,0.10
2023-02-03T03:53:50.058Z,0.15
2023-02-03T03:56:34.231Z,-0.01
2023-02-03T03:59:04.964Z,0.13
2023-02-03T04:01:32.828Z,0.02
2023-02-03T04:04:05.943Z,0.11
2023-02-03T04:06:33.489Z,-0.01
2023-02-03T04:09:02.300Z,-0.19
2023-02-03T04:11:52.438Z,-0.35
2023-02-03T04:14:20.024Z,-0.51
2023-02-03T04:16:47.567Z,-0.26
2023-02-03T04:19:15.161Z,-0.37
2023-02-03T04:21:42.583Z,-0.83
2023-02-03T04:24:10.200Z,-0.69
2023-02-03T04:26:38.013Z,-0.79
2023-02-03T04:29:05.520Z,-0.42
2023-02-03T04:31:33.380Z,-0.37
2023-02-03T04:34:00.903Z,-0.69
2023-02-03T04:36:28.412Z,-0.52
2023-02-03T04:38:55.937Z,-0.40
2023-02-03T04:41:23.441Z,-0.58
2023-02-03T04:43:51.007Z,-0.58
2023-02-03T04:46:19.106Z,-0.57
2023-02-03T04:48:46.695Z,-0.52
2023-02-03T04:51:14.174Z,-0.50
2023-02-03T04:53:41.686Z,-0.60
2023-02-03T04:56:09.300Z,-0.88
2023-02-03T04:58:37.461Z,-1.01
2023-02-03T05:01:08.103Z,-0.55
2023-02-03T05:03:36.257Z,-0.46
2023-02-03T05:06:05.513Z,-0.38
2023-02-03T05:08:33.084Z,-0.57
2023-02-03T05:11:02.099Z,-0.35
2023-02-03T05:13:29.906Z,-0.36
2023-02-03T05:15:57.458Z,-0.60
2023-02-03T05:18:25.008Z,-0.59
2023-02-03T05:20:52.472Z,-0.68
2023-02-03T05:23:19.909Z,-0.69
2023-02-03T05:25:47.524Z,-0.67
2023-02-03T05:28:15.043Z,-0.79
2023-02-03T05:30:42.715Z,-0.81
2023-02-03T05:33:10.238Z,-0.93
2023-02-03T05:35:38.013Z,-0.81
2023-02-03T05:38:05.519Z,-0.51
2023-02-03T05:40:51.660Z,-0.37
2023-02-03T05:43:19.337Z,-0.52
2023-02-03T05:45:46.962Z,-0.64
2023-02-03T05:48:14.541Z,-0.74
2023-02-03T05:50:42.247Z,-0.64
2023-02-03T05:53:09.895Z,-0.62
2023-02-03T05:55:38.282Z,-0.60
2023-02-03T05:58:21.075Z,-0.58
2023-02-03T06:00:48.677Z,-0.35
2023-02-03T06:03:16.402Z,-0.44
2023-02-03T06:05:46.587Z,-0.89
2023-02-03T06:08:30.613Z,-0.67
2023-02-03T06:12:15.144Z,-0.77
2023-02-03T06:14:38.449Z,-0.98
2023-02-03T06:17:06.173Z,-0.98
2023-02-03T06:27:16.819Z,-0.38
2023-02-03T06:30:25.569Z,-0.57
2023-02-03T06:34:11.317Z,-0.01
2023-02-03T06:40:47.942Z,-0.15
2023-02-03T06:43:16.307Z,0.04
2023-02-03T06:45:49.649Z,-0.08
2023-02-03T06:48:20.331Z,0.32
2023-02-03T07:52:41.732Z,1.68
2023-02-03T07:55:09.981Z,1.78
2023-02-03T07:57:37.348Z,1.64
2023-02-03T08:00:05.201Z,1.58
2023-02-03T08:02:40.715Z,1.69
2023-02-03T08:05:09.026Z,1.65
2023-02-03T08:07:36.822Z,1.54
2023-02-03T08:10:04.471Z,1.52
2023-02-03T08:12:31.882Z,1.76
2023-02-03T08:14:59.427Z,1.85
2023-02-03T08:17:27.373Z,1.53
2023-02-03T08:19:54.771Z,1.42
2023-02-03T08:22:22.211Z,1.97
2023-02-03T08:24:49.823Z,2.12
2023-02-03T08:27:20.242Z,2.06
2023-02-03T08:29:48.302Z,2.11
2023-02-03T08:32:19.969Z,2.26
2023-02-03T08:34:49.051Z,2.24
2023-02-03T08:37:18.475Z,2.30
2023-02-03T08:39:45.998Z,2.31
2023-02-03T08:42:13.660Z,2.57
2023-02-03T08:44:41.481Z,2.28
2023-02-03T08:47:09.024Z,2.34
2023-02-03T08:49:39.391Z,2.57
2023-02-03T08:52:09.087Z,2.60
2023-02-03T08:54:36.833Z,2.35
2023-02-03T08:57:04.736Z,2.39
2023-02-03T08:59:36.121Z,2.37
2023-02-03T09:02:05.763Z,2.56
2023-02-03T09:04:34.129Z,2.61
2023-02-03T09:07:03.619Z,2.51
2023-02-03T09:09:32.034Z,2.30
2023-02-03T09:12:02.630Z,2.43
2023-02-03T09:14:31.549Z,2.60
2023-02-03T09:17:00.757Z,2.34
2023-02-03T09:19:28.179Z,2.46
2023-02-03T09:21:57.246Z,2.42
2023-02-03T09:24:25.157Z,2.98
2023-02-03T09:26:52.912Z,3.34
2023-02-03T09:29:20.582Z,3.22
2023-02-03T09:31:50.461Z,3.39
2023-02-03T09:34:18.282Z,3.51
2023-02-03T09:36:46.163Z,2.72
2023-02-03T09:39:13.983Z,3.30
2023-02-03T09:42:05.631Z,3.81
2023-02-03T09:44:49.624Z,4.05
2023-02-03T09:47:28.575Z,3.56
2023-02-03T09:50:00.593Z,2.81
2023-02-03T09:52:39.780Z,3.54
2023-02-03T09:55:48.745Z,4.01
2023-02-03T09:58:21.154Z,3.56
2023-02-03T10:01:05.839Z,3.53
2023-02-03T10:03:49.713Z,3.84
2023-02-03T10:06:17.158Z,3.97
2023-02-03T10:09:12.223Z,4.04
2023-02-03T10:12:04.342Z,4.20
2023-02-03T10:14:56.479Z,4.65
2023-02-03T10:17:53.187Z,4.37
2023-02-03T10:20:35.981Z,4.47
2023-02-03T10:23:12.449Z,4.73
2023-02-03T10:25:49.700Z,5.30
2023-02-03T10:28:20.475Z,5.86
2023-02-03T10:31:21.609Z,5.92
2023-02-03T10:34:09.159Z,6.10
2023-02-03T10:36:48.586Z,6.07
2023-02-03T10:39:33.400Z,5.57
2023-02-03T10:42:03.969Z,5.29
2023-02-03T10:44:41.717Z,6.18
2023-02-03T10:47:23.399Z,6.18
2023-02-03T10:49:52.977Z,6.71
2023-02-03T10:52:32.734Z,7.09
2023-02-03T10:55:06.372Z,7.05
2023-02-03T10:57:39.256Z,7.07
2023-02-03T11:00:34.534Z,7.09
2023-02-03T11:03:10.963Z,7.21
2023-02-03T11:05:38.650Z,7.22
2023-02-03T11:08:15.743Z,7.14
2023-02-03T11:10:44.013Z,6.99
2023-02-03T11:13:21.787Z,6.59
2023-02-03T11:15:55.150Z,6.92
2023-02-03T11:18:48.049Z,6.87
2023-02-03T11:21:20.003Z,6.87
2023-02-03T11:23:53.349Z,6.51
2023-02-03T11:26:25.364Z,6.80
2023-02-03T11:28:56.399Z,6.95
2023-02-03T11:31:28.020Z,6.26
2023-02-03T11:34:02.998Z,6.51
2023-02-03T11:36:32.871Z,6.55
2023-02-03T11:39:20.743Z,7.00
2023-02-03T11:41:48.692Z,6.75
2023-02-03T11:44:20.715Z,6.49
2023-02-03T11:46:52.405Z,6.65
2023-02-03T11:49:41.614Z,6.66
2023-02-03T11:52:38.258Z,6.72
2023-02-03T11:55:46.949Z,6.79
2023-02-03T11:58:35.302Z,6.88
2023-02-03T12:01:25.803Z,7.36
2023-02-03T12:04:08.357Z,7.34
2023-02-03T12:06:56.430Z,7.21
2023-02-03T12:09:43.529Z,7.61
2023-02-03T12:12:26.373Z,7.77
2023-02-03T12:15:15.516Z,7.70
2023-02-03T12:18:07.287Z,7.95
2023-02-03T12:20:47.918Z,8.09
2023-02-03T12:23:41.411Z,8.23
2023-02-03T12:26:15.110Z,8.15
2023-02-03T12:29:01.985Z,8.35
2023-02-03T12:31:38.822Z,8.49
2023-02-03T12:34:17.453Z,8.43
2023-02-03T12:36:53.672Z,8.45
2023-02-03T12:39:36.710Z,8.41
2023-02-03T12:42:16.006Z,8.49
2023-02-03T12:44:56.069Z,8.17
2023-02-03T12:47:26.372Z,8.14
2023-02-03T12:49:59.596Z,8.25
2023-02-03T12:52:46.162Z,8.44
2023-02-03T12:55:34.766Z,8.27
2023-02-03T12:58:13.930Z,8.47
2023-02-03T13:00:44.260Z,8.57
2023-02-03T13:03:22.327Z,8.35
2023-02-03T13:05:52.845Z,8.52
2023-02-03T13:08:34.687Z,8.45
2023-02-03T13:11:29.732Z,8.49
2023-02-03T13:14:11.285Z,8.35
2023-02-03T13:16:47.412Z,8.63
2023-02-03T13:19:21.357Z,8.52
2023-02-03T13:21:52.771Z,8.50
2023-02-03T13:24:25.304Z,8.55
2023-02-03T13:26:55.512Z,8.58
2023-02-03T13:30:04.661Z,8.52
2023-02-03T13:32:55.513Z,8.49
2023-02-03T13:35:39.999Z,8.51
2023-02-03T13:38:29.320Z,8.65
2023-02-03T13:41:08.599Z,8.70
2023-02-03T13:43:40.588Z,8.64
2023-02-03T13:46:26.288Z,8.60
2023-02-03T13:48:58.724Z,8.60
2023-02-03T13:51:34.198Z,8.76
2023-02-03T13:54:06.076Z,8.81
2023-02-03T13:56:35.951Z,8.82
2023-02-03T13:59:15.383Z,8.79
2023-02-03T14:01:43.740Z,9.02
2023-02-03T14:04:26.343Z,9.04
2023-02-03T14:06:53.812Z,9.11
2023-02-03T14:09:24.070Z,9.05
2023-02-03T14:11:52.740Z,9.05
2023-02-03T14:14:22.810Z,9.25
2023-02-03T14:16:54.822Z,9.23
2023-02-03T14:19:22.546Z,9.20
2023-02-03T14:21:56.121Z,9.05
2023-02-03T14:24:24.075Z,8.96
2023-02-03T14:26:55.320Z,9.01
2023-02-03T14:29:25.840Z,8.92
2023-02-03T14:31:57.135Z,8.84
2023-02-03T14:34:41.026Z,8.87
2023-02-03T14:37:24.913Z,8.78
2023-02-03T14:39:58.322Z,8.77
2023-02-03T14:42:52.002Z,8.93
2023-02-03T14:45:51.956Z,8.78
2023-02-03T14:48:49.227Z,8.95
2023-02-03T14:51:35.167Z,9.15
2023-02-03T14:54:16.075Z,9.10
2023-02-03T14:57:18.718Z,8.98
2023-02-03T14:59:51.046Z,8.77
2023-02-03T15:02:26.002Z,8.72
2023-02-03T15:05:13.692Z,8.55
2023-02-03T15:07:45.560Z,8.32
2023-02-03T15:10:40.732Z,8.23
2023-02-03T15:13:30.891Z,8.04
2023-02-03T15:16:04.365Z,7.77
2023-02-03T15:18:40.905Z,7.77
2023-02-03T15:21:17.938Z,7.54
2023-02-03T15:23:52.023Z,7.43
2023-02-03T15:26:25.310Z,7.16
2023-02-03T15:28:58.234Z,6.96
2023-02-03T15:31:40.893Z,7.02
2023-02-03T15:34:23.354Z,6.86
2023-02-03T15:36:54.508Z,6.72
2023-02-03T15:39:39.156Z,6.57
2023-02-03T15:42:14.200Z,6.18
2023-02-03T15:44:51.544Z,6.36
2023-02-03T15:47:48.101Z,6.18
2023-02-03T15:50:32.245Z,6.00
2023-02-03T15:53:10.474Z,5.88
2023-02-03T15:55:48.287Z,5.67
2023-02-03T15:58:26.223Z,5.59
2023-02-03T16:00:56.946Z,5.63
2023-02-03T16:03:37.403Z,5.62
2023-02-03T16:06:36.032Z,5.46
2023-02-03T16:09:04.230Z,5.33
2023-02-03T16:11:41.918Z,5.41
2023-02-03T16:14:31.220Z,5.28
2023-02-03T16:17:05.515Z,5.01
2023-02-03T16:19:38.278Z,4.98
2023-02-03T16:22:35.848Z,4.86
2023-02-03T16:25:19.354Z,4.73
2023-02-03T16:28:43.779Z,4.56
2023-02-03T16:31:37.421Z,4.48
2023-02-03T16:34:36.611Z,4.31
2023-02-03T16:37:40.853Z,4.43
2023-02-03T16:40:28.625Z,4.47
2023-02-03T16:43:14.935Z,4.47
2023-02-03T16:46:01.263Z,4.30
2023-02-03T16:48:47.171Z,4.15
2023-02-03T16:51:18.219Z,4.17
2023-02-03T16:53:48.456Z,3.95
2023-02-03T16:56:18.652Z,3.94
2023-02-03T16:58:46.671Z,3.86
2023-02-03T17:01:14.550Z,3.78
2023-02-03T17:03:42.137Z,3.77
2023-02-03T17:06:11.559Z,3.70
2023-02-03T17:08:41.134Z,3.53
2023-02-03T17:11:15.573Z,3.51
2023-02-03T17:13:43.518Z,3.41
2023-02-03T17:16:20.140Z,3.44
2023-02-03T17:18:47.757Z,3.38
2023-02-03T17:21:19.810Z,3.42
2023-02-03T17:23:47.621Z,3.43
2023-02-03T17:26:17.003Z,3.34
2023-02-03T17:28:47.028Z,3.39
2023-02-03T17:31:27.019Z,3.36
2023-02-03T17:33:55.108Z,3.38
2023-02-03T17:36:22.731Z,3.26
2023-02-03T17:55:32.107Z,3.16
2023-02-03T17:57:59.736Z,3.19
2023-02-03T18:00:27.528Z,3.08
2023-02-03T18:02:56.123Z,3.15
2023-02-03T18:05:28.967Z,2.94
2023-02-03T18:07:56.644Z,2.94
2023-02-03T18:10:24.126Z,3.04
2023-02-03T18:12:51.557Z,2.97
2023-02-03T18:15:19.048Z,2.97
2023-02-03T18:17:46.528Z,2.75
2023-02-03T18:20:14.259Z,2.73
2023-02-03T18:22:43.669Z,2.74
2023-02-03T18:25:12.030Z,2.90
2023-02-03T18:27:39.921Z,2.84
2023-02-03T18:30:14.708Z,2.65
2023-02-03T18:32:42.768Z,2.78
2023-02-03T18:35:19.119Z,2.78
2023-02-03T18:38:03.122Z,2.68
2023-02-03T18:40:38.084Z,2.72
2023-02-03T18:43:33.600Z,2.65
2023-02-03T18:46:13.947Z,2.74
2023-02-03T18:48:43.916Z,2.62
2023-02-03T18:51:13.558Z,2.53
2023-02-03T18:53:41.914Z,2.59
2023-02-03T18:56:15.603Z,2.56
2023-02-03T18:58:43.881Z,2.49
2023-02-03T19:01:20.954Z,2.52
2023-02-03T19:03:49.193Z,2.58
2023-02-03T19:06:18.694Z,2.57
2023-02-03T19:08:50.860Z,2.58
2023-02-03T19:11:20.352Z,2.67
2023-02-03T19:13:48.459Z,2.51
2023-02-03T19:16:19.345Z,2.61
2023-02-03T19:18:47.757Z,2.58
2023-02-03T19:21:15.724Z,2.63
2023-02-03T19:23:43.338Z,2.58
2023-02-03T19:26:12.164Z,2.63
2023-02-03T19:28:40.565Z,2.53
2023-02-03T19:31:12.001Z,2.65
2023-02-03T19:33:39.510Z,2.78
2023-02-03T19:36:08.477Z,2.92
2023-02-03T19:38:36.289Z,2.98
2023-02-03T19:41:03.757Z,2.90
2023-02-03T19:43:31.584Z,2.93
2023-02-03T19:45:59.384Z,2.91
2023-02-03T19:48:26.815Z,2.98
2023-02-03T19:50:54.310Z,3.02
2023-02-03T19:53:21.866Z,3.04
2023-02-03T19:55:49.564Z,2.99
2023-02-03T19:58:17.058Z,3.04
2023-02-03T20:00:44.630Z,3.10
2023-02-03T20:03:12.065Z,3.19
2023-02-03T20:05:39.816Z,3.19
2023-02-03T20:08:07.376Z,3.19
2023-02-03T20:10:34.945Z,3.07
2023-02-03T20:13:02.452Z,3.05
2023-02-03T20:15:30.020Z,2.91
2023-02-03T20:17:57.530Z,2.87
2023-02-03T20:20:25.047Z,2.99
2023-02-03T20:22:52.550Z,2.97
2023-02-03T20:25:20.227Z,3.02
2023-02-03T20:27:48.041Z,3.06
2023-02-03T20:30:15.737Z,3.06
2023-02-03T20:32:43.329Z,3.08
2023-02-03T20:35:12.754Z,3.11
2023-02-03T20:37:40.361Z,3.13
2023-02-03T20:40:16.251Z,3.22
2023-02-03T20:42:43.869Z,3.19
2023-02-03T20:45:16.275Z,3.01
2023-02-03T20:47:44.897Z,2.89
2023-02-03T20:50:18.491Z,2.92
2023-02-03T20:52:49.927Z,2.87
2023-02-03T20:55:20.496Z,2.89
2023-02-03T20:57:51.463Z,2.89
2023-02-03T21:00:24.370Z,2.75
2023-02-03T21:03:10.703Z,2.73
2023-02-03T21:05:41.957Z,2.68
2023-02-03T21:08:12.171Z,2.62
2023-02-03T21:10:41.022Z,2.71
2023-02-03T21:13:38.717Z,2.66
2023-02-03T21:16:16.431Z,2.62
2023-02-03T21:19:04.471Z,2.64
2023-02-03T21:21:38.188Z,2.85
2023-02-03T21:24:17.671Z,2.61
2023-02-03T21:26:45.371Z,2.65
2023-02-03T21:29:25.370Z,2.62
2023-02-03T21:31:54.594Z,2.61
2023-02-03T21:34:33.582Z,2.61
2023-02-03T21:37:40.254Z,2.60
2023-02-03T21:40:37.251Z,2.59
2023-02-03T21:43:11.726Z,2.50
2023-02-03T21:45:42.636Z,2.41
2023-02-03T21:48:30.253Z,2.51
2023-02-03T21:51:20.804Z,2.58
2023-02-03T21:53:55.933Z,2.62
2023-02-03T21:56:27.743Z,2.67
2023-02-03T21:59:00.452Z,2.56
2023-02-03T22:01:34.694Z,2.50
2023-02-03T22:04:04.167Z,2.51
2023-02-03T22:06:40.652Z,2.24
2023-02-03T22:09:14.928Z,2.42
2023-02-03T22:11:42.647Z,2.23
2023-02-03T22:14:10.484Z,2.30
2023-02-03T22:16:38.099Z,2.22
2023-02-03T22:19:05.986Z,2.28
2023-02-03T22:21:34.186Z,2.44
2023-02-03T22:24:01.916Z,2.41
2023-02-03T22:26:29.540Z,2.36
2023-02-03T22:28:57.266Z,2.35
2023-02-03T22:31:24.933Z,2.31
2023-02-03T22:33:52.581Z,2.31
2023-02-03T22:36:23.325Z,2.28
2023-02-03T22:38:51.066Z,2.23
2023-02-03T22:41:20.941Z,2.19
2023-02-03T22:43:48.645Z,2.17
2023-02-03T22:46:16.294Z,2.08
2023-02-03T22:48:43.780Z,2.11
2023-02-03T22:51:12.582Z,2.14
2023-02-03T22:53:40.176Z,2.07
2023-02-03T22:56:07.968Z,2.05
2023-02-03T22:58:35.520Z,2.09
2023-02-03T23:01:03.272Z,1.95
2023-02-03T23:03:32.778Z,1.96
2023-02-03T23:06:00.436Z,1.96
2023-02-03T23:08:27.956Z,1.84
2023-02-03T23:10:56.300Z,1.66
2023-02-03T23:13:23.901Z,1.79
2023-02-03T23:15:51.521Z,1.62
2023-02-03T23:18:19.095Z,1.63
2023-02-03T23:20:46.611Z,1.60
2023-02-03T23:23:14.376Z,1.62
2023-02-03T23:25:41.846Z,1.46
2023-02-03T23:28:09.369Z,1.47
2023-02-03T23:30:37.212Z,1.40
2023-02-03T23:33:04.731Z,1.68
2023-02-03T23:35:47.134Z,1.05
2023-02-03T23:38:15.833Z,1.05
2023-02-03T23:40:43.887Z,0.99
2023-02-03T23:43:11.402Z,1.22
2023-02-03T23:45:39.025Z,1.05
2023-02-03T23:48:07.698Z,1.19
2023-02-03T23:50:35.390Z,0.94
2023-02-03T23:53:02.937Z,0.90
2023-02-03T23:55:31.432Z,1.07
2023-02-03T23:57:59.073Z,0.83
