createdAt,value
2023-05-10T00:02:21.774Z,16.02
2023-05-10T00:05:10.819Z,15.99
2023-05-10T00:07:59.924Z,16.05
2023-05-10T00:10:48.669Z,16.11
2023-05-10T00:13:38.948Z,16.03
2023-05-10T00:16:27.735Z,16.05
2023-05-10T00:19:16.930Z,16.02
2023-05-10T00:22:05.668Z,16.06
2023-05-10T00:24:54.349Z,16.09
2023-05-10T00:27:43.109Z,16.00
2023-05-10T00:30:33.312Z,16.03
2023-05-10T00:33:22.080Z,16.06
2023-05-10T00:36:11.014Z,15.95
2023-05-10T00:38:59.743Z,15.95
2023-05-10T00:41:48.449Z,15.91
2023-05-10T00:44:38.217Z,15.91
2023-05-10T00:47:30.106Z,15.77
2023-05-10T00:50:19.090Z,15.71
2023-05-10T00:53:08.314Z,15.82
2023-05-10T00:55:58.347Z,15.85
2023-05-10T00:58:47.232Z,15.85
2023-05-10T01:01:37.184Z,15.68
2023-05-10T01:04:27.528Z,15.74
2023-05-10T01:07:16.272Z,15.81
2023-05-10T01:10:06.662Z,15.73
2023-05-10T01:12:55.753Z,15.85
2023-05-10T01:15:44.554Z,15.87
2023-05-10T01:18:37.112Z,15.77
2023-05-10T01:21:45.226Z,15.89
2023-05-10T01:25:49.718Z,15.94
2023-05-10T01:29:40.467Z,16.03
2023-05-10T01:32:38.656Z,15.99
2023-05-10T01:35:39.728Z,16.01
2023-05-10T01:38:41.206Z,16.03
2023-05-10T01:41:41.739Z,16.10
2023-05-10T01:44:37.727Z,16.04
2023-05-10T01:47:37.701Z,16.04
2023-05-10T01:50:32.067Z,16.01
2023-05-10T01:53:23.430Z,15.98
2023-05-10T01:56:14.683Z,15.96
2023-05-10T01:59:13.336Z,15.91
2023-05-10T02:02:04.729Z,15.94
2023-05-10T02:04:57.509Z,15.96
2023-05-10T02:07:47.526Z,15.93
2023-05-10T02:10:37.723Z,15.94
2023-05-10T02:13:28.933Z,15.93
2023-05-10T02:16:23.401Z,15.87
2023-05-10T02:19:15.842Z,15.73
2023-05-10T02:22:07.074Z,15.65
2023-05-10T02:24:57.942Z,15.55
2023-05-10T02:27:49.031Z,15.51
2023-05-10T02:30:39.248Z,15.48
2023-05-10T02:33:29.509Z,15.37
2023-05-10T02:36:20.421Z,15.30
2023-05-10T02:39:13.756Z,15.20
2023-05-10T02:42:04.340Z,15.23
2023-05-10T02:44:58.934Z,15.14
2023-05-10T02:47:47.723Z,15.20
2023-05-10T02:50:38.689Z,15.17
2023-05-10T02:53:35.451Z,15.15
2023-05-10T02:56:33.748Z,15.09
2023-05-10T02:59:22.454Z,15.17
2023-05-10T03:02:12.353Z,15.13
2023-05-10T03:05:01.217Z,15.18
2023-05-10T03:07:51.946Z,14.92
2023-05-10T03:10:57.878Z,15.07
2023-05-10T03:14:09.856Z,15.10
2023-05-10T03:17:12.230Z,15.13
2023-05-10T03:20:08.725Z,15.06
2023-05-10T03:23:04.898Z,14.87
2023-05-10T03:25:54.890Z,14.64
2023-05-10T03:28:44.779Z,14.42
2023-05-10T03:31:35.135Z,14.35
2023-05-10T03:34:26.314Z,14.37
2023-05-10T03:37:15.285Z,14.30
2023-05-10T03:40:05.208Z,14.23
2023-05-10T03:42:57.004Z,14.08
2023-05-10T03:45:45.953Z,14.11
2023-05-10T03:48:36.635Z,14.09
2023-05-10T03:51:28.987Z,14.01
2023-05-10T03:54:17.732Z,14.04
2023-05-10T03:57:06.656Z,14.04
2023-05-10T03:59:55.515Z,13.97
2023-05-10T04:02:46.340Z,13.98
2023-05-10T04:05:41.600Z,13.99
2023-05-10T04:08:30.639Z,14.01
2023-05-10T04:11:19.757Z,13.97
2023-05-10T04:14:08.634Z,14.01
2023-05-10T04:16:57.361Z,13.98
2023-05-10T04:19:46.109Z,14.08
2023-05-10T04:22:36.382Z,14.03
2023-05-10T04:25:25.325Z,14.15
2023-05-10T04:28:14.160Z,14.17
2023-05-10T04:31:07.318Z,13.70
2023-05-10T04:33:56.103Z,13.89
2023-05-10T04:36:44.905Z,13.95
2023-05-10T04:39:35.126Z,13.83
2023-05-10T04:42:23.970Z,13.94
2023-05-10T04:45:13.030Z,14.03
2023-05-10T04:48:01.785Z,13.98
2023-05-10T04:50:50.903Z,13.97
2023-05-10T04:53:39.746Z,13.75
2023-05-10T04:56:29.903Z,13.32
2023-05-10T04:59:18.635Z,13.40
2023-05-10T05:02:07.948Z,13.64
2023-05-10T05:05:01.507Z,13.74
2023-05-10T05:07:50.623Z,13.72
2023-05-10T05:10:39.369Z,13.89
2023-05-10T05:13:29.603Z,13.92
2023-05-10T05:16:18.490Z,13.86
2023-05-10T05:19:07.424Z,13.92
2023-05-10T05:21:56.164Z,13.95
2023-05-10T05:24:45.958Z,13.95
2023-05-10T05:27:35.016Z,13.89
2023-05-10T05:30:25.218Z,13.80
2023-05-10T05:33:16.401Z,14.00
2023-05-10T05:36:07.343Z,14.01
2023-05-10T05:38:57.612Z,14.06
2023-05-10T05:41:47.178Z,14.07
2023-05-10T05:44:35.966Z,14.18
2023-05-10T05:47:26.101Z,14.23
2023-05-10T05:50:15.192Z,14.31
2023-05-10T05:53:03.953Z,14.35
2023-05-10T05:55:56.790Z,14.52
2023-05-10T05:58:46.562Z,14.64
2023-05-10T06:01:35.679Z,14.72
2023-05-10T06:04:25.865Z,14.74
2023-05-10T06:07:14.705Z,14.86
2023-05-10T06:10:03.787Z,14.94
2023-05-10T06:12:53.170Z,14.65
2023-05-10T06:15:42.150Z,15.01
2023-05-10T06:18:31.059Z,15.09
2023-05-10T06:21:21.370Z,15.18
2023-05-10T06:24:10.375Z,15.30
2023-05-10T06:27:01.110Z,15.37
2023-05-10T06:29:52.196Z,15.43
2023-05-10T06:32:46.173Z,15.45
2023-05-10T06:35:35.131Z,15.48
2023-05-10T06:38:25.629Z,15.52
2023-05-10T06:41:16.050Z,15.58
2023-05-10T06:44:04.965Z,15.64
2023-05-10T06:46:54.675Z,15.74
2023-05-10T06:49:43.494Z,15.76
2023-05-10T06:52:32.253Z,15.76
2023-05-10T06:55:22.816Z,15.76
2023-05-10T06:58:11.919Z,15.65
2023-05-10T07:01:05.258Z,15.62
2023-05-10T07:03:54.245Z,15.58
2023-05-10T07:06:43.021Z,15.57
2023-05-10T07:09:31.976Z,15.64
2023-05-10T07:12:22.072Z,15.79
2023-05-10T07:15:11.833Z,15.94
2023-05-10T07:18:00.771Z,15.96
2023-05-10T07:20:49.675Z,16.06
2023-05-10T07:23:38.485Z,15.95
2023-05-10T07:26:27.246Z,15.77
2023-05-10T07:29:17.439Z,15.72
2023-05-10T07:32:06.923Z,15.92
2023-05-10T07:34:55.908Z,16.26
2023-05-10T07:37:44.621Z,16.68
2023-05-10T07:40:34.238Z,17.13
2023-05-10T07:43:22.956Z,17.47
2023-05-10T07:46:13.560Z,17.72
2023-05-10T07:49:02.558Z,17.82
2023-05-10T07:51:51.542Z,18.05
2023-05-10T07:54:40.350Z,18.28
2023-05-10T07:57:29.092Z,18.30
2023-05-10T08:00:21.595Z,18.49
2023-05-10T08:03:11.976Z,18.63
2023-05-10T08:06:00.876Z,18.82
2023-05-10T08:08:51.615Z,18.91
2023-05-10T08:11:40.544Z,18.97
2023-05-10T08:14:31.491Z,19.08
2023-05-10T08:17:20.934Z,18.73
2023-05-10T08:20:13.822Z,18.45
2023-05-10T08:23:02.835Z,18.58
2023-05-10T08:25:51.580Z,18.72
2023-05-10T08:28:40.974Z,19.07
2023-05-10T08:31:29.938Z,19.27
2023-05-10T08:34:18.794Z,19.56
2023-05-10T08:37:09.348Z,19.83
2023-05-10T08:40:00.169Z,20.08
2023-05-10T08:43:00.742Z,20.37
2023-05-10T08:45:52.257Z,20.74
2023-05-10T08:48:42.822Z,21.05
2023-05-10T08:51:38.054Z,21.16
2023-05-10T08:54:28.584Z,21.49
2023-05-10T08:57:17.833Z,21.92
2023-05-10T09:00:09.148Z,22.16
2023-05-10T09:02:59.723Z,22.01
2023-05-10T09:05:49.676Z,21.60
2023-05-10T09:08:39.817Z,21.66
2023-05-10T09:11:30.995Z,21.60
2023-05-10T09:14:21.767Z,21.21
2023-05-10T09:17:11.796Z,21.58
2023-05-10T09:20:01.623Z,21.02
2023-05-10T09:22:50.973Z,21.73
2023-05-10T09:25:40.335Z,21.72
2023-05-10T09:28:34.661Z,22.20
2023-05-10T09:31:27.919Z,22.02
2023-05-10T09:37:10.523Z,21.22
2023-05-10T09:39:59.433Z,20.78
2023-05-10T09:42:56.347Z,20.29
2023-05-10T09:45:50.714Z,19.87
2023-05-10T09:48:45.981Z,19.33
2023-05-10T09:51:37.055Z,19.34
2023-05-10T09:54:26.287Z,19.09
2023-05-10T09:57:23.596Z,19.25
2023-05-10T10:00:19.555Z,18.80
2023-05-10T10:03:16.560Z,19.44
2023-05-10T10:06:18.816Z,19.59
2023-05-10T10:09:12.150Z,19.98
2023-05-10T10:12:02.167Z,19.93
2023-05-10T10:14:51.923Z,19.34
2023-05-10T10:17:41.736Z,20.18
2023-05-10T10:20:32.008Z,20.16
2023-05-10T10:23:20.771Z,20.13
2023-05-10T10:26:10.082Z,19.91
2023-05-10T10:29:18.546Z,19.79
2023-05-10T10:32:20.573Z,20.14
2023-05-10T10:35:11.328Z,19.93
2023-05-10T10:38:02.680Z,20.33
2023-05-10T10:41:05.026Z,20.09
2023-05-10T10:44:28.869Z,20.86
2023-05-10T10:47:28.367Z,21.37
2023-05-10T10:50:18.047Z,22.64
2023-05-10T10:53:14.995Z,22.65
2023-05-10T10:56:12.345Z,21.53
2023-05-10T10:59:02.676Z,21.67
2023-05-10T11:01:54.393Z,22.20
2023-05-10T11:04:47.812Z,21.31
2023-05-10T11:07:36.924Z,20.65
2023-05-10T11:10:29.723Z,21.16
2023-05-10T11:13:18.708Z,20.97
2023-05-10T11:16:20.325Z,20.64
2023-05-10T11:19:12.198Z,20.29
2023-05-10T11:22:16.546Z,20.17
2023-05-10T11:25:07.951Z,20.78
2023-05-10T11:27:58.434Z,21.23
2023-05-10T11:30:47.656Z,21.54
2023-05-10T11:33:46.022Z,21.58
2023-05-10T11:36:37.797Z,21.37
2023-05-10T11:39:29.584Z,21.17
2023-05-10T11:42:18.870Z,21.48
2023-05-10T11:45:10.757Z,21.26
2023-05-10T11:48:00.929Z,21.11
2023-05-10T11:50:50.009Z,20.58
2023-05-10T11:53:39.211Z,20.65
2023-05-10T11:56:28.264Z,21.03
2023-05-10T11:59:17.199Z,21.53
2023-05-10T12:02:07.567Z,21.51
2023-05-10T12:05:16.146Z,21.91
2023-05-10T12:08:15.524Z,21.45
2023-05-10T12:11:11.315Z,21.09
2023-05-10T12:14:00.426Z,20.62
2023-05-10T12:16:50.498Z,21.17
2023-05-10T12:19:44.724Z,21.37
2023-05-10T12:22:36.444Z,20.30
2023-05-10T12:25:31.343Z,20.25
2023-05-10T12:28:22.270Z,20.06
2023-05-10T12:31:12.858Z,19.87
2023-05-10T12:34:01.641Z,19.71
2023-05-10T12:36:54.992Z,18.48
2023-05-10T12:39:47.047Z,17.61
2023-05-10T12:42:36.640Z,17.50
2023-05-10T12:45:26.256Z,17.70
2023-05-10T12:48:16.901Z,17.91
2023-05-10T12:51:06.628Z,17.48
2023-05-10T12:53:56.744Z,17.25
2023-05-10T12:56:45.813Z,17.46
2023-05-10T12:59:36.010Z,17.36
2023-05-10T13:02:26.789Z,17.57
2023-05-10T13:05:15.686Z,17.68
2023-05-10T13:08:04.724Z,17.68
2023-05-10T13:10:55.039Z,17.54
2023-05-10T13:13:46.843Z,17.41
2023-05-10T13:16:36.219Z,18.08
2023-05-10T13:19:25.474Z,18.10
2023-05-10T13:22:15.025Z,17.78
2023-05-10T13:25:05.204Z,17.71
2023-05-10T13:27:57.917Z,18.12
2023-05-10T13:30:46.721Z,18.30
2023-05-10T13:33:35.547Z,18.19
2023-05-10T13:36:24.361Z,17.84
2023-05-10T13:39:13.118Z,17.90
2023-05-10T13:42:01.892Z,17.55
2023-05-10T13:44:52.329Z,17.59
2023-05-10T13:47:41.052Z,18.03
2023-05-10T13:50:31.298Z,18.04
2023-05-10T13:53:20.379Z,17.84
2023-05-10T13:56:09.234Z,18.26
2023-05-10T13:58:59.282Z,18.35
2023-05-10T14:01:49.374Z,17.84
2023-05-10T14:04:38.118Z,18.17
2023-05-10T14:07:28.954Z,18.15
2023-05-10T14:10:17.939Z,17.91
2023-05-10T14:13:07.159Z,18.18
2023-05-10T14:15:56.927Z,18.25
2023-05-10T14:18:47.166Z,18.37
2023-05-10T14:21:36.085Z,18.26
2023-05-10T14:24:24.828Z,18.18
2023-05-10T14:27:13.741Z,18.76
2023-05-10T14:30:02.781Z,19.03
2023-05-10T14:32:51.962Z,19.17
2023-05-10T14:35:42.278Z,18.93
2023-05-10T14:38:31.016Z,18.78
2023-05-10T14:41:20.260Z,19.08
2023-05-10T14:44:09.039Z,19.16
2023-05-10T14:46:57.863Z,18.68
2023-05-10T14:49:46.675Z,18.68
2023-05-10T14:52:37.431Z,18.14
2023-05-10T14:55:26.447Z,18.04
2023-05-10T14:58:15.173Z,18.26
2023-05-10T15:01:04.336Z,17.90
2023-05-10T15:03:53.813Z,17.68
2023-05-10T15:06:43.034Z,17.67
2023-05-10T15:09:33.291Z,17.46
2023-05-10T15:12:24.878Z,17.16
2023-05-10T15:15:16.645Z,17.15
2023-05-10T15:18:06.683Z,16.88
2023-05-10T15:20:56.269Z,16.69
2023-05-10T15:23:45.431Z,16.55
2023-05-10T15:26:36.125Z,16.64
2023-05-10T15:29:24.952Z,16.71
2023-05-10T15:32:13.913Z,16.95
2023-05-10T15:35:03.762Z,16.68
2023-05-10T15:37:52.700Z,16.94
2023-05-10T15:40:41.552Z,17.08
2023-05-10T15:43:31.655Z,17.13
2023-05-10T15:46:20.420Z,17.20
2023-05-10T15:49:09.816Z,17.19
2023-05-10T15:51:58.520Z,17.23
2023-05-10T15:54:47.184Z,17.20
2023-05-10T15:57:36.908Z,17.13
2023-05-10T16:00:27.252Z,17.16
2023-05-10T16:03:16.421Z,17.00
2023-05-10T16:06:06.435Z,17.01
2023-05-10T16:08:55.196Z,17.08
2023-05-10T16:11:45.428Z,17.11
2023-05-10T16:14:34.207Z,17.10
2023-05-10T16:17:24.538Z,17.02
2023-05-10T16:20:13.589Z,17.08
2023-05-10T16:23:07.101Z,17.10
2023-05-10T16:25:56.001Z,17.09
2023-05-10T16:28:45.096Z,16.99
2023-05-10T16:31:34.534Z,16.95
2023-05-10T16:34:25.426Z,16.81
2023-05-10T16:37:14.326Z,16.82
2023-05-10T16:40:04.149Z,16.80
2023-05-10T16:42:52.911Z,16.65
2023-05-10T16:45:42.205Z,16.65
2023-05-10T16:48:33.512Z,16.60
2023-05-10T16:51:23.725Z,16.55
2023-05-10T16:54:12.535Z,16.51
2023-05-10T16:57:02.181Z,16.57
2023-05-10T16:59:55.088Z,16.44
2023-05-10T17:02:43.861Z,16.56
2023-05-10T17:05:32.661Z,16.51
2023-05-10T17:08:23.471Z,16.31
2023-05-10T17:11:12.277Z,16.30
2023-05-10T17:14:04.907Z,16.33
2023-05-10T17:16:55.048Z,16.29
2023-05-10T17:19:46.764Z,16.26
2023-05-10T17:22:35.611Z,16.26
2023-05-10T17:25:25.882Z,16.24
2023-05-10T17:28:15.120Z,16.19
2023-05-10T17:31:04.029Z,16.13
2023-05-10T17:33:52.843Z,16.09
2023-05-10T17:36:41.584Z,16.05
2023-05-10T17:39:30.408Z,16.03
2023-05-10T17:42:22.747Z,16.03
2023-05-10T17:45:13.061Z,15.89
2023-05-10T17:48:02.157Z,16.04
2023-05-10T17:50:51.542Z,15.93
2023-05-10T17:53:40.992Z,16.03
2023-05-10T17:56:29.819Z,15.90
2023-05-10T17:59:19.994Z,15.85
2023-05-10T18:02:09.004Z,15.69
2023-05-10T18:05:00.068Z,15.50
2023-05-10T18:07:48.979Z,15.54
2023-05-10T18:10:41.479Z,15.59
2023-05-10T18:13:30.570Z,15.59
2023-05-10T18:16:20.800Z,15.16
2023-05-10T18:19:09.711Z,15.06
2023-05-10T18:21:58.592Z,15.09
2023-05-10T18:24:47.789Z,15.11
2023-05-10T18:27:52.136Z,15.09
2023-05-10T18:30:41.873Z,15.30
2023-05-10T18:33:32.115Z,15.24
2023-05-10T18:36:21.388Z,15.25
2023-05-10T18:39:10.346Z,15.26
2023-05-10T18:41:59.173Z,15.14
2023-05-10T18:44:47.981Z,15.08
2023-05-10T18:47:36.766Z,15.07
2023-05-10T18:50:27.076Z,14.95
2023-05-10T18:53:15.925Z,14.92
2023-05-10T18:56:04.790Z,14.89
2023-05-10T18:58:53.703Z,14.99
2023-05-10T19:01:43.207Z,15.03
2023-05-10T19:04:32.430Z,15.00
2023-05-10T19:07:22.605Z,14.92
2023-05-10T19:10:13.399Z,14.87
2023-05-10T19:13:02.299Z,14.81
2023-05-10T19:16:04.898Z,14.85
2023-05-10T19:18:54.634Z,14.84
2023-05-10T19:21:43.456Z,14.85
2023-05-10T19:24:35.367Z,14.78
2023-05-10T19:27:24.187Z,14.73
2023-05-10T19:30:14.068Z,14.67
2023-05-10T19:33:04.153Z,14.75
2023-05-10T19:35:53.674Z,14.83
2023-05-10T19:38:42.576Z,14.79
2023-05-10T19:41:32.669Z,14.75
2023-05-10T19:44:21.895Z,14.65
2023-05-10T19:47:11.983Z,14.69
2023-05-10T19:50:01.105Z,14.74
2023-05-10T19:52:50.659Z,14.76
2023-05-10T19:55:40.165Z,14.66
2023-05-10T19:58:30.595Z,14.65
2023-05-10T20:01:19.377Z,14.53
2023-05-10T20:04:10.123Z,14.63
2023-05-10T20:06:58.910Z,14.63
2023-05-10T20:09:47.721Z,14.56
2023-05-10T20:12:36.444Z,14.51
2023-05-10T20:15:27.839Z,14.58
2023-05-10T20:18:16.701Z,14.40
2023-05-10T20:21:06.509Z,14.45
2023-05-10T20:23:55.239Z,14.45
2023-05-10T20:26:43.973Z,14.57
2023-05-10T20:29:33.515Z,14.58
2023-05-10T20:32:23.655Z,14.47
2023-05-10T20:35:12.459Z,14.47
2023-05-10T20:38:02.148Z,14.41
2023-05-10T20:40:50.871Z,14.43
2023-05-10T20:43:39.574Z,14.43
2023-05-10T20:46:28.784Z,14.35
2023-05-10T20:49:19.677Z,14.30
2023-05-10T20:52:09.187Z,14.38
2023-05-10T20:54:57.988Z,14.41
2023-05-10T20:57:47.081Z,14.45
2023-05-10T21:00:35.818Z,14.32
2023-05-10T21:03:24.579Z,14.31
2023-05-10T21:06:14.947Z,14.26
2023-05-10T21:09:04.209Z,14.30
2023-05-10T21:11:53.163Z,14.30
2023-05-10T21:14:42.982Z,14.29
2023-05-10T21:17:31.735Z,14.33
2023-05-10T21:20:20.567Z,14.25
2023-05-10T21:23:10.730Z,14.31
2023-05-10T21:25:59.517Z,14.30
2023-05-10T21:28:48.455Z,14.31
2023-05-10T21:31:37.253Z,14.32
2023-05-10T21:34:26.008Z,14.21
2023-05-10T21:37:16.018Z,14.29
2023-05-10T21:40:07.379Z,14.21
2023-05-10T21:42:56.018Z,14.21
2023-05-10T21:45:44.873Z,14.20
2023-05-10T21:48:33.691Z,14.20
2023-05-10T21:51:22.819Z,14.11
2023-05-10T21:54:11.668Z,14.05
2023-05-10T21:57:01.793Z,14.14
2023-05-10T21:59:50.774Z,14.04
2023-05-10T22:02:39.694Z,13.99
2023-05-10T22:05:28.547Z,13.88
2023-05-10T22:08:17.375Z,13.90
2023-05-10T22:11:06.553Z,14.06
2023-05-10T22:13:56.805Z,14.22
2023-05-10T22:16:45.602Z,14.00
2023-05-10T22:19:34.432Z,14.05
2023-05-10T22:22:23.432Z,14.04
2023-05-10T22:25:12.252Z,14.05
2023-05-10T22:28:00.990Z,14.19
2023-05-10T22:30:51.630Z,14.07
2023-05-10T22:33:40.348Z,14.21
2023-05-10T22:36:29.679Z,14.19
2023-05-10T22:39:18.546Z,14.07
2023-05-10T22:42:07.346Z,13.94
2023-05-10T22:44:56.452Z,13.98
2023-05-10T22:47:47.670Z,13.99
2023-05-10T22:50:36.982Z,14.11
2023-05-10T22:53:25.793Z,14.06
2023-05-10T22:56:14.983Z,14.08
2023-05-10T22:59:03.714Z,14.17
2023-05-10T23:01:52.663Z,14.14
2023-05-10T23:04:42.769Z,14.11
2023-05-10T23:07:31.523Z,14.08
2023-05-10T23:10:20.579Z,14.22
2023-05-10T23:13:09.350Z,14.19
2023-05-10T23:15:58.040Z,14.19
2023-05-10T23:18:47.000Z,14.17
2023-05-10T23:21:37.166Z,14.16
2023-05-10T23:24:25.919Z,14.15
2023-05-10T23:27:14.697Z,14.06
2023-05-10T23:30:03.584Z,14.07
2023-05-10T23:32:53.034Z,14.02
2023-05-10T23:35:41.839Z,14.07
2023-05-10T23:38:31.989Z,14.00
2023-05-10T23:41:20.830Z,13.94
2023-05-10T23:44:09.568Z,14.03
2023-05-10T23:46:58.248Z,14.05
2023-05-10T23:49:46.972Z,13.97
2023-05-10T23:52:35.805Z,13.92
2023-05-10T23:55:25.979Z,13.90
2023-05-10T23:58:14.867Z,13.86
