createdAt,value
2023-07-25T00:02:22.210Z,20.29
2023-07-25T00:04:49.190Z,20.38
2023-07-25T00:07:18.733Z,20.67
2023-07-25T00:09:45.723Z,20.37
2023-07-25T00:12:12.684Z,20.34
2023-07-25T00:14:39.647Z,20.48
2023-07-25T00:17:06.808Z,20.65
2023-07-25T00:19:33.861Z,20.44
2023-07-25T00:22:01.015Z,20.28
2023-07-25T00:24:30.737Z,20.20
2023-07-25T00:26:57.780Z,20.37
2023-07-25T00:29:24.810Z,20.37
2023-07-25T00:31:51.782Z,20.03
2023-07-25T00:34:18.792Z,20.10
2023-07-25T00:36:45.788Z,20.24
2023-07-25T00:39:12.756Z,20.32
2023-07-25T00:41:42.387Z,20.23
2023-07-25T00:44:09.448Z,20.04
2023-07-25T00:46:36.441Z,20.18
2023-07-25T00:49:06.160Z,19.92
2023-07-25T00:51:33.831Z,20.20
2023-07-25T00:54:01.668Z,20.42
2023-07-25T00:56:28.765Z,20.28
2023-07-25T00:58:58.473Z,19.69
2023-07-25T01:01:26.596Z,19.99
2023-07-25T01:03:53.672Z,20.12
2023-07-25T01:06:20.640Z,20.03
2023-07-25T01:08:51.896Z,19.76
2023-07-25T01:11:19.836Z,19.81
2023-07-25T01:13:47.571Z,19.95
2023-07-25T01:16:21.063Z,20.03
2023-07-25T01:18:49.527Z,19.69
2023-07-25T01:21:16.794Z,19.43
2023-07-25T01:23:45.193Z,19.74
2023-07-25T01:26:17.087Z,19.60
2023-07-25T01:28:44.078Z,19.67
2023-07-25T01:31:11.113Z,19.73
2023-07-25T01:33:40.374Z,19.45
2023-07-25T01:36:07.411Z,19.13
2023-07-25T01:38:34.436Z,19.05
2023-07-25T01:41:01.449Z,18.83
2023-07-25T01:43:31.108Z,18.88
2023-07-25T01:45:59.256Z,18.63
2023-07-25T01:48:26.270Z,18.70
2023-07-25T01:50:53.240Z,18.64
2023-07-25T01:53:20.247Z,18.39
2023-07-25T01:55:47.264Z,18.15
2023-07-25T01:58:14.244Z,18.01
2023-07-25T02:00:43.801Z,18.19
2023-07-25T02:03:10.885Z,18.08
2023-07-25T02:05:37.907Z,18.19
2023-07-25T02:08:05.725Z,18.37
2023-07-25T02:10:32.670Z,18.75
2023-07-25T02:12:59.632Z,18.95
2023-07-25T02:15:26.647Z,18.82
2023-07-25T02:17:56.456Z,19.19
2023-07-25T02:20:23.433Z,18.95
2023-07-25T02:22:50.413Z,18.99
2023-07-25T02:25:17.381Z,19.20
2023-07-25T02:27:44.405Z,19.17
2023-07-25T02:30:12.682Z,19.03
2023-07-25T02:32:39.781Z,19.17
2023-07-25T02:35:09.555Z,19.18
2023-07-25T02:37:36.548Z,18.97
2023-07-25T02:40:04.074Z,19.19
2023-07-25T02:42:31.096Z,19.47
2023-07-25T02:45:07.177Z,19.65
2023-07-25T02:47:34.200Z,19.51
2023-07-25T02:50:01.197Z,19.56
2023-07-25T02:52:30.763Z,19.52
2023-07-25T02:54:57.802Z,19.15
2023-07-25T02:57:24.900Z,19.40
2023-07-25T02:59:52.158Z,19.59
2023-07-25T03:02:19.233Z,19.56
2023-07-25T03:04:46.428Z,19.45
2023-07-25T03:07:13.414Z,19.18
2023-07-25T03:09:43.039Z,19.38
2023-07-25T03:12:10.005Z,19.08
2023-07-25T03:14:36.987Z,19.01
2023-07-25T03:17:04.500Z,18.82
2023-07-25T03:19:31.495Z,18.55
2023-07-25T03:21:58.507Z,18.88
2023-07-25T03:24:25.587Z,18.67
2023-07-25T03:26:55.270Z,18.36
2023-07-25T03:29:22.305Z,18.54
2023-07-25T03:31:49.289Z,18.74
2023-07-25T03:34:16.327Z,18.79
2023-07-25T03:36:43.281Z,18.98
2023-07-25T03:39:10.253Z,18.77
2023-07-25T03:41:37.270Z,18.66
2023-07-25T03:44:06.955Z,18.61
2023-07-25T03:46:34.022Z,18.57
2023-07-25T03:49:01.273Z,18.81
2023-07-25T03:51:28.351Z,18.55
2023-07-25T03:53:55.514Z,18.57
2023-07-25T03:56:22.598Z,18.82
2023-07-25T03:58:49.566Z,18.83
2023-07-25T04:01:19.217Z,18.65
2023-07-25T04:03:46.526Z,18.46
2023-07-25T04:06:13.638Z,18.33
2023-07-25T04:08:40.621Z,18.47
2023-07-25T04:11:07.667Z,18.63
2023-07-25T04:13:34.720Z,18.56
2023-07-25T04:16:01.777Z,18.58
2023-07-25T04:18:31.382Z,18.73
2023-07-25T04:20:58.491Z,18.99
2023-07-25T04:23:25.445Z,18.77
2023-07-25T04:25:52.431Z,18.78
2023-07-25T04:28:19.452Z,18.84
2023-07-25T04:30:46.501Z,18.64
2023-07-25T04:33:13.458Z,18.41
2023-07-25T04:35:43.063Z,18.33
2023-07-25T04:38:10.041Z,18.39
2023-07-25T04:40:37.124Z,18.41
2023-07-25T04:43:04.090Z,18.32
2023-07-25T04:45:31.080Z,18.33
2023-07-25T04:47:58.023Z,18.18
2023-07-25T04:50:25.062Z,18.37
2023-07-25T04:52:54.635Z,18.74
2023-07-25T04:55:21.651Z,18.88
2023-07-25T04:57:50.286Z,18.70
2023-07-25T05:00:17.622Z,18.92
2023-07-25T05:02:44.730Z,18.54
2023-07-25T05:05:11.832Z,18.79
2023-07-25T05:07:38.869Z,18.82
2023-07-25T05:10:09.734Z,18.76
2023-07-25T05:12:36.802Z,18.65
2023-07-25T05:15:05.022Z,18.75
2023-07-25T05:17:32.154Z,18.91
2023-07-25T05:19:59.251Z,18.57
2023-07-25T05:22:26.372Z,18.69
2023-07-25T05:24:53.386Z,18.47
2023-07-25T05:27:23.019Z,18.47
2023-07-25T05:29:50.294Z,18.40
2023-07-25T05:32:17.288Z,18.47
2023-07-25T05:34:44.272Z,18.43
2023-07-25T05:37:11.212Z,18.32
2023-07-25T05:39:38.383Z,18.41
2023-07-25T05:42:05.698Z,18.37
2023-07-25T05:44:35.382Z,18.62
2023-07-25T05:47:02.465Z,18.60
2023-07-25T05:49:29.564Z,18.68
2023-07-25T05:51:56.507Z,18.58
2023-07-25T05:54:23.476Z,18.54
2023-07-25T05:56:50.477Z,18.48
2023-07-25T05:59:17.460Z,18.58
2023-07-25T06:01:47.803Z,18.24
2023-07-25T06:04:14.878Z,18.18
2023-07-25T06:06:41.871Z,18.13
2023-07-25T06:09:08.894Z,18.35
2023-07-25T06:11:36.173Z,18.57
2023-07-25T06:14:09.832Z,18.67
2023-07-25T06:16:37.012Z,18.61
2023-07-25T06:19:06.751Z,18.71
2023-07-25T06:21:34.119Z,18.47
2023-07-25T06:24:01.685Z,18.09
2023-07-25T06:26:28.811Z,18.42
2023-07-25T06:28:55.829Z,18.72
2023-07-25T06:31:22.903Z,18.85
2023-07-25T06:33:49.954Z,19.06
2023-07-25T06:36:19.538Z,18.98
2023-07-25T06:38:46.573Z,19.27
2023-07-25T06:41:13.580Z,19.06
2023-07-25T06:43:40.641Z,18.99
2023-07-25T06:46:07.722Z,18.99
2023-07-25T06:48:34.794Z,18.92
2023-07-25T06:51:01.895Z,18.84
2023-07-25T06:53:31.488Z,18.67
2023-07-25T06:55:58.452Z,18.64
2023-07-25T06:58:25.517Z,18.77
2023-07-25T07:00:52.536Z,18.97
2023-07-25T07:03:19.713Z,19.13
2023-07-25T07:05:53.164Z,18.94
2023-07-25T07:08:20.294Z,18.62
2023-07-25T07:10:52.805Z,18.51
2023-07-25T07:13:20.129Z,18.86
2023-07-25T07:15:47.790Z,18.90
2023-07-25T07:18:15.192Z,18.89
2023-07-25T07:20:46.417Z,18.89
2023-07-25T07:23:13.492Z,19.32
2023-07-25T07:25:40.635Z,19.30
2023-07-25T07:28:10.328Z,19.49
2023-07-25T07:30:37.414Z,19.23
2023-07-25T07:33:04.728Z,19.20
2023-07-25T07:35:32.150Z,19.04
2023-07-25T07:37:59.330Z,19.06
2023-07-25T07:40:26.583Z,19.06
2023-07-25T07:42:53.767Z,19.08
2023-07-25T07:45:23.518Z,19.15
2023-07-25T07:47:50.733Z,19.37
2023-07-25T07:50:18.253Z,19.74
2023-07-25T07:52:45.293Z,20.00
2023-07-25T07:55:13.358Z,19.79
2023-07-25T07:57:41.108Z,20.06
2023-07-25T08:00:09.174Z,20.20
2023-07-25T08:02:39.144Z,20.23
2023-07-25T08:05:07.206Z,20.48
2023-07-25T08:07:34.396Z,20.52
2023-07-25T08:10:01.724Z,20.38
2023-07-25T08:12:28.772Z,20.26
2023-07-25T08:14:55.891Z,20.36
2023-07-25T08:17:23.032Z,20.38
2023-07-25T08:19:52.664Z,20.30
2023-07-25T08:22:19.822Z,20.16
2023-07-25T08:24:46.888Z,20.15
2023-07-25T08:27:13.950Z,20.19
2023-07-25T08:29:41.590Z,20.26
2023-07-25T08:32:09.594Z,20.42
2023-07-25T08:34:37.385Z,20.56
2023-07-25T08:37:07.926Z,20.58
2023-07-25T08:39:35.128Z,20.42
2023-07-25T08:42:06.758Z,20.48
2023-07-25T08:44:51.609Z,20.47
2023-07-25T08:47:23.702Z,20.59
2023-07-25T08:49:54.211Z,20.77
2023-07-25T08:52:28.504Z,20.91
2023-07-25T08:54:56.641Z,20.94
2023-07-25T08:57:26.049Z,21.20
2023-07-25T08:59:55.007Z,21.06
2023-07-25T09:02:23.608Z,20.86
2023-07-25T09:04:51.517Z,20.85
2023-07-25T09:07:18.538Z,20.80
2023-07-25T09:09:48.429Z,21.27
2023-07-25T09:12:15.640Z,21.57
2023-07-25T09:14:47.673Z,21.78
2023-07-25T09:17:14.807Z,21.65
2023-07-25T09:19:42.186Z,21.74
2023-07-25T09:22:26.945Z,22.09
2023-07-25T09:24:56.866Z,22.04
2023-07-25T09:27:24.100Z,21.56
2023-07-25T09:29:52.147Z,21.15
2023-07-25T09:32:26.884Z,20.98
2023-07-25T09:34:56.082Z,20.43
2023-07-25T09:37:23.109Z,19.45
2023-07-25T09:39:52.432Z,18.76
2023-07-25T09:42:24.612Z,18.81
2023-07-25T09:44:53.647Z,19.00
2023-07-25T09:47:25.162Z,18.87
2023-07-25T09:49:54.606Z,19.06
2023-07-25T09:52:24.202Z,19.12
2023-07-25T09:54:51.909Z,19.16
2023-07-25T09:57:20.110Z,19.07
2023-07-25T09:59:50.094Z,19.26
2023-07-25T10:02:17.990Z,19.16
2023-07-25T10:04:47.425Z,19.22
2023-07-25T10:07:15.738Z,19.61
2023-07-25T10:09:46.392Z,19.49
2023-07-25T10:12:13.808Z,19.45
2023-07-25T10:14:41.631Z,19.45
2023-07-25T10:17:11.849Z,19.27
2023-07-25T10:19:50.353Z,19.18
2023-07-25T10:22:18.170Z,19.04
2023-07-25T10:24:45.538Z,19.29
2023-07-25T10:27:13.867Z,19.51
2023-07-25T10:29:42.628Z,19.74
2023-07-25T10:32:14.732Z,19.94
2023-07-25T10:34:47.090Z,19.86
2023-07-25T10:37:21.522Z,19.85
2023-07-25T10:40:02.282Z,19.55
2023-07-25T10:42:51.729Z,19.20
2023-07-25T10:45:53.214Z,18.76
2023-07-25T10:48:43.700Z,17.77
2023-07-25T10:51:10.750Z,17.72
2023-07-25T10:53:37.895Z,17.84
2023-07-25T10:56:16.036Z,18.10
2023-07-25T10:59:05.337Z,17.97
2023-07-25T11:01:37.259Z,17.62
2023-07-25T11:04:25.698Z,17.81
2023-07-25T11:06:54.405Z,17.67
2023-07-25T11:09:22.134Z,18.09
2023-07-25T11:11:51.167Z,18.00
2023-07-25T11:14:20.462Z,18.01
2023-07-25T11:16:49.420Z,18.16
2023-07-25T11:19:16.753Z,18.19
2023-07-25T11:21:47.253Z,18.12
2023-07-25T11:24:14.460Z,18.00
2023-07-25T11:26:41.990Z,17.81
2023-07-25T11:29:10.657Z,17.83
2023-07-25T11:31:37.679Z,17.57
2023-07-25T11:34:11.747Z,17.51
2023-07-25T11:36:40.242Z,17.60
2023-07-25T11:39:11.620Z,18.20
2023-07-25T11:41:40.000Z,18.53
2023-07-25T11:44:10.857Z,18.96
2023-07-25T11:46:40.972Z,19.04
2023-07-25T11:49:10.109Z,19.29
2023-07-25T11:51:38.680Z,19.33
2023-07-25T11:54:09.257Z,19.15
2023-07-25T11:56:37.880Z,19.10
2023-07-25T11:59:05.184Z,19.55
2023-07-25T12:01:34.789Z,19.55
2023-07-25T12:04:02.168Z,19.48
2023-07-25T12:06:31.189Z,19.96
2023-07-25T12:08:59.872Z,19.69
2023-07-25T12:11:29.913Z,19.70
2023-07-25T12:13:58.878Z,19.88
2023-07-25T12:16:28.389Z,20.27
2023-07-25T12:18:57.108Z,20.17
2023-07-25T12:21:26.322Z,19.70
2023-07-25T12:23:55.007Z,20.18
2023-07-25T12:26:22.779Z,19.82
2023-07-25T12:28:53.453Z,19.97
2023-07-25T12:31:21.213Z,19.91
2023-07-25T12:33:50.815Z,20.08
2023-07-25T12:36:19.756Z,20.33
2023-07-25T12:38:47.996Z,20.81
2023-07-25T12:41:15.301Z,20.87
2023-07-25T12:43:42.357Z,20.91
2023-07-25T12:46:12.212Z,21.24
2023-07-25T12:48:39.326Z,21.19
2023-07-25T12:51:06.440Z,20.53
2023-07-25T12:53:33.504Z,20.74
2023-07-25T12:56:00.992Z,20.80
2023-07-25T12:58:30.914Z,20.67
2023-07-25T13:00:58.053Z,20.51
2023-07-25T13:03:28.846Z,20.62
2023-07-25T13:05:58.976Z,20.63
2023-07-25T13:08:26.084Z,20.84
2023-07-25T13:10:53.188Z,21.15
2023-07-25T13:13:20.225Z,21.66
2023-07-25T13:15:47.259Z,22.24
2023-07-25T13:18:14.475Z,22.04
2023-07-25T13:20:44.293Z,21.77
2023-07-25T13:23:11.313Z,22.35
2023-07-25T13:25:39.663Z,23.09
2023-07-25T13:28:09.387Z,22.60
2023-07-25T13:30:36.655Z,23.48
2023-07-25T13:33:04.074Z,23.23
2023-07-25T13:35:31.197Z,22.71
2023-07-25T13:38:00.851Z,22.32
2023-07-25T13:40:29.214Z,21.96
2023-07-25T13:42:56.380Z,22.13
2023-07-25T13:45:28.699Z,22.71
2023-07-25T13:48:01.615Z,23.26
2023-07-25T13:50:42.228Z,23.43
2023-07-25T13:53:13.225Z,23.15
2023-07-25T13:55:40.273Z,22.83
2023-07-25T13:58:22.909Z,22.40
2023-07-25T14:00:50.369Z,22.07
2023-07-25T14:03:17.484Z,21.92
2023-07-25T14:05:44.557Z,21.79
2023-07-25T14:08:15.706Z,21.85
2023-07-25T14:10:42.742Z,21.80
2023-07-25T14:13:09.930Z,22.00
2023-07-25T14:15:37.319Z,21.87
2023-07-25T14:18:04.500Z,22.36
2023-07-25T14:20:31.938Z,22.80
2023-07-25T14:22:59.014Z,22.75
2023-07-25T14:25:28.719Z,22.51
2023-07-25T14:27:55.713Z,22.37
2023-07-25T14:30:22.735Z,22.15
2023-07-25T14:32:49.801Z,21.88
2023-07-25T14:35:18.045Z,21.75
2023-07-25T14:37:56.162Z,21.24
2023-07-25T14:40:25.299Z,21.22
2023-07-25T14:42:55.019Z,21.07
2023-07-25T14:45:22.117Z,20.98
2023-07-25T14:47:49.397Z,20.74
2023-07-25T14:50:16.888Z,20.77
2023-07-25T14:52:43.977Z,20.74
2023-07-25T14:55:10.993Z,20.50
2023-07-25T14:57:38.386Z,20.32
2023-07-25T15:00:09.766Z,19.86
2023-07-25T15:02:37.330Z,19.65
2023-07-25T15:05:04.979Z,19.26
2023-07-25T15:07:32.211Z,19.11
2023-07-25T15:09:59.393Z,18.82
2023-07-25T15:12:27.201Z,18.63
2023-07-25T15:14:54.260Z,18.32
2023-07-25T15:17:25.932Z,18.35
2023-07-25T15:19:58.069Z,18.08
2023-07-25T15:22:25.315Z,18.21
2023-07-25T15:24:52.574Z,18.21
2023-07-25T15:27:19.557Z,18.00
2023-07-25T15:29:46.658Z,17.82
2023-07-25T15:32:13.742Z,17.92
2023-07-25T15:34:44.874Z,18.04
2023-07-25T15:37:12.190Z,18.23
2023-07-25T15:39:39.386Z,18.24
2023-07-25T15:42:06.888Z,17.75
2023-07-25T15:44:33.926Z,17.43
2023-07-25T15:47:02.091Z,17.88
2023-07-25T15:49:29.120Z,17.71
2023-07-25T15:51:58.924Z,17.78
2023-07-25T15:54:27.201Z,17.81
2023-07-25T15:56:56.561Z,18.17
2023-07-25T15:59:23.798Z,18.14
2023-07-25T16:01:53.484Z,17.60
2023-07-25T16:04:21.525Z,17.44
2023-07-25T16:06:48.729Z,17.55
2023-07-25T16:09:18.299Z,17.29
2023-07-25T16:11:45.404Z,16.82
2023-07-25T16:14:12.605Z,17.26
2023-07-25T16:16:42.300Z,16.86
2023-07-25T16:19:09.375Z,16.98
2023-07-25T16:21:36.558Z,17.37
2023-07-25T16:24:03.917Z,17.49
2023-07-25T16:26:33.540Z,17.40
2023-07-25T16:29:00.582Z,17.32
2023-07-25T16:33:57.809Z,17.18
2023-07-25T16:36:24.939Z,17.28
2023-07-25T16:38:53.591Z,17.19
2023-07-25T16:41:20.590Z,17.23
2023-07-25T16:43:54.816Z,17.18
2023-07-25T16:46:21.947Z,16.86
2023-07-25T16:48:48.971Z,16.57
2023-07-25T16:51:16.020Z,16.77
2023-07-25T16:53:43.108Z,16.69
2023-07-25T16:56:12.758Z,16.75
2023-07-25T16:58:39.823Z,16.42
2023-07-25T17:01:09.490Z,16.41
2023-07-25T17:03:36.722Z,16.61
2023-07-25T17:06:05.261Z,16.54
2023-07-25T17:08:32.639Z,16.38
2023-07-25T17:10:59.809Z,16.50
2023-07-25T17:13:26.814Z,16.40
2023-07-25T17:15:54.056Z,16.19
2023-07-25T17:18:23.737Z,16.04
2023-07-25T17:20:50.880Z,16.17
2023-07-25T17:23:18.136Z,16.19
2023-07-25T17:25:45.190Z,16.29
2023-07-25T17:28:12.325Z,16.14
2023-07-25T17:30:39.379Z,16.22
2023-07-25T17:33:06.384Z,16.31
2023-07-25T17:35:38.259Z,16.10
2023-07-25T17:38:05.817Z,16.15
2023-07-25T17:40:33.191Z,16.14
2023-07-25T17:43:00.228Z,16.10
2023-07-25T17:45:27.288Z,16.13
2023-07-25T17:47:54.382Z,16.00
2023-07-25T17:50:21.504Z,16.31
2023-07-25T17:52:51.135Z,16.10
2023-07-25T17:55:18.204Z,15.83
2023-07-25T17:57:45.206Z,16.33
2023-07-25T18:00:13.491Z,16.45
2023-07-25T18:02:40.688Z,16.40
2023-07-25T18:05:08.069Z,16.17
2023-07-25T18:07:35.183Z,16.20
2023-07-25T18:10:05.618Z,16.13
2023-07-25T18:12:32.648Z,16.07
2023-07-25T18:14:59.717Z,15.88
2023-07-25T18:17:26.883Z,15.85
2023-07-25T18:19:54.137Z,15.83
2023-07-25T18:22:21.233Z,16.10
2023-07-25T18:24:48.355Z,15.71
2023-07-25T18:27:18.264Z,15.79
2023-07-25T18:29:45.356Z,15.70
2023-07-25T18:32:12.487Z,15.80
2023-07-25T18:34:39.912Z,15.64
2023-07-25T18:37:07.092Z,15.82
2023-07-25T18:39:34.110Z,15.57
2023-07-25T18:42:01.139Z,15.45
2023-07-25T18:44:30.816Z,15.50
2023-07-25T18:46:57.965Z,15.67
2023-07-25T18:49:25.111Z,15.65
2023-07-25T18:51:52.182Z,15.46
2023-07-25T18:54:19.225Z,15.35
2023-07-25T18:56:46.288Z,15.33
2023-07-25T18:59:13.514Z,15.42
2023-07-25T19:01:43.243Z,15.44
2023-07-25T19:04:10.497Z,15.53
2023-07-25T19:06:37.753Z,15.49
2023-07-25T19:09:05.410Z,15.50
2023-07-25T19:11:32.566Z,15.55
2023-07-25T19:13:59.625Z,15.55
2023-07-25T19:16:26.680Z,15.53
2023-07-25T19:18:56.341Z,15.43
2023-07-25T19:21:23.336Z,15.47
2023-07-25T19:23:50.427Z,15.50
2023-07-25T19:26:17.413Z,15.55
2023-07-25T19:28:44.455Z,15.43
2023-07-25T19:31:11.585Z,15.47
2023-07-25T19:33:38.771Z,15.41
2023-07-25T19:36:08.432Z,15.50
2023-07-25T19:38:35.556Z,15.44
2023-07-25T19:41:02.741Z,15.59
2023-07-25T19:43:31.397Z,15.51
2023-07-25T19:46:03.837Z,15.40
2023-07-25T19:48:31.097Z,15.48
2023-07-25T19:50:58.175Z,15.40
2023-07-25T19:53:27.784Z,15.39
2023-07-25T19:55:55.487Z,15.43
2023-07-25T19:58:22.635Z,15.39
2023-07-25T20:00:49.825Z,15.46
2023-07-25T20:03:17.052Z,15.64
2023-07-25T20:05:44.228Z,15.56
2023-07-25T20:08:11.267Z,15.40
2023-07-25T20:10:41.523Z,15.48
2023-07-25T20:13:08.797Z,15.65
2023-07-25T20:15:35.945Z,15.55
2023-07-25T20:18:03.188Z,15.48
2023-07-25T20:20:30.370Z,15.54
2023-07-25T20:22:57.460Z,15.51
2023-07-25T20:25:24.537Z,15.57
2023-07-25T20:27:54.225Z,15.39
2023-07-25T20:30:21.241Z,15.44
2023-07-25T20:32:48.489Z,15.49
2023-07-25T20:35:15.636Z,15.49
2023-07-25T20:37:42.624Z,15.46
2023-07-25T20:40:10.822Z,15.42
2023-07-25T20:42:37.866Z,15.41
2023-07-25T20:45:08.414Z,15.50
2023-07-25T20:47:35.435Z,15.48
2023-07-25T20:50:02.436Z,15.40
2023-07-25T20:52:29.447Z,15.44
2023-07-25T20:54:56.531Z,15.57
2023-07-25T20:57:23.504Z,15.50
2023-07-25T20:59:50.591Z,15.37
2023-07-25T21:02:21.579Z,15.38
2023-07-25T21:04:48.671Z,15.33
2023-07-25T21:07:15.721Z,15.37
2023-07-25T21:09:42.721Z,15.47
2023-07-25T21:12:11.156Z,15.41
2023-07-25T21:14:39.514Z,15.40
2023-07-25T21:17:06.606Z,15.49
2023-07-25T21:19:36.208Z,15.50
2023-07-25T21:22:03.323Z,15.44
2023-07-25T21:24:30.466Z,15.47
2023-07-25T21:26:57.529Z,15.54
2023-07-25T21:29:24.685Z,15.60
2023-07-25T21:31:51.745Z,15.54
2023-07-25T21:34:18.805Z,15.45
2023-07-25T21:36:48.380Z,15.47
2023-07-25T21:39:15.432Z,15.46
2023-07-25T21:41:42.503Z,15.50
2023-07-25T21:44:09.772Z,15.73
2023-07-25T21:46:38.365Z,15.66
2023-07-25T21:49:07.516Z,15.52
2023-07-25T21:51:34.617Z,15.55
2023-07-25T21:54:04.192Z,15.54
2023-07-25T21:56:31.416Z,15.54
2023-07-25T21:58:59.186Z,15.57
2023-07-25T22:01:26.272Z,15.84
2023-07-25T22:03:53.387Z,15.65
2023-07-25T22:06:20.481Z,15.56
2023-07-25T22:08:47.545Z,15.52
2023-07-25T22:11:17.241Z,15.63
2023-07-25T22:13:44.340Z,15.54
2023-07-25T22:16:11.386Z,15.53
2023-07-25T22:18:38.489Z,15.48
2023-07-25T22:21:05.593Z,15.54
2023-07-25T22:23:32.649Z,15.55
2023-07-25T22:26:00.285Z,15.53
2023-07-25T22:28:30.173Z,15.62
2023-07-25T22:31:00.854Z,15.52
2023-07-25T22:33:27.993Z,15.62
2023-07-25T22:35:55.151Z,15.53
2023-07-25T22:38:22.171Z,15.49
2023-07-25T22:40:49.157Z,15.63
2023-07-25T22:43:16.296Z,15.59
2023-07-25T22:45:45.956Z,15.63
2023-07-25T22:48:13.077Z,15.55
2023-07-25T22:50:40.029Z,15.38
2023-07-25T22:53:07.068Z,15.42
2023-07-25T22:55:34.081Z,15.37
2023-07-25T22:58:01.056Z,15.30
2023-07-25T23:00:28.030Z,15.16
2023-07-25T23:02:57.721Z,15.21
2023-07-25T23:05:24.808Z,15.18
2023-07-25T23:07:51.814Z,15.15
2023-07-25T23:10:18.906Z,15.27
2023-07-25T23:12:46.005Z,15.19
2023-07-25T23:15:13.274Z,15.24
2023-07-25T23:17:40.537Z,15.20
2023-07-25T23:20:11.162Z,15.21
2023-07-25T23:22:38.206Z,15.05
2023-07-25T23:25:06.256Z,15.08
2023-07-25T23:27:33.280Z,14.97
2023-07-25T23:30:00.251Z,15.03
2023-07-25T23:32:27.288Z,15.17
2023-07-25T23:34:54.346Z,15.11
2023-07-25T23:37:23.937Z,15.37
2023-07-25T23:39:51.190Z,15.31
2023-07-25T23:42:18.242Z,15.28
2023-07-25T23:44:45.313Z,15.33
2023-07-25T23:47:12.426Z,15.53
2023-07-25T23:49:39.602Z,15.49
2023-07-25T23:52:07.468Z,15.71
2023-07-25T23:54:37.082Z,15.34
2023-07-25T23:57:04.841Z,15.23
2023-07-25T23:59:31.885Z,15.21
