createdAt,value
2022-09-05T00:02:39.213Z,1.93
2022-09-05T00:05:23.080Z,2.20
2022-09-05T00:07:59.597Z,2.13
2022-09-05T00:10:35.984Z,2.17
2022-09-05T00:13:08.147Z,2.70
2022-09-05T00:15:43.408Z,2.30
2022-09-05T00:23:29.160Z,2.23
2022-09-05T00:24:22.716Z,2.53
2022-09-05T00:24:51.382Z,2.60
2022-09-05T00:27:27.805Z,1.80
2022-09-05T00:31:07.858Z,2.10
2022-09-05T00:33:16.876Z,2.50
2022-09-05T00:35:54.611Z,2.10
2022-09-05T00:38:28.511Z,2.47
2022-09-05T00:41:05.874Z,2.77
2022-09-05T00:43:35.043Z,2.27
2022-09-05T00:46:05.555Z,2.10
2022-09-05T00:48:36.543Z,2.47
2022-09-05T00:51:16.235Z,2.97
2022-09-05T00:53:51.211Z,2.70
2022-09-05T00:56:35.710Z,2.53
2022-09-05T00:59:40.017Z,2.70
2022-09-05T01:02:14.842Z,2.10
2022-09-05T01:04:48.499Z,2.20
2022-09-05T01:07:44.109Z,2.47
2022-09-05T01:10:23.562Z,2.23
2022-09-05T01:13:05.735Z,2.37
2022-09-05T01:15:37.222Z,2.63
2022-09-05T01:18:19.445Z,2.30
2022-09-05T01:21:06.411Z,2.47
2022-09-05T01:23:58.012Z,2.70
2022-09-05T01:26:58.758Z,2.20
2022-09-05T01:29:34.275Z,2.13
2022-09-05T01:32:22.481Z,2.27
2022-09-05T01:34:58.801Z,2.23
2022-09-05T01:37:34.316Z,3.07
2022-09-05T01:40:17.297Z,4.03
2022-09-05T01:42:56.744Z,3.30
2022-09-05T01:45:39.690Z,2.60
2022-09-05T01:48:11.220Z,2.90
2022-09-05T01:50:45.082Z,2.57
2022-09-05T01:53:32.654Z,2.43
2022-09-05T01:56:31.337Z,2.70
2022-09-05T01:59:09.328Z,2.80
2022-09-05T02:01:54.125Z,2.87
2022-09-05T02:04:47.538Z,2.83
2022-09-05T02:07:31.286Z,3.00
2022-09-05T02:10:19.825Z,2.67
2022-09-05T02:13:03.131Z,3.20
2022-09-05T02:15:41.046Z,3.30
2022-09-05T02:18:15.585Z,2.70
2022-09-05T02:20:47.283Z,2.60
2022-09-05T02:23:40.895Z,3.33
2022-09-05T02:26:14.053Z,2.33
2022-09-05T02:28:47.277Z,3.10
2022-09-05T02:31:20.590Z,3.10
2022-09-05T02:34:02.135Z,2.90
2022-09-05T02:36:35.958Z,3.20
2022-09-05T02:45:02.888Z,3.40
2022-09-05T02:45:07.890Z,3.03
2022-09-05T02:45:09.524Z,3.20
2022-09-05T02:47:51.758Z,3.80
2022-09-05T02:56:55.147Z,3.33
2022-09-05T02:57:39.223Z,3.30
2022-09-05T02:58:04.978Z,2.93
2022-09-05T02:59:40.928Z,3.13
2022-09-05T03:02:25.769Z,3.50
2022-09-05T03:05:04.631Z,3.00
2022-09-05T03:07:55.159Z,3.10
2022-09-05T03:10:53.161Z,3.40
2022-09-05T03:13:54.421Z,3.00
2022-09-05T03:16:53.871Z,3.67
2022-09-05T03:19:46.993Z,3.10
2022-09-05T03:22:43.071Z,3.57
2022-09-05T03:25:36.005Z,3.30
2022-09-05T03:28:27.389Z,3.63
2022-09-05T03:31:22.696Z,3.30
2022-09-05T03:34:23.065Z,2.70
2022-09-05T03:37:07.166Z,4.03
2022-09-05T03:40:00.767Z,3.57
2022-09-05T03:43:03.393Z,4.40
2022-09-05T03:45:50.957Z,3.93
2022-09-05T03:48:32.391Z,3.60
2022-09-05T03:57:07.728Z,3.23
2022-09-05T03:57:23.219Z,3.90
2022-09-05T03:57:42.588Z,3.80
2022-09-05T04:00:21.533Z,3.20
2022-09-05T04:08:08.322Z,3.60
2022-09-05T04:08:18.782Z,3.30
2022-09-05T04:08:48.731Z,3.00
2022-09-05T04:11:18.449Z,3.97
2022-09-05T04:13:47.594Z,4.10
2022-09-05T04:16:18.944Z,3.60
2022-09-05T04:18:48.423Z,3.90
2022-09-05T04:21:18.076Z,4.00
2022-09-05T04:23:50.894Z,3.97
2022-09-05T04:26:31.037Z,3.50
2022-09-05T04:29:04.319Z,3.27
2022-09-05T04:31:42.840Z,3.30
2022-09-05T04:34:19.272Z,3.90
2022-09-05T04:36:47.658Z,3.80
2022-09-05T04:39:26.918Z,4.37
2022-09-05T04:41:57.322Z,3.73
2022-09-05T04:44:28.499Z,3.77
2022-09-05T04:46:59.293Z,4.00
2022-09-05T04:49:28.466Z,3.63
2022-09-05T04:52:24.085Z,4.37
2022-09-05T04:55:01.879Z,4.37
2022-09-05T04:57:34.444Z,5.13
2022-09-05T05:05:32.009Z,5.00
2022-09-05T05:06:10.309Z,4.57
2022-09-05T05:06:11.026Z,3.70
2022-09-05T05:08:47.813Z,4.27
2022-09-05T05:17:53.835Z,3.93
2022-09-05T05:17:55.225Z,4.50
2022-09-05T05:18:11.319Z,4.37
2022-09-05T05:20:41.192Z,3.97
2022-09-05T05:23:06.602Z,4.30
2022-09-05T05:25:45.670Z,4.80
2022-09-05T05:28:22.602Z,3.97
2022-09-05T05:31:01.155Z,3.73
2022-09-05T05:33:33.341Z,3.50
2022-09-05T05:36:04.016Z,3.87
2022-09-05T05:38:39.456Z,4.30
2022-09-05T05:41:13.786Z,4.30
2022-09-05T05:43:46.267Z,3.87
2022-09-05T05:46:24.258Z,3.90
2022-09-05T05:48:56.969Z,3.97
2022-09-05T05:51:47.567Z,3.87
2022-09-05T05:54:27.126Z,4.20
2022-09-05T05:57:15.395Z,4.20
2022-09-05T06:00:06.954Z,4.70
2022-09-05T06:03:26.833Z,4.07
2022-09-05T06:06:21.670Z,3.90
2022-09-05T06:12:05.585Z,4.30
2022-09-05T06:15:01.922Z,4.93
2022-09-05T06:15:27.728Z,4.17
2022-09-05T06:18:29.668Z,3.87
2022-09-05T06:22:09.001Z,3.20
2022-09-05T06:25:17.087Z,3.50
2022-09-05T06:28:18.395Z,4.30
2022-09-05T06:30:59.267Z,3.80
2022-09-05T06:33:51.473Z,3.93
2022-09-05T06:36:27.178Z,4.00
2022-09-05T06:39:07.592Z,3.60
2022-09-05T06:41:45.195Z,4.27
2022-09-05T06:44:35.111Z,3.93
2022-09-05T06:47:33.920Z,3.97
2022-09-05T06:50:26.641Z,3.77
2022-09-05T06:53:28.528Z,4.00
2022-09-05T06:56:02.020Z,3.70
2022-09-05T06:59:08.977Z,4.00
2022-09-05T07:02:00.257Z,3.50
2022-09-05T07:05:14.838Z,5.87
2022-09-05T07:07:27.583Z,4.17
2022-09-05T07:09:59.436Z,4.03
2022-09-05T07:12:30.413Z,4.10
2022-09-05T07:15:10.285Z,3.90
2022-09-05T07:18:08.608Z,3.83
2022-09-05T07:21:15.622Z,4.10
2022-09-05T07:23:54.894Z,4.00
2022-09-05T07:26:49.676Z,4.13
2022-09-05T07:29:18.085Z,3.50
2022-09-05T07:31:49.857Z,3.73
2022-09-05T07:34:22.424Z,3.70
2022-09-05T07:37:15.032Z,4.47
2022-09-05T07:39:42.654Z,3.80
2022-09-05T07:42:15.187Z,3.80
2022-09-05T07:44:47.129Z,3.80
2022-09-05T07:47:21.320Z,4.40
2022-09-05T07:50:01.737Z,4.23
2022-09-05T07:56:54.863Z,4.73
2022-09-05T07:56:59.132Z,3.53
2022-09-05T07:58:19.759Z,3.83
2022-09-05T08:00:52.923Z,4.17
2022-09-05T08:03:26.436Z,4.03
2022-09-05T08:05:55.190Z,3.83
2022-09-05T08:08:25.458Z,3.83
2022-09-05T08:11:23.277Z,4.40
2022-09-05T08:13:51.532Z,3.80
2022-09-05T08:16:22.723Z,4.23
2022-09-05T08:18:55.042Z,3.80
2022-09-05T08:21:27.295Z,3.60
2022-09-05T08:24:05.579Z,3.50
2022-09-05T08:26:47.103Z,3.50
2022-09-05T08:29:26.766Z,3.60
2022-09-05T08:31:58.106Z,3.80
2022-09-05T08:34:44.321Z,3.53
2022-09-05T08:37:20.780Z,4.07
2022-09-05T08:40:07.256Z,3.63
2022-09-05T08:42:44.030Z,3.13
2022-09-05T08:46:43.898Z,3.70
2022-09-05T08:48:23.058Z,3.73
2022-09-05T08:51:09.010Z,3.67
2022-09-05T08:53:49.793Z,3.67
2022-09-05T08:56:20.492Z,3.73
2022-09-05T08:59:27.871Z,3.47
2022-09-05T09:02:45.100Z,3.83
2022-09-05T09:05:14.189Z,3.40
2022-09-05T09:07:50.751Z,3.70
2022-09-05T09:10:29.001Z,4.50
2022-09-05T09:13:17.961Z,3.30
2022-09-05T09:15:47.633Z,3.70
2022-09-05T09:18:16.659Z,3.73
2022-09-05T09:20:51.932Z,3.50
2022-09-05T09:23:32.773Z,4.00
2022-09-05T09:26:11.100Z,3.77
2022-09-05T09:28:49.832Z,3.73
2022-09-05T09:31:31.632Z,3.67
2022-09-05T09:34:12.927Z,4.00
2022-09-05T09:36:58.287Z,3.90
2022-09-05T09:39:39.240Z,3.60
2022-09-05T09:42:32.899Z,3.53
2022-09-05T09:45:28.668Z,3.67
2022-09-05T09:48:10.636Z,4.13
2022-09-05T09:50:58.628Z,3.90
2022-09-05T09:53:54.742Z,3.87
2022-09-05T09:57:00.069Z,3.80
2022-09-05T09:59:45.366Z,4.30
2022-09-05T10:05:04.241Z,3.97
2022-09-05T10:10:46.649Z,4.33
2022-09-05T10:10:56.801Z,4.47
2022-09-05T10:11:56.588Z,4.10
2022-09-05T10:14:50.687Z,4.60
2022-09-05T10:17:37.627Z,3.90
2022-09-05T10:20:29.405Z,3.73
2022-09-05T10:23:26.649Z,3.67
2022-09-05T10:26:27.467Z,4.70
2022-09-05T10:29:30.141Z,4.40
2022-09-05T10:35:11.195Z,4.30
2022-09-05T10:35:15.175Z,3.93
2022-09-05T10:37:49.437Z,4.20
2022-09-05T10:40:22.020Z,3.87
2022-09-05T10:43:00.494Z,3.13
2022-09-05T10:45:38.314Z,3.77
2022-09-05T10:48:13.867Z,4.23
2022-09-05T10:50:44.312Z,3.70
2022-09-05T10:53:25.316Z,3.87
2022-09-05T10:56:01.774Z,3.57
2022-09-05T11:01:10.317Z,3.97
2022-09-05T11:02:30.289Z,3.73
2022-09-05T11:04:50.202Z,3.10
2022-09-05T11:07:29.444Z,3.60
2022-09-05T11:10:04.197Z,4.87
2022-09-05T11:12:44.200Z,4.43
2022-09-05T11:15:24.321Z,3.30
2022-09-05T11:17:57.053Z,3.40
2022-09-05T11:20:39.401Z,3.83
2022-09-05T11:23:17.079Z,3.33
2022-09-05T11:25:47.748Z,3.53
2022-09-05T11:28:17.850Z,3.03
2022-09-05T11:30:51.376Z,3.20
2022-09-05T11:39:52.353Z,2.57
2022-09-05T11:40:06.361Z,2.90
2022-09-05T11:40:26.412Z,3.00
2022-09-05T11:42:48.809Z,3.50
2022-09-05T11:45:40.527Z,3.30
2022-09-05T11:48:27.490Z,3.70
2022-09-05T11:51:04.988Z,3.10
2022-09-05T11:53:52.840Z,2.83
2022-09-05T11:56:39.671Z,3.00
2022-09-05T11:59:44.995Z,3.30
2022-09-05T12:02:27.824Z,3.40
2022-09-05T12:05:47.374Z,3.20
2022-09-05T12:08:04.800Z,3.50
2022-09-05T12:10:47.955Z,3.40
2022-09-05T12:13:31.307Z,3.60
2022-09-05T12:16:07.420Z,3.70
2022-09-05T12:18:42.875Z,3.40
2022-09-05T12:21:26.513Z,3.20
2022-09-05T12:25:15.539Z,2.80
2022-09-05T12:27:42.270Z,3.70
2022-09-05T12:29:46.957Z,3.80
2022-09-05T12:34:53.935Z,3.20
2022-09-05T12:36:09.946Z,3.23
2022-09-05T12:40:55.473Z,2.97
2022-09-05T12:41:45.179Z,3.20
2022-09-05T12:44:40.014Z,3.57
2022-09-05T12:46:38.190Z,3.90
2022-09-05T12:49:09.287Z,3.70
2022-09-05T12:51:46.274Z,3.00
2022-09-05T12:54:34.140Z,2.87
2022-09-05T13:02:58.191Z,2.60
2022-09-05T13:03:06.705Z,2.83
2022-09-05T13:03:09.450Z,3.57
2022-09-05T13:05:52.100Z,3.40
2022-09-05T13:08:22.278Z,2.73
2022-09-05T13:14:49.601Z,2.50
2022-09-05T13:14:55.450Z,3.23
2022-09-05T13:16:59.043Z,3.53
2022-09-05T13:19:33.809Z,3.77
2022-09-05T13:22:02.991Z,4.10
2022-09-05T13:24:34.627Z,3.00
2022-09-05T13:27:07.170Z,3.17
2022-09-05T13:31:13.712Z,3.20
2022-09-05T13:38:13.077Z,3.10
2022-09-05T13:38:14.306Z,3.23
2022-09-05T13:38:49.302Z,3.30
2022-09-05T13:41:27.678Z,2.93
2022-09-05T13:44:00.371Z,3.50
2022-09-05T13:46:57.876Z,3.53
2022-09-05T13:49:32.199Z,2.70
2022-09-05T13:52:11.844Z,3.67
2022-09-05T13:54:45.519Z,2.90
2022-09-05T13:57:31.883Z,3.50
2022-09-05T14:00:27.564Z,3.30
2022-09-05T14:03:32.065Z,3.40
2022-09-05T14:06:47.621Z,3.60
2022-09-05T14:09:37.319Z,3.10
2022-09-05T14:12:11.896Z,4.07
2022-09-05T14:17:54.178Z,3.17
2022-09-05T14:20:43.052Z,3.47
2022-09-05T14:23:15.457Z,3.30
2022-09-05T14:25:45.217Z,3.13
2022-09-05T14:28:16.179Z,3.30
2022-09-05T14:35:23.449Z,3.40
2022-09-05T14:37:38.730Z,2.93
2022-09-05T14:37:43.564Z,3.27
2022-09-05T14:40:30.462Z,3.10
2022-09-05T14:43:17.574Z,3.50
2022-09-05T14:46:31.063Z,2.40
2022-09-05T14:49:24.061Z,3.00
2022-09-05T14:51:53.237Z,3.33
2022-09-05T15:00:25.583Z,3.53
2022-09-05T15:02:44.501Z,3.23
2022-09-05T15:03:18.726Z,3.10
2022-09-05T15:05:53.948Z,3.57
2022-09-05T15:11:25.310Z,3.17
2022-09-05T15:12:15.728Z,2.90
2022-09-05T15:14:05.896Z,3.43
2022-09-05T15:16:38.898Z,2.97
2022-09-05T15:19:17.008Z,3.07
2022-09-05T15:21:45.760Z,3.07
2022-09-05T15:24:26.177Z,3.30
2022-09-05T15:27:01.925Z,3.00
2022-09-05T15:29:34.243Z,2.60
2022-09-05T15:32:14.946Z,3.10
2022-09-05T15:34:42.735Z,3.20
2022-09-05T15:37:25.060Z,2.80
2022-09-05T15:40:02.438Z,3.93
2022-09-05T15:42:33.133Z,3.27
2022-09-05T15:45:10.077Z,2.97
2022-09-05T15:47:39.606Z,3.40
2022-09-05T15:50:21.866Z,3.13
2022-09-05T15:52:55.211Z,2.83
2022-09-05T15:55:26.175Z,3.23
2022-09-05T15:57:55.656Z,3.00
2022-09-05T16:00:41.867Z,2.53
2022-09-05T16:06:39.067Z,3.00
2022-09-05T16:10:28.639Z,3.30
2022-09-05T16:10:40.247Z,2.80
2022-09-05T16:14:39.418Z,3.40
2022-09-05T16:23:16.742Z,3.40
2022-09-05T16:23:26.993Z,2.93
2022-09-05T16:23:32.267Z,2.57
2022-09-05T16:25:52.618Z,2.57
2022-09-05T16:28:22.361Z,3.40
2022-09-05T16:30:50.586Z,2.60
2022-09-05T16:33:22.287Z,2.77
2022-09-05T16:35:54.363Z,2.50
2022-09-05T16:38:48.777Z,3.13
2022-09-05T16:41:23.579Z,2.80
2022-09-05T16:43:55.511Z,3.00
2022-09-05T16:46:26.288Z,3.13
2022-09-05T16:48:58.267Z,3.17
2022-09-05T16:51:34.923Z,2.40
2022-09-05T16:54:10.990Z,2.50
2022-09-05T16:56:41.899Z,2.80
2022-09-05T16:59:11.528Z,3.20
2022-09-05T17:02:00.549Z,3.30
2022-09-05T17:05:04.187Z,3.20
2022-09-05T17:07:46.071Z,2.63
2022-09-05T17:10:18.525Z,2.83
2022-09-05T17:12:46.405Z,2.80
2022-09-05T17:15:16.440Z,2.60
2022-09-05T17:18:20.165Z,2.93
2022-09-05T17:20:49.508Z,3.30
2022-09-05T17:29:17.526Z,2.50
2022-09-05T17:29:30.885Z,2.60
2022-09-05T17:29:36.093Z,2.70
2022-09-05T17:31:57.796Z,3.10
2022-09-05T17:34:54.420Z,3.27
2022-09-05T17:38:11.102Z,2.90
2022-09-05T17:40:55.100Z,3.17
2022-09-05T17:43:28.797Z,2.73
2022-09-05T17:46:09.556Z,2.60
2022-09-05T17:49:19.948Z,3.53
2022-09-05T17:52:08.105Z,2.83
2022-09-05T17:54:49.564Z,3.20
2022-09-05T17:57:41.121Z,2.80
2022-09-05T18:00:49.279Z,3.33
2022-09-05T18:04:17.322Z,2.90
2022-09-05T18:06:59.503Z,2.73
2022-09-05T18:10:13.023Z,3.20
2022-09-05T18:13:13.903Z,2.87
2022-09-05T18:16:11.020Z,3.10
2022-09-05T18:19:28.584Z,2.60
2022-09-05T18:21:49.743Z,2.80
2022-09-05T18:24:24.495Z,2.23
2022-09-05T18:27:28.112Z,2.63
2022-09-05T18:33:56.384Z,2.63
2022-09-05T18:36:34.343Z,2.93
2022-09-05T18:39:41.611Z,2.33
2022-09-05T18:42:33.108Z,3.03
2022-09-05T18:45:15.228Z,3.23
2022-09-05T18:47:53.100Z,2.70
2022-09-05T18:50:28.642Z,3.27
2022-09-05T18:53:09.301Z,2.80
2022-09-05T18:56:13.483Z,3.30
2022-09-05T18:58:34.473Z,2.70
2022-09-05T19:01:18.009Z,3.30
2022-09-05T19:03:49.212Z,2.40
2022-09-05T19:06:36.336Z,3.10
2022-09-05T19:09:07.395Z,3.00
2022-09-05T19:11:37.416Z,2.90
2022-09-05T19:14:28.773Z,3.53
2022-09-05T19:17:02.504Z,2.90
2022-09-05T19:19:31.357Z,3.20
2022-09-05T19:22:32.019Z,2.70
2022-09-05T19:24:49.726Z,3.17
2022-09-05T19:29:00.047Z,3.03
2022-09-05T19:37:04.779Z,2.87
2022-09-05T19:37:09.043Z,3.30
2022-09-05T19:37:09.247Z,3.10
2022-09-05T19:39:45.664Z,2.63
2022-09-05T19:47:27.299Z,3.57
2022-09-05T19:47:41.053Z,3.00
2022-09-05T19:47:49.924Z,2.80
2022-09-05T19:50:12.127Z,3.53
2022-09-05T19:52:40.362Z,3.70
2022-09-05T19:55:20.439Z,3.63
2022-09-05T19:57:54.213Z,2.97
2022-09-05T20:00:38.936Z,2.90
2022-09-05T20:03:08.345Z,3.00
2022-09-05T20:05:40.272Z,3.60
2022-09-05T20:08:13.091Z,3.27
2022-09-05T20:10:41.313Z,2.80
2022-09-05T20:13:21.396Z,3.50
2022-09-05T20:15:49.267Z,3.20
2022-09-05T20:18:26.605Z,2.90
2022-09-05T20:20:57.022Z,3.90
2022-09-05T20:23:26.278Z,3.20
2022-09-05T20:25:56.151Z,3.73
2022-09-05T20:28:25.992Z,3.10
2022-09-05T20:30:55.263Z,3.50
2022-09-05T20:33:27.769Z,3.30
2022-09-05T20:39:29.273Z,3.73
2022-09-05T20:43:24.164Z,3.00
2022-09-05T20:43:28.125Z,3.70
2022-09-05T20:44:25.122Z,3.67
2022-09-05T20:49:00.842Z,3.00
2022-09-05T20:54:14.631Z,3.30
2022-09-05T20:54:17.610Z,3.27
2022-09-05T20:55:39.821Z,3.20
2022-09-05T20:58:11.478Z,2.40
2022-09-05T21:01:19.540Z,3.30
2022-09-05T21:03:36.420Z,2.77
2022-09-05T21:06:12.905Z,2.90
2022-09-05T21:08:40.762Z,2.43
2022-09-05T21:11:08.520Z,2.10
2022-09-05T21:13:51.943Z,2.90
2022-09-05T21:16:23.067Z,2.60
2022-09-05T21:18:51.788Z,2.57
2022-09-05T21:21:29.224Z,3.53
2022-09-05T21:24:18.116Z,2.90
2022-09-05T21:26:47.965Z,2.30
2022-09-05T21:29:17.470Z,2.43
2022-09-05T21:31:49.066Z,2.00
2022-09-05T21:34:24.575Z,2.40
2022-09-05T21:37:06.470Z,1.87
2022-09-05T21:39:37.305Z,2.13
2022-09-05T21:43:36.126Z,1.70
2022-09-05T21:47:43.099Z,2.20
2022-09-05T21:47:52.228Z,2.23
2022-09-05T21:50:30.861Z,1.90
2022-09-05T21:53:14.582Z,1.73
2022-09-05T21:59:18.402Z,2.07
2022-09-05T21:59:36.467Z,1.63
2022-09-05T22:01:52.067Z,1.50
2022-09-05T22:04:13.199Z,1.40
2022-09-05T22:06:40.756Z,1.40
2022-09-05T22:09:13.995Z,1.80
2022-09-05T22:11:42.176Z,1.67
2022-09-05T22:14:10.013Z,1.37
2022-09-05T22:16:44.846Z,1.77
2022-09-05T22:19:17.726Z,1.47
2022-09-05T22:21:45.749Z,1.60
2022-09-05T22:24:14.748Z,1.50
2022-09-05T22:27:11.841Z,1.37
2022-09-05T22:29:34.503Z,1.60
2022-09-05T22:32:02.260Z,1.97
2022-09-05T22:34:29.893Z,1.00
2022-09-05T22:36:57.551Z,1.30
2022-09-05T22:39:36.950Z,1.20
2022-09-05T22:42:06.028Z,1.40
2022-09-05T22:44:38.816Z,1.17
2022-09-05T22:47:06.694Z,1.40
2022-09-05T22:49:36.319Z,1.93
2022-09-05T22:52:05.156Z,1.50
2022-09-05T22:54:34.051Z,1.60
2022-09-05T22:57:01.676Z,1.20
2022-09-05T22:59:29.557Z,1.43
2022-09-05T23:01:57.163Z,1.57
2022-09-05T23:04:25.247Z,1.53
2022-09-05T23:06:52.777Z,1.37
2022-09-05T23:09:20.548Z,1.60
2022-09-05T23:11:49.559Z,1.80
2022-09-05T23:14:17.099Z,1.57
2022-09-05T23:16:44.680Z,1.70
2022-09-05T23:19:12.528Z,1.87
2022-09-05T23:21:40.122Z,1.70
2022-09-05T23:24:07.757Z,1.20
2022-09-05T23:26:35.335Z,1.90
2022-09-05T23:29:04.619Z,1.40
2022-09-05T23:31:32.590Z,1.37
2022-09-05T23:34:00.321Z,1.40
2022-09-05T23:36:27.914Z,1.50
2022-09-05T23:38:55.453Z,1.27
2022-09-05T23:41:23.031Z,1.50
2022-09-05T23:43:50.538Z,1.80
2022-09-05T23:46:19.474Z,1.63
2022-09-05T23:48:47.118Z,1.20
2022-09-05T23:51:15.327Z,1.30
2022-09-05T23:53:43.054Z,1.13
2022-09-05T23:56:11.543Z,1.03
2022-09-05T23:58:39.600Z,1.73
