createdAt,value
2019-01-22T00:00:02.840Z,101182.44
2019-01-22T00:01:11.991Z,101191.23
2019-01-22T00:02:18.911Z,101184.08
2019-01-22T00:03:25.542Z,101182.77
2019-01-22T00:04:32.585Z,101183.02
2019-01-22T00:05:39.653Z,101180.09
2019-01-22T00:06:46.304Z,101179.00
2019-01-22T00:07:53.101Z,101174.33
2019-01-22T00:08:59.845Z,101176.05
2019-01-22T00:10:09.193Z,101170.39
2019-01-22T00:11:16.224Z,101168.81
2019-01-22T00:12:22.960Z,101172.53
2019-01-22T00:13:30.534Z,101167.55
2019-01-22T00:14:37.583Z,101165.09
2019-01-22T00:15:44.663Z,101166.02
2019-01-22T00:16:52.076Z,101162.77
2019-01-22T00:18:29.667Z,101159.84
2019-01-22T00:19:07.492Z,101157.28
2019-01-22T00:20:14.782Z,101154.38
2019-01-22T00:21:21.441Z,101155.33
2019-01-22T00:22:28.456Z,101151.65
2019-01-22T00:23:35.232Z,101153.80
2019-01-22T00:24:41.982Z,101148.66
2019-01-22T00:25:48.678Z,101152.66
2019-01-22T00:26:55.759Z,101151.41
2019-01-22T00:28:02.483Z,101149.03
2019-01-22T00:29:09.235Z,101147.46
2019-01-22T00:30:18.378Z,101147.78
2019-01-22T00:31:25.073Z,101145.16
2019-01-22T00:32:32.113Z,101146.14
2019-01-22T00:33:39.121Z,101142.61
2019-01-22T00:34:45.848Z,101140.61
2019-01-22T00:35:52.900Z,101131.06
2019-01-22T00:36:59.964Z,101137.48
2019-01-22T00:38:07.054Z,101138.94
2019-01-22T00:39:14.134Z,101135.20
2019-01-22T00:40:21.121Z,101138.69
2019-01-22T00:41:27.824Z,101136.50
2019-01-22T00:42:34.563Z,101133.90
2019-01-22T00:43:41.903Z,101129.70
2019-01-22T00:44:48.840Z,101128.02
2019-01-22T00:45:55.874Z,101122.66
2019-01-22T00:47:03.032Z,101125.59
2019-01-22T00:48:10.163Z,101128.30
2019-01-22T00:49:17.204Z,101122.80
2019-01-22T00:50:24.036Z,101120.74
2019-01-22T00:51:30.737Z,101124.89
2019-01-22T00:52:37.488Z,101116.55
2019-01-22T00:53:44.444Z,101114.87
2019-01-22T00:54:51.462Z,101125.45
2019-01-22T00:55:58.192Z,101124.23
2019-01-22T00:57:04.890Z,101119.41
2019-01-22T00:58:11.708Z,101113.11
2019-01-22T00:59:18.767Z,101116.55
2019-01-22T01:00:32.323Z,101113.62
2019-01-22T01:01:39.276Z,101111.14
2019-01-22T01:02:46.276Z,101101.54
2019-01-22T01:03:53.020Z,101099.45
2019-01-22T01:04:59.735Z,101097.30
2019-01-22T01:06:06.645Z,101099.73
2019-01-22T01:07:13.997Z,101094.66
2019-01-22T01:08:20.690Z,101095.27
2019-01-22T01:09:27.427Z,101093.55
2019-01-22T01:10:34.150Z,101093.12
2019-01-22T01:11:40.897Z,101085.58
2019-01-22T01:12:47.724Z,101085.08
2019-01-22T01:13:54.457Z,101080.87
2019-01-22T01:15:01.199Z,101074.63
2019-01-22T01:16:07.858Z,101072.91
2019-01-22T01:17:14.608Z,101077.48
2019-01-22T01:18:21.339Z,101071.95
2019-01-22T01:19:28.442Z,101069.89
2019-01-22T01:20:35.121Z,101066.91
2019-01-22T01:21:42.188Z,101066.27
2019-01-22T01:22:49.043Z,101064.08
2019-01-22T01:23:55.813Z,101066.47
2019-01-22T01:25:02.678Z,101063.48
2019-01-22T01:26:09.328Z,101062.22
2019-01-22T01:27:16.315Z,101061.44
2019-01-22T01:28:23.314Z,101059.25
2019-01-22T01:29:30.041Z,101052.53
2019-01-22T01:30:36.829Z,101053.53
2019-01-22T01:31:43.602Z,101046.73
2019-01-22T01:32:50.384Z,101045.97
2019-01-22T01:33:57.475Z,101045.97
2019-01-22T01:35:04.530Z,101043.33
2019-01-22T01:36:11.501Z,101042.95
2019-01-22T01:37:18.586Z,101034.10
2019-01-22T01:38:25.300Z,101035.70
2019-01-22T01:39:32.193Z,101027.13
2019-01-22T01:40:39.198Z,101029.97
2019-01-22T01:41:46.292Z,101025.03
2019-01-22T01:42:53.356Z,101020.70
2019-01-22T01:44:00.874Z,101019.54
2019-01-22T01:45:08.814Z,101017.87
2019-01-22T01:46:15.489Z,101014.84
2019-01-22T01:47:22.346Z,101016.94
2019-01-22T01:48:29.089Z,101018.23
2019-01-22T01:49:35.828Z,101012.28
2019-01-22T01:50:42.802Z,101009.35
2019-01-22T01:51:50.162Z,101006.00
2019-01-22T01:52:56.958Z,101010.59
2019-01-22T01:54:03.936Z,101008.75
2019-01-22T01:55:12.632Z,101009.07
2019-01-22T01:56:19.376Z,101010.27
2019-01-22T01:57:26.102Z,101010.23
2019-01-22T01:58:32.921Z,101007.25
2019-01-22T01:59:39.635Z,101008.12
2019-01-22T02:00:46.503Z,100999.29
2019-01-22T02:01:53.227Z,100997.47
2019-01-22T02:02:59.986Z,100995.94
2019-01-22T02:04:07.254Z,100996.69
2019-01-22T02:05:13.956Z,100993.28
2019-01-22T02:06:21.104Z,100987.42
2019-01-22T02:07:28.977Z,100989.37
2019-01-22T02:08:36.251Z,100982.26
2019-01-22T02:09:43.188Z,100986.30
2019-01-22T02:10:49.943Z,100982.02
2019-01-22T02:11:56.653Z,100986.26
2019-01-22T02:13:29.450Z,100982.44
2019-01-22T02:14:44.432Z,100983.80
2019-01-22T02:16:50.634Z,100982.39
2019-01-22T02:18:33.545Z,100979.41
2019-01-22T02:20:23.619Z,100972.75
2019-01-22T02:22:12.509Z,100970.20
2019-01-22T02:24:14.017Z,100962.14
2019-01-22T02:26:19.602Z,100966.24
2019-01-22T02:27:46.328Z,100962.47
2019-01-22T02:29:11.551Z,100953.67
2019-01-22T02:31:16.873Z,100953.67
2019-01-22T02:33:37.433Z,100949.08
2019-01-22T02:35:34.453Z,100946.79
2019-01-22T02:37:21.516Z,100946.80
2019-01-22T02:39:33.239Z,100937.59
2019-01-22T02:41:27.685Z,100932.88
2019-01-22T02:43:25.366Z,100928.98
2019-01-22T02:45:43.976Z,100922.66
2019-01-22T02:47:28.945Z,100923.44
2019-01-22T02:49:48.134Z,100915.80
2019-01-22T02:52:11.979Z,100912.27
2019-01-22T02:53:56.653Z,100905.94
2019-01-22T02:55:21.955Z,100902.27
2019-01-22T02:57:32.342Z,100892.66
2019-01-22T02:59:24.064Z,100892.59
2019-01-22T03:01:47.336Z,100891.67
2019-01-22T03:03:49.060Z,100885.02
2019-01-22T03:05:48.748Z,100876.66
2019-01-22T03:07:43.863Z,100876.30
2019-01-22T03:10:07.603Z,100871.45
2019-01-22T03:12:21.513Z,100865.13
2019-01-22T03:14:43.950Z,100862.70
2019-01-22T03:16:51.559Z,100869.73
2019-01-22T03:18:42.810Z,100865.86
2019-01-22T03:20:21.066Z,100861.59
2019-01-22T03:22:39.733Z,100855.36
2019-01-22T03:24:19.087Z,100851.64
2019-01-22T03:26:26.139Z,100847.13
2019-01-22T03:28:17.509Z,100845.88
2019-01-22T03:30:13.517Z,100844.20
2019-01-22T03:31:59.156Z,100841.98
2019-01-22T03:33:53.239Z,100838.67
2019-01-22T03:35:57.836Z,100835.28
2019-01-22T03:38:10.070Z,100834.53
2019-01-22T03:40:23.892Z,100832.26
2019-01-22T03:42:25.828Z,100820.88
2019-01-22T03:44:35.478Z,100816.59
2019-01-22T03:46:26.039Z,100808.92
2019-01-22T03:48:17.120Z,100811.81
2019-01-22T03:50:00.744Z,100807.30
2019-01-22T03:51:36.862Z,100808.05
2019-01-22T03:53:43.805Z,100808.41
2019-01-22T03:55:25.545Z,100805.06
2019-01-22T03:57:30.771Z,100806.37
2019-01-22T03:58:37.790Z,100805.91
2019-01-22T03:59:44.549Z,100809.15
2019-01-22T04:01:19.322Z,100803.29
2019-01-22T04:02:30.313Z,100807.76
2019-01-22T04:03:37.550Z,100803.98
2019-01-22T04:04:44.242Z,100803.06
2019-01-22T04:05:54.026Z,100793.12
2019-01-22T04:07:02.339Z,100798.18
2019-01-22T04:08:09.998Z,100796.04
2019-01-22T04:09:45.880Z,100790.66
2019-01-22T04:11:12.862Z,100790.66
2019-01-22T04:12:19.916Z,100786.48
2019-01-22T04:13:27.102Z,100789.68
2019-01-22T04:14:33.874Z,100784.66
2019-01-22T04:15:43.844Z,100783.82
2019-01-22T04:16:51.088Z,100782.94
2019-01-22T04:17:57.830Z,100787.45
2019-01-22T04:19:05.073Z,100776.98
2019-01-22T04:20:14.642Z,100771.97
2019-01-22T04:21:25.864Z,100769.33
2019-01-22T04:22:41.180Z,100776.84
2019-01-22T04:24:41.100Z,100782.32
2019-01-22T04:26:21.307Z,100773.82
2019-01-22T04:27:55.975Z,100766.71
2019-01-22T04:30:20.322Z,100767.97
2019-01-22T04:32:03.312Z,100765.78
2019-01-22T04:34:27.888Z,100761.51
2019-01-22T04:36:28.501Z,100756.11
2019-01-22T04:37:58.660Z,100752.35
2019-01-22T04:39:55.899Z,100751.89
2019-01-22T04:42:03.547Z,100744.38
2019-01-22T04:44:26.418Z,100743.53
2019-01-22T04:46:14.436Z,100736.01
2019-01-22T04:48:22.873Z,100733.69
2019-01-22T04:50:22.384Z,100727.78
2019-01-22T04:52:34.158Z,100723.19
2019-01-22T04:54:48.711Z,100718.22
2019-01-22T04:56:30.767Z,100712.27
2019-01-22T04:58:41.037Z,100703.09
2019-01-22T05:00:53.446Z,100703.12
2019-01-22T05:02:51.944Z,100702.61
2019-01-22T05:04:37.524Z,100692.17
2019-01-22T05:06:41.632Z,100689.39
2019-01-22T05:09:04.405Z,100682.66
2019-01-22T05:11:12.830Z,100685.13
2019-01-22T05:13:03.478Z,100677.18
2019-01-22T05:15:07.922Z,100680.06
2019-01-22T05:17:08.146Z,100677.23
2019-01-22T05:19:19.122Z,100675.19
2019-01-22T05:21:08.601Z,100677.22
2019-01-22T05:23:15.564Z,100671.53
2019-01-22T05:25:26.742Z,100671.90
2019-01-22T05:27:54.774Z,100668.55
2019-01-22T05:30:09.833Z,100672.53
2019-01-22T05:32:19.987Z,100661.67
2019-01-22T05:34:14.180Z,100662.05
2019-01-22T05:35:59.225Z,100662.98
2019-01-22T05:38:13.075Z,100652.17
2019-01-22T05:40:12.171Z,100656.66
2019-01-22T05:42:02.476Z,100652.17
2019-01-22T05:44:22.549Z,100646.69
2019-01-22T05:46:41.685Z,100651.70
2019-01-22T05:48:45.170Z,100651.14
2019-01-22T05:50:40.117Z,100645.90
2019-01-22T05:52:16.974Z,100642.47
2019-01-22T05:54:15.366Z,100642.55
2019-01-22T05:55:31.816Z,100640.37
2019-01-22T05:57:42.044Z,100635.73
2019-01-22T05:59:30.965Z,100636.19
2019-01-22T06:01:11.093Z,100629.92
2019-01-22T06:02:49.687Z,100633.13
2019-01-22T06:05:19.645Z,100626.44
2019-01-22T06:07:33.710Z,100623.05
2019-01-22T06:09:38.258Z,100619.85
2019-01-22T06:11:46.712Z,100604.62
2019-01-22T06:13:29.591Z,100607.92
2019-01-22T06:15:17.037Z,100604.58
2019-01-22T06:17:27.275Z,100602.20
2019-01-22T06:19:20.283Z,100593.43
2019-01-22T06:21:09.439Z,100588.05
2019-01-22T06:23:18.466Z,100586.34
2019-01-22T06:25:49.668Z,100588.47
2019-01-22T06:27:33.525Z,100582.98
2019-01-22T06:29:41.986Z,100578.67
2019-01-22T06:31:28.781Z,100576.21
2019-01-22T06:33:13.094Z,100580.39
2019-01-22T06:35:21.053Z,100576.04
2019-01-22T06:37:42.753Z,100575.20
2019-01-22T06:39:38.250Z,100567.39
2019-01-22T06:41:52.916Z,100565.56
2019-01-22T06:43:47.747Z,100561.44
2019-01-22T06:45:30.136Z,100555.13
2019-01-22T06:47:16.516Z,100555.63
2019-01-22T06:49:16.500Z,100550.95
2019-01-22T06:51:39.880Z,100546.85
2019-01-22T06:53:36.826Z,100545.64
2019-01-22T06:55:13.754Z,100546.52
2019-01-22T06:57:11.109Z,100543.27
2019-01-22T06:59:19.364Z,100538.95
2019-01-22T07:01:33.054Z,100531.47
2019-01-22T07:02:56.391Z,100525.70
2019-01-22T07:04:38.723Z,100522.78
2019-01-22T07:06:35.688Z,100512.45
2019-01-22T07:08:52.479Z,100511.13
2019-01-22T07:10:49.180Z,100510.78
2019-01-22T07:12:55.052Z,100510.37
2019-01-22T07:15:19.661Z,100500.25
2019-01-22T07:16:50.946Z,100502.09
2019-01-22T07:19:13.239Z,100499.91
2019-01-22T07:21:14.760Z,100503.14
2019-01-22T07:23:26.480Z,100499.45
2019-01-22T07:25:33.953Z,100500.67
2019-01-22T07:28:01.974Z,100498.63
2019-01-22T07:30:16.794Z,100495.11
2019-01-22T07:32:17.991Z,100489.77
2019-01-22T07:34:22.417Z,100494.11
2019-01-22T07:36:01.908Z,100493.11
2019-01-22T07:37:57.586Z,100491.03
2019-01-22T07:39:18.897Z,100491.02
2019-01-22T07:41:50.347Z,100487.64
2019-01-22T07:43:33.368Z,100485.67
2019-01-22T07:45:21.049Z,100486.34
2019-01-22T07:47:02.054Z,100487.55
2019-01-22T07:48:25.678Z,100480.54
2019-01-22T07:50:30.097Z,100478.28
2019-01-22T07:52:17.879Z,100472.35
2019-01-22T07:54:33.630Z,100477.11
2019-01-22T07:56:52.015Z,100471.64
2019-01-22T07:58:55.849Z,100467.71
2019-01-22T08:01:07.702Z,100467.92
2019-01-22T08:03:17.561Z,100455.34
2019-01-22T08:05:28.109Z,100458.73
2019-01-22T08:07:14.625Z,100455.94
2019-01-22T08:09:08.047Z,100462.58
2019-01-22T08:11:00.439Z,100461.36
2019-01-22T08:13:21.156Z,100456.05
2019-01-22T08:15:25.165Z,100457.65
2019-01-22T08:17:48.836Z,100458.91
2019-01-22T08:19:44.446Z,100452.46
2019-01-22T08:21:24.855Z,100451.38
2019-01-22T08:23:30.420Z,100440.17
2019-01-22T08:25:44.584Z,100444.39
2019-01-22T08:27:50.092Z,100434.41
2019-01-22T08:29:52.949Z,100433.03
2019-01-22T08:31:34.073Z,100430.94
2019-01-22T08:33:33.533Z,100434.14
2019-01-22T08:35:53.989Z,100428.33
2019-01-22T08:37:52.580Z,100425.48
2019-01-22T08:39:33.760Z,100423.39
2019-01-22T08:41:14.900Z,100422.25
2019-01-22T08:43:16.395Z,100415.56
2019-01-22T08:45:04.153Z,100421.45
2019-01-22T08:46:40.982Z,100421.98
2019-01-22T08:48:38.538Z,100414.95
2019-01-22T08:50:54.549Z,100422.97
2019-01-22T08:52:43.105Z,100409.17
2019-01-22T08:54:58.435Z,100408.87
2019-01-22T08:56:55.942Z,100400.43
2019-01-22T08:59:14.380Z,100402.77
2019-01-22T09:01:02.863Z,100397.34
2019-01-22T09:03:01.799Z,100398.10
2019-01-22T09:04:52.260Z,100388.83
2019-01-22T09:06:38.800Z,100386.28
2019-01-22T09:08:20.460Z,100380.50
2019-01-22T09:10:13.085Z,100379.83
2019-01-22T09:12:14.067Z,100371.36
2019-01-22T09:13:55.059Z,100371.95
2019-01-22T09:16:26.910Z,100372.63
2019-01-22T09:18:00.947Z,100366.31
2019-01-22T09:19:37.225Z,100363.23
2019-01-22T09:21:24.881Z,100354.21
2019-01-22T09:23:46.569Z,100350.83
2019-01-22T09:25:07.257Z,100346.52
2019-01-22T09:27:23.652Z,100340.41
2019-01-22T09:29:26.073Z,100340.94
2019-01-22T09:31:31.078Z,100331.41
2019-01-22T09:34:04.630Z,100325.75
2019-01-22T09:36:41.742Z,100327.15
2019-01-22T09:37:56.258Z,100318.05
2019-01-22T09:39:04.073Z,100309.06
2019-01-22T09:40:12.062Z,100302.81
2019-01-22T09:41:18.900Z,100300.80
2019-01-22T09:42:25.597Z,100294.96
2019-01-22T09:43:32.293Z,100295.52
2019-01-22T09:44:38.952Z,100285.59
2019-01-22T09:45:45.627Z,100282.30
2019-01-22T09:46:52.348Z,100284.08
2019-01-22T09:47:59.024Z,100285.00
2019-01-22T09:49:05.791Z,100287.99
2019-01-22T09:50:13.160Z,100280.98
2019-01-22T09:51:20.193Z,100278.48
2019-01-22T09:52:27.094Z,100282.35
2019-01-22T09:53:34.091Z,100281.28
2019-01-22T09:54:40.823Z,100274.66
2019-01-22T09:55:47.892Z,100259.97
2019-01-22T09:56:54.567Z,100263.27
2019-01-22T09:58:01.261Z,100267.99
2019-01-22T09:59:08.294Z,100266.81
2019-01-22T10:00:18.023Z,100260.09
2019-01-22T10:01:24.969Z,100265.25
2019-01-22T10:02:32.126Z,100263.57
2019-01-22T10:03:39.135Z,100266.01
2019-01-22T10:04:45.828Z,100268.07
2019-01-22T10:05:52.491Z,100264.77
2019-01-22T10:06:59.585Z,100263.09
2019-01-22T10:08:06.538Z,100258.94
2019-01-22T10:09:13.593Z,100260.69
2019-01-22T10:10:42.079Z,100261.61
2019-01-22T10:11:49.467Z,100257.52
2019-01-22T10:12:56.270Z,100259.34
2019-01-22T10:14:03.311Z,100258.56
2019-01-22T10:15:12.943Z,100256.98
2019-01-22T10:16:19.730Z,100250.30
2019-01-22T10:17:26.410Z,100253.22
2019-01-22T10:18:33.433Z,100257.84
2019-01-22T10:19:40.111Z,100249.45
2019-01-22T10:20:46.828Z,100248.61
2019-01-22T10:21:53.920Z,100246.59
2019-01-22T10:23:00.598Z,100251.09
2019-01-22T10:24:08.075Z,100243.63
2019-01-22T10:25:14.843Z,100243.19
2019-01-22T10:26:21.546Z,100246.16
2019-01-22T10:27:28.567Z,100250.25
2019-01-22T10:28:35.672Z,100251.06
2019-01-22T10:29:42.310Z,100250.23
2019-01-22T10:30:49.240Z,100245.30
2019-01-22T10:31:55.937Z,100240.37
2019-01-22T10:33:03.024Z,100237.89
2019-01-22T10:34:09.730Z,100243.38
2019-01-22T10:35:17.442Z,100237.52
2019-01-22T10:36:24.780Z,100244.69
2019-01-22T10:37:31.784Z,100233.02
2019-01-22T10:38:38.482Z,100237.61
2019-01-22T10:39:45.809Z,100232.57
2019-01-22T10:40:52.848Z,100228.41
2019-01-22T10:42:00.200Z,100228.42
2019-01-22T10:43:09.362Z,100233.08
2019-01-22T10:44:15.648Z,100222.95
2019-01-22T10:45:22.765Z,100229.32
2019-01-22T10:46:29.848Z,100228.50
2019-01-22T10:47:36.514Z,100227.23
2019-01-22T10:48:43.205Z,100222.58
2019-01-22T10:49:50.383Z,100224.98
2019-01-22T10:50:57.076Z,100223.21
2019-01-22T10:52:04.066Z,100218.23
2019-01-22T10:53:11.048Z,100217.77
2019-01-22T10:54:17.741Z,100218.67
2019-01-22T10:55:24.415Z,100209.90
2019-01-22T10:56:31.197Z,100213.73
2019-01-22T10:57:37.979Z,100208.72
2019-01-22T10:58:44.679Z,100206.66
2019-01-22T10:59:51.386Z,100202.83
2019-01-22T11:00:58.045Z,100208.31
2019-01-22T11:02:05.278Z,100209.20
2019-01-22T11:03:13.964Z,100202.47
2019-01-22T11:04:20.694Z,100205.38
2019-01-22T11:05:34.419Z,100206.14
2019-01-22T11:06:41.368Z,100207.83
2019-01-22T11:07:48.021Z,100198.20
2019-01-22T11:08:55.257Z,100198.58
2019-01-22T11:10:01.963Z,100198.12
2019-01-22T11:11:08.597Z,100198.12
2019-01-22T11:12:15.468Z,100196.83
2019-01-22T11:13:22.224Z,100189.72
2019-01-22T11:14:29.627Z,100191.42
2019-01-22T11:15:36.605Z,100190.63
2019-01-22T11:16:43.275Z,100188.50
2019-01-22T11:17:49.973Z,100187.70
2019-01-22T11:18:56.606Z,100183.97
2019-01-22T11:20:03.292Z,100187.77
2019-01-22T11:21:09.994Z,100188.17
2019-01-22T11:22:17.053Z,100182.70
2019-01-22T11:23:24.334Z,100182.30
2019-01-22T11:24:31.075Z,100182.27
2019-01-22T11:25:43.534Z,100184.39
2019-01-22T11:26:47.098Z,100177.67
2019-01-22T11:27:53.772Z,100175.55
2019-01-22T11:29:01.169Z,100176.86
2019-01-22T11:30:12.956Z,100174.38
2019-01-22T11:31:20.030Z,100172.30
2019-01-22T11:32:26.972Z,100162.23
2019-01-22T11:33:33.645Z,100166.88
2019-01-22T11:34:40.609Z,100166.47
2019-01-22T11:35:47.320Z,100166.44
2019-01-22T11:36:54.364Z,100166.86
2019-01-22T11:38:01.051Z,100159.73
2019-01-22T11:39:11.285Z,100159.73
2019-01-22T11:40:25.446Z,100158.06
2019-01-22T11:41:32.286Z,100150.89
2019-01-22T11:42:39.271Z,100147.53
2019-01-22T11:43:46.306Z,100146.30
2019-01-22T11:44:52.997Z,100145.03
2019-01-22T11:46:00.612Z,100148.80
2019-01-22T11:47:07.787Z,100143.36
2019-01-22T11:48:15.173Z,100145.00
2019-01-22T11:49:23.441Z,100131.56
2019-01-22T11:50:30.294Z,100129.06
2019-01-22T11:51:37.801Z,100129.07
2019-01-22T11:52:44.922Z,100126.12
2019-01-22T11:53:51.662Z,100124.44
2019-01-22T11:54:58.360Z,100120.66
2019-01-22T11:56:05.334Z,100123.19
2019-01-22T11:57:12.309Z,100114.35
2019-01-22T11:58:18.976Z,100116.89
2019-01-22T11:59:26.613Z,100114.36
2019-01-22T12:00:45.112Z,100111.41
2019-01-22T12:01:51.950Z,100110.16
2019-01-22T12:02:58.683Z,100112.25
2019-01-22T12:04:06.279Z,100109.33
2019-01-22T12:05:12.951Z,100110.99
2019-01-22T12:06:19.965Z,100110.59
2019-01-22T12:07:26.993Z,100100.48
2019-01-22T12:08:33.672Z,100106.80
2019-01-22T12:09:40.407Z,100104.28
2019-01-22T12:10:47.086Z,100101.75
2019-01-22T12:11:53.741Z,100097.94
2019-01-22T12:13:00.426Z,100098.80
2019-01-22T12:14:07.713Z,100097.09
2019-01-22T12:15:16.198Z,100097.54
2019-01-22T12:16:22.885Z,100093.75
2019-01-22T12:17:29.653Z,100089.53
2019-01-22T12:18:36.390Z,100089.11
2019-01-22T12:19:43.708Z,100087.83
2019-01-22T12:20:51.104Z,100082.77
2019-01-22T12:21:58.236Z,100080.69
2019-01-22T12:23:05.125Z,100084.48
2019-01-22T12:24:12.304Z,100080.25
2019-01-22T12:25:19.508Z,100079.02
2019-01-22T12:26:26.193Z,100082.78
2019-01-22T12:27:33.146Z,100073.97
2019-01-22T12:28:40.841Z,100074.37
2019-01-22T12:29:47.548Z,100068.48
2019-01-22T12:30:54.224Z,100074.78
2019-01-22T12:32:00.880Z,100069.31
2019-01-22T12:33:08.104Z,100062.19
2019-01-22T12:34:15.224Z,100063.45
2019-01-22T12:35:22.418Z,100068.06
2019-01-22T12:36:29.176Z,100059.25
2019-01-22T12:37:34.912Z,100064.70
2019-01-22T12:38:42.301Z,100058.80
2019-01-22T12:39:48.998Z,100056.69
2019-01-22T12:40:55.669Z,100058.38
2019-01-22T12:42:02.708Z,100052.47
2019-01-22T12:43:09.799Z,100051.19
2019-01-22T12:44:16.632Z,100046.14
2019-01-22T12:45:38.802Z,100047.00
2019-01-22T12:46:45.547Z,100043.61
2019-01-22T12:47:52.255Z,100044.06
2019-01-22T12:48:59.261Z,100041.14
2019-01-22T12:50:07.729Z,100032.73
2019-01-22T12:51:14.439Z,100039.04
2019-01-22T12:52:21.798Z,100037.79
2019-01-22T12:53:29.114Z,100035.27
2019-01-22T12:54:35.904Z,100038.22
2019-01-22T12:55:42.638Z,100030.22
2019-01-22T12:56:49.671Z,100036.11
2019-01-22T12:57:56.814Z,100033.16
2019-01-22T12:59:03.512Z,100033.58
2019-01-22T13:00:16.637Z,100030.64
2019-01-22T13:01:23.311Z,100031.48
2019-01-22T13:02:30.353Z,100026.43
2019-01-22T13:03:37.225Z,100028.53
2019-01-22T13:04:43.938Z,100029.80
2019-01-22T13:06:10.001Z,100029.81
2019-01-22T13:07:17.030Z,100023.48
2019-01-22T13:08:23.699Z,100023.89
2019-01-22T13:09:30.880Z,100018.42
2019-01-22T13:10:37.557Z,100020.96
2019-01-22T13:11:44.259Z,100012.12
2019-01-22T13:12:50.934Z,100010.83
2019-01-22T13:13:57.693Z,100004.55
2019-01-22T13:15:04.990Z,100003.28
2019-01-22T13:16:12.257Z,100007.48
2019-01-22T13:17:19.299Z,100011.69
2019-01-22T13:18:26.274Z,100007.09
2019-01-22T13:19:32.952Z,100003.72
2019-01-22T13:20:40.023Z,100004.98
2019-01-22T13:21:46.739Z,100004.54
2019-01-22T13:22:53.497Z,100006.64
2019-01-22T13:24:00.559Z,100003.28
2019-01-22T13:25:09.877Z,100003.71
2019-01-22T13:26:17.185Z,99996.98
2019-01-22T13:27:23.887Z,100002.86
2019-01-22T13:28:30.851Z,99992.33
2019-01-22T13:29:37.506Z,99999.50
2019-01-22T13:30:44.311Z,99990.66
2019-01-22T13:31:50.977Z,99986.89
2019-01-22T13:32:57.913Z,99986.88
2019-01-22T13:34:05.162Z,99986.89
2019-01-22T13:35:12.689Z,99984.77
2019-01-22T13:36:19.352Z,99987.70
2019-01-22T13:37:26.042Z,99990.66
2019-01-22T13:38:32.720Z,99987.30
2019-01-22T13:39:39.728Z,99986.46
2019-01-22T13:40:46.465Z,99980.98
2019-01-22T13:41:53.122Z,99980.98
2019-01-22T13:42:59.824Z,99983.08
2019-01-22T13:44:06.946Z,99981.80
2019-01-22T13:45:20.551Z,99970.87
2019-01-22T13:46:27.269Z,99978.87
2019-01-22T13:47:33.960Z,99974.67
2019-01-22T13:48:40.701Z,99975.52
2019-01-22T13:49:47.391Z,99973.39
2019-01-22T13:50:54.056Z,99971.30
2019-01-22T13:52:01.386Z,99969.17
2019-01-22T13:53:08.560Z,99973.82
2019-01-22T13:54:15.237Z,99969.63
2019-01-22T13:55:32.528Z,99974.27
2019-01-22T13:56:39.237Z,99972.58
2019-01-22T13:57:45.893Z,99967.93
2019-01-22T13:58:52.671Z,99967.94
2019-01-22T13:59:59.629Z,99966.25
2019-01-22T14:01:06.569Z,99958.67
2019-01-22T14:02:14.304Z,99968.80
2019-01-22T14:03:21.274Z,99965.01
2019-01-22T14:04:28.110Z,99965.41
2019-01-22T14:05:35.093Z,99962.05
2019-01-22T14:06:42.139Z,99956.58
2019-01-22T14:07:48.864Z,99953.22
2019-01-22T14:08:55.881Z,99957.03
2019-01-22T14:10:02.687Z,99951.55
2019-01-22T14:11:09.655Z,99946.93
2019-01-22T14:12:16.334Z,99944.41
2019-01-22T14:13:22.980Z,99945.27
2019-01-22T14:14:29.656Z,99944.83
2019-01-22T14:15:40.291Z,99939.37
2019-01-22T14:16:46.979Z,99949.05
2019-01-22T14:17:54.105Z,99947.36
2019-01-22T14:19:00.770Z,99946.49
2019-01-22T14:20:09.966Z,99943.97
2019-01-22T14:21:16.655Z,99947.78
2019-01-22T14:22:23.797Z,99943.55
2019-01-22T14:23:30.526Z,99943.54
2019-01-22T14:24:37.175Z,99938.95
2019-01-22T14:25:44.188Z,99936.42
2019-01-22T14:26:51.061Z,99940.19
2019-01-22T14:27:57.742Z,99937.25
2019-01-22T14:29:04.462Z,99934.33
2019-01-22T14:30:16.440Z,99935.59
2019-01-22T14:31:23.170Z,99935.99
2019-01-22T14:32:30.046Z,99937.66
2019-01-22T14:33:37.018Z,99932.66
2019-01-22T14:34:43.653Z,99936.84
2019-01-22T14:35:50.628Z,99932.23
2019-01-22T14:36:57.612Z,99929.30
2019-01-22T14:38:05.031Z,99931.40
2019-01-22T14:39:11.834Z,99933.92
2019-01-22T14:40:18.680Z,99934.31
2019-01-22T14:41:25.719Z,99932.63
2019-01-22T14:42:32.738Z,99937.70
2019-01-22T14:43:39.490Z,99928.87
2019-01-22T14:44:46.301Z,99932.25
2019-01-22T14:45:52.965Z,99926.34
2019-01-22T14:46:59.984Z,99928.88
2019-01-22T14:48:07.096Z,99931.39
2019-01-22T14:49:14.097Z,99927.61
2019-01-22T14:50:26.564Z,99925.91
2019-01-22T14:51:33.232Z,99926.34
2019-01-22T14:52:40.620Z,99922.13
2019-01-22T14:53:47.288Z,99928.03
2019-01-22T14:54:54.324Z,99918.80
2019-01-22T14:56:01.319Z,99934.33
2019-01-22T14:57:08.018Z,99922.55
2019-01-22T14:58:14.870Z,99922.98
2019-01-22T14:59:21.882Z,99922.58
2019-01-22T15:00:30.476Z,99919.63
2019-01-22T15:01:37.119Z,99915.00
2019-01-22T15:02:44.089Z,99920.50
2019-01-22T15:03:50.900Z,99923.44
2019-01-22T15:04:57.643Z,99925.95
2019-01-22T15:06:05.002Z,99922.60
2019-01-22T15:07:12.071Z,99923.00
2019-01-22T15:08:18.732Z,99913.77
2019-01-22T15:09:25.425Z,99917.98
2019-01-22T15:10:32.771Z,99916.70
2019-01-22T15:11:40.034Z,99920.91
2019-01-22T15:12:49.071Z,99927.23
2019-01-22T15:13:55.801Z,99921.33
2019-01-22T15:15:02.493Z,99914.17
2019-01-22T15:16:09.249Z,99910.83
2019-01-22T15:17:15.965Z,99909.54
2019-01-22T15:18:22.675Z,99909.55
2019-01-22T15:19:29.651Z,99909.51
2019-01-22T15:20:36.755Z,99906.15
2019-01-22T15:21:43.407Z,99908.27
2019-01-22T15:22:50.477Z,99905.30
2019-01-22T15:23:57.156Z,99907.39
2019-01-22T15:25:04.014Z,99904.03
2019-01-22T15:26:10.784Z,99902.37
2019-01-22T15:27:17.537Z,99906.58
2019-01-22T15:28:24.199Z,99900.68
2019-01-22T15:29:30.878Z,99901.53
2019-01-22T15:30:38.948Z,99895.66
2019-01-22T15:31:45.637Z,99896.50
2019-01-22T15:32:52.381Z,99897.75
2019-01-22T15:33:59.454Z,99898.58
2019-01-22T15:35:08.373Z,99901.11
2019-01-22T15:36:15.410Z,99898.19
2019-01-22T15:37:22.052Z,99900.70
2019-01-22T15:38:29.259Z,99899.45
2019-01-22T15:39:36.378Z,99897.77
2019-01-22T15:40:43.037Z,99895.23
2019-01-22T15:41:49.984Z,99894.81
2019-01-22T15:42:56.648Z,99892.70
2019-01-22T15:44:03.395Z,99893.10
2019-01-22T15:45:10.596Z,99890.59
2019-01-22T15:46:17.335Z,99882.22
2019-01-22T15:47:24.448Z,99881.80
2019-01-22T15:48:32.573Z,99883.89
2019-01-22T15:49:39.770Z,99883.47
2019-01-22T15:50:48.063Z,99872.97
2019-01-22T15:51:55.122Z,99878.01
2019-01-22T15:53:01.788Z,99875.91
2019-01-22T15:54:09.005Z,99877.14
2019-01-22T15:55:26.498Z,99881.35
2019-01-22T15:56:33.486Z,99875.45