createdAt,value
2022-12-17T05:15:13.983Z,0.00
2022-12-17T05:16:14.027Z,0.00
2022-12-17T05:17:13.971Z,0.00
2022-12-17T05:18:13.958Z,0.00
2022-12-17T05:19:13.920Z,0.00
2022-12-17T05:20:13.913Z,0.00
2022-12-17T05:21:13.899Z,0.00
2022-12-17T05:22:13.880Z,0.00
2022-12-17T05:23:13.882Z,0.00
2022-12-17T05:24:13.860Z,0.00
2022-12-17T05:25:13.848Z,0.00
2022-12-17T05:26:13.831Z,0.00
2022-12-17T05:27:13.821Z,0.00
2022-12-17T05:28:13.807Z,0.00
2022-12-17T05:29:16.046Z,0.00
2022-12-17T05:30:13.777Z,0.00
2022-12-17T05:31:13.859Z,0.00
2022-12-17T05:32:13.772Z,0.00
2022-12-17T05:33:13.757Z,0.00
2022-12-17T05:34:13.736Z,0.00
2022-12-17T05:35:13.727Z,0.00
2022-12-17T05:36:13.705Z,0.00
2022-12-17T05:37:13.696Z,0.00
2022-12-17T05:38:13.686Z,0.00
2022-12-17T05:39:13.675Z,0.00
2022-12-17T05:40:13.655Z,0.00
2022-12-17T05:41:13.634Z,0.00
2022-12-17T05:42:13.633Z,0.00
2022-12-17T05:43:13.635Z,0.00
2022-12-17T05:44:13.614Z,0.00
2022-12-17T05:45:13.596Z,0.00
2022-12-17T05:46:13.661Z,0.00
2022-12-17T05:47:13.572Z,0.00
2022-12-17T05:48:13.573Z,0.00
2022-12-17T05:49:13.542Z,0.00
2022-12-17T05:50:13.534Z,0.00
2022-12-17T05:51:13.522Z,0.00
2022-12-17T05:52:13.512Z,0.00
2022-12-17T05:53:13.503Z,0.00
2022-12-17T05:54:13.481Z,0.00
2022-12-17T05:55:13.472Z,0.00
2022-12-17T05:56:13.459Z,0.00
2022-12-17T05:57:13.451Z,0.00
2022-12-17T05:58:13.449Z,0.00
2022-12-17T05:59:13.410Z,0.00
2022-12-17T06:00:13.412Z,0.00
2022-12-17T06:01:13.433Z,0.00
2022-12-17T06:02:13.386Z,0.00
2022-12-17T06:03:13.484Z,0.00
2022-12-17T06:04:13.412Z,0.00
2022-12-17T06:05:13.346Z,0.00
2022-12-17T06:06:13.366Z,0.00
2022-12-17T06:07:13.318Z,0.00
2022-12-17T06:08:13.326Z,0.00
2022-12-17T06:09:13.286Z,0.00
2022-12-17T06:10:13.285Z,0.00
2022-12-17T06:11:13.278Z,0.00
2022-12-17T06:12:13.266Z,0.00
2022-12-17T06:13:13.266Z,0.00
2022-12-17T06:14:13.235Z,0.00
2022-12-17T06:15:13.213Z,0.00
2022-12-17T06:16:13.314Z,0.00
2022-12-17T06:17:13.192Z,0.00
2022-12-17T06:18:16.677Z,0.00
2022-12-17T06:19:13.164Z,0.00
2022-12-17T06:20:13.154Z,0.00
2022-12-17T06:21:13.137Z,0.00
2022-12-17T06:22:13.133Z,0.00
2022-12-17T06:23:13.131Z,0.00
2022-12-17T06:24:13.103Z,0.00
2022-12-17T06:25:13.081Z,0.00
2022-12-17T06:26:13.079Z,0.00
2022-12-17T06:27:13.061Z,0.00
2022-12-17T06:28:13.074Z,0.00
2022-12-17T06:29:13.041Z,0.00
2022-12-17T06:30:18.350Z,0.00
2022-12-17T06:31:14.087Z,0.00
2022-12-17T06:32:13.008Z,0.00
2022-12-17T06:33:12.981Z,0.00
2022-12-17T06:34:12.990Z,0.00
2022-12-17T06:35:12.960Z,0.00
2022-12-17T06:36:19.754Z,0.00
2022-12-17T06:37:13.929Z,0.00
2022-12-17T06:38:12.928Z,0.00
2022-12-17T06:39:12.939Z,0.00
2022-12-17T06:40:12.909Z,0.00
2022-12-17T06:41:12.877Z,0.00
2022-12-17T06:42:12.877Z,0.00
2022-12-17T06:43:12.867Z,0.00
2022-12-17T06:44:12.860Z,0.00
2022-12-17T06:45:12.836Z,0.00
2022-12-17T06:46:12.950Z,0.00
2022-12-17T06:47:12.856Z,0.00
2022-12-17T06:48:12.795Z,0.00
2022-12-17T06:49:12.803Z,0.00
2022-12-17T06:50:12.775Z,0.00
2022-12-17T06:51:12.773Z,0.00
2022-12-17T06:52:12.756Z,0.00
2022-12-17T06:53:12.745Z,0.00
2022-12-17T06:54:12.733Z,0.00
2022-12-17T06:55:12.713Z,0.00
2022-12-17T06:56:12.694Z,0.00
2022-12-17T06:57:12.693Z,0.00
2022-12-17T06:58:12.675Z,0.00
2022-12-17T06:59:12.683Z,0.00
2022-12-17T07:00:12.654Z,0.00
2022-12-17T07:01:12.792Z,0.00
2022-12-17T07:02:12.748Z,0.00
2022-12-17T07:03:14.769Z,0.00
2022-12-17T07:04:12.602Z,0.00
2022-12-17T07:05:12.601Z,0.00
2022-12-17T07:06:12.581Z,0.00
2022-12-17T07:07:12.574Z,0.00
2022-12-17T07:08:12.550Z,0.00
2022-12-17T07:09:12.540Z,0.00
2022-12-17T07:10:14.458Z,0.00
2022-12-17T07:11:12.510Z,0.00
2022-12-17T07:12:12.705Z,0.00
2022-12-17T07:13:12.488Z,0.00
2022-12-17T07:14:12.559Z,0.00
2022-12-17T07:15:12.460Z,0.00
2022-12-17T07:16:12.543Z,0.00
2022-12-17T07:17:12.482Z,0.00
2022-12-17T07:18:12.458Z,0.00
2022-12-17T07:19:12.467Z,0.00
2022-12-17T07:20:12.397Z,0.00
2022-12-17T07:21:12.385Z,0.00
2022-12-17T07:22:12.418Z,0.00
2022-12-17T07:23:12.368Z,0.00
2022-12-17T07:24:12.426Z,0.00
2022-12-17T07:25:12.332Z,0.00
2022-12-17T07:26:12.406Z,0.00
2022-12-17T07:27:12.354Z,0.00
2022-12-17T07:28:12.296Z,0.00
2022-12-17T07:29:12.336Z,0.00
2022-12-17T07:30:12.326Z,0.00
2022-12-17T07:31:12.323Z,0.00
2022-12-17T07:32:12.293Z,0.00
2022-12-17T07:33:12.226Z,0.00
2022-12-17T07:34:12.253Z,0.00
2022-12-17T07:35:12.212Z,0.00
2022-12-17T07:36:12.192Z,0.00
2022-12-17T07:37:14.937Z,0.00
2022-12-17T07:38:13.171Z,0.00
2022-12-17T07:39:12.162Z,0.00
2022-12-17T07:40:12.171Z,0.00
2022-12-17T07:41:12.130Z,0.00
2022-12-17T07:42:12.122Z,0.00
2022-12-17T07:43:12.101Z,0.00
2022-12-17T07:44:12.093Z,0.00
2022-12-17T07:45:12.100Z,0.00
2022-12-17T07:46:12.107Z,0.00
2022-12-17T07:47:12.049Z,0.00
2022-12-17T07:48:12.054Z,0.00
2022-12-17T07:49:12.060Z,0.00
2022-12-17T07:50:12.038Z,0.00
2022-12-17T07:51:12.010Z,0.00
2022-12-17T07:52:12.143Z,0.00
2022-12-17T07:53:11.977Z,0.00
2022-12-17T07:54:11.977Z,0.00
2022-12-17T07:55:16.708Z,0.00
2022-12-17T07:56:12.957Z,0.00
2022-12-17T07:57:11.926Z,0.00
2022-12-17T07:58:11.921Z,0.00
2022-12-17T07:59:11.897Z,0.00
2022-12-17T08:00:11.937Z,0.00
2022-12-17T08:01:11.929Z,5.62
2022-12-17T08:02:12.185Z,5.62
2022-12-17T08:03:11.900Z,5.62
2022-12-17T08:04:11.846Z,5.62
2022-12-17T08:05:11.834Z,5.62
2022-12-17T08:06:11.814Z,5.62
2022-12-17T08:07:14.133Z,5.62
2022-12-17T08:08:11.801Z,5.62
2022-12-17T08:09:11.774Z,5.62
2022-12-17T08:10:11.783Z,5.62
2022-12-17T08:11:11.751Z,5.62
2022-12-17T08:12:11.742Z,5.62
2022-12-17T08:13:14.251Z,5.62
2022-12-17T08:14:11.722Z,5.62
2022-12-17T08:15:11.732Z,5.62
2022-12-17T08:16:11.745Z,5.62
2022-12-17T08:17:11.691Z,5.62
2022-12-17T08:18:11.661Z,5.62
2022-12-17T08:19:11.652Z,5.62
2022-12-17T08:20:11.648Z,5.62
2022-12-17T08:21:11.633Z,5.62
2022-12-17T08:22:11.620Z,5.62
2022-12-17T08:23:11.611Z,5.62
2022-12-17T08:24:11.589Z,11.25
2022-12-17T08:25:11.591Z,11.25
2022-12-17T08:26:11.559Z,11.25
2022-12-17T08:27:11.550Z,11.25
2022-12-17T08:28:41.295Z,11.25
2022-12-17T08:29:12.530Z,11.25
2022-12-17T08:30:11.620Z,11.25
2022-12-17T08:31:11.531Z,11.25
2022-12-17T08:32:11.491Z,11.25
2022-12-17T08:33:11.487Z,11.25
2022-12-17T08:34:11.467Z,11.25
2022-12-17T08:35:11.476Z,11.25
2022-12-17T08:36:11.437Z,11.25
2022-12-17T08:37:11.426Z,11.25
2022-12-17T08:38:11.406Z,11.25
2022-12-17T08:39:11.405Z,11.25
2022-12-17T08:40:11.405Z,11.25
2022-12-17T08:41:11.382Z,16.88
2022-12-17T08:42:11.364Z,16.88
2022-12-17T08:43:11.356Z,16.88
2022-12-17T08:44:11.336Z,16.88
2022-12-17T08:45:12.317Z,16.88
2022-12-17T08:46:11.360Z,16.88
2022-12-17T08:47:11.303Z,16.88
2022-12-17T08:48:11.293Z,16.88
2022-12-17T08:49:11.281Z,16.88
2022-12-17T08:50:11.272Z,16.88
2022-12-17T08:51:11.256Z,16.88
2022-12-17T08:52:11.249Z,16.88
2022-12-17T08:53:11.229Z,16.88
2022-12-17T08:54:11.211Z,16.88
2022-12-17T08:55:11.221Z,16.88
2022-12-17T08:56:11.181Z,16.88
2022-12-17T08:57:11.173Z,16.88
2022-12-17T08:58:11.165Z,16.88
2022-12-17T08:59:11.150Z,16.88
2022-12-17T09:00:11.161Z,16.88
2022-12-17T09:01:11.167Z,16.88
2022-12-17T09:02:11.282Z,16.88
2022-12-17T09:03:11.139Z,16.88
2022-12-17T09:04:11.097Z,16.88
2022-12-17T09:05:11.069Z,16.88
2022-12-17T09:06:11.058Z,16.88
2022-12-17T09:07:11.051Z,16.88
2022-12-17T09:08:11.029Z,16.88
2022-12-17T09:09:11.038Z,16.88
2022-12-17T09:10:11.007Z,16.88
2022-12-17T09:11:11.020Z,16.88
2022-12-17T09:12:10.977Z,16.88
2022-12-17T09:13:10.968Z,16.88
2022-12-17T09:14:10.947Z,16.88
2022-12-17T09:15:10.947Z,16.88
2022-12-17T09:16:11.120Z,22.50
2022-12-17T09:17:10.963Z,22.50
2022-12-17T09:18:10.914Z,22.50
2022-12-17T09:19:10.905Z,22.50
2022-12-17T09:20:10.885Z,28.12
2022-12-17T09:21:10.875Z,28.12
2022-12-17T09:22:10.845Z,28.12
2022-12-17T09:23:10.844Z,28.12
2022-12-17T09:24:10.833Z,28.12
2022-12-17T09:25:10.823Z,28.12
2022-12-17T09:26:10.804Z,28.12
2022-12-17T09:27:10.796Z,22.50
2022-12-17T09:28:10.771Z,22.50
2022-12-17T09:29:10.763Z,22.50
2022-12-17T09:30:10.770Z,28.12
2022-12-17T09:31:10.854Z,28.12
2022-12-17T09:32:10.730Z,28.12
2022-12-17T09:33:10.711Z,28.12
2022-12-17T09:34:10.701Z,28.12
2022-12-17T09:35:10.691Z,28.12
2022-12-17T09:36:10.680Z,28.12
2022-12-17T09:37:10.660Z,28.12
2022-12-17T09:38:10.660Z,28.12
2022-12-17T09:39:10.640Z,28.12
2022-12-17T09:40:10.617Z,22.50
2022-12-17T09:41:10.633Z,28.12
2022-12-17T09:42:10.597Z,22.50
2022-12-17T09:43:10.599Z,22.50
2022-12-17T09:44:10.572Z,22.50
2022-12-17T09:45:10.569Z,22.50
2022-12-17T09:46:10.618Z,22.50
2022-12-17T09:47:10.538Z,22.50
2022-12-17T09:48:10.533Z,22.50
2022-12-17T09:49:10.507Z,22.50
2022-12-17T09:50:10.496Z,28.12
2022-12-17T09:51:17.598Z,28.12
2022-12-17T09:52:10.468Z,28.12
2022-12-17T09:53:10.474Z,28.12
2022-12-17T09:54:10.480Z,28.12
2022-12-17T09:55:10.453Z,28.12
2022-12-17T09:56:10.471Z,28.12
2022-12-17T09:57:10.420Z,28.12
2022-12-17T09:58:10.475Z,33.75
2022-12-17T09:59:10.382Z,33.75
2022-12-17T10:00:10.414Z,33.75
2022-12-17T10:01:10.405Z,33.75
2022-12-17T10:02:10.622Z,33.75
2022-12-17T10:03:10.604Z,33.75
2022-12-17T10:04:10.343Z,33.75
2022-12-17T10:05:10.356Z,33.75
2022-12-17T10:06:10.325Z,33.75
2022-12-17T10:07:10.404Z,33.75
2022-12-17T10:08:10.278Z,33.75
2022-12-17T10:09:10.264Z,39.38
2022-12-17T10:10:10.322Z,39.38
2022-12-17T10:11:10.264Z,39.38
2022-12-17T10:12:10.293Z,39.38
2022-12-17T10:13:10.201Z,39.38
2022-12-17T10:14:10.193Z,39.38
2022-12-17T10:15:10.173Z,39.38
2022-12-17T10:16:10.364Z,39.38
2022-12-17T10:17:12.220Z,39.38
2022-12-17T10:18:10.134Z,39.38
2022-12-17T10:19:10.121Z,39.38
2022-12-17T10:20:10.113Z,39.38
2022-12-17T10:21:10.111Z,39.38
2022-12-17T10:22:10.158Z,39.38
2022-12-17T10:23:10.160Z,39.38
2022-12-17T10:24:14.048Z,45.00
2022-12-17T10:25:11.049Z,45.00
2022-12-17T10:26:10.034Z,45.00
2022-12-17T10:27:10.089Z,45.00
2022-12-17T10:28:10.020Z,45.00
2022-12-17T10:29:10.008Z,45.00
2022-12-17T10:30:10.029Z,45.00
2022-12-17T10:31:10.049Z,39.38
2022-12-17T10:32:09.977Z,39.38
2022-12-17T10:33:09.938Z,39.38
2022-12-17T10:34:09.937Z,39.38
2022-12-17T10:35:09.927Z,39.38
2022-12-17T10:36:09.919Z,33.75
2022-12-17T10:37:09.930Z,39.38
2022-12-17T10:38:09.898Z,39.38
2022-12-17T10:39:09.889Z,33.75
2022-12-17T10:40:09.867Z,33.75
2022-12-17T10:41:09.849Z,33.75
2022-12-17T10:42:09.896Z,33.75
2022-12-17T10:43:09.836Z,33.75
2022-12-17T10:44:09.804Z,33.75
2022-12-17T10:45:09.784Z,33.75
2022-12-17T10:46:09.860Z,33.75
2022-12-17T10:47:09.774Z,33.75
2022-12-17T10:48:09.768Z,33.75
2022-12-17T10:49:11.578Z,39.38
2022-12-17T10:50:09.723Z,39.38
2022-12-17T10:51:09.713Z,39.38
2022-12-17T10:52:09.713Z,39.38
2022-12-17T10:53:09.681Z,39.38
2022-12-17T10:54:09.671Z,45.00
2022-12-17T10:55:09.700Z,45.00
2022-12-17T10:56:09.681Z,45.00
2022-12-17T10:57:09.650Z,50.62
2022-12-17T10:58:09.630Z,50.62
2022-12-17T10:59:09.610Z,50.62
2022-12-17T11:00:09.612Z,50.62
2022-12-17T11:01:09.601Z,50.62
2022-12-17T11:02:09.728Z,50.62
2022-12-17T11:03:09.651Z,50.62
2022-12-17T11:04:09.560Z,50.62
2022-12-17T11:05:09.539Z,61.88
2022-12-17T11:06:09.535Z,61.88
2022-12-17T11:07:09.527Z,61.88
2022-12-17T11:08:09.501Z,61.88
2022-12-17T11:09:09.617Z,67.50
2022-12-17T11:10:10.132Z,73.12
2022-12-17T11:11:09.466Z,73.12
2022-12-17T11:12:09.457Z,67.50
2022-12-17T11:13:09.447Z,73.12
2022-12-17T11:14:09.426Z,73.12
2022-12-17T11:15:09.418Z,67.50
2022-12-17T11:16:09.442Z,67.50
2022-12-17T11:17:09.376Z,67.50
2022-12-17T11:18:11.604Z,67.50
2022-12-17T11:19:09.366Z,67.50
2022-12-17T11:20:09.340Z,67.50
2022-12-17T11:21:09.324Z,73.12
2022-12-17T11:22:09.332Z,84.38
2022-12-17T11:23:09.313Z,78.75
2022-12-17T11:24:09.319Z,73.12
2022-12-17T11:25:09.272Z,67.50
2022-12-17T11:26:09.263Z,67.50
2022-12-17T11:27:09.255Z,73.12
2022-12-17T11:28:09.242Z,73.12
2022-12-17T11:29:09.259Z,67.50
2022-12-17T11:30:09.212Z,67.50
2022-12-17T11:31:09.231Z,61.88
2022-12-17T11:32:09.192Z,56.25
2022-12-17T11:33:09.180Z,56.25
2022-12-17T11:34:09.222Z,56.25
2022-12-17T11:35:09.168Z,56.25
2022-12-17T11:36:09.142Z,50.62
2022-12-17T11:37:09.141Z,50.62
2022-12-17T11:38:09.137Z,50.62
2022-12-17T11:39:09.202Z,50.62
2022-12-17T11:40:09.090Z,50.62
2022-12-17T11:41:09.070Z,50.62
2022-12-17T11:42:11.382Z,50.62
2022-12-17T11:43:09.069Z,50.62
2022-12-17T11:44:09.037Z,56.25
2022-12-17T11:45:09.027Z,56.25
2022-12-17T11:46:09.092Z,56.25
2022-12-17T11:47:08.989Z,50.62
2022-12-17T11:48:09.018Z,45.00
2022-12-17T11:49:08.966Z,50.62
2022-12-17T11:50:08.959Z,50.62
2022-12-17T11:51:08.948Z,61.88
2022-12-17T11:52:08.944Z,61.88
2022-12-17T11:53:08.946Z,61.88
2022-12-17T11:54:09.038Z,61.88
2022-12-17T11:55:08.896Z,73.12
2022-12-17T11:56:08.915Z,67.50
2022-12-17T11:57:08.865Z,73.12
2022-12-17T11:58:08.894Z,73.12
2022-12-17T11:59:08.854Z,67.50
2022-12-17T12:00:08.865Z,67.50
2022-12-17T12:01:08.814Z,67.50
2022-12-17T12:02:08.816Z,61.88
2022-12-17T12:03:08.892Z,67.50
2022-12-17T12:04:08.829Z,67.50
2022-12-17T12:05:08.761Z,73.12
2022-12-17T12:06:08.753Z,78.75
2022-12-17T12:07:08.737Z,67.50
2022-12-17T12:08:08.732Z,61.88
2022-12-17T12:09:08.713Z,61.88
2022-12-17T12:10:08.724Z,61.88
2022-12-17T12:11:08.694Z,61.88
2022-12-17T12:12:08.700Z,61.88
2022-12-17T12:13:08.679Z,61.88
2022-12-17T12:14:08.684Z,61.88
2022-12-17T12:15:08.671Z,61.88
2022-12-17T12:16:08.698Z,61.88
2022-12-17T12:17:08.613Z,61.88
2022-12-17T12:18:08.631Z,56.25
2022-12-17T12:19:08.609Z,50.62
2022-12-17T12:20:08.601Z,56.25
2022-12-17T12:21:08.561Z,56.25
2022-12-17T12:22:08.548Z,50.62
2022-12-17T12:23:08.549Z,50.62
2022-12-17T12:24:08.528Z,50.62
2022-12-17T12:25:08.509Z,50.62
2022-12-17T12:26:08.509Z,50.62
2022-12-17T12:27:08.549Z,50.62
2022-12-17T12:28:08.511Z,45.00
2022-12-17T12:29:08.520Z,45.00
2022-12-17T12:30:08.479Z,39.38
2022-12-17T12:31:08.485Z,39.38
2022-12-17T12:32:08.476Z,45.00
2022-12-17T12:33:10.141Z,45.00
2022-12-17T12:34:08.427Z,45.00
2022-12-17T12:35:08.440Z,39.38
2022-12-17T12:36:08.411Z,39.38
2022-12-17T12:37:08.389Z,39.38
2022-12-17T12:38:08.365Z,39.38
2022-12-17T12:39:08.334Z,45.00
2022-12-17T12:40:08.344Z,45.00
2022-12-17T12:41:08.306Z,45.00
2022-12-17T12:42:08.314Z,50.62
2022-12-17T12:43:08.340Z,50.62
2022-12-17T12:44:08.318Z,50.62
2022-12-17T12:45:08.256Z,50.62
2022-12-17T12:46:08.314Z,50.62
2022-12-17T12:47:08.260Z,50.62
2022-12-17T12:48:08.263Z,50.62
2022-12-17T12:49:08.230Z,50.62
2022-12-17T12:50:08.213Z,50.62
2022-12-17T12:51:09.025Z,50.62
2022-12-17T12:52:08.163Z,50.62
2022-12-17T12:53:08.288Z,50.62
2022-12-17T12:54:08.131Z,56.25
2022-12-17T12:55:08.131Z,61.88
2022-12-17T12:56:08.122Z,61.88
2022-12-17T12:57:08.100Z,56.25
2022-12-17T12:58:08.148Z,56.25
2022-12-17T12:59:08.079Z,61.88
2022-12-17T13:00:08.059Z,67.50
2022-12-17T13:01:08.083Z,73.12
2022-12-17T13:02:08.178Z,84.38
2022-12-17T13:03:08.102Z,84.38
2022-12-17T13:04:08.017Z,84.38
2022-12-17T13:05:08.006Z,90.00
2022-12-17T13:06:08.008Z,95.62
2022-12-17T13:07:07.977Z,101.25
2022-12-17T13:08:07.994Z,106.88
2022-12-17T13:09:07.986Z,112.50
2022-12-17T13:10:07.963Z,123.75
2022-12-17T13:11:07.927Z,146.25
2022-12-17T13:12:07.920Z,168.75
2022-12-17T13:13:07.895Z,180.00
2022-12-17T13:14:07.907Z,174.38
2022-12-17T13:15:07.876Z,157.50
2022-12-17T13:16:07.877Z,157.50
2022-12-17T13:17:07.845Z,146.25
2022-12-17T13:18:07.832Z,140.62
2022-12-17T13:19:07.836Z,146.25
2022-12-17T13:20:07.844Z,146.25
2022-12-17T13:21:07.827Z,151.88
2022-12-17T13:22:07.784Z,168.75
2022-12-17T13:23:07.774Z,168.75
2022-12-17T13:24:07.774Z,157.50
2022-12-17T13:25:07.763Z,129.38
2022-12-17T13:26:07.742Z,101.25
2022-12-17T13:27:07.720Z,84.38
2022-12-17T13:28:07.702Z,78.75
2022-12-17T13:29:07.787Z,67.50
2022-12-17T13:30:07.699Z,50.62
2022-12-17T13:31:07.671Z,45.00
2022-12-17T13:32:07.720Z,39.38
2022-12-17T13:33:07.682Z,39.38
2022-12-17T13:34:07.640Z,39.38
2022-12-17T13:35:10.514Z,39.38
2022-12-17T13:36:07.600Z,39.38
2022-12-17T13:37:07.590Z,33.75
2022-12-17T13:38:07.578Z,28.12
2022-12-17T13:39:07.579Z,28.12
2022-12-17T13:40:07.552Z,33.75
2022-12-17T13:41:10.163Z,39.38
2022-12-17T13:42:07.529Z,39.38
2022-12-17T13:43:07.529Z,39.38
2022-12-17T13:44:07.550Z,39.38
2022-12-17T13:45:07.497Z,39.38
2022-12-17T13:46:07.562Z,39.38
2022-12-17T13:47:07.467Z,39.38
2022-12-17T13:48:07.446Z,50.62
2022-12-17T13:49:07.459Z,50.62
2022-12-17T13:50:37.232Z,50.62
2022-12-17T13:51:08.409Z,50.62
2022-12-17T13:52:11.836Z,50.62
2022-12-17T13:53:07.396Z,39.38
2022-12-17T13:54:07.384Z,39.38
2022-12-17T13:55:07.364Z,39.38
2022-12-17T13:56:07.346Z,45.00
2022-12-17T13:57:07.369Z,45.00
2022-12-17T13:58:07.323Z,45.00
2022-12-17T13:59:09.483Z,45.00
2022-12-17T14:00:07.295Z,45.00
2022-12-17T14:01:07.379Z,50.62
2022-12-17T14:02:07.511Z,61.88
2022-12-17T14:03:07.349Z,67.50
2022-12-17T14:04:07.702Z,67.50
2022-12-17T14:05:08.070Z,61.88
2022-12-17T14:06:07.237Z,67.50
2022-12-17T14:07:07.214Z,61.88
2022-12-17T14:08:07.197Z,61.88
2022-12-17T14:09:07.202Z,61.88
2022-12-17T14:10:07.189Z,56.25
2022-12-17T14:11:07.153Z,56.25
2022-12-17T14:12:07.140Z,50.62
2022-12-17T14:13:07.135Z,50.62
2022-12-17T14:14:07.119Z,45.00
2022-12-17T14:15:07.110Z,45.00
2022-12-17T14:16:07.177Z,45.00
2022-12-17T14:17:07.125Z,45.00
2022-12-17T14:18:07.081Z,45.00
2022-12-17T14:19:07.076Z,45.00
2022-12-17T14:20:07.061Z,45.00
2022-12-17T14:21:07.046Z,45.00
2022-12-17T14:22:07.062Z,45.00
2022-12-17T14:23:07.005Z,45.00
2022-12-17T14:24:06.987Z,39.38
2022-12-17T14:25:06.995Z,39.38
2022-12-17T14:26:06.968Z,39.38
2022-12-17T14:27:06.947Z,33.75
2022-12-17T14:28:06.937Z,33.75
2022-12-17T14:29:06.926Z,33.75
2022-12-17T14:30:06.926Z,33.75
2022-12-17T14:32:07.952Z,33.75
2022-12-17T14:33:06.875Z,33.75
2022-12-17T14:34:06.863Z,33.75
2022-12-17T14:35:06.858Z,33.75
2022-12-17T14:36:06.844Z,33.75
2022-12-17T14:37:06.823Z,33.75
2022-12-17T14:38:06.823Z,28.12
2022-12-17T14:39:06.811Z,28.12
2022-12-17T14:40:06.812Z,22.50
2022-12-17T14:41:06.773Z,22.50
2022-12-17T14:42:06.773Z,16.88
2022-12-17T14:43:06.751Z,16.88
2022-12-17T14:44:06.732Z,16.88
2022-12-17T14:45:06.737Z,16.88
2022-12-17T14:46:06.745Z,11.25
2022-12-17T14:47:06.733Z,11.25
2022-12-17T14:48:06.689Z,11.25
2022-12-17T14:49:06.682Z,11.25
2022-12-17T14:50:06.669Z,11.25
2022-12-17T14:51:06.655Z,11.25
2022-12-17T14:52:06.687Z,11.25
2022-12-17T14:53:06.619Z,11.25
2022-12-17T14:54:06.609Z,11.25
2022-12-17T14:55:06.619Z,5.62
2022-12-17T14:56:06.626Z,5.62
2022-12-17T14:57:06.578Z,5.62
2022-12-17T14:58:06.558Z,5.62
2022-12-17T14:59:06.561Z,5.62
2022-12-17T15:00:06.568Z,5.62
2022-12-17T15:01:06.572Z,5.62
2022-12-17T15:02:06.617Z,5.62
2022-12-17T15:03:06.723Z,5.62
2022-12-17T15:04:06.489Z,5.62
2022-12-17T15:05:06.476Z,5.62
2022-12-17T15:06:06.587Z,5.62
2022-12-17T15:07:06.505Z,0.00
2022-12-17T15:08:06.427Z,0.00
2022-12-17T15:09:06.415Z,0.00
2022-12-17T15:10:06.415Z,0.00
2022-12-17T15:11:06.385Z,0.00
2022-12-17T15:12:06.415Z,0.00
2022-12-17T15:13:06.415Z,0.00
2022-12-17T15:14:06.361Z,0.00
2022-12-17T15:15:06.403Z,0.00
2022-12-17T15:16:06.344Z,0.00
2022-12-17T15:17:06.349Z,0.00
2022-12-17T15:18:06.368Z,0.00
2022-12-17T15:19:06.291Z,0.00
2022-12-17T15:20:06.393Z,0.00
2022-12-17T15:21:06.265Z,0.00
2022-12-17T15:22:06.302Z,0.00
2022-12-17T15:23:06.276Z,0.00
2022-12-17T15:24:06.324Z,0.00
2022-12-17T15:25:06.224Z,0.00
2022-12-17T15:26:06.214Z,0.00
2022-12-17T15:27:06.240Z,0.00
2022-12-17T15:28:06.178Z,0.00
2022-12-17T15:29:06.231Z,0.00
2022-12-17T15:30:06.159Z,0.00
2022-12-17T15:31:06.229Z,0.00
2022-12-17T15:32:06.184Z,0.00
2022-12-17T15:33:06.131Z,0.00
2022-12-17T15:34:06.109Z,0.00
2022-12-17T15:35:06.118Z,0.00
2022-12-17T15:36:06.163Z,0.00
2022-12-17T15:37:06.095Z,0.00
2022-12-17T15:38:06.085Z,0.00
2022-12-17T15:39:06.089Z,0.00
2022-12-17T15:40:06.037Z,0.00
2022-12-17T15:41:06.027Z,0.00
2022-12-17T15:42:06.010Z,0.00
2022-12-17T15:43:06.571Z,0.00
2022-12-17T15:44:05.977Z,0.00
2022-12-17T15:45:05.955Z,0.00
2022-12-17T15:46:06.018Z,0.00
2022-12-17T15:47:05.937Z,0.00
2022-12-17T15:48:05.926Z,0.00
2022-12-17T15:49:05.903Z,0.00
2022-12-17T15:50:05.906Z,0.00
2022-12-17T15:51:05.895Z,0.00
2022-12-17T15:52:05.898Z,0.00
2022-12-17T15:53:05.882Z,0.00
2022-12-17T15:54:05.852Z,0.00
2022-12-17T15:55:05.832Z,0.00
2022-12-17T15:56:12.934Z,0.00
2022-12-17T15:57:05.815Z,0.00
2022-12-17T15:58:05.804Z,0.00
2022-12-17T15:59:05.786Z,0.00
2022-12-17T16:00:05.766Z,0.00
2022-12-17T16:01:05.812Z,0.00
2022-12-17T16:02:05.911Z,0.00
2022-12-17T16:03:05.857Z,0.00
2022-12-17T16:04:10.435Z,0.00
2022-12-17T16:05:06.716Z,0.00
2022-12-17T16:06:05.733Z,0.00
2022-12-17T16:07:05.687Z,0.00
2022-12-17T16:08:05.681Z,0.00
2022-12-17T16:09:05.663Z,0.00
2022-12-17T16:10:05.843Z,0.00
2022-12-17T16:11:05.651Z,0.00
2022-12-17T16:12:05.621Z,0.00
2022-12-17T16:13:05.612Z,0.00
2022-12-17T16:14:05.600Z,0.00
2022-12-17T16:15:05.590Z,0.00
2022-12-17T16:16:05.611Z,0.00
2022-12-17T16:17:05.570Z,0.00
2022-12-17T16:18:05.549Z,0.00
2022-12-17T16:19:05.530Z,0.00
2022-12-17T16:20:05.536Z,0.00
2022-12-17T16:21:05.529Z,0.00
2022-12-17T16:22:05.499Z,0.00
2022-12-17T16:23:05.488Z,0.00
2022-12-17T16:24:05.468Z,0.00
2022-12-17T16:25:05.467Z,0.00
2022-12-17T16:26:05.448Z,0.00
2022-12-17T16:27:05.437Z,0.00
2022-12-17T16:28:05.421Z,0.00
2022-12-17T16:29:05.407Z,0.00
2022-12-17T16:30:05.397Z,0.00
2022-12-17T16:31:05.474Z,0.00
2022-12-17T16:32:05.366Z,0.00
2022-12-17T16:33:05.369Z,0.00
2022-12-17T16:34:05.346Z,0.00
2022-12-17T16:35:05.341Z,0.00
2022-12-17T16:36:05.345Z,0.00
2022-12-17T16:37:05.314Z,0.00
2022-12-17T16:38:05.295Z,0.00
2022-12-17T16:39:05.287Z,0.00
2022-12-17T16:40:05.273Z,0.00
2022-12-17T16:41:05.253Z,0.00
2022-12-17T16:42:05.262Z,0.00
2022-12-17T16:43:05.232Z,0.00
2022-12-17T16:44:05.224Z,0.00
2022-12-17T16:45:05.210Z,0.00
2022-12-17T16:46:10.649Z,0.00
2022-12-17T16:47:06.241Z,0.00
2022-12-17T16:48:05.171Z,0.00
2022-12-17T16:49:05.162Z,0.00
2022-12-17T16:50:05.146Z,0.00
2022-12-17T16:51:05.133Z,0.00
2022-12-17T16:52:05.149Z,0.00
2022-12-17T16:53:05.128Z,0.00
2022-12-17T16:54:05.093Z,0.00
2022-12-17T16:55:05.080Z,0.00
2022-12-17T16:56:05.070Z,0.00
2022-12-17T16:57:05.072Z,0.00
2022-12-17T16:58:05.051Z,0.00
2022-12-17T16:59:05.043Z,0.00
2022-12-17T17:00:05.027Z,0.00
2022-12-17T17:01:05.016Z,0.00
2022-12-17T17:02:05.124Z,0.00
2022-12-17T17:03:05.159Z,0.00
2022-12-17T17:04:05.090Z,0.00
2022-12-17T17:05:04.975Z,0.00
2022-12-17T17:06:04.945Z,0.00
2022-12-17T17:07:04.945Z,0.00
2022-12-17T17:08:04.916Z,0.00
2022-12-17T17:09:04.919Z,0.00
2022-12-17T17:10:04.895Z,0.00
2022-12-17T17:11:04.885Z,0.00
2022-12-17T17:12:04.888Z,0.00
2022-12-17T17:13:04.863Z,0.00
2022-12-17T17:14:04.843Z,0.00
2022-12-17T17:15:04.841Z,0.00
2022-12-17T17:16:04.882Z,0.00
2022-12-17T17:17:04.829Z,0.00
2022-12-17T17:18:04.792Z,0.00
2022-12-17T17:19:04.781Z,0.00
2022-12-17T17:20:04.781Z,0.00
2022-12-17T17:21:04.772Z,0.00
2022-12-17T17:22:04.794Z,0.00
2022-12-17T17:23:04.741Z,0.00
2022-12-17T17:24:04.718Z,0.00
2022-12-17T17:25:04.761Z,0.00
2022-12-17T17:26:04.690Z,0.00
2022-12-17T17:27:04.698Z,0.00
2022-12-17T17:28:04.682Z,0.00
2022-12-17T17:29:04.688Z,0.00
2022-12-17T17:30:04.698Z,0.00
2022-12-17T17:31:04.746Z,0.00
2022-12-17T17:32:13.147Z,0.00
2022-12-17T17:33:05.609Z,0.00
2022-12-17T17:34:04.597Z,0.00
2022-12-17T17:35:04.606Z,0.00
2022-12-17T17:36:04.579Z,0.00
2022-12-17T17:37:04.586Z,0.00
2022-12-17T17:38:04.544Z,0.00
2022-12-17T17:39:04.527Z,0.00
2022-12-17T17:40:04.518Z,0.00
2022-12-17T17:41:04.508Z,0.00
2022-12-17T17:42:04.516Z,0.00
2022-12-17T17:43:04.484Z,0.00
2022-12-17T17:44:04.464Z,0.00
2022-12-17T17:45:04.593Z,0.00
2022-12-17T17:46:04.513Z,0.00
2022-12-17T17:47:04.562Z,0.00
2022-12-17T17:48:04.454Z,0.00
2022-12-17T17:49:04.474Z,0.00
2022-12-17T17:50:04.481Z,0.00
2022-12-17T17:51:04.417Z,0.00
2022-12-17T17:52:12.154Z,0.00
2022-12-17T17:53:05.370Z,0.00
2022-12-17T17:54:06.332Z,0.00
2022-12-17T17:55:05.342Z,0.00
2022-12-17T17:56:04.390Z,0.00
2022-12-17T17:57:04.313Z,0.00
2022-12-17T17:58:04.323Z,0.00
2022-12-17T17:59:04.340Z,0.00
2022-12-17T18:00:04.289Z,0.00
2022-12-17T18:01:04.277Z,0.00
2022-12-17T18:02:04.331Z,0.00
2022-12-17T18:03:04.538Z,0.00
2022-12-17T18:04:04.277Z,0.00
2022-12-17T18:05:04.256Z,0.00
2022-12-17T18:06:04.206Z,0.00
2022-12-17T18:08:05.177Z,0.00
2022-12-17T18:09:04.178Z,0.00
2022-12-17T18:10:04.169Z,0.00
2022-12-17T18:11:04.157Z,0.00
2022-12-17T18:12:04.117Z,0.00
2022-12-17T18:13:04.116Z,0.00
2022-12-17T18:14:04.097Z,0.00
2022-12-17T18:15:19.571Z,0.00
2022-12-17T18:16:05.114Z,0.00
2022-12-17T18:17:04.132Z,0.00
2022-12-17T18:18:04.461Z,0.00
2022-12-17T18:19:04.037Z,0.00
2022-12-17T18:20:04.030Z,0.00
2022-12-17T18:21:04.013Z,0.00