createdAt,value
2023-02-22T00:01:35.269Z,101282.19
2023-02-22T00:04:06.226Z,101285.88
2023-02-22T00:06:33.387Z,101276.91
2023-02-22T00:09:02.300Z,101277.91
2023-02-22T00:11:29.098Z,101279.50
2023-02-22T00:13:57.295Z,101273.50
2023-02-22T00:16:25.200Z,101273.56
2023-02-22T00:18:52.681Z,101274.56
2023-02-22T00:21:20.346Z,101271.34
2023-02-22T00:23:48.043Z,101265.94
2023-02-22T00:26:20.131Z,101272.28
2023-02-22T00:28:48.864Z,101264.44
2023-02-22T00:31:16.006Z,101257.06
2023-02-22T00:33:43.342Z,101256.94
2023-02-22T00:36:11.144Z,101262.28
2023-02-22T00:38:38.197Z,101256.56
2023-02-22T00:41:05.045Z,101254.97
2023-02-22T00:43:31.597Z,101255.41
2023-02-22T00:45:58.451Z,101255.53
2023-02-22T00:48:25.268Z,101263.53
2023-02-22T00:50:55.449Z,101263.16
2023-02-22T00:53:23.155Z,101258.59
2023-02-22T00:55:50.501Z,101265.34
2023-02-22T00:58:17.873Z,101257.41
2023-02-22T01:00:44.337Z,101248.88
2023-02-22T01:03:13.317Z,101251.59
2023-02-22T01:05:40.129Z,101248.63
2023-02-22T01:08:08.231Z,101251.97
2023-02-22T01:10:35.794Z,101255.53
2023-02-22T01:13:08.427Z,101252.06
2023-02-22T01:15:36.092Z,101250.88
2023-02-22T01:18:03.188Z,101249.44
2023-02-22T01:20:30.066Z,101261.47
2023-02-22T01:22:59.098Z,101256.31
2023-02-22T01:25:27.646Z,101261.13
2023-02-22T01:27:54.626Z,101261.09
2023-02-22T01:30:23.330Z,101261.47
2023-02-22T01:32:51.365Z,101262.19
2023-02-22T01:35:19.755Z,101259.66
2023-02-22T01:37:46.349Z,101260.66
2023-02-22T01:40:24.176Z,101252.28
2023-02-22T01:43:00.764Z,101255.41
2023-02-22T01:45:30.352Z,101246.50
2023-02-22T01:48:17.156Z,101251.56
2023-02-22T01:50:55.742Z,101246.50
2023-02-22T01:53:24.045Z,101249.59
2023-02-22T01:55:51.516Z,101248.09
2023-02-22T01:58:19.149Z,101247.00
2023-02-22T02:00:45.700Z,101243.06
2023-02-22T02:03:16.010Z,101241.75
2023-02-22T02:05:43.764Z,101239.44
2023-02-22T02:08:28.982Z,101238.63
2023-02-22T02:10:56.391Z,101235.44
2023-02-22T02:13:22.952Z,101232.69
2023-02-22T02:15:52.849Z,101234.63
2023-02-22T02:18:19.345Z,101235.59
2023-02-22T02:20:46.388Z,101224.41
2023-02-22T02:23:13.076Z,101228.25
2023-02-22T02:25:46.353Z,101218.59
2023-02-22T02:28:12.944Z,101219.41
2023-02-22T02:31:03.324Z,101212.78
2023-02-22T02:33:33.690Z,101216.13
2023-02-22T02:36:08.076Z,101211.97
2023-02-22T02:38:41.398Z,101209.94
2023-02-22T02:41:17.852Z,101221.50
2023-02-22T02:43:44.351Z,101213.63
2023-02-22T02:46:34.012Z,101216.16
2023-02-22T02:49:03.655Z,101205.56
2023-02-22T02:51:33.609Z,101210.50
2023-02-22T02:54:01.651Z,101207.53
2023-02-22T02:56:28.326Z,101205.56
2023-02-22T02:58:55.799Z,101208.25
2023-02-22T03:01:22.434Z,101207.31
2023-02-22T03:04:12.567Z,101200.88
2023-02-22T03:07:03.118Z,101193.22
2023-02-22T03:09:35.930Z,101196.56
2023-02-22T03:12:17.727Z,101203.88
2023-02-22T03:15:01.381Z,101196.34
2023-02-22T03:17:32.212Z,101195.44
2023-02-22T03:20:02.053Z,101192.81
2023-02-22T03:22:33.837Z,101194.97
2023-02-22T03:25:07.308Z,101185.94
2023-02-22T03:27:46.440Z,101184.69
2023-02-22T03:30:18.769Z,101183.78
2023-02-22T03:32:47.776Z,101175.56
2023-02-22T03:35:35.712Z,101168.22
2023-02-22T03:38:04.026Z,101175.38
2023-02-22T03:40:36.242Z,101178.59
2023-02-22T03:43:06.877Z,101173.84
2023-02-22T03:45:34.482Z,101177.53
2023-02-22T03:48:04.654Z,101174.38
2023-02-22T03:50:35.687Z,101177.22
2023-02-22T03:53:02.782Z,101184.19
2023-02-22T03:55:31.302Z,101174.78
2023-02-22T03:57:58.812Z,101176.28
2023-02-22T04:00:26.508Z,101175.34
2023-02-22T04:02:53.620Z,101169.97
2023-02-22T04:05:20.697Z,101176.97
2023-02-22T04:07:47.421Z,101177.91
2023-02-22T04:10:15.616Z,101175.78
2023-02-22T04:12:42.183Z,101182.91
2023-02-22T04:15:09.527Z,101180.56
2023-02-22T04:17:36.159Z,101184.84
2023-02-22T04:20:03.801Z,101182.00
2023-02-22T04:22:30.732Z,101185.78
2023-02-22T04:24:57.233Z,101188.59
2023-02-22T04:27:23.729Z,101189.38
2023-02-22T04:29:50.448Z,101193.53
2023-02-22T04:32:17.413Z,101187.47
2023-02-22T04:34:44.115Z,101179.22
2023-02-22T04:37:10.946Z,101192.47
2023-02-22T04:39:37.721Z,101193.91
2023-02-22T04:42:05.005Z,101180.81
2023-02-22T04:44:32.084Z,101185.63
2023-02-22T04:46:58.721Z,101178.44
2023-02-22T04:49:25.266Z,101178.91
2023-02-22T04:51:52.296Z,101176.75
2023-02-22T04:54:18.954Z,101179.22
2023-02-22T04:56:48.662Z,101178.75
2023-02-22T04:59:15.293Z,101178.44
2023-02-22T05:01:41.906Z,101177.84
2023-02-22T05:04:09.363Z,101176.72
2023-02-22T05:06:35.986Z,101186.34
2023-02-22T05:09:02.781Z,101181.75
2023-02-22T05:11:29.317Z,101177.22
2023-02-22T05:13:56.178Z,101169.75
2023-02-22T05:16:24.109Z,101174.88
2023-02-22T05:18:50.906Z,101171.63
2023-02-22T05:21:18.472Z,101167.00
2023-02-22T05:23:45.381Z,101172.44
2023-02-22T05:26:12.457Z,101168.13
2023-02-22T05:28:40.360Z,101167.84
2023-02-22T05:31:09.694Z,101166.41
2023-02-22T05:33:36.267Z,101169.72
2023-02-22T05:36:02.765Z,101167.47
2023-02-22T05:38:29.431Z,101162.50
2023-02-22T05:40:57.729Z,101162.94
2023-02-22T05:43:24.491Z,101168.03
2023-02-22T05:45:52.192Z,101175.47
2023-02-22T05:48:20.729Z,101182.09
2023-02-22T05:50:49.958Z,101176.41
2023-02-22T05:53:20.349Z,101166.00
2023-02-22T05:55:48.513Z,101173.38
2023-02-22T05:58:15.376Z,101170.66
2023-02-22T06:00:49.505Z,101163.94
2023-02-22T06:03:16.200Z,101174.03
2023-02-22T06:05:42.903Z,101167.72
2023-02-22T06:08:09.568Z,101174.06
2023-02-22T06:10:36.261Z,101166.41
2023-02-22T06:13:04.255Z,101166.88
2023-02-22T06:15:30.904Z,101173.25
2023-02-22T06:17:58.876Z,101170.59
2023-02-22T06:20:27.344Z,101176.03
2023-02-22T06:22:56.384Z,101174.81
2023-02-22T06:25:24.477Z,101173.19
2023-02-22T06:27:51.656Z,101169.53
2023-02-22T06:30:20.985Z,101173.00
2023-02-22T06:32:47.546Z,101174.72
2023-02-22T06:35:14.758Z,101173.53
2023-02-22T06:37:41.567Z,101168.06
2023-02-22T06:40:08.800Z,101166.38
2023-02-22T06:42:35.513Z,101170.34
2023-02-22T06:45:02.266Z,101161.41
2023-02-22T06:47:28.716Z,101168.44
2023-02-22T06:49:55.908Z,101170.06
2023-02-22T06:52:22.869Z,101166.03
2023-02-22T06:54:49.996Z,101168.91
2023-02-22T06:57:16.827Z,101173.41
2023-02-22T06:59:43.459Z,101166.13
2023-02-22T07:02:15.305Z,101168.59
2023-02-22T07:04:43.578Z,101175.50
2023-02-22T07:07:10.907Z,101166.47
2023-02-22T07:09:38.066Z,101175.06
2023-02-22T07:12:04.996Z,101173.03
2023-02-22T07:14:31.670Z,101173.50
2023-02-22T07:16:59.742Z,101173.41
2023-02-22T07:19:26.212Z,101177.59
2023-02-22T07:21:59.129Z,101178.09
2023-02-22T07:24:28.404Z,101176.81
2023-02-22T07:26:55.048Z,101178.47
2023-02-22T07:29:22.578Z,101171.53
2023-02-22T07:31:49.581Z,101176.34
2023-02-22T07:34:16.086Z,101179.38
2023-02-22T07:36:42.912Z,101166.47
2023-02-22T07:39:09.462Z,101171.16
2023-02-22T07:41:35.864Z,101172.19
2023-02-22T07:44:02.352Z,101171.25
2023-02-22T07:46:29.849Z,101165.91
2023-02-22T07:48:56.362Z,101172.13
2023-02-22T07:51:23.380Z,101167.91
2023-02-22T07:53:50.049Z,101171.78
2023-02-22T07:56:18.261Z,101175.22
2023-02-22T07:58:44.708Z,101175.06
2023-02-22T08:01:11.804Z,101171.03
2023-02-22T08:03:38.590Z,101166.91
2023-02-22T08:06:07.073Z,101170.78
2023-02-22T08:08:34.493Z,101160.38
2023-02-22T08:11:03.099Z,101168.47
2023-02-22T08:13:29.597Z,101167.53
2023-02-22T08:15:56.314Z,101159.97
2023-02-22T08:18:23.408Z,101160.84
2023-02-22T08:20:52.141Z,101155.69
2023-02-22T08:23:19.395Z,101155.78
2023-02-22T08:25:46.017Z,101159.22
2023-02-22T08:28:15.217Z,101146.59
2023-02-22T08:30:45.073Z,101144.50
2023-02-22T08:33:14.490Z,101150.19
2023-02-22T08:35:41.726Z,101149.69
2023-02-22T08:38:15.430Z,101145.41
2023-02-22T08:40:42.092Z,101143.59
2023-02-22T08:43:08.845Z,101140.84
2023-02-22T08:45:35.534Z,101137.22
2023-02-22T08:48:02.407Z,101130.88
2023-02-22T08:50:32.033Z,101132.53
2023-02-22T08:52:59.480Z,101135.88
2023-02-22T08:55:27.318Z,101133.34
2023-02-22T08:57:53.878Z,101137.91
2023-02-22T09:00:22.082Z,101134.91
2023-02-22T09:02:48.611Z,101127.28
2023-02-22T09:05:17.051Z,101134.75
2023-02-22T09:07:44.503Z,101133.50
2023-02-22T09:10:15.479Z,101128.84
2023-02-22T09:12:42.269Z,101129.31
2023-02-22T09:15:10.848Z,101121.72
2023-02-22T09:17:37.884Z,101124.94
2023-02-22T09:20:06.368Z,101116.69
2023-02-22T09:22:33.188Z,101117.63
2023-02-22T09:25:02.554Z,101120.84
2023-02-22T09:27:34.344Z,101121.75
2023-02-22T09:30:01.363Z,101118.22
2023-02-22T09:32:28.057Z,101114.88
2023-02-22T09:34:55.043Z,101113.94
2023-02-22T09:37:22.139Z,101115.25
2023-02-22T09:39:49.402Z,101118.41
2023-02-22T09:42:16.541Z,101105.88
2023-02-22T09:45:01.894Z,101114.28
2023-02-22T09:47:46.705Z,101115.66
2023-02-22T09:50:17.736Z,101109.09
2023-02-22T09:52:59.313Z,101116.00
2023-02-22T09:55:34.464Z,101112.25
2023-02-22T09:58:03.847Z,101115.69
2023-02-22T10:00:36.522Z,101107.75
2023-02-22T10:03:21.013Z,101099.06
2023-02-22T10:06:05.931Z,101096.28
2023-02-22T10:08:33.766Z,101098.81
2023-02-22T10:11:08.773Z,101099.22
2023-02-22T10:13:52.126Z,101101.09
2023-02-22T10:16:27.753Z,101101.94
2023-02-22T10:18:57.439Z,101099.47
2023-02-22T10:21:42.914Z,101102.34
2023-02-22T10:24:19.113Z,101093.56
2023-02-22T10:26:46.877Z,101092.09
2023-02-22T10:29:33.344Z,101095.25
2023-02-22T10:32:06.643Z,101098.56
2023-02-22T10:34:46.424Z,101095.81
2023-02-22T10:37:19.459Z,101092.41
2023-02-22T10:39:48.496Z,101096.25
2023-02-22T10:42:15.700Z,101090.00
2023-02-22T10:44:42.363Z,101090.97
2023-02-22T10:47:11.495Z,101091.34
2023-02-22T10:49:41.304Z,101083.81
2023-02-22T10:52:27.603Z,101093.31
2023-02-22T10:55:01.012Z,101091.00
2023-02-22T10:57:34.072Z,101077.31
2023-02-22T11:00:19.866Z,101085.81
2023-02-22T11:03:01.348Z,101083.34
2023-02-22T11:05:28.322Z,101079.44
2023-02-22T11:08:15.126Z,101073.44
2023-02-22T11:10:43.562Z,101074.63
2023-02-22T11:13:29.461Z,101070.41
2023-02-22T11:15:58.938Z,101067.50
2023-02-22T11:18:27.908Z,101074.81
2023-02-22T11:21:18.626Z,101063.56
2023-02-22T11:23:46.081Z,101057.84
2023-02-22T11:26:14.676Z,101054.66
2023-02-22T11:28:49.610Z,101051.97
2023-02-22T11:31:24.522Z,101042.97
2023-02-22T11:36:32.718Z,101033.50
2023-02-22T11:39:00.745Z,101025.16
2023-02-22T11:41:28.916Z,101020.16
2023-02-22T11:44:12.918Z,101018.50
2023-02-22T11:46:41.240Z,101019.13
2023-02-22T11:49:12.255Z,101008.94
2023-02-22T11:51:58.036Z,101013.44
2023-02-22T11:54:39.666Z,101002.97
2023-02-22T11:57:09.449Z,101002.63
2023-02-22T11:59:48.114Z,101002.56
2023-02-22T12:02:15.207Z,101002.59
2023-02-22T12:05:00.211Z,100991.94
2023-02-22T12:07:27.051Z,100993.69
2023-02-22T12:10:02.943Z,100987.22
2023-02-22T12:12:41.870Z,100985.78
2023-02-22T12:15:27.449Z,100996.28
2023-02-22T12:18:00.614Z,100992.69
2023-02-22T12:20:27.316Z,100993.09
2023-02-22T12:22:53.792Z,100996.47
2023-02-22T12:25:23.156Z,100978.81
2023-02-22T12:27:55.942Z,100985.41
2023-02-22T12:30:25.079Z,100989.81
2023-02-22T12:32:53.990Z,100980.03
2023-02-22T12:35:23.476Z,100976.53
2023-02-22T12:37:53.700Z,100977.34
2023-02-22T12:40:35.517Z,100970.00
2023-02-22T12:43:16.982Z,100963.63
2023-02-22T12:45:49.125Z,100960.25
2023-02-22T12:48:21.743Z,100961.63
2023-02-22T12:50:53.757Z,100954.41
2023-02-22T12:53:25.683Z,100955.50
2023-02-22T12:55:59.126Z,100950.66
2023-02-22T12:58:44.834Z,100946.97
2023-02-22T13:01:22.138Z,100949.34
2023-02-22T13:03:49.473Z,100949.03
2023-02-22T13:06:35.083Z,100945.59
2023-02-22T13:09:01.923Z,100939.00
2023-02-22T13:11:33.668Z,100936.56
2023-02-22T13:14:22.065Z,100931.47
2023-02-22T13:16:52.629Z,100935.19
2023-02-22T13:19:38.079Z,100928.66
2023-02-22T13:22:04.595Z,100923.94
2023-02-22T13:24:44.434Z,100920.78
2023-02-22T13:27:14.922Z,100927.84
2023-02-22T13:29:42.993Z,100935.91
2023-02-22T13:32:15.812Z,100929.91
2023-02-22T13:34:51.822Z,100930.59
2023-02-22T13:37:24.105Z,100917.88
2023-02-22T13:40:04.848Z,100924.13
2023-02-22T13:42:44.132Z,100923.09
2023-02-22T13:45:36.964Z,100917.91
2023-02-22T13:48:22.962Z,100918.97
2023-02-22T13:50:49.498Z,100914.16
2023-02-22T13:53:18.635Z,100912.50
2023-02-22T13:55:49.450Z,100912.94
2023-02-22T13:58:16.360Z,100903.72
2023-02-22T14:00:46.463Z,100907.50
2023-02-22T14:03:13.371Z,100909.63
2023-02-22T14:05:40.103Z,100892.84
2023-02-22T14:08:08.348Z,100896.81
2023-02-22T14:10:44.133Z,100902.13
2023-02-22T14:13:11.789Z,100904.28
2023-02-22T14:16:01.267Z,100903.78
2023-02-22T14:18:29.734Z,100900.09
2023-02-22T14:21:09.516Z,100899.84
2023-02-22T14:23:35.915Z,100903.59
2023-02-22T14:26:25.323Z,100905.00
2023-02-22T14:28:55.190Z,100896.38
2023-02-22T14:31:34.801Z,100891.38
2023-02-22T14:34:07.593Z,100895.09
2023-02-22T14:36:36.445Z,100897.66
2023-02-22T14:39:09.766Z,100891.00
2023-02-22T14:41:37.809Z,100885.16
2023-02-22T14:44:05.714Z,100882.31
2023-02-22T14:46:34.945Z,100885.59
2023-02-22T14:49:05.072Z,100887.16
2023-02-22T14:51:36.042Z,100880.91
2023-02-22T14:54:07.596Z,100886.69
2023-02-22T14:56:49.255Z,100883.16
2023-02-22T14:59:21.599Z,100889.78
2023-02-22T15:01:58.691Z,100878.66
2023-02-22T15:04:32.599Z,100881.16
2023-02-22T15:07:00.135Z,100870.91
2023-02-22T15:09:30.562Z,100867.63
2023-02-22T15:12:04.804Z,100874.34
2023-02-22T15:14:34.245Z,100865.38
2023-02-22T15:17:03.699Z,100867.03
2023-02-22T15:19:31.595Z,100867.44
2023-02-22T15:22:00.188Z,100860.41
2023-02-22T15:24:28.233Z,100870.56
2023-02-22T15:27:02.496Z,100865.31
2023-02-22T15:29:37.392Z,100865.38
2023-02-22T15:32:18.256Z,100874.47
2023-02-22T15:34:45.895Z,100867.72
2023-02-22T15:37:25.452Z,100870.84
2023-02-22T15:39:59.464Z,100875.44
2023-02-22T15:42:29.421Z,100874.13
2023-02-22T15:44:56.692Z,100868.47
2023-02-22T15:47:27.856Z,100866.13
2023-02-22T15:50:15.351Z,100854.13
2023-02-22T15:52:50.457Z,100860.13
2023-02-22T15:55:20.179Z,100864.38
2023-02-22T15:57:46.822Z,100862.84
2023-02-22T16:00:36.416Z,100858.75
2023-02-22T16:03:13.768Z,100856.84
2023-02-22T16:05:52.401Z,100850.34
2023-02-22T16:08:52.624Z,100849.56
2023-02-22T16:11:30.069Z,100840.22
2023-02-22T16:14:02.461Z,100842.09
2023-02-22T16:16:31.033Z,100837.97
2023-02-22T16:19:17.774Z,100848.22
2023-02-22T16:22:03.316Z,100852.03
2023-02-22T16:24:31.495Z,100847.66
2023-02-22T16:27:07.520Z,100851.50
2023-02-22T16:29:40.341Z,100850.84
2023-02-22T16:32:07.348Z,100850.78
2023-02-22T16:34:42.390Z,100847.91
2023-02-22T16:37:24.100Z,100856.97
2023-02-22T16:39:53.777Z,100847.91
2023-02-22T16:42:24.186Z,100853.91
2023-02-22T16:44:52.929Z,100856.09
2023-02-22T16:47:57.728Z,100857.97
2023-02-22T16:50:24.718Z,100858.91
2023-02-22T16:53:00.901Z,100859.63
2023-02-22T16:55:27.605Z,100868.06
2023-02-22T16:57:57.199Z,100867.19
2023-02-22T17:00:31.263Z,100861.78
2023-02-22T17:03:05.570Z,100859.63
2023-02-22T17:05:36.522Z,100865.09
2023-02-22T17:08:06.859Z,100862.56
2023-02-22T17:10:34.243Z,100867.41
2023-02-22T17:13:12.808Z,100863.75
2023-02-22T17:15:46.808Z,100867.38
2023-02-22T17:18:14.739Z,100867.34
2023-02-22T17:20:41.423Z,100859.63
2023-02-22T17:23:09.160Z,100858.78
2023-02-22T17:25:40.832Z,100868.69
2023-02-22T17:28:07.713Z,100869.75
2023-02-22T17:30:37.376Z,100872.88
2023-02-22T17:33:05.326Z,100874.13
2023-02-22T17:35:37.083Z,100868.81
2023-02-22T17:38:06.296Z,100866.50
2023-02-22T17:40:36.812Z,100872.69
2023-02-22T17:43:04.291Z,100880.44
2023-02-22T17:45:33.429Z,100875.59
2023-02-22T17:48:00.236Z,100876.34
2023-02-22T17:50:27.413Z,100871.44
2023-02-22T17:52:54.411Z,100867.34
2023-02-22T17:55:21.744Z,100864.84
2023-02-22T17:57:56.878Z,100872.03
2023-02-22T18:00:23.738Z,100875.09
2023-02-22T18:02:51.497Z,100874.00
2023-02-22T18:05:18.888Z,100868.94
2023-02-22T18:07:45.536Z,100877.31
2023-02-22T18:10:12.409Z,100873.75
2023-02-22T18:12:39.649Z,100871.22
2023-02-22T18:15:10.918Z,100880.56
2023-02-22T18:17:37.931Z,100885.28
2023-02-22T18:20:14.594Z,100884.88
2023-02-22T18:22:43.460Z,100888.28
2023-02-22T18:25:14.851Z,100886.56
2023-02-22T18:27:45.201Z,100891.66
2023-02-22T18:30:13.395Z,100890.00
2023-02-22T18:32:40.315Z,100886.19
2023-02-22T18:35:07.293Z,100890.84
2023-02-22T18:37:35.383Z,100889.88
2023-02-22T18:40:02.050Z,100892.63
2023-02-22T18:42:28.760Z,100890.69
2023-02-22T18:45:00.597Z,100881.72
2023-02-22T18:47:27.790Z,100884.53
2023-02-22T18:49:54.666Z,100877.72
2023-02-22T18:52:21.268Z,100877.81
2023-02-22T18:54:49.623Z,100867.53
2023-02-22T18:57:17.481Z,100870.16
2023-02-22T18:59:44.578Z,100865.94
2023-02-22T19:02:13.350Z,100872.06
2023-02-22T19:04:40.499Z,100862.28
2023-02-22T19:07:07.886Z,100862.84
2023-02-22T19:09:34.905Z,100866.56
2023-02-22T19:12:01.361Z,100862.81
2023-02-22T19:14:28.441Z,100859.41
2023-02-22T19:16:57.170Z,100861.66
2023-02-22T19:19:26.499Z,100858.84
2023-02-22T19:21:56.551Z,100861.75
2023-02-22T19:24:23.405Z,100422.63
2023-02-22T19:26:57.269Z,100862.00
2023-02-22T19:29:24.895Z,100862.09
2023-02-22T19:31:52.242Z,100860.03
2023-02-22T19:34:21.737Z,100859.28
2023-02-22T19:36:48.779Z,100855.47
2023-02-22T19:39:16.361Z,100856.00
2023-02-22T19:41:43.072Z,100855.84
2023-02-22T19:44:09.813Z,100857.19
2023-02-22T19:46:37.226Z,100852.56
2023-02-22T19:49:06.157Z,100854.91
2023-02-22T19:51:33.350Z,100851.03
2023-02-22T19:54:02.747Z,100854.81
2023-02-22T19:56:30.962Z,100859.97
2023-02-22T19:58:59.313Z,100861.19
2023-02-22T20:01:27.496Z,100857.19
2023-02-22T20:03:55.336Z,100850.09
2023-02-22T20:06:25.540Z,100855.00
2023-02-22T20:08:52.869Z,100855.56
2023-02-22T20:11:19.994Z,100856.59
2023-02-22T20:13:46.586Z,100846.47
2023-02-22T20:16:16.901Z,100854.31
2023-02-22T20:18:46.344Z,100860.22
2023-02-22T20:21:18.475Z,100853.38
2023-02-22T20:23:46.815Z,100858.84
2023-02-22T20:26:17.989Z,100852.41
2023-02-22T20:28:45.395Z,100852.31
2023-02-22T20:31:13.888Z,100845.50
2023-02-22T20:33:42.093Z,100846.66
2023-02-22T20:36:12.578Z,100858.06
2023-02-22T20:38:42.882Z,100853.13
2023-02-22T20:41:13.297Z,100855.50
2023-02-22T20:43:39.809Z,100850.94
2023-02-22T20:46:07.324Z,100839.75
2023-02-22T20:48:34.595Z,100837.22
2023-02-22T20:51:07.568Z,100848.63
2023-02-22T20:53:35.403Z,100838.69
2023-02-22T20:56:02.489Z,100841.84
2023-02-22T20:58:29.323Z,100841.03
2023-02-22T21:00:55.878Z,100838.66
2023-02-22T21:03:22.348Z,100841.09
2023-02-22T21:05:48.905Z,100835.13
2023-02-22T21:08:15.786Z,100833.38
2023-02-22T21:10:47.057Z,100837.56
2023-02-22T21:13:13.762Z,100833.75
2023-02-22T21:15:43.927Z,100826.06
2023-02-22T21:18:10.904Z,100829.97
2023-02-22T21:20:42.587Z,100835.03
2023-02-22T21:23:09.702Z,100822.91
2023-02-22T21:25:36.307Z,100821.84
2023-02-22T21:28:03.238Z,100824.06
2023-02-22T21:30:30.346Z,100820.97
2023-02-22T21:32:56.955Z,100829.81
2023-02-22T21:35:24.678Z,100827.19
2023-02-22T21:37:52.610Z,100822.84
2023-02-22T21:40:19.395Z,100827.13
2023-02-22T21:42:51.376Z,100840.44
2023-02-22T21:45:18.744Z,100829.56
2023-02-22T21:47:49.165Z,100818.13
2023-02-22T21:50:17.584Z,100819.03
2023-02-22T21:52:45.211Z,100821.53
2023-02-22T21:55:12.119Z,100814.34
2023-02-22T21:57:38.864Z,100816.38
2023-02-22T22:00:17.202Z,100810.34
2023-02-22T22:02:46.015Z,100821.22
2023-02-22T22:05:31.722Z,100808.44
2023-02-22T22:07:58.425Z,100815.25
2023-02-22T22:10:27.977Z,100813.03
2023-02-22T22:12:56.364Z,100815.34
2023-02-22T22:15:23.542Z,100815.41
2023-02-22T22:17:50.241Z,100820.94
2023-02-22T22:20:17.179Z,100806.81
2023-02-22T22:22:45.942Z,100811.88
2023-02-22T22:25:13.074Z,100807.91
2023-02-22T22:27:40.694Z,100806.66
2023-02-22T22:30:08.106Z,100810.66
2023-02-22T22:32:35.069Z,100809.69
2023-02-22T22:35:01.892Z,100807.25
2023-02-22T22:37:29.190Z,100810.88
2023-02-22T22:39:56.465Z,100801.28
2023-02-22T22:42:24.249Z,100807.31
2023-02-22T22:44:51.572Z,100803.69
2023-02-22T22:47:18.733Z,100802.31
2023-02-22T22:49:45.674Z,100794.25
2023-02-22T22:52:14.063Z,100805.13
2023-02-22T22:54:41.423Z,100799.88
2023-02-22T22:57:07.990Z,100796.63
2023-02-22T22:59:34.801Z,100797.09
2023-02-22T23:02:04.294Z,100797.06
2023-02-22T23:04:30.986Z,100805.59
2023-02-22T23:06:57.896Z,100801.41
2023-02-22T23:09:25.959Z,100795.66
2023-02-22T23:11:53.838Z,100796.94
2023-02-22T23:14:20.508Z,100795.69
2023-02-22T23:16:47.829Z,100800.44
2023-02-22T23:19:15.745Z,100803.88
2023-02-22T23:21:43.931Z,100798.84
2023-02-22T23:24:12.878Z,100806.53
2023-02-22T23:26:39.924Z,100800.13
2023-02-22T23:29:08.652Z,100801.97
2023-02-22T23:31:39.573Z,100803.09
2023-02-22T23:34:11.067Z,100801.16
2023-02-22T23:36:44.485Z,100806.00
2023-02-22T23:39:11.860Z,100801.41
2023-02-22T23:41:38.511Z,100805.84
2023-02-22T23:44:08.467Z,100798.59
2023-02-22T23:46:36.457Z,100800.75
2023-02-22T23:49:04.160Z,100804.31
2023-02-22T23:51:39.077Z,100809.91
2023-02-22T23:54:11.182Z,100804.06
2023-02-22T23:56:40.251Z,100806.25
2023-02-22T23:59:12.608Z,100807.00
