createdAt,value
2019-02-22T00:00:49.379Z,10.20
2019-02-22T00:03:19.830Z,10.20
2019-02-22T00:05:50.123Z,10.20
2019-02-22T00:08:22.030Z,10.20
2019-02-22T00:10:52.338Z,10.10
2019-02-22T00:13:22.896Z,10.10
2019-02-22T00:15:53.294Z,10.10
2019-02-22T00:18:23.580Z,10.10
2019-02-22T00:20:53.890Z,10.10
2019-02-22T00:23:24.204Z,10.10
2019-02-22T00:25:56.056Z,10.10
2019-02-22T00:28:26.347Z,10.10
2019-02-22T00:30:56.590Z,10.10
2019-02-22T00:33:29.129Z,10.10
2019-02-22T00:35:59.668Z,10.10
2019-02-22T00:38:31.625Z,10.10
2019-02-22T00:41:01.929Z,10.10
2019-02-22T00:43:32.235Z,10.00
2019-02-22T00:46:02.805Z,10.00
2019-02-22T00:48:34.080Z,10.10
2019-02-22T00:51:05.404Z,10.10
2019-02-22T00:53:35.771Z,10.10
2019-02-22T00:56:06.259Z,10.00
2019-02-22T00:58:39.387Z,10.10
2019-02-22T01:01:10.683Z,10.10
2019-02-22T01:03:41.006Z,10.10
2019-02-22T01:06:11.346Z,10.10
2019-02-22T01:08:41.617Z,10.00
2019-02-22T01:11:11.970Z,10.10
2019-02-22T01:13:42.231Z,10.10
2019-02-22T01:16:14.096Z,10.00
2019-02-22T01:18:44.486Z,10.00
2019-02-22T01:21:14.769Z,9.90
2019-02-22T01:23:45.102Z,9.90
2019-02-22T01:26:15.392Z,9.80
2019-02-22T01:28:46.281Z,9.80
2019-02-22T01:31:16.604Z,9.80
2019-02-22T01:33:46.963Z,9.70
2019-02-22T01:36:17.219Z,9.70
2019-02-22T01:38:47.457Z,9.70
2019-02-22T01:41:19.348Z,9.70
2019-02-22T01:43:49.683Z,9.60
2019-02-22T01:46:19.933Z,9.60
2019-02-22T01:48:50.330Z,9.60
2019-02-22T01:51:20.791Z,9.50
2019-02-22T01:53:53.862Z,9.60
2019-02-22T01:56:23.756Z,9.60
2019-02-22T01:58:54.052Z,9.50
2019-02-22T02:01:24.797Z,9.50
2019-02-22T02:03:55.131Z,9.50
2019-02-22T02:06:25.768Z,9.50
2019-02-22T02:08:56.007Z,9.50
2019-02-22T02:11:26.487Z,9.50
2019-02-22T02:13:56.922Z,9.50
2019-02-22T02:16:30.362Z,9.60
2019-02-22T02:19:00.761Z,9.50
2019-02-22T02:21:31.038Z,9.60
2019-02-22T02:24:01.264Z,9.60
2019-02-22T02:26:31.631Z,9.50
2019-02-22T02:29:02.080Z,9.60
2019-02-22T02:31:32.316Z,9.60
2019-02-22T02:34:02.605Z,9.60
2019-02-22T02:36:33.088Z,9.60
2019-02-22T02:39:04.037Z,9.60
2019-02-22T02:41:36.102Z,9.60
2019-02-22T02:44:06.320Z,9.60
2019-02-22T02:46:36.571Z,9.50
2019-02-22T02:49:06.795Z,9.50
2019-02-22T02:51:37.283Z,9.50
2019-02-22T02:54:07.618Z,9.50
2019-02-22T02:56:37.907Z,9.60
2019-02-22T02:59:08.153Z,9.50
2019-02-22T03:01:38.435Z,9.60
2019-02-22T03:04:08.674Z,9.50
2019-02-22T03:06:44.376Z,9.50
2019-02-22T03:09:14.704Z,9.50
2019-02-22T03:11:44.959Z,9.50
2019-02-22T03:14:15.215Z,9.50
2019-02-22T03:16:45.527Z,9.40
2019-02-22T03:19:15.832Z,9.40
2019-02-22T03:21:46.118Z,9.50
2019-02-22T03:24:17.044Z,9.40
2019-02-22T03:26:47.305Z,9.40
2019-02-22T03:29:17.527Z,9.50
2019-02-22T03:31:47.814Z,9.40
2019-02-22T03:34:18.085Z,9.40
2019-02-22T03:36:48.350Z,9.50
2019-02-22T03:39:18.617Z,9.40
2019-02-22T03:41:49.120Z,9.40
2019-02-22T03:44:22.554Z,9.40
2019-02-22T03:46:52.958Z,9.40
2019-02-22T03:49:23.256Z,9.40
2019-02-22T03:51:53.532Z,9.40
2019-02-22T03:54:23.839Z,9.40
2019-02-22T03:56:54.290Z,9.40
2019-02-22T03:59:24.664Z,9.40
2019-02-22T04:01:54.901Z,9.50
2019-02-22T04:04:25.156Z,9.40
2019-02-22T04:06:56.388Z,9.40
2019-02-22T04:09:26.842Z,9.40
2019-02-22T04:11:57.257Z,9.40
2019-02-22T04:14:27.527Z,9.40
2019-02-22T04:16:57.749Z,9.50
2019-02-22T04:19:28.048Z,9.40
2019-02-22T04:21:58.243Z,9.40
2019-02-22T04:24:28.615Z,9.40
2019-02-22T04:26:58.882Z,9.30
2019-02-22T04:29:30.768Z,9.40
2019-02-22T04:32:00.993Z,9.40
2019-02-22T04:34:31.295Z,9.40
2019-02-22T04:37:01.714Z,9.40
2019-02-22T04:39:32.112Z,9.40
2019-02-22T04:42:02.370Z,9.40
2019-02-22T04:44:32.665Z,9.40
2019-02-22T04:47:03.970Z,9.40
2019-02-22T04:49:34.362Z,9.40
2019-02-22T04:52:04.613Z,9.40
2019-02-22T04:54:34.942Z,9.40
2019-02-22T04:57:05.210Z,9.30
2019-02-22T04:59:37.124Z,9.30
2019-02-22T05:02:07.343Z,9.40
2019-02-22T05:04:37.689Z,9.30
2019-02-22T05:07:07.953Z,9.40
2019-02-22T05:09:38.188Z,9.40
2019-02-22T05:12:11.054Z,9.40
2019-02-22T05:14:40.408Z,9.40
2019-02-22T05:17:10.924Z,9.40
2019-02-22T05:19:41.240Z,9.40
2019-02-22T05:22:11.783Z,9.40
2019-02-22T05:24:42.771Z,9.40
2019-02-22T05:27:13.060Z,9.40
2019-02-22T05:29:44.570Z,9.40
2019-02-22T05:32:14.874Z,9.40
2019-02-22T05:34:45.687Z,9.40
2019-02-22T05:37:15.969Z,9.40
2019-02-22T05:39:46.899Z,9.40
2019-02-22T05:42:22.777Z,9.40
2019-02-22T05:44:49.119Z,9.40
2019-02-22T05:47:19.413Z,9.40
2019-02-22T05:49:49.752Z,9.40
2019-02-22T05:52:20.218Z,9.40
2019-02-22T05:54:50.602Z,9.40
2019-02-22T05:57:20.894Z,9.30
2019-02-22T05:59:51.197Z,9.30
2019-02-22T06:02:21.488Z,9.30
2019-02-22T06:04:51.915Z,9.40
2019-02-22T06:07:22.351Z,9.40
2019-02-22T06:09:52.559Z,9.40
2019-02-22T06:12:33.840Z,9.40
2019-02-22T06:14:54.961Z,9.40
2019-02-22T06:17:25.247Z,9.40
2019-02-22T06:19:55.494Z,9.30
2019-02-22T06:22:29.628Z,9.30
2019-02-22T06:24:57.797Z,9.40
2019-02-22T06:27:28.075Z,9.40
2019-02-22T06:29:58.442Z,9.30
2019-02-22T06:32:28.877Z,9.30
2019-02-22T06:34:59.140Z,9.30
2019-02-22T06:37:29.508Z,9.30
2019-02-22T06:39:59.821Z,9.30
2019-02-22T06:42:30.097Z,9.30
2019-02-22T06:45:00.664Z,9.30
2019-02-22T06:47:30.906Z,9.30
2019-02-22T06:50:01.190Z,9.30
2019-02-22T06:52:31.637Z,9.30
2019-02-22T06:55:04.455Z,9.30
2019-02-22T06:57:34.740Z,9.30
2019-02-22T07:00:05.287Z,9.40
2019-02-22T07:02:36.018Z,9.40
2019-02-22T07:05:06.545Z,9.40
2019-02-22T07:07:36.836Z,9.40
2019-02-22T07:10:09.603Z,9.40
2019-02-22T07:12:44.641Z,9.40
2019-02-22T07:15:16.061Z,9.40
2019-02-22T07:17:46.490Z,9.40
2019-02-22T07:20:16.787Z,9.40
2019-02-22T07:22:47.238Z,9.40
2019-02-22T07:25:17.534Z,9.40
2019-02-22T07:27:47.987Z,9.40
2019-02-22T07:30:18.300Z,9.40
2019-02-22T07:32:48.598Z,9.40
2019-02-22T07:35:18.921Z,9.40
2019-02-22T07:37:49.384Z,9.50
2019-02-22T07:40:20.102Z,9.50
2019-02-22T07:42:50.493Z,9.50
2019-02-22T07:45:20.838Z,9.50
2019-02-22T07:47:51.111Z,9.50
2019-02-22T07:50:21.436Z,9.50
2019-02-22T07:52:53.374Z,9.50
2019-02-22T07:55:23.700Z,9.60
2019-02-22T07:57:54.008Z,9.60
2019-02-22T08:00:24.302Z,9.60
2019-02-22T08:02:54.597Z,9.60
2019-02-22T08:05:25.217Z,9.60
2019-02-22T08:07:55.539Z,9.60
2019-02-22T08:10:26.353Z,9.70
2019-02-22T08:12:56.931Z,9.70
2019-02-22T08:15:27.140Z,9.80
2019-02-22T08:17:57.837Z,9.80
2019-02-22T08:20:28.104Z,9.90
2019-02-22T08:22:58.844Z,9.90
2019-02-22T08:25:29.330Z,9.90
2019-02-22T08:27:59.968Z,10.00
2019-02-22T08:30:31.887Z,10.00
2019-02-22T08:33:02.690Z,10.00
2019-02-22T08:35:33.064Z,10.00
2019-02-22T08:38:03.429Z,10.00
2019-02-22T08:40:33.705Z,10.00
2019-02-22T08:43:04.316Z,10.00
2019-02-22T08:45:34.707Z,10.00
2019-02-22T08:48:07.999Z,10.00
2019-02-22T08:50:38.248Z,10.10
2019-02-22T08:53:08.631Z,10.10
2019-02-22T08:55:38.938Z,10.20
2019-02-22T08:58:09.323Z,10.20
2019-02-22T09:00:41.596Z,10.20
2019-02-22T09:03:13.391Z,10.30
2019-02-22T09:05:43.737Z,10.30
2019-02-22T09:08:14.270Z,10.30
2019-02-22T09:10:44.521Z,10.40
2019-02-22T09:13:14.802Z,10.40
2019-02-22T09:15:45.170Z,10.40
2019-02-22T09:18:15.703Z,10.40
2019-02-22T09:20:46.270Z,10.50
2019-02-22T09:23:19.356Z,10.50
2019-02-22T09:25:49.592Z,10.50
2019-02-22T09:28:19.915Z,10.50
2019-02-22T09:30:50.313Z,10.40
2019-02-22T09:33:21.273Z,10.50
2019-02-22T09:35:51.702Z,10.50
2019-02-22T09:38:30.957Z,10.50
2019-02-22T09:41:03.032Z,10.60
2019-02-22T09:43:33.278Z,10.60
2019-02-22T09:46:03.527Z,10.60
2019-02-22T09:48:34.002Z,10.60
2019-02-22T09:51:04.579Z,10.60
2019-02-22T09:53:35.164Z,10.60
2019-02-22T09:56:05.644Z,10.60
2019-02-22T09:58:36.222Z,10.60
2019-02-22T10:01:06.663Z,10.70
2019-02-22T10:03:37.275Z,10.70
2019-02-22T10:06:07.637Z,10.80
2019-02-22T10:08:38.041Z,10.80
2019-02-22T10:11:08.332Z,10.90
2019-02-22T10:13:38.750Z,11.00
2019-02-22T10:16:10.840Z,11.20
2019-02-22T10:18:44.218Z,11.20
2019-02-22T10:21:15.575Z,11.30
2019-02-22T10:23:45.826Z,11.30
2019-02-22T10:26:16.207Z,11.20
2019-02-22T10:28:46.498Z,11.30
2019-02-22T10:31:16.821Z,11.30
2019-02-22T10:33:47.113Z,11.50
2019-02-22T10:36:17.603Z,11.50
2019-02-22T10:38:49.431Z,11.50
2019-02-22T10:41:19.823Z,11.50
2019-02-22T10:43:51.830Z,11.40
2019-02-22T10:46:22.552Z,11.40
2019-02-22T10:48:54.068Z,11.50
2019-02-22T10:51:24.368Z,11.60
2019-02-22T10:53:55.719Z,11.70
2019-02-22T10:56:28.236Z,12.00
2019-02-22T10:59:05.209Z,12.20
2019-02-22T11:01:37.831Z,12.30
2019-02-22T11:04:10.197Z,12.60
2019-02-22T11:06:40.676Z,12.60
2019-02-22T11:09:11.043Z,12.70
2019-02-22T11:11:41.242Z,12.60
2019-02-22T11:14:11.596Z,12.60
2019-02-22T11:16:41.910Z,12.60
2019-02-22T11:19:12.362Z,12.60
2019-02-22T11:21:45.383Z,12.80
2019-02-22T11:24:15.664Z,12.80
2019-02-22T11:26:45.983Z,12.90
2019-02-22T11:29:16.414Z,13.00
2019-02-22T11:31:47.041Z,13.10
2019-02-22T11:34:17.813Z,13.10
2019-02-22T11:36:48.222Z,13.30
2019-02-22T11:39:20.776Z,13.30
2019-02-22T11:41:51.350Z,13.30
2019-02-22T11:44:22.236Z,13.40
2019-02-22T11:46:52.487Z,13.40
2019-02-22T11:49:23.443Z,13.30
2019-02-22T11:51:55.914Z,13.30
2019-02-22T11:54:26.107Z,13.30
2019-02-22T11:56:56.499Z,13.30
2019-02-22T11:59:26.997Z,13.20
2019-02-22T12:01:58.522Z,13.20
2019-02-22T12:04:28.882Z,13.20
2019-02-22T12:06:59.355Z,13.30
2019-02-22T12:09:29.680Z,13.20
2019-02-22T12:12:00.071Z,13.00
2019-02-22T12:14:30.454Z,13.00
2019-02-22T12:17:01.047Z,13.00
2019-02-22T12:19:31.467Z,13.00
2019-02-22T12:22:01.955Z,13.20
2019-02-22T12:24:32.294Z,13.30
2019-02-22T12:27:02.625Z,13.50
2019-02-22T12:29:32.919Z,13.40
2019-02-22T12:32:03.195Z,13.50
2019-02-22T12:34:33.697Z,13.30
2019-02-22T12:37:04.159Z,13.30
2019-02-22T12:39:34.445Z,13.30
2019-02-22T12:42:04.911Z,13.30
2019-02-22T12:44:35.339Z,13.30
2019-02-22T12:47:05.658Z,13.20
2019-02-22T12:49:35.972Z,13.10
2019-02-22T12:52:06.449Z,13.10
2019-02-22T12:54:39.892Z,13.00
2019-02-22T12:57:10.433Z,12.90
2019-02-22T12:59:40.793Z,12.80
2019-02-22T13:02:11.369Z,12.80
2019-02-22T13:04:41.815Z,12.70
2019-02-22T13:07:12.238Z,12.70
2019-02-22T13:09:42.550Z,12.70
2019-02-22T13:12:14.219Z,12.70
2019-02-22T13:14:45.034Z,12.70
2019-02-22T13:17:15.573Z,12.70
2019-02-22T13:19:46.012Z,12.70
2019-02-22T13:22:16.502Z,12.80
2019-02-22T13:24:47.774Z,12.80
2019-02-22T13:27:18.128Z,12.90
2019-02-22T13:29:48.450Z,13.00
2019-02-22T13:32:21.743Z,13.10
2019-02-22T13:34:53.141Z,13.20
2019-02-22T13:37:25.412Z,13.30
2019-02-22T13:39:56.576Z,13.30
2019-02-22T13:42:26.910Z,13.30
2019-02-22T13:44:57.208Z,13.20
2019-02-22T13:47:27.562Z,13.30
2019-02-22T13:49:59.478Z,13.20
2019-02-22T13:52:30.604Z,13.20
2019-02-22T13:55:01.112Z,13.30
2019-02-22T13:57:32.993Z,13.20
2019-02-22T14:00:03.301Z,13.20
2019-02-22T14:02:36.161Z,13.10
2019-02-22T14:05:06.728Z,12.90
2019-02-22T14:07:37.754Z,12.80
2019-02-22T14:10:09.705Z,12.70
2019-02-22T14:12:40.323Z,12.60
2019-02-22T14:15:10.688Z,12.50
2019-02-22T14:17:45.639Z,12.50
2019-02-22T14:20:18.755Z,12.50
2019-02-22T14:22:50.131Z,12.50
2019-02-22T14:25:20.410Z,12.70
2019-02-22T14:27:50.785Z,12.90
2019-02-22T14:30:21.295Z,13.10
2019-02-22T14:32:54.685Z,13.10
2019-02-22T14:35:24.999Z,13.20
2019-02-22T14:37:55.357Z,13.00
2019-02-22T14:40:25.681Z,12.90
2019-02-22T14:42:57.567Z,12.80
2019-02-22T14:45:27.902Z,12.80
2019-02-22T14:47:58.360Z,12.80
2019-02-22T14:50:28.724Z,12.80
2019-02-22T14:52:59.029Z,13.00
2019-02-22T14:55:29.336Z,13.10
2019-02-22T14:57:59.838Z,13.10
2019-02-22T15:00:31.187Z,13.10
2019-02-22T15:03:01.634Z,13.20
2019-02-22T15:05:31.932Z,13.10
2019-02-22T15:08:05.998Z,13.00
2019-02-22T15:10:36.569Z,13.00
2019-02-22T15:13:07.108Z,13.00
2019-02-22T15:15:59.953Z,12.90
2019-02-22T15:18:21.850Z,12.80
2019-02-22T15:20:52.318Z,12.70
2019-02-22T15:23:22.712Z,12.60
2019-02-22T15:25:53.756Z,12.60
2019-02-22T15:28:26.367Z,12.40
2019-02-22T15:30:56.481Z,12.40
2019-02-22T15:33:28.310Z,12.40
2019-02-22T15:35:58.558Z,12.40
2019-02-22T15:38:34.605Z,12.40
2019-02-22T15:41:04.956Z,12.30
2019-02-22T15:43:35.283Z,12.20
2019-02-22T15:46:12.273Z,12.10
2019-02-22T15:48:38.915Z,12.10
2019-02-22T15:51:09.224Z,12.00
2019-02-22T15:53:43.969Z,12.00
2019-02-22T15:56:14.013Z,11.90
2019-02-22T15:58:44.339Z,11.90
2019-02-22T16:01:14.740Z,11.90
2019-02-22T16:03:56.275Z,11.90
2019-02-22T16:06:26.562Z,12.00
2019-02-22T16:08:57.090Z,12.00
2019-02-22T16:11:27.484Z,12.00
2019-02-22T16:14:00.786Z,12.00
2019-02-22T16:16:31.186Z,12.00
2019-02-22T16:19:01.529Z,12.10
2019-02-22T16:21:31.873Z,12.10
2019-02-22T16:24:02.128Z,12.00
2019-02-22T16:26:32.529Z,12.00
2019-02-22T16:29:03.749Z,11.90
2019-02-22T16:31:34.142Z,11.90
2019-02-22T16:34:04.531Z,11.80
2019-02-22T16:36:34.886Z,11.70
2019-02-22T16:39:06.308Z,11.60
2019-02-22T16:41:38.218Z,11.50
2019-02-22T16:44:08.530Z,11.40
2019-02-22T16:46:38.995Z,11.30
2019-02-22T16:49:09.399Z,11.30
2019-02-22T16:51:39.782Z,11.20
2019-02-22T16:54:10.092Z,11.20
2019-02-22T16:56:41.392Z,11.10
2019-02-22T16:59:11.665Z,10.90
2019-02-22T17:01:42.026Z,10.80
2019-02-22T17:04:12.330Z,10.70
2019-02-22T17:06:42.606Z,10.60
2019-02-22T17:09:12.984Z,10.50
2019-02-22T17:11:46.137Z,10.40
2019-02-22T17:14:16.465Z,10.30
2019-02-22T17:16:46.786Z,10.20
2019-02-22T17:19:17.026Z,10.10
2019-02-22T17:21:47.304Z,10.00
2019-02-22T17:24:18.556Z,9.90
2019-02-22T17:26:48.894Z,9.90
2019-02-22T17:29:19.271Z,9.80
2019-02-22T17:31:49.534Z,9.80
2019-02-22T17:34:19.781Z,9.70
2019-02-22T17:36:50.087Z,9.70
2019-02-22T17:39:20.412Z,9.60
2019-02-22T17:41:50.804Z,9.50
2019-02-22T17:44:21.023Z,9.40
2019-02-22T17:46:57.755Z,9.40
2019-02-22T17:49:23.336Z,9.30
2019-02-22T17:51:53.670Z,9.30
2019-02-22T17:54:23.944Z,9.30
2019-02-22T17:56:54.269Z,9.20
2019-02-22T17:59:24.775Z,9.20
2019-02-22T18:01:55.162Z,9.20
2019-02-22T18:04:25.476Z,9.10
2019-02-22T18:06:55.826Z,9.10
2019-02-22T18:09:27.148Z,9.10
2019-02-22T18:11:57.390Z,9.10
2019-02-22T18:14:27.904Z,9.10
2019-02-22T18:17:07.925Z,9.10
2019-02-22T18:19:32.001Z,9.00
2019-02-22T18:22:03.635Z,8.90
2019-02-22T18:24:34.103Z,8.90
2019-02-22T18:27:04.651Z,8.90
2019-02-22T18:29:35.840Z,8.90
2019-02-22T18:32:06.698Z,8.90
2019-02-22T18:34:38.099Z,8.80
2019-02-22T18:37:08.407Z,8.80
2019-02-22T18:39:39.713Z,8.80
2019-02-22T18:42:10.015Z,8.70
2019-02-22T18:44:40.393Z,8.70
2019-02-22T18:47:19.008Z,8.60
2019-02-22T18:49:42.743Z,8.60
2019-02-22T18:52:13.200Z,8.60
2019-02-22T18:54:46.086Z,8.70
2019-02-22T18:57:15.657Z,8.80
2019-02-22T18:59:46.007Z,8.80
2019-02-22T19:02:16.368Z,9.00
2019-02-22T19:04:48.505Z,9.00
2019-02-22T19:07:18.843Z,9.00
2019-02-22T19:09:49.203Z,9.00
2019-02-22T19:12:19.691Z,9.00
2019-02-22T19:14:50.199Z,8.90
2019-02-22T19:17:30.136Z,8.90
2019-02-22T19:19:52.718Z,8.90
2019-02-22T19:22:23.084Z,9.00
2019-02-22T19:24:54.980Z,8.90
2019-02-22T19:27:25.268Z,8.90
2019-02-22T19:29:55.633Z,8.90
2019-02-22T19:32:25.987Z,8.90
2019-02-22T19:34:56.230Z,8.80
2019-02-22T19:37:26.639Z,8.80
2019-02-22T19:39:56.957Z,8.70
2019-02-22T19:42:27.463Z,8.60
2019-02-22T19:44:57.802Z,8.40
2019-02-22T19:47:29.074Z,8.30
2019-02-22T19:49:59.357Z,8.20
2019-02-22T19:52:31.313Z,8.20
2019-02-22T19:55:01.579Z,8.10
2019-02-22T19:57:32.921Z,8.00
2019-02-22T20:00:03.952Z,7.90
2019-02-22T20:02:35.438Z,7.80
2019-02-22T20:05:06.250Z,7.80
2019-02-22T20:07:37.046Z,7.80
2019-02-22T20:10:17.419Z,7.70
2019-02-22T20:12:40.965Z,7.60
2019-02-22T20:15:14.295Z,7.60
2019-02-22T20:17:53.241Z,7.50
2019-02-22T20:20:17.191Z,7.50
2019-02-22T20:22:48.084Z,7.40
2019-02-22T20:25:18.345Z,7.30
2019-02-22T20:27:48.730Z,7.30
2019-02-22T20:30:19.520Z,7.20
2019-02-22T20:32:49.898Z,7.20
2019-02-22T20:35:21.481Z,7.20
2019-02-22T20:37:53.365Z,7.10
2019-02-22T20:40:25.246Z,7.10
2019-02-22T20:42:55.655Z,7.00
2019-02-22T20:45:26.097Z,7.00
2019-02-22T20:48:04.550Z,7.00
2019-02-22T20:50:28.410Z,6.90
2019-02-22T20:53:00.511Z,6.80
2019-02-22T20:55:30.847Z,6.80
2019-02-22T20:58:01.137Z,6.80
2019-02-22T21:00:31.682Z,6.80
2019-02-22T21:03:02.100Z,6.80
2019-02-22T21:05:32.512Z,6.80
2019-02-22T21:08:02.788Z,6.80
2019-02-22T21:10:33.097Z,6.80
2019-02-22T21:13:05.094Z,6.80
2019-02-22T21:15:35.397Z,6.80
2019-02-22T21:18:15.850Z,6.80
2019-02-22T21:20:38.029Z,6.80
2019-02-22T21:23:09.693Z,6.70
2019-02-22T21:25:40.155Z,6.60
2019-02-22T21:28:10.506Z,6.60
2019-02-22T21:30:40.788Z,6.60
2019-02-22T21:33:11.114Z,6.60
2019-02-22T21:35:41.453Z,6.60
2019-02-22T21:38:11.801Z,6.50
2019-02-22T21:40:42.214Z,6.50
2019-02-22T21:43:12.514Z,6.50
2019-02-22T21:45:42.832Z,6.40
2019-02-22T21:48:13.259Z,6.40
2019-02-22T21:50:43.616Z,6.30
2019-02-22T21:53:13.937Z,6.30
2019-02-22T21:55:44.218Z,6.30
2019-02-22T21:58:14.594Z,6.30
2019-02-22T22:00:44.896Z,6.20
2019-02-22T22:03:15.250Z,6.20
2019-02-22T22:05:45.564Z,6.20
2019-02-22T22:08:16.186Z,6.20
2019-02-22T22:10:46.680Z,6.10
2019-02-22T22:13:17.005Z,6.10
2019-02-22T22:15:47.393Z,6.10
2019-02-22T22:18:18.692Z,6.10
2019-02-22T22:20:49.047Z,6.10
2019-02-22T22:23:19.420Z,6.10
2019-02-22T22:25:49.711Z,6.10
2019-02-22T22:28:20.072Z,6.10
2019-02-22T22:30:50.366Z,6.10
2019-02-22T22:33:20.757Z,6.20
2019-02-22T22:35:51.147Z,6.20
2019-02-22T22:38:21.442Z,6.10
2019-02-22T22:40:52.139Z,6.10
2019-02-22T22:43:25.774Z,6.10
2019-02-22T22:45:56.089Z,6.10
2019-02-22T22:48:26.951Z,6.00
2019-02-22T22:50:57.447Z,6.00
2019-02-22T22:53:28.139Z,6.00
2019-02-22T22:55:58.429Z,5.90
2019-02-22T22:58:28.856Z,5.80
2019-02-22T23:01:06.607Z,5.70
2019-02-22T23:03:37.842Z,5.70
2019-02-22T23:06:09.363Z,5.60
2019-02-22T23:08:39.748Z,5.60
2019-02-22T23:11:10.101Z,5.60
2019-02-22T23:13:40.461Z,5.60
2019-02-22T23:16:10.908Z,5.60
2019-02-22T23:18:41.314Z,5.60
2019-02-22T23:21:11.549Z,5.50
2019-02-22T23:23:41.952Z,5.50
2019-02-22T23:26:12.268Z,5.40
2019-02-22T23:28:42.692Z,5.40
2019-02-22T23:31:13.015Z,5.30
2019-02-22T23:33:43.422Z,5.20
2019-02-22T23:36:13.681Z,5.20
2019-02-22T23:38:44.063Z,5.20
2019-02-22T23:41:14.337Z,5.20
2019-02-22T23:43:45.734Z,5.10
2019-02-22T23:46:15.986Z,5.10
2019-02-22T23:48:46.225Z,5.10
2019-02-22T23:51:16.560Z,5.10
2019-02-22T23:53:47.007Z,5.10
2019-02-22T23:56:20.098Z,5.10
2019-02-22T23:58:50.415Z,5.20
