createdAt,value
2023-01-29T00:00:02.511Z,98849.00
2023-01-29T00:00:12.769Z,98851.00
2023-01-29T00:00:22.887Z,98847.00
2023-01-29T00:00:32.902Z,98851.00
2023-01-29T00:00:43.165Z,98849.00
2023-01-29T00:00:53.164Z,98851.00
2023-01-29T00:01:03.282Z,98849.00
2023-01-29T00:01:13.538Z,98853.00
2023-01-29T00:01:23.558Z,98849.00
2023-01-29T00:01:33.550Z,98853.00
2023-01-29T00:01:43.940Z,98853.00
2023-01-29T00:01:53.992Z,98853.00
2023-01-29T00:02:04.096Z,98851.00
2023-01-29T00:02:14.168Z,98851.00
2023-01-29T00:02:24.316Z,98853.00
2023-01-29T00:02:34.311Z,98851.00
2023-01-29T00:02:44.503Z,98853.00
2023-01-29T00:02:54.553Z,98851.00
2023-01-29T00:03:04.583Z,98851.00
2023-01-29T00:03:14.695Z,98853.00
2023-01-29T00:03:24.884Z,98851.00
2023-01-29T00:03:34.870Z,98851.00
2023-01-29T00:03:44.879Z,98853.00
2023-01-29T00:03:55.131Z,98851.00
2023-01-29T00:04:05.252Z,98851.00
2023-01-29T00:04:15.262Z,98851.00
2023-01-29T00:04:25.505Z,98851.00
2023-01-29T00:04:35.516Z,98851.00
2023-01-29T00:04:45.627Z,98851.00
2023-01-29T00:04:59.038Z,98851.00
2023-01-29T00:05:25.523Z,98851.00
2023-01-29T00:05:27.399Z,98851.00
2023-01-29T00:05:28.146Z,98853.00
2023-01-29T00:05:36.130Z,98853.00
2023-01-29T00:05:46.143Z,98851.00
2023-01-29T00:05:56.153Z,98853.00
2023-01-29T00:06:06.161Z,98853.00
2023-01-29T00:06:16.176Z,98855.00
2023-01-29T00:06:26.549Z,98855.00
2023-01-29T00:06:36.548Z,98855.00
2023-01-29T00:06:46.665Z,98855.00
2023-01-29T00:06:56.917Z,98849.00
2023-01-29T00:07:06.920Z,98853.00
2023-01-29T00:07:16.943Z,98855.00
2023-01-29T00:07:26.944Z,98853.00
2023-01-29T00:07:36.955Z,98849.00
2023-01-29T00:07:46.994Z,98851.00
2023-01-29T00:07:56.976Z,98851.00
2023-01-29T00:08:07.092Z,98849.00
2023-01-29T00:08:17.091Z,98851.00
2023-01-29T00:08:27.221Z,98851.00
2023-01-29T00:08:37.360Z,98851.00
2023-01-29T00:08:47.506Z,98849.00
2023-01-29T00:08:57.502Z,98849.00
2023-01-29T00:09:07.800Z,98849.00
2023-01-29T00:09:17.783Z,98849.00
2023-01-29T00:09:27.789Z,98849.00
2023-01-29T00:09:37.785Z,98851.00
2023-01-29T00:09:47.815Z,98849.00
2023-01-29T00:09:57.795Z,98853.00
2023-01-29T00:10:07.911Z,98849.00
2023-01-29T00:10:18.166Z,98849.00
2023-01-29T00:10:27.930Z,98849.00
2023-01-29T00:10:37.934Z,98849.00
2023-01-29T00:10:48.201Z,98851.00
2023-01-29T00:10:58.211Z,98851.00
2023-01-29T00:11:08.224Z,98851.00
2023-01-29T00:11:18.340Z,98849.00
2023-01-29T00:11:28.325Z,98851.00
2023-01-29T00:11:38.327Z,98851.00
2023-01-29T00:11:48.334Z,98849.00
2023-01-29T00:11:58.345Z,98851.00
2023-01-29T00:12:08.341Z,98849.00
2023-01-29T00:12:18.351Z,98849.00
2023-01-29T00:12:28.351Z,98849.00
2023-01-29T00:12:38.360Z,98849.00
2023-01-29T00:12:48.375Z,98847.00
2023-01-29T00:12:58.374Z,98849.00
2023-01-29T00:13:08.378Z,98849.00
2023-01-29T00:13:18.408Z,98851.00
2023-01-29T00:13:28.409Z,98849.00
2023-01-29T00:13:38.414Z,98847.00
2023-01-29T00:13:49.192Z,98849.00
2023-01-29T00:13:58.617Z,98851.00
2023-01-29T00:14:08.737Z,98849.00
2023-01-29T00:14:18.747Z,98855.00
2023-01-29T00:14:28.873Z,98853.00
2023-01-29T00:14:38.869Z,98847.00
2023-01-29T00:14:48.881Z,98847.00
2023-01-29T00:14:58.886Z,98847.00
2023-01-29T00:15:08.900Z,98847.00
2023-01-29T00:15:18.922Z,98847.00
2023-01-29T00:15:28.918Z,98847.00
2023-01-29T00:15:38.928Z,98847.00
2023-01-29T00:15:49.058Z,98851.00
2023-01-29T00:15:59.065Z,98845.00
2023-01-29T00:16:09.063Z,98847.00
2023-01-29T00:16:19.066Z,98847.00
2023-01-29T00:16:29.326Z,98851.00
2023-01-29T00:16:39.415Z,98853.00
2023-01-29T00:16:49.475Z,98845.00
2023-01-29T00:16:59.793Z,98851.00
2023-01-29T00:17:09.850Z,98849.00
2023-01-29T00:17:19.908Z,98847.00
2023-01-29T00:17:29.938Z,98847.00
2023-01-29T00:17:39.947Z,98849.00
2023-01-29T00:17:50.112Z,98849.00
2023-01-29T00:18:00.138Z,98847.00
2023-01-29T00:18:10.174Z,98847.00
2023-01-29T00:18:20.174Z,98849.00
2023-01-29T00:18:30.295Z,98851.00
2023-01-29T00:18:40.444Z,98849.00
2023-01-29T00:18:50.433Z,98849.00
2023-01-29T00:19:00.437Z,98847.00
2023-01-29T00:19:10.809Z,98849.00
2023-01-29T00:19:20.820Z,98849.00
2023-01-29T00:19:30.827Z,98851.00
2023-01-29T00:19:40.826Z,98851.00
2023-01-29T00:19:50.954Z,98851.00
2023-01-29T00:20:00.953Z,98851.00
2023-01-29T00:20:10.959Z,98849.00
2023-01-29T00:20:20.980Z,98849.00
2023-01-29T00:20:30.996Z,98849.00
2023-01-29T00:20:40.984Z,98851.00
2023-01-29T00:20:51.237Z,98851.00
2023-01-29T00:21:01.247Z,98851.00
2023-01-29T00:21:11.242Z,98851.00
2023-01-29T00:21:21.245Z,98853.00
2023-01-29T00:21:31.244Z,98853.00
2023-01-29T00:21:41.256Z,98855.00
2023-01-29T00:21:51.269Z,98851.00
2023-01-29T00:22:01.280Z,98851.00
2023-01-29T00:22:11.292Z,98851.00
2023-01-29T00:22:21.290Z,98851.00
2023-01-29T00:22:31.308Z,98851.00
2023-01-29T00:22:41.405Z,98849.00
2023-01-29T00:22:51.423Z,98851.00
2023-01-29T00:23:01.427Z,98851.00
2023-01-29T00:23:11.546Z,98849.00
2023-01-29T00:23:21.548Z,98849.00
2023-01-29T00:23:31.568Z,98849.00
2023-01-29T00:23:41.703Z,98847.00
2023-01-29T00:23:51.714Z,98849.00
2023-01-29T00:24:01.844Z,98847.00
2023-01-29T00:24:12.143Z,98847.00
2023-01-29T00:24:22.210Z,98847.00
2023-01-29T00:24:32.264Z,98845.00
2023-01-29T00:24:42.268Z,98845.00
2023-01-29T00:24:52.317Z,98845.00
2023-01-29T00:25:02.336Z,98847.00
2023-01-29T00:25:12.317Z,98845.00
2023-01-29T00:25:22.324Z,98845.00
2023-01-29T00:25:32.445Z,98845.00
2023-01-29T00:25:42.448Z,98845.00
2023-01-29T00:25:52.715Z,98843.00
2023-01-29T00:26:02.727Z,98845.00
2023-01-29T00:26:12.739Z,98843.00
2023-01-29T00:26:22.739Z,98843.00
2023-01-29T00:26:32.748Z,98841.00
2023-01-29T00:26:42.768Z,98847.00
2023-01-29T00:26:52.780Z,98841.00
2023-01-29T00:27:02.777Z,98845.00
2023-01-29T00:27:12.774Z,98847.00
2023-01-29T00:27:22.792Z,98841.00
2023-01-29T00:27:32.806Z,98847.00
2023-01-29T00:27:42.823Z,98843.00
2023-01-29T00:27:52.813Z,98845.00
2023-01-29T00:28:02.848Z,98845.00
2023-01-29T00:28:12.850Z,98847.00
2023-01-29T00:28:22.851Z,98847.00
2023-01-29T00:28:32.865Z,98847.00
2023-01-29T00:28:42.870Z,98845.00
2023-01-29T00:28:52.889Z,98847.00
2023-01-29T00:29:02.894Z,98845.00
2023-01-29T00:29:12.895Z,98847.00
2023-01-29T00:29:22.913Z,98845.00
2023-01-29T00:29:32.919Z,98845.00
2023-01-29T00:29:42.920Z,98841.00
2023-01-29T00:29:53.297Z,98847.00
2023-01-29T00:30:03.306Z,98843.00
2023-01-29T00:30:13.404Z,98843.00
2023-01-29T00:30:23.402Z,98843.00
2023-01-29T00:30:33.411Z,98841.00
2023-01-29T00:30:43.423Z,98839.00
2023-01-29T00:30:53.436Z,98847.00
2023-01-29T00:31:03.505Z,98845.00
2023-01-29T00:31:13.598Z,98845.00
2023-01-29T00:31:23.747Z,98845.00
2023-01-29T00:31:33.645Z,98845.00
2023-01-29T00:31:43.620Z,98845.00
2023-01-29T00:31:53.788Z,98839.00
2023-01-29T00:32:03.878Z,98845.00
2023-01-29T00:32:14.053Z,98845.00
2023-01-29T00:32:24.066Z,98845.00
2023-01-29T00:32:34.073Z,98839.00
2023-01-29T00:32:44.341Z,98839.00
2023-01-29T00:32:54.335Z,98845.00
2023-01-29T00:33:04.331Z,98845.00
2023-01-29T00:33:14.340Z,98837.00
2023-01-29T00:33:24.347Z,98839.00
2023-01-29T00:33:34.374Z,98839.00
2023-01-29T00:33:44.366Z,98839.00
2023-01-29T00:33:54.390Z,98845.00
2023-01-29T00:34:04.409Z,98847.00
2023-01-29T00:34:14.417Z,98841.00
2023-01-29T00:34:24.423Z,98845.00
2023-01-29T00:34:34.425Z,98841.00
2023-01-29T00:34:44.425Z,98847.00
2023-01-29T00:34:54.430Z,98845.00
2023-01-29T00:35:04.448Z,98847.00
2023-01-29T00:35:14.453Z,98847.00
2023-01-29T00:35:24.463Z,98843.00
2023-01-29T00:35:34.482Z,98845.00
2023-01-29T00:35:44.485Z,98843.00
2023-01-29T00:35:54.497Z,98841.00
2023-01-29T00:36:04.501Z,98843.00
2023-01-29T00:36:14.519Z,98845.00
2023-01-29T00:36:24.525Z,98845.00
2023-01-29T00:36:34.537Z,98845.00
2023-01-29T00:36:44.545Z,98845.00
2023-01-29T00:36:54.626Z,98845.00
2023-01-29T00:37:04.624Z,98845.00
2023-01-29T00:37:14.625Z,98849.00
2023-01-29T00:37:24.632Z,98849.00
2023-01-29T00:37:34.649Z,98845.00
2023-01-29T00:37:44.664Z,98845.00
2023-01-29T00:37:54.708Z,98845.00
2023-01-29T00:38:04.720Z,98845.00
2023-01-29T00:38:14.741Z,98845.00
2023-01-29T00:38:24.764Z,98845.00
2023-01-29T00:38:34.756Z,98845.00
2023-01-29T00:38:44.765Z,98845.00
2023-01-29T00:38:54.966Z,98843.00
2023-01-29T00:39:04.835Z,98845.00
2023-01-29T00:39:14.850Z,98843.00
2023-01-29T00:39:29.381Z,98843.00
2023-01-29T00:39:47.054Z,98845.00
2023-01-29T00:39:48.066Z,98845.00
2023-01-29T00:39:55.095Z,98845.00
2023-01-29T00:40:05.076Z,98843.00
2023-01-29T00:40:15.799Z,98845.00
2023-01-29T00:40:25.561Z,98843.00
2023-01-29T00:40:35.571Z,98841.00
2023-01-29T00:40:45.575Z,98843.00
2023-01-29T00:40:55.953Z,98841.00
2023-01-29T00:41:05.949Z,98843.00
2023-01-29T00:41:16.071Z,98841.00
2023-01-29T00:41:26.324Z,98839.00
2023-01-29T00:41:36.466Z,98839.00
2023-01-29T00:41:46.475Z,98841.00
2023-01-29T00:41:56.794Z,98839.00
2023-01-29T00:42:06.780Z,98839.00
2023-01-29T00:42:16.780Z,98841.00
2023-01-29T00:42:26.780Z,98839.00
2023-01-29T00:42:36.806Z,98841.00
2023-01-29T00:42:46.798Z,98839.00
2023-01-29T00:42:56.816Z,98839.00
2023-01-29T00:43:06.846Z,98841.00
2023-01-29T00:43:16.843Z,98837.00
2023-01-29T00:43:26.847Z,98839.00
2023-01-29T00:43:36.850Z,98839.00
2023-01-29T00:43:46.856Z,98837.00
2023-01-29T00:43:56.867Z,98839.00
2023-01-29T00:44:06.886Z,98837.00
2023-01-29T00:44:16.913Z,98835.00
2023-01-29T00:44:26.939Z,98837.00
2023-01-29T00:44:36.927Z,98835.00
2023-01-29T00:44:46.920Z,98835.00
2023-01-29T00:44:56.930Z,98837.00
2023-01-29T00:45:06.952Z,98835.00
2023-01-29T00:45:16.958Z,98837.00
2023-01-29T00:45:27.067Z,98837.00
2023-01-29T00:45:37.069Z,98835.00
2023-01-29T00:45:47.091Z,98839.00
2023-01-29T00:45:57.342Z,98833.00
2023-01-29T00:46:07.346Z,98833.00
2023-01-29T00:46:17.462Z,98833.00
2023-01-29T00:46:27.406Z,98835.00
2023-01-29T00:46:37.489Z,98833.00
2023-01-29T00:46:47.614Z,98835.00
2023-01-29T00:46:57.542Z,98833.00
2023-01-29T00:47:07.594Z,98833.00
2023-01-29T00:47:17.605Z,98833.00
2023-01-29T00:47:27.616Z,98833.00
2023-01-29T00:47:37.892Z,98833.00
2023-01-29T00:47:47.898Z,98833.00
2023-01-29T00:47:57.914Z,98833.00
2023-01-29T00:48:07.919Z,98831.00
2023-01-29T00:48:17.927Z,98833.00
2023-01-29T00:48:27.937Z,98835.00
2023-01-29T00:48:37.939Z,98835.00
2023-01-29T00:48:48.073Z,98839.00
2023-01-29T00:49:00.640Z,98837.00
2023-01-29T00:49:08.201Z,98835.00
2023-01-29T00:49:18.199Z,98837.00
2023-01-29T00:49:28.340Z,98837.00
2023-01-29T00:49:38.352Z,98839.00
2023-01-29T00:49:48.352Z,98839.00
2023-01-29T00:49:58.363Z,98839.00
2023-01-29T00:50:08.376Z,98839.00
2023-01-29T00:50:18.930Z,98839.00
2023-01-29T00:50:28.441Z,98841.00
2023-01-29T00:50:38.440Z,98841.00
2023-01-29T00:50:48.437Z,98841.00
2023-01-29T00:50:58.448Z,98841.00
2023-01-29T00:51:08.568Z,98839.00
2023-01-29T00:51:18.580Z,98841.00
2023-01-29T00:51:28.585Z,98841.00
2023-01-29T00:51:38.587Z,98841.00
2023-01-29T00:51:48.840Z,98839.00
2023-01-29T00:51:58.843Z,98841.00
2023-01-29T00:52:08.857Z,98839.00
2023-01-29T00:52:18.859Z,98839.00
2023-01-29T00:52:29.001Z,98845.00
2023-01-29T00:52:39.018Z,98843.00
2023-01-29T00:52:49.028Z,98841.00
2023-01-29T00:52:59.039Z,98839.00
2023-01-29T00:53:09.158Z,98841.00
2023-01-29T00:53:19.160Z,98839.00
2023-01-29T00:53:29.302Z,98839.00
2023-01-29T00:53:39.304Z,98841.00
2023-01-29T00:53:49.420Z,98841.00
2023-01-29T00:53:59.678Z,98839.00
2023-01-29T00:54:09.814Z,98841.00
2023-01-29T00:54:19.818Z,98841.00
2023-01-29T00:54:31.907Z,98839.00
2023-01-29T00:54:40.120Z,98841.00
2023-01-29T00:54:50.120Z,98841.00
2023-01-29T00:55:00.206Z,98841.00
2023-01-29T00:55:10.237Z,98839.00
2023-01-29T00:55:20.232Z,98839.00
2023-01-29T00:55:30.364Z,98841.00
2023-01-29T00:55:40.363Z,98839.00
2023-01-29T00:55:50.384Z,98841.00
2023-01-29T00:56:00.396Z,98841.00
2023-01-29T00:56:10.381Z,98839.00
2023-01-29T00:56:20.395Z,98837.00
2023-01-29T00:56:30.519Z,98837.00
2023-01-29T00:56:40.527Z,98839.00
2023-01-29T00:56:50.641Z,98839.00
2023-01-29T00:57:00.647Z,98837.00
2023-01-29T00:57:10.683Z,98837.00
2023-01-29T00:57:20.805Z,98839.00
2023-01-29T00:57:30.971Z,98837.00
2023-01-29T00:57:40.958Z,98837.00
2023-01-29T00:57:51.230Z,98841.00
2023-01-29T00:58:01.248Z,98843.00
2023-01-29T00:58:11.249Z,98837.00
2023-01-29T00:58:21.257Z,98843.00
2023-01-29T00:58:31.265Z,98837.00
2023-01-29T00:58:41.280Z,98843.00
2023-01-29T00:58:51.293Z,98839.00
2023-01-29T00:59:01.304Z,98837.00
2023-01-29T00:59:11.311Z,98839.00
2023-01-29T00:59:21.318Z,98839.00
2023-01-29T00:59:31.350Z,98841.00
2023-01-29T00:59:41.338Z,98841.00
2023-01-29T00:59:51.347Z,98841.00
2023-01-29T01:00:01.385Z,98843.00
2023-01-29T01:00:11.380Z,98841.00
2023-01-29T01:00:21.378Z,98843.00
2023-01-29T01:00:31.437Z,98843.00
2023-01-29T01:00:41.525Z,98841.00
2023-01-29T01:00:51.621Z,98841.00
2023-01-29T01:01:01.710Z,98843.00
2023-01-29T01:01:11.681Z,98841.00
2023-01-29T01:01:21.662Z,98843.00
2023-01-29T01:01:31.788Z,98845.00
2023-01-29T01:01:41.826Z,98845.00
2023-01-29T01:01:52.249Z,98843.00
2023-01-29T01:02:02.159Z,98845.00
2023-01-29T01:02:12.259Z,98843.00
2023-01-29T01:02:22.463Z,98843.00
2023-01-29T01:02:32.280Z,98847.00
2023-01-29T01:02:42.280Z,98847.00
2023-01-29T01:02:52.284Z,98847.00
2023-01-29T01:03:02.565Z,98847.00
2023-01-29T01:03:12.586Z,98847.00
2023-01-29T01:03:22.572Z,98845.00
2023-01-29T01:03:32.970Z,98847.00
2023-01-29T01:03:42.977Z,98847.00
2023-01-29T01:03:52.967Z,98845.00
2023-01-29T01:04:02.981Z,98845.00
2023-01-29T01:04:12.980Z,98847.00
2023-01-29T01:04:22.989Z,98847.00
2023-01-29T01:04:35.006Z,98845.00
2023-01-29T01:04:43.045Z,98845.00
2023-01-29T01:04:53.045Z,98849.00
2023-01-29T01:05:03.056Z,98845.00
2023-01-29T01:05:13.175Z,98843.00
2023-01-29T01:05:23.179Z,98845.00
2023-01-29T01:05:33.305Z,98847.00
2023-01-29T01:05:43.309Z,98843.00
2023-01-29T01:05:53.306Z,98845.00
2023-01-29T01:06:03.319Z,98845.00
2023-01-29T01:06:13.325Z,98845.00
2023-01-29T01:06:23.331Z,98843.00
2023-01-29T01:06:33.325Z,98845.00
2023-01-29T01:06:43.345Z,98843.00
2023-01-29T01:06:53.464Z,98847.00
2023-01-29T01:07:03.472Z,98845.00
2023-01-29T01:07:13.731Z,98843.00
2023-01-29T01:07:23.733Z,98843.00
2023-01-29T01:07:33.737Z,98843.00
2023-01-29T01:07:43.731Z,98843.00
2023-01-29T01:07:53.742Z,98845.00
2023-01-29T01:08:03.764Z,98845.00
2023-01-29T01:08:13.752Z,98845.00
2023-01-29T01:08:23.755Z,98843.00
2023-01-29T01:08:33.873Z,98843.00
2023-01-29T01:08:43.878Z,98843.00
2023-01-29T01:08:54.144Z,98845.00
2023-01-29T01:09:04.154Z,98843.00
2023-01-29T01:09:14.150Z,98845.00
2023-01-29T01:09:24.156Z,98845.00
2023-01-29T01:09:34.282Z,98843.00
2023-01-29T01:09:44.276Z,98845.00
2023-01-29T01:09:54.404Z,98843.00
2023-01-29T01:10:04.468Z,98843.00
2023-01-29T01:10:14.880Z,98847.00
2023-01-29T01:10:24.497Z,98845.00
2023-01-29T01:10:34.635Z,98845.00
2023-01-29T01:10:44.640Z,98845.00
2023-01-29T01:10:54.775Z,98843.00
2023-01-29T01:11:05.030Z,98847.00
2023-01-29T01:11:15.038Z,98845.00
2023-01-29T01:11:25.042Z,98847.00
2023-01-29T01:11:35.038Z,98847.00
2023-01-29T01:11:45.049Z,98845.00
2023-01-29T01:11:55.169Z,98845.00
2023-01-29T01:12:05.173Z,98847.00
2023-01-29T01:12:15.298Z,98847.00
2023-01-29T01:12:25.296Z,98849.00
2023-01-29T01:12:35.422Z,98843.00
2023-01-29T01:12:45.423Z,98847.00
2023-01-29T01:12:55.546Z,98849.00
2023-01-29T01:13:05.664Z,98845.00
2023-01-29T01:13:15.809Z,98845.00
2023-01-29T01:13:25.812Z,98845.00
2023-01-29T01:13:35.831Z,98843.00
2023-01-29T01:13:45.830Z,98847.00
2023-01-29T01:13:55.957Z,98845.00
2023-01-29T01:14:05.961Z,98845.00
2023-01-29T01:14:15.961Z,98845.00
2023-01-29T01:14:25.985Z,98843.00
2023-01-29T01:14:36.178Z,98843.00
2023-01-29T01:14:46.180Z,98843.00
2023-01-29T01:14:56.315Z,98843.00
2023-01-29T01:15:06.322Z,98843.00
2023-01-29T01:15:16.329Z,98841.00
2023-01-29T01:15:26.332Z,98845.00
2023-01-29T01:15:36.358Z,98843.00
2023-01-29T01:15:46.347Z,98841.00
2023-01-29T01:15:56.375Z,98843.00
2023-01-29T01:16:06.397Z,98841.00
2023-01-29T01:16:16.544Z,98841.00
2023-01-29T01:16:26.619Z,98841.00
2023-01-29T01:16:36.901Z,98841.00
2023-01-29T01:16:46.889Z,98841.00
2023-01-29T01:16:56.891Z,98841.00
2023-01-29T01:17:06.895Z,98839.00
2023-01-29T01:17:17.027Z,98841.00
2023-01-29T01:17:27.033Z,98839.00
2023-01-29T01:17:37.164Z,98841.00
2023-01-29T01:17:47.161Z,98839.00
2023-01-29T01:17:57.283Z,98841.00
2023-01-29T01:18:07.304Z,98839.00
2023-01-29T01:18:17.321Z,98841.00
2023-01-29T01:18:27.312Z,98839.00
2023-01-29T01:18:37.317Z,98839.00
2023-01-29T01:18:47.327Z,98843.00
2023-01-29T01:18:57.333Z,98843.00
2023-01-29T01:19:07.333Z,98841.00
2023-01-29T01:19:17.471Z,98841.00
2023-01-29T01:19:27.492Z,98843.00
2023-01-29T01:19:37.501Z,98845.00
2023-01-29T01:19:47.501Z,98845.00
2023-01-29T01:19:57.760Z,98845.00
2023-01-29T01:20:07.760Z,98845.00
2023-01-29T01:20:18.222Z,98845.00
2023-01-29T01:20:28.146Z,98845.00
2023-01-29T01:20:38.154Z,98845.00
2023-01-29T01:20:48.162Z,98847.00
2023-01-29T01:20:58.185Z,98845.00
2023-01-29T01:21:08.180Z,98847.00
2023-01-29T01:21:18.182Z,98845.00
2023-01-29T01:21:28.182Z,98845.00
2023-01-29T01:21:38.311Z,98849.00
2023-01-29T01:21:48.409Z,98847.00
2023-01-29T01:21:58.411Z,98845.00
2023-01-29T01:22:08.544Z,98847.00
2023-01-29T01:22:18.547Z,98847.00
2023-01-29T01:22:28.553Z,98847.00
2023-01-29T01:22:38.565Z,98847.00
2023-01-29T01:22:48.573Z,98847.00
2023-01-29T01:22:58.584Z,98847.00
2023-01-29T01:23:08.605Z,98847.00
2023-01-29T01:23:18.620Z,98847.00
2023-01-29T01:23:28.627Z,98847.00
2023-01-29T01:23:38.622Z,98849.00
2023-01-29T01:23:48.625Z,98849.00
2023-01-29T01:23:58.667Z,98849.00
2023-01-29T01:24:08.727Z,98851.00
2023-01-29T01:24:18.858Z,98851.00
2023-01-29T01:24:28.803Z,98851.00
2023-01-29T01:24:38.847Z,98851.00
2023-01-29T01:24:48.869Z,98851.00
2023-01-29T01:24:58.861Z,98853.00
2023-01-29T01:25:08.883Z,98857.00
2023-01-29T01:25:18.888Z,98853.00
2023-01-29T01:25:28.909Z,98853.00
2023-01-29T01:25:38.910Z,98857.00
2023-01-29T01:25:48.914Z,98857.00
2023-01-29T01:25:58.916Z,98855.00
2023-01-29T01:26:09.316Z,98857.00
2023-01-29T01:26:19.319Z,98857.00
2023-01-29T01:26:29.328Z,98855.00
2023-01-29T01:26:39.332Z,98855.00
2023-01-29T01:26:49.357Z,98857.00
2023-01-29T01:26:59.363Z,98857.00
2023-01-29T01:27:09.365Z,98857.00
2023-01-29T01:27:19.374Z,98860.00
2023-01-29T01:27:29.492Z,98859.00
2023-01-29T01:27:39.489Z,98857.00
2023-01-29T01:27:49.747Z,98859.00
2023-01-29T01:28:00.427Z,98859.00
2023-01-29T01:28:09.805Z,98859.00
2023-01-29T01:28:19.809Z,98859.00
2023-01-29T01:28:29.822Z,98860.00
2023-01-29T01:28:39.819Z,98860.00
2023-01-29T01:28:49.837Z,98859.00
2023-01-29T01:28:59.843Z,98860.00
2023-01-29T01:29:09.862Z,98859.00
2023-01-29T01:29:19.863Z,98860.00
2023-01-29T01:29:29.864Z,98859.00
2023-01-29T01:29:39.884Z,98859.00
2023-01-29T01:29:49.893Z,98859.00
2023-01-29T01:29:59.896Z,98859.00
2023-01-29T01:30:09.922Z,98859.00
2023-01-29T01:30:19.978Z,98857.00
2023-01-29T01:30:29.992Z,98864.00
2023-01-29T01:30:40.018Z,98859.00
2023-01-29T01:30:50.092Z,98860.00
2023-01-29T01:31:00.156Z,98860.00
2023-01-29T01:31:10.300Z,98860.00
2023-01-29T01:31:20.376Z,98862.00
2023-01-29T01:31:30.333Z,98864.00
2023-01-29T01:31:40.436Z,98860.00
2023-01-29T01:31:50.484Z,98860.00
2023-01-29T01:32:00.585Z,98860.00
2023-01-29T01:32:10.626Z,98860.00
2023-01-29T01:32:20.629Z,98859.00
2023-01-29T01:32:30.653Z,98860.00
2023-01-29T01:32:40.653Z,98860.00
2023-01-29T01:32:50.658Z,98862.00
2023-01-29T01:33:00.927Z,98860.00
2023-01-29T01:33:11.047Z,98862.00
2023-01-29T01:33:21.047Z,98862.00
2023-01-29T01:33:31.302Z,98860.00
2023-01-29T01:33:41.323Z,98862.00
2023-01-29T01:33:51.321Z,98862.00
2023-01-29T01:34:01.337Z,98860.00
2023-01-29T01:34:11.360Z,98862.00
2023-01-29T01:34:21.359Z,98862.00
2023-01-29T01:34:31.363Z,98864.00
2023-01-29T01:34:41.369Z,98864.00
2023-01-29T01:34:51.385Z,98862.00
2023-01-29T01:35:01.390Z,98864.00
2023-01-29T01:35:11.424Z,98864.00
2023-01-29T01:35:21.434Z,98864.00
2023-01-29T01:35:31.427Z,98866.00
2023-01-29T01:35:41.428Z,98866.00
2023-01-29T01:35:51.449Z,98866.00
2023-01-29T01:36:01.462Z,98868.00
2023-01-29T01:36:11.472Z,98868.00
2023-01-29T01:36:21.471Z,98868.00
2023-01-29T01:36:31.491Z,98868.00
2023-01-29T01:36:41.490Z,98868.00
2023-01-29T01:36:51.508Z,98866.00
2023-01-29T01:37:01.536Z,98868.00
2023-01-29T01:37:11.519Z,98868.00
2023-01-29T01:37:21.529Z,98870.00
2023-01-29T01:37:31.544Z,98868.00
2023-01-29T01:37:41.565Z,98870.00
2023-01-29T01:37:51.554Z,98870.00
2023-01-29T01:38:01.579Z,98870.00
2023-01-29T01:38:11.588Z,98870.00
2023-01-29T01:38:21.587Z,98870.00
2023-01-29T01:38:31.602Z,98870.00
2023-01-29T01:38:41.630Z,98870.00
2023-01-29T01:38:51.640Z,98872.00
2023-01-29T01:39:01.638Z,98870.00
2023-01-29T01:39:11.650Z,98870.00
2023-01-29T01:39:21.675Z,98870.00
2023-01-29T01:39:31.704Z,98870.00
2023-01-29T01:39:41.682Z,98872.00
2023-01-29T01:39:52.062Z,98874.00
2023-01-29T01:40:02.087Z,98872.00
2023-01-29T01:40:12.100Z,98872.00
2023-01-29T01:40:22.075Z,98872.00
2023-01-29T01:40:32.083Z,98874.00
2023-01-29T01:40:42.098Z,98874.00
2023-01-29T01:40:52.241Z,98872.00
2023-01-29T01:41:02.250Z,98874.00
2023-01-29T01:41:12.242Z,98874.00
2023-01-29T01:41:22.241Z,98872.00
2023-01-29T01:41:32.519Z,98874.00
2023-01-29T01:41:42.528Z,98874.00
2023-01-29T01:41:52.536Z,98874.00
2023-01-29T01:42:02.543Z,98876.00
2023-01-29T01:42:12.551Z,98874.00
2023-01-29T01:42:22.563Z,98874.00
2023-01-29T01:42:32.594Z,98874.00
2023-01-29T01:42:42.581Z,98874.00
2023-01-29T01:42:52.730Z,98876.00
2023-01-29T01:43:02.730Z,98874.00
2023-01-29T01:43:12.989Z,98878.00
2023-01-29T01:43:22.991Z,98872.00
2023-01-29T01:43:33.002Z,98874.00
2023-01-29T01:43:43.005Z,98874.00
2023-01-29T01:43:53.022Z,98874.00
2023-01-29T01:44:03.031Z,98874.00
2023-01-29T01:44:13.040Z,98874.00
2023-01-29T01:44:23.054Z,98872.00
2023-01-29T01:44:33.061Z,98872.00
2023-01-29T01:44:43.059Z,98874.00
2023-01-29T01:44:53.075Z,98872.00
2023-01-29T01:45:03.100Z,98874.00
2023-01-29T01:45:13.236Z,98872.00
2023-01-29T01:45:23.258Z,98870.00
2023-01-29T01:45:33.338Z,98874.00
2023-01-29T01:45:43.273Z,98872.00
2023-01-29T01:45:53.287Z,98872.00
2023-01-29T01:46:03.578Z,98872.00
2023-01-29T01:46:13.618Z,98876.00
2023-01-29T01:46:23.631Z,98876.00
2023-01-29T01:46:33.631Z,98874.00
2023-01-29T01:46:43.650Z,98874.00
2023-01-29T01:46:53.660Z,98874.00
2023-01-29T01:47:03.658Z,98874.00
2023-01-29T01:47:13.781Z,98876.00
2023-01-29T01:47:23.792Z,98874.00
2023-01-29T01:47:33.789Z,98874.00
2023-01-29T01:47:44.045Z,98874.00
2023-01-29T01:47:54.069Z,98874.00
2023-01-29T01:48:04.086Z,98874.00
2023-01-29T01:48:14.083Z,98872.00
2023-01-29T01:48:24.091Z,98876.00
2023-01-29T01:48:34.092Z,98874.00
2023-01-29T01:48:44.100Z,98874.00
2023-01-29T01:48:54.132Z,98874.00
2023-01-29T01:49:04.145Z,98874.00
2023-01-29T01:49:14.140Z,98874.00
2023-01-29T01:49:24.158Z,98874.00
2023-01-29T01:49:34.165Z,98874.00
2023-01-29T01:49:44.168Z,98872.00
2023-01-29T01:49:54.173Z,98872.00
2023-01-29T01:50:04.178Z,98870.00
2023-01-29T01:50:14.742Z,98870.00
2023-01-29T01:50:24.282Z,98870.00
2023-01-29T01:50:34.674Z,98870.00
2023-01-29T01:50:44.671Z,98868.00
2023-01-29T01:50:54.730Z,98870.00
2023-01-29T01:51:04.714Z,98868.00
2023-01-29T01:51:14.722Z,98866.00
2023-01-29T01:51:24.739Z,98868.00
2023-01-29T01:51:34.754Z,98866.00
2023-01-29T01:51:44.757Z,98868.00
2023-01-29T01:51:54.871Z,98866.00
2023-01-29T01:52:04.884Z,98866.00
2023-01-29T01:52:15.143Z,98866.00
2023-01-29T01:52:25.159Z,98864.00
2023-01-29T01:52:35.166Z,98864.00
2023-01-29T01:52:45.175Z,98864.00
2023-01-29T01:52:55.185Z,98864.00
2023-01-29T01:53:05.215Z,98862.00
2023-01-29T01:53:15.191Z,98864.00
2023-01-29T01:53:25.197Z,98864.00
2023-01-29T01:53:35.329Z,98864.00
2023-01-29T01:53:45.338Z,98860.00
2023-01-29T01:53:55.593Z,98862.00
2023-01-29T01:54:05.592Z,98860.00
2023-01-29T01:54:15.720Z,98859.00
2023-01-29T01:54:25.985Z,98862.00
2023-01-29T01:54:35.989Z,98860.00
2023-01-29T01:54:45.997Z,98860.00
2023-01-29T01:54:56.005Z,98860.00
2023-01-29T01:55:06.032Z,98860.00
2023-01-29T01:55:16.048Z,98860.00
2023-01-29T01:55:26.032Z,98862.00
2023-01-29T01:55:36.048Z,98860.00
2023-01-29T01:55:46.063Z,98860.00
2023-01-29T01:55:56.177Z,98864.00
2023-01-29T01:56:06.439Z,98859.00
2023-01-29T01:56:16.445Z,98859.00
2023-01-29T01:56:26.461Z,98859.00
2023-01-29T01:56:36.472Z,98859.00
2023-01-29T01:56:46.481Z,98862.00
2023-01-29T01:56:56.483Z,98860.00
2023-01-29T01:57:06.496Z,98859.00
2023-01-29T01:57:16.523Z,98862.00
2023-01-29T01:57:26.522Z,98859.00
2023-01-29T01:57:36.533Z,98860.00
2023-01-29T01:57:46.536Z,98859.00
2023-01-29T01:57:56.557Z,98859.00