createdAt,value
2022-12-03T00:00:29.748Z,102535.78
2022-12-03T00:02:59.401Z,102518.28
2022-12-03T00:05:27.558Z,102525.31
2022-12-03T00:07:56.981Z,102539.50
2022-12-03T00:10:25.263Z,102534.22
2022-12-03T00:12:53.319Z,102539.56
2022-12-03T00:15:21.611Z,102534.31
2022-12-03T00:17:49.743Z,102527.28
2022-12-03T00:20:21.033Z,102529.91
2022-12-03T00:22:49.081Z,102531.69
2022-12-03T00:25:17.096Z,102532.59
2022-12-03T00:27:45.085Z,102526.44
2022-12-03T00:30:13.939Z,102535.28
2022-12-03T00:32:41.862Z,102524.66
2022-12-03T00:35:10.155Z,102518.47
2022-12-03T00:37:39.452Z,102522.88
2022-12-03T00:40:08.634Z,102523.78
2022-12-03T00:42:36.580Z,102523.78
2022-12-03T00:45:04.907Z,102513.16
2022-12-03T00:47:32.840Z,102511.38
2022-12-03T00:50:00.903Z,102508.66
2022-12-03T00:52:28.817Z,102508.66
2022-12-03T00:54:58.092Z,102509.50
2022-12-03T00:57:26.070Z,102483.94
2022-12-03T00:59:53.966Z,102497.06
2022-12-03T01:02:22.120Z,102497.84
2022-12-03T01:04:50.270Z,102497.78
2022-12-03T01:07:18.503Z,102487.97
2022-12-03T01:09:46.401Z,102489.66
2022-12-03T01:12:15.714Z,102488.69
2022-12-03T01:14:43.669Z,102484.22
2022-12-03T01:17:12.445Z,102488.59
2022-12-03T01:19:46.540Z,102493.81
2022-12-03T01:22:16.066Z,102484.06
2022-12-03T01:24:43.961Z,102492.81
2022-12-03T01:27:11.873Z,102489.25
2022-12-03T01:29:41.248Z,102482.16
2022-12-03T01:32:19.193Z,102489.16
2022-12-03T01:34:47.518Z,102488.28
2022-12-03T01:37:15.588Z,102479.38
2022-12-03T01:39:43.539Z,102489.06
2022-12-03T01:42:13.869Z,102487.28
2022-12-03T01:44:43.144Z,102489.88
2022-12-03T01:47:13.874Z,102484.56
2022-12-03T01:49:43.482Z,102480.97
2022-12-03T01:52:13.047Z,102473.94
2022-12-03T01:54:42.478Z,102487.16
2022-12-03T01:57:18.586Z,102481.81
2022-12-03T01:59:47.964Z,102485.31
2022-12-03T02:02:16.453Z,102477.38
2022-12-03T02:04:44.359Z,102482.63
2022-12-03T02:07:26.212Z,102466.75
2022-12-03T02:09:54.604Z,102469.31
2022-12-03T02:12:24.828Z,102468.44
2022-12-03T02:14:54.329Z,102479.91
2022-12-03T02:17:22.422Z,102467.50
2022-12-03T02:19:50.392Z,102478.09
2022-12-03T02:22:24.833Z,102477.19
2022-12-03T02:24:55.402Z,102479.84
2022-12-03T02:27:24.912Z,102474.53
2022-12-03T02:29:52.800Z,102472.75
2022-12-03T02:32:21.253Z,102466.56
2022-12-03T02:34:49.218Z,102471.88
2022-12-03T02:37:18.293Z,102471.00
2022-12-03T02:39:47.931Z,102471.84
2022-12-03T02:42:33.618Z,102461.22
2022-12-03T02:45:05.630Z,102440.06
2022-12-03T02:47:34.428Z,102454.19
2022-12-03T02:50:02.403Z,102462.16
2022-12-03T02:52:30.302Z,102457.75
2022-12-03T02:54:58.250Z,102449.75
2022-12-03T02:57:26.274Z,102458.59
2022-12-03T02:59:54.195Z,102451.59
2022-12-03T03:02:23.625Z,102454.25
2022-12-03T03:04:51.926Z,102452.53
2022-12-03T03:07:20.179Z,102454.25
2022-12-03T03:09:48.140Z,102458.69
2022-12-03T03:12:16.045Z,102453.34
2022-12-03T03:14:43.972Z,102454.25
2022-12-03T03:17:11.922Z,102448.91
2022-12-03T03:19:41.192Z,102457.78
2022-12-03T03:22:10.594Z,102457.78
2022-12-03T03:24:38.539Z,102455.94
2022-12-03T03:27:06.475Z,102462.16
2022-12-03T03:29:34.450Z,102458.66
2022-12-03T03:32:02.470Z,102460.47
2022-12-03T03:34:30.415Z,102463.09
2022-12-03T03:36:59.796Z,102463.97
2022-12-03T03:39:27.768Z,102460.47
2022-12-03T03:41:55.675Z,102471.13
2022-12-03T03:44:23.661Z,102467.59
2022-12-03T03:46:51.589Z,102471.16
2022-12-03T03:49:19.634Z,102463.19
2022-12-03T03:51:47.514Z,102465.88
2022-12-03T03:54:16.895Z,102469.44
2022-12-03T03:56:44.781Z,102467.72
2022-12-03T03:59:13.805Z,102464.16
2022-12-03T04:01:41.875Z,102478.31
2022-12-03T04:04:14.776Z,102466.81
2022-12-03T04:06:42.806Z,102465.97
2022-12-03T04:09:10.721Z,102460.69
2022-12-03T04:11:57.316Z,102469.50
2022-12-03T04:14:25.331Z,102454.50
2022-12-03T04:16:53.272Z,102451.91
2022-12-03T04:19:21.275Z,102462.53
2022-12-03T04:22:06.558Z,102464.31
2022-12-03T04:24:34.506Z,102460.81
2022-12-03T04:27:21.218Z,102455.50
2022-12-03T04:29:49.171Z,102456.47
2022-12-03T04:32:34.682Z,102447.66
2022-12-03T04:35:19.948Z,102440.56
2022-12-03T04:37:47.900Z,102439.69
2022-12-03T04:40:29.858Z,102439.69
2022-12-03T04:42:59.107Z,102435.25
2022-12-03T04:45:27.148Z,102437.91
2022-12-03T04:47:55.172Z,102429.94
2022-12-03T04:50:23.134Z,102437.00
2022-12-03T04:52:51.074Z,102437.88
2022-12-03T04:55:19.060Z,102433.44
2022-12-03T04:57:46.945Z,102436.09
2022-12-03T05:00:17.519Z,102416.78
2022-12-03T05:02:45.492Z,102442.31
2022-12-03T05:05:13.473Z,102446.72
2022-12-03T05:07:41.439Z,102443.16
2022-12-03T05:10:09.781Z,102435.25
2022-12-03T05:12:37.744Z,102436.09
2022-12-03T05:15:06.543Z,102436.94
2022-12-03T05:17:35.860Z,102434.34
2022-12-03T05:20:21.157Z,102436.09
2022-12-03T05:22:49.129Z,102429.06
2022-12-03T05:25:17.247Z,102426.38
2022-12-03T05:27:45.145Z,102422.84
2022-12-03T05:30:13.687Z,102390.28
2022-12-03T05:32:42.989Z,102413.09
2022-12-03T05:35:11.210Z,102412.22
2022-12-03T05:37:39.118Z,102409.63
2022-12-03T05:40:09.575Z,102399.00
2022-12-03T05:42:56.907Z,102407.81
2022-12-03T05:45:25.221Z,102400.78
2022-12-03T05:47:54.759Z,102404.31
2022-12-03T05:50:23.093Z,102397.25
2022-12-03T05:52:51.043Z,102398.16
2022-12-03T05:55:19.169Z,102401.63
2022-12-03T05:57:47.696Z,102398.09
2022-12-03T06:00:17.023Z,102394.53
2022-12-03T06:02:45.273Z,102393.66
2022-12-03T06:05:15.005Z,102390.97
2022-12-03T06:07:43.057Z,102382.13
2022-12-03T06:10:12.447Z,102386.56
2022-12-03T06:12:40.384Z,102384.78
2022-12-03T06:15:09.025Z,102383.88
2022-12-03T06:17:36.928Z,102383.88
2022-12-03T06:20:05.082Z,102380.28
2022-12-03T06:22:34.408Z,102367.94
2022-12-03T06:25:06.601Z,102372.31
2022-12-03T06:27:35.177Z,102378.50
2022-12-03T06:30:03.203Z,102381.13
2022-12-03T06:32:31.126Z,102367.84
2022-12-03T06:34:59.056Z,102364.31
2022-12-03T06:37:27.015Z,102366.06
2022-12-03T06:39:56.345Z,102367.78
2022-12-03T06:42:24.280Z,102365.13
2022-12-03T06:44:52.712Z,102364.22
2022-12-03T06:47:20.910Z,102362.38
2022-12-03T06:49:48.830Z,102365.00
2022-12-03T06:52:16.872Z,102363.22
2022-12-03T06:54:44.825Z,102360.53
2022-12-03T06:57:14.120Z,102353.44
2022-12-03T06:59:42.064Z,102351.66
2022-12-03T07:02:11.093Z,102348.13
2022-12-03T07:04:42.111Z,102351.72
2022-12-03T07:07:12.723Z,102344.63
2022-12-03T07:09:40.625Z,102338.44
2022-12-03T07:12:08.726Z,102344.69
2022-12-03T07:14:38.044Z,102336.78
2022-12-03T07:17:05.978Z,102337.66
2022-12-03T07:19:33.931Z,102334.16
2022-12-03T07:22:01.904Z,102335.94
2022-12-03T07:24:29.823Z,102335.94
2022-12-03T07:26:57.750Z,102338.50
2022-12-03T07:29:25.660Z,102335.84
2022-12-03T07:31:55.136Z,102328.75
2022-12-03T07:34:23.103Z,102324.31
2022-12-03T07:36:51.031Z,102331.31
2022-12-03T07:39:19.013Z,102338.38
2022-12-03T07:41:46.951Z,102337.44
2022-12-03T07:44:15.029Z,102328.56
2022-12-03T07:46:43.159Z,102325.91
2022-12-03T07:49:13.325Z,102328.50
2022-12-03T07:51:41.257Z,102332.03
2022-12-03T07:54:09.435Z,102326.69
2022-12-03T07:56:37.466Z,102331.06
2022-12-03T07:59:05.403Z,102325.78
2022-12-03T08:01:33.368Z,102328.44
2022-12-03T08:04:01.496Z,102329.34
2022-12-03T08:06:30.875Z,102324.88
2022-12-03T08:08:58.838Z,102317.78
2022-12-03T08:11:27.470Z,102317.78
2022-12-03T08:13:55.385Z,102318.69
2022-12-03T08:16:23.489Z,102320.44
2022-12-03T08:18:51.641Z,102316.91
2022-12-03T08:21:20.890Z,102310.72
2022-12-03T08:23:50.293Z,102309.81
2022-12-03T08:26:22.599Z,102303.69
2022-12-03T08:28:50.602Z,102297.47
2022-12-03T08:31:19.725Z,102282.63
2022-12-03T08:33:48.578Z,102295.03
2022-12-03T08:36:18.506Z,102294.03
2022-12-03T08:38:47.593Z,102288.75
2022-12-03T08:41:37.108Z,102287.88
2022-12-03T08:44:16.424Z,102284.34
2022-12-03T08:46:44.394Z,102289.56
2022-12-03T08:49:12.735Z,102284.22
2022-12-03T08:51:40.654Z,102279.78
2022-12-03T08:54:14.292Z,102282.38
2022-12-03T08:56:44.906Z,102292.97
2022-12-03T08:59:22.983Z,102296.47
2022-12-03T09:01:51.573Z,102303.50
2022-12-03T09:04:30.397Z,102288.44
2022-12-03T09:06:58.540Z,102286.81
2022-12-03T09:09:26.584Z,102293.00
2022-12-03T09:11:55.974Z,102301.88
2022-12-03T09:14:23.976Z,102290.47
2022-12-03T09:16:55.578Z,102297.44
2022-12-03T09:19:27.000Z,102300.91
2022-12-03T09:21:55.255Z,102298.19
2022-12-03T09:24:23.211Z,102308.91
2022-12-03T09:26:51.366Z,102308.03
2022-12-03T09:29:22.548Z,102299.16
2022-12-03T09:31:51.078Z,102305.34
2022-12-03T09:34:19.169Z,102299.09
2022-12-03T09:36:47.103Z,102294.63
2022-12-03T09:39:15.048Z,102300.72
2022-12-03T09:41:43.008Z,102302.47
2022-12-03T09:44:15.761Z,102290.94
2022-12-03T09:46:47.175Z,102286.56
2022-12-03T09:49:16.317Z,102274.28
2022-12-03T09:51:44.336Z,102264.72
2022-12-03T09:54:12.280Z,102281.47
2022-12-03T09:56:40.246Z,102272.66
2022-12-03T09:59:10.535Z,102266.47
2022-12-03T10:01:41.024Z,102260.28
2022-12-03T10:04:10.697Z,102258.50
2022-12-03T10:06:45.268Z,102266.44
2022-12-03T10:09:17.423Z,102255.81
2022-12-03T10:11:45.529Z,102260.25
2022-12-03T10:14:13.672Z,102249.66
2022-12-03T10:16:41.708Z,102259.25
2022-12-03T10:19:12.926Z,102267.22
2022-12-03T10:21:41.093Z,102268.91
2022-12-03T10:24:30.154Z,102264.47
2022-12-03T10:26:58.979Z,102265.34
2022-12-03T10:29:33.266Z,102258.25
2022-12-03T10:32:20.047Z,102263.50
2022-12-03T10:34:49.347Z,102258.06
2022-12-03T10:37:17.994Z,102246.47
2022-12-03T10:39:56.928Z,102251.69
2022-12-03T10:42:25.168Z,102243.66
2022-12-03T10:45:13.598Z,102238.22
2022-12-03T10:47:41.849Z,102214.25
2022-12-03T10:50:18.103Z,102230.91
2022-12-03T10:52:46.372Z,102225.59
2022-12-03T10:55:14.336Z,102222.94
2022-12-03T10:57:45.578Z,102215.00
2022-12-03T11:00:17.386Z,102211.50
2022-12-03T11:02:45.471Z,102213.31
2022-12-03T11:05:16.871Z,102208.06
2022-12-03T11:07:45.055Z,102209.81
2022-12-03T11:10:16.464Z,102202.84
2022-12-03T11:12:45.279Z,102200.97
2022-12-03T11:15:16.611Z,102193.06
2022-12-03T11:17:49.415Z,102196.56
2022-12-03T11:20:50.462Z,102183.25
2022-12-03T11:23:29.727Z,102177.97
2022-12-03T11:25:57.828Z,102177.03
2022-12-03T11:28:39.805Z,102175.19
2022-12-03T11:31:12.436Z,102177.69
2022-12-03T11:33:41.101Z,102170.47
2022-12-03T11:36:31.630Z,102158.91
2022-12-03T11:39:05.985Z,102166.78
2022-12-03T11:41:34.925Z,102162.22
2022-12-03T11:44:30.271Z,102165.56
2022-12-03T11:47:02.359Z,102168.19
2022-12-03T11:49:33.464Z,102149.53
2022-12-03T11:52:02.718Z,102156.66
2022-12-03T11:54:35.688Z,102144.28
2022-12-03T11:57:03.945Z,102153.91
2022-12-03T11:59:32.022Z,102144.00
2022-12-03T12:02:00.044Z,102145.78
2022-12-03T12:04:32.717Z,102150.19
2022-12-03T12:07:00.865Z,102144.78
2022-12-03T12:09:55.274Z,102148.19
2022-12-03T12:12:29.815Z,102136.66
2022-12-03T12:14:57.959Z,102142.88
2022-12-03T12:17:33.477Z,102147.19
2022-12-03T12:20:25.960Z,102131.94
2022-12-03T12:22:54.202Z,102117.59
2022-12-03T12:25:41.755Z,102119.16
2022-12-03T12:28:09.739Z,102110.22
2022-12-03T12:30:37.648Z,102105.66
2022-12-03T12:33:20.981Z,102110.16
2022-12-03T12:35:48.875Z,102099.63
2022-12-03T12:38:18.051Z,102091.63
2022-12-03T12:40:49.367Z,102085.41
2022-12-03T12:43:24.375Z,102084.53
2022-12-03T12:45:53.517Z,102087.25
2022-12-03T12:48:26.512Z,102084.72
2022-12-03T12:51:01.653Z,102084.88
2022-12-03T12:53:30.439Z,102080.69
2022-12-03T12:56:00.612Z,102078.19
2022-12-03T12:58:31.035Z,102068.47
2022-12-03T13:00:59.886Z,102071.97
2022-12-03T13:03:29.097Z,102065.81
2022-12-03T13:05:57.842Z,102070.25
2022-12-03T13:08:27.528Z,102063.28
2022-12-03T13:10:55.757Z,102050.84
2022-12-03T13:13:27.315Z,102056.13
2022-12-03T13:16:02.660Z,102048.91
2022-12-03T13:18:45.212Z,102036.31
2022-12-03T13:21:23.111Z,102025.44
2022-12-03T13:23:52.082Z,102037.22
2022-12-03T13:26:34.486Z,102039.69
2022-12-03T13:29:13.147Z,102008.06
2022-12-03T13:31:44.140Z,102028.28
2022-12-03T13:34:14.939Z,102023.16
2022-12-03T13:36:44.081Z,102015.28
2022-12-03T13:39:14.973Z,102002.97
2022-12-03T13:42:00.814Z,102004.06
2022-12-03T13:44:30.556Z,101991.94
2022-12-03T13:46:58.461Z,101997.38
2022-12-03T13:49:26.394Z,102003.66
2022-12-03T13:51:54.374Z,102000.28
2022-12-03T13:54:23.114Z,101987.03
2022-12-03T13:56:51.128Z,101987.97
2022-12-03T13:59:24.498Z,101991.66
2022-12-03T14:01:55.428Z,101984.56
2022-12-03T14:04:23.421Z,101990.78
2022-12-03T14:06:51.407Z,101979.25
2022-12-03T14:09:19.321Z,101979.25
2022-12-03T14:12:04.824Z,101966.84
2022-12-03T14:14:32.781Z,101969.56
2022-12-03T14:17:02.164Z,101969.50
2022-12-03T14:19:30.198Z,101966.78
2022-12-03T14:21:58.133Z,101966.69
2022-12-03T14:24:26.179Z,101968.41
2022-12-03T14:26:54.147Z,101960.44
2022-12-03T14:29:22.066Z,101937.75
2022-12-03T14:31:50.061Z,101952.50
2022-12-03T14:34:19.378Z,101950.72
2022-12-03T14:36:47.296Z,101950.72
2022-12-03T14:39:15.195Z,101949.00
2022-12-03T14:42:00.493Z,101937.47
2022-12-03T14:44:28.395Z,101945.50
2022-12-03T14:46:57.479Z,101943.75
2022-12-03T14:49:27.382Z,101944.69
2022-12-03T14:51:55.295Z,101936.69
2022-12-03T14:54:23.245Z,101935.72
2022-12-03T14:56:51.175Z,101932.28
2022-12-03T14:59:21.842Z,101925.13
2022-12-03T15:01:54.126Z,101932.13
2022-12-03T15:04:22.303Z,101929.38
2022-12-03T15:06:51.638Z,101922.25
2022-12-03T15:09:19.580Z,101916.97
2022-12-03T15:11:47.463Z,101924.84
2022-12-03T15:14:15.385Z,101921.34
2022-12-03T15:16:43.379Z,101927.50
2022-12-03T15:19:14.111Z,101927.56
2022-12-03T15:21:42.138Z,101929.34
2022-12-03T15:24:11.615Z,101927.69
2022-12-03T15:26:39.570Z,101927.63
2022-12-03T15:29:07.528Z,101925.91
2022-12-03T15:31:35.568Z,101926.91
2022-12-03T15:34:03.544Z,101922.53
2022-12-03T15:36:33.974Z,101914.69
2022-12-03T15:39:01.988Z,101907.63
2022-12-03T15:41:31.508Z,101904.09
2022-12-03T15:44:00.040Z,101897.94
2022-12-03T15:46:28.574Z,101896.19
2022-12-03T15:48:56.614Z,101891.75
2022-12-03T15:51:24.582Z,101883.03
2022-12-03T15:53:52.559Z,101897.06
2022-12-03T15:56:20.630Z,101899.81
2022-12-03T15:58:49.971Z,101899.81
2022-12-03T16:01:21.030Z,101892.81
2022-12-03T16:03:49.057Z,101894.47
2022-12-03T16:06:18.273Z,101895.34
2022-12-03T16:08:46.293Z,101889.13
2022-12-03T16:11:14.197Z,101892.63
2022-12-03T16:13:42.187Z,101890.88
2022-12-03T16:16:11.562Z,101893.63
2022-12-03T16:18:39.529Z,101888.34
2022-12-03T16:21:07.583Z,101887.53
2022-12-03T16:23:35.571Z,101892.84
2022-12-03T16:26:03.521Z,101893.75
2022-12-03T16:28:31.578Z,101890.25
2022-12-03T16:30:59.643Z,101890.25
2022-12-03T16:33:29.137Z,101895.59
2022-12-03T16:35:57.118Z,101890.31
2022-12-03T16:38:25.077Z,101893.06
2022-12-03T16:40:53.099Z,101887.72
2022-12-03T16:43:21.106Z,101893.91
2022-12-03T16:46:20.587Z,101888.59
2022-12-03T16:48:50.195Z,101889.53
2022-12-03T16:51:19.309Z,101885.09
2022-12-03T16:53:47.299Z,101880.63
2022-12-03T16:56:15.462Z,101880.69
2022-12-03T16:58:43.368Z,101874.53
2022-12-03T17:01:11.609Z,101881.56
2022-12-03T17:03:39.707Z,101872.78
2022-12-03T17:06:09.189Z,101880.72
2022-12-03T17:08:37.155Z,101874.47
2022-12-03T17:11:05.223Z,101864.72
2022-12-03T17:13:33.225Z,101860.25
2022-12-03T17:16:01.654Z,101857.66
2022-12-03T17:18:29.610Z,101863.91
2022-12-03T17:20:57.501Z,101849.88
2022-12-03T17:23:27.020Z,101841.16
2022-12-03T17:25:55.041Z,101849.19
2022-12-03T17:28:22.961Z,101846.53
2022-12-03T17:30:50.930Z,101838.44
2022-12-03T17:33:18.897Z,101833.13
2022-12-03T17:35:46.920Z,101838.53
2022-12-03T17:38:14.823Z,101838.69
2022-12-03T17:40:44.128Z,101839.59
2022-12-03T17:43:12.022Z,101834.25
2022-12-03T17:45:39.957Z,101829.75
2022-12-03T17:48:08.458Z,101822.06
2022-12-03T17:50:36.362Z,101832.22
2022-12-03T17:53:05.512Z,101822.59
2022-12-03T17:55:39.764Z,101828.03
2022-12-03T17:58:13.585Z,101819.28
2022-12-03T18:00:41.494Z,101824.66
2022-12-03T18:03:09.416Z,101814.31
2022-12-03T18:05:37.390Z,101811.00
2022-12-03T18:08:05.769Z,101809.44
2022-12-03T18:10:33.752Z,101810.38
2022-12-03T18:13:02.431Z,101798.81
2022-12-03T18:15:32.098Z,101795.28
2022-12-03T18:18:00.009Z,101797.81
2022-12-03T18:20:28.002Z,101794.28
2022-12-03T18:22:55.912Z,101796.88
2022-12-03T18:25:23.911Z,101791.59
2022-12-03T18:27:51.968Z,101790.75
2022-12-03T18:30:20.041Z,101791.69
2022-12-03T18:32:49.794Z,101785.63
2022-12-03T18:35:18.155Z,101785.53
2022-12-03T18:37:46.101Z,101781.94
2022-12-03T18:40:18.611Z,101773.91
2022-12-03T18:42:46.802Z,101779.22
2022-12-03T18:45:14.975Z,101773.88
2022-12-03T18:47:43.143Z,101776.53
2022-12-03T18:50:12.818Z,101764.28
2022-12-03T18:52:40.827Z,101779.13
2022-12-03T18:55:09.937Z,101780.81
2022-12-03T18:57:37.869Z,101791.34
2022-12-03T19:00:13.098Z,101797.38
2022-12-03T19:05:31.122Z,101796.31
2022-12-03T19:07:59.188Z,101797.03
2022-12-03T19:10:27.229Z,101792.53
2022-12-03T19:12:55.218Z,101794.25
2022-12-03T19:15:24.184Z,101797.81
2022-12-03T19:17:52.187Z,101797.81
2022-12-03T19:20:20.285Z,101803.13
2022-12-03T19:22:49.695Z,101790.66
2022-12-03T19:25:17.803Z,101795.16
2022-12-03T19:27:45.705Z,101792.31
2022-12-03T19:30:14.265Z,101785.28
2022-12-03T19:32:42.184Z,101786.19
2022-12-03T19:35:11.462Z,101797.63
2022-12-03T19:37:39.604Z,101786.97
2022-12-03T19:40:11.367Z,101786.88
2022-12-03T19:42:40.021Z,101785.97
2022-12-03T19:45:08.655Z,101784.22
2022-12-03T19:47:36.669Z,101766.84
2022-12-03T19:50:04.952Z,101779.72
2022-12-03T19:52:35.252Z,101778.06
2022-12-03T19:55:03.278Z,101757.16
2022-12-03T19:57:32.596Z,101778.06
2022-12-03T20:00:01.158Z,101773.66
2022-12-03T20:02:29.305Z,101761.34
2022-12-03T20:04:57.350Z,101774.59
2022-12-03T20:07:25.265Z,101769.28
2022-12-03T20:09:53.624Z,101772.81
2022-12-03T20:12:21.814Z,101775.47
2022-12-03T20:14:51.719Z,101770.16
2022-12-03T20:17:19.669Z,101766.56
2022-12-03T20:19:47.842Z,101761.25
2022-12-03T20:22:15.745Z,101770.22
2022-12-03T20:24:43.774Z,101759.66
2022-12-03T20:27:11.733Z,101767.63
2022-12-03T20:29:39.940Z,101765.78
2022-12-03T20:32:09.330Z,101767.56
2022-12-03T20:34:37.321Z,101764.91
2022-12-03T20:37:05.264Z,101770.16
2022-12-03T20:39:33.188Z,101758.59
2022-12-03T20:42:01.142Z,101759.56
2022-12-03T20:44:29.193Z,101756.00
2022-12-03T20:46:57.154Z,101756.91
2022-12-03T20:49:26.439Z,101757.78
2022-12-03T20:51:54.355Z,101756.81
2022-12-03T20:54:22.297Z,101762.19
2022-12-03T20:56:50.249Z,101758.69
2022-12-03T20:59:18.247Z,101761.38
2022-12-03T21:01:46.345Z,101759.69
2022-12-03T21:04:16.184Z,101750.75
2022-12-03T21:06:45.606Z,101757.94
2022-12-03T21:09:13.841Z,101757.13
2022-12-03T21:11:42.595Z,101759.81
2022-12-03T21:14:11.160Z,101731.03
2022-12-03T21:17:07.369Z,101755.53
2022-12-03T21:19:27.487Z,101759.13
2022-12-03T21:21:56.761Z,101761.00
2022-12-03T21:24:24.684Z,101767.19
2022-12-03T21:26:52.740Z,101762.84
2022-12-03T21:29:20.671Z,101764.84
2022-12-03T21:31:48.583Z,101766.72
2022-12-03T21:34:16.621Z,101758.88
2022-12-03T21:36:44.579Z,101761.66
2022-12-03T21:39:13.894Z,101757.31
2022-12-03T21:41:42.102Z,101746.81
2022-12-03T21:44:30.093Z,101737.03
2022-12-03T21:47:11.700Z,101752.13
2022-12-03T21:49:42.128Z,101743.25
2022-12-03T21:52:10.255Z,101750.25
2022-12-03T21:54:39.843Z,101743.22
2022-12-03T21:57:07.815Z,101737.94
2022-12-03T21:59:35.717Z,101740.56
2022-12-03T22:02:03.804Z,101737.00
2022-12-03T22:04:31.863Z,101738.78
2022-12-03T22:06:59.826Z,101733.44
2022-12-03T22:09:27.818Z,101725.47
2022-12-03T22:11:59.320Z,101729.00
2022-12-03T22:14:27.317Z,101724.56
2022-12-03T22:16:55.252Z,101728.06
2022-12-03T22:19:23.480Z,101724.50
2022-12-03T22:21:51.511Z,101720.97
2022-12-03T22:24:19.641Z,101721.81
2022-12-03T22:26:47.584Z,101720.03
2022-12-03T22:29:16.882Z,101726.28
2022-12-03T22:31:44.855Z,101727.09
2022-12-03T22:34:12.769Z,101711.16
2022-12-03T22:36:40.650Z,101720.03
2022-12-03T22:39:08.860Z,101716.53
2022-12-03T22:41:36.805Z,101689.41
2022-12-03T22:44:04.713Z,101714.84
2022-12-03T22:46:34.124Z,101706.03
2022-12-03T22:49:07.135Z,101708.66
2022-12-03T22:51:35.656Z,101720.09
2022-12-03T22:54:03.801Z,101706.00
2022-12-03T22:56:31.808Z,101715.75
2022-12-03T22:58:59.774Z,101713.94
2022-12-03T23:01:28.514Z,101700.66
2022-12-03T23:03:57.855Z,101706.81
2022-12-03T23:06:25.826Z,101712.13
2022-12-03T23:08:53.831Z,101705.88
2022-12-03T23:11:22.043Z,101707.75
2022-12-03T23:13:50.028Z,101704.25
2022-12-03T23:16:19.066Z,101676.31
2022-12-03T23:18:47.406Z,101705.28
2022-12-03T23:21:17.662Z,101700.88
2022-12-03T23:23:45.777Z,101699.16
2022-12-03T23:26:14.284Z,101695.72
2022-12-03T23:28:42.888Z,101695.00
2022-12-03T23:31:16.772Z,101696.78
2022-12-03T23:33:44.757Z,101699.53
2022-12-03T23:36:12.866Z,101704.06
2022-12-03T23:38:42.181Z,101705.94
2022-12-03T23:41:11.729Z,101692.69
2022-12-03T23:43:39.677Z,101697.97
2022-12-03T23:46:08.369Z,101696.19
2022-12-03T23:48:36.378Z,101697.06
2022-12-03T23:51:06.540Z,101703.25
2022-12-03T23:53:34.818Z,101694.34
2022-12-03T23:56:06.988Z,101681.94
2022-12-03T23:58:35.060Z,101694.28
