createdAt,value
2018-05-24T00:01:09.656Z,15.60
2018-05-24T00:03:38.673Z,13.33
2018-05-24T00:06:07.231Z,15.50
2018-05-24T00:08:35.975Z,13.50
2018-05-24T00:11:04.536Z,13.77
2018-05-24T00:13:33.144Z,18.50
2018-05-24T00:18:41.035Z,16.17
2018-05-24T00:21:09.612Z,16.03
2018-05-24T00:23:38.151Z,15.17
2018-05-24T00:26:06.690Z,19.00
2018-05-24T00:28:35.542Z,17.13
2018-05-24T00:31:12.829Z,14.13
2018-05-24T00:33:41.535Z,15.50
2018-05-24T00:36:15.405Z,14.23
2018-05-24T00:38:44.094Z,14.37
2018-05-24T00:41:12.707Z,14.43
2018-05-24T00:43:41.548Z,14.87
2018-05-24T00:46:10.099Z,17.97
2018-05-24T00:48:38.649Z,14.70
2018-05-24T00:51:07.677Z,15.40
2018-05-24T00:53:36.199Z,15.03
2018-05-24T00:56:06.513Z,15.47
2018-05-24T00:58:35.340Z,15.67
2018-05-24T01:01:09.535Z,16.30
2018-05-24T01:03:38.079Z,14.20
2018-05-24T01:06:08.320Z,19.43
2018-05-24T01:08:36.868Z,14.47
2018-05-24T01:11:06.654Z,20.10
2018-05-24T01:13:35.587Z,17.60
2018-05-24T01:16:08.372Z,15.13
2018-05-24T01:18:36.915Z,21.27
2018-05-24T01:21:05.823Z,16.47
2018-05-24T01:23:34.820Z,18.73
2018-05-24T01:26:04.456Z,16.57
2018-05-24T01:28:33.007Z,18.27
2018-05-24T01:31:02.201Z,23.33
2018-05-24T01:33:31.172Z,18.30
2018-05-24T01:36:00.831Z,17.10
2018-05-24T01:38:29.408Z,17.23
2018-05-24T01:43:31.872Z,18.80
2018-05-24T01:46:00.401Z,17.57
2018-05-24T01:48:29.056Z,21.00
2018-05-24T01:51:04.244Z,17.70
2018-05-24T01:53:32.898Z,22.43
2018-05-24T01:56:12.112Z,23.23
2018-05-24T01:58:40.662Z,17.70
2018-05-24T02:01:14.550Z,19.00
2018-05-24T02:03:43.533Z,25.33
2018-05-24T02:06:12.140Z,19.33
2018-05-24T02:11:15.052Z,18.00
2018-05-24T02:13:43.676Z,15.80
2018-05-24T02:16:12.178Z,22.20
2018-05-24T02:18:41.135Z,17.63
2018-05-24T02:21:09.726Z,22.93
2018-05-24T02:23:38.549Z,17.87
2018-05-24T02:26:07.442Z,22.43
2018-05-24T02:28:35.975Z,23.70
2018-05-24T02:31:04.868Z,22.03
2018-05-24T02:33:33.824Z,22.43
2018-05-24T02:36:03.432Z,22.47
2018-05-24T02:38:32.088Z,21.07
2018-05-24T02:41:00.632Z,17.07
2018-05-24T02:43:29.583Z,18.07
2018-05-24T02:46:03.835Z,18.30
2018-05-24T02:51:06.127Z,15.33
2018-05-24T02:53:39.668Z,15.40
2018-05-24T02:56:08.224Z,17.37
2018-05-24T02:58:39.631Z,23.70
2018-05-24T03:01:08.573Z,16.07
2018-05-24T03:03:37.577Z,17.03
2018-05-24T03:06:06.130Z,17.80
2018-05-24T03:08:37.924Z,14.60
2018-05-24T03:11:06.503Z,16.63
2018-05-24T03:13:35.355Z,15.00
2018-05-24T03:16:16.756Z,16.07
2018-05-24T03:18:45.631Z,15.13
2018-05-24T03:21:14.561Z,15.27
2018-05-24T03:23:43.311Z,23.17
2018-05-24T03:26:11.849Z,16.67
2018-05-24T03:28:41.075Z,16.17
2018-05-24T03:31:09.613Z,17.77
2018-05-24T03:33:38.160Z,19.47
2018-05-24T03:36:07.061Z,17.03
2018-05-24T03:38:35.664Z,19.90
2018-05-24T03:41:04.296Z,19.57
2018-05-24T03:43:32.976Z,16.83
2018-05-24T03:46:05.170Z,17.00
2018-05-24T03:48:33.716Z,17.40
2018-05-24T03:51:05.157Z,17.40
2018-05-24T03:53:33.721Z,17.37
2018-05-24T03:56:04.567Z,17.93
2018-05-24T04:03:52.268Z,18.57
2018-05-24T04:06:20.905Z,16.33
2018-05-24T04:08:49.524Z,22.43
2018-05-24T04:11:22.192Z,17.30
2018-05-24T04:13:54.344Z,25.67
2018-05-24T04:16:24.091Z,25.80
2018-05-24T04:18:52.801Z,21.97
2018-05-24T04:21:21.842Z,22.67
2018-05-24T04:26:24.437Z,50.80
2018-05-24T04:28:53.299Z,47.83
2018-05-24T04:31:21.807Z,46.60
2018-05-24T04:33:50.569Z,46.20
2018-05-24T04:36:19.775Z,34.87
2018-05-24T04:38:48.340Z,38.53
2018-05-24T04:54:09.674Z,33.87
2018-05-24T04:56:38.547Z,34.73
2018-05-24T04:59:07.068Z,24.33
2018-05-24T05:01:35.710Z,25.20
2018-05-24T05:04:06.403Z,27.10
2018-05-24T05:06:37.602Z,21.63
2018-05-24T05:09:07.259Z,26.00
2018-05-24T05:11:35.944Z,26.87
2018-05-24T05:14:05.937Z,24.20
2018-05-24T05:16:34.521Z,29.33
2018-05-24T05:19:03.601Z,22.90
2018-05-24T05:21:32.547Z,22.27
2018-05-24T05:24:01.599Z,22.17
2018-05-24T05:26:30.275Z,28.20
2018-05-24T05:28:59.500Z,37.07
2018-05-24T05:31:28.130Z,22.97
2018-05-24T05:33:59.723Z,21.63
2018-05-24T05:36:29.099Z,22.60
2018-05-24T05:39:00.643Z,25.13
2018-05-24T05:41:29.363Z,24.03
2018-05-24T05:44:04.475Z,22.23
2018-05-24T05:46:33.081Z,28.37
2018-05-24T05:49:05.244Z,27.57
2018-05-24T05:51:34.234Z,32.17
2018-05-24T05:54:03.998Z,48.37
2018-05-24T05:56:32.596Z,36.90
2018-05-24T05:59:01.688Z,34.13
2018-05-24T06:01:30.413Z,36.20
2018-05-24T06:03:58.887Z,30.50
2018-05-24T06:06:27.980Z,27.03
2018-05-24T06:08:56.523Z,28.10
2018-05-24T06:11:25.080Z,41.70
2018-05-24T06:13:54.010Z,29.70
2018-05-24T06:16:28.294Z,30.13
2018-05-24T06:18:56.986Z,29.53
2018-05-24T06:21:29.834Z,27.33
2018-05-24T06:23:58.600Z,30.77
2018-05-24T06:26:27.216Z,37.13
2018-05-24T06:28:56.998Z,33.47
2018-05-24T06:31:25.575Z,35.43
2018-05-24T06:33:54.119Z,42.37
2018-05-24T06:36:22.989Z,66.50
2018-05-24T06:38:51.628Z,74.43
2018-05-24T06:41:20.517Z,92.40
2018-05-24T06:43:50.087Z,64.50
2018-05-24T06:46:18.674Z,56.60
2018-05-24T06:48:47.381Z,47.07
2018-05-24T06:51:16.247Z,47.27
2018-05-24T06:53:45.083Z,49.17
2018-05-24T06:56:13.652Z,63.53
2018-05-24T06:58:42.705Z,68.27
2018-05-24T07:01:11.321Z,70.93
2018-05-24T07:03:39.844Z,79.47
2018-05-24T07:06:20.131Z,74.43
2018-05-24T07:08:48.693Z,70.13
2018-05-24T07:11:23.471Z,72.27
2018-05-24T07:13:52.186Z,63.13
2018-05-24T07:16:20.778Z,74.03
2018-05-24T07:18:49.693Z,71.70
2018-05-24T07:21:18.382Z,78.27
2018-05-24T07:23:47.149Z,88.40
2018-05-24T07:26:16.074Z,101.90
2018-05-24T07:28:44.750Z,90.33
2018-05-24T07:31:13.716Z,88.90
2018-05-24T07:33:42.756Z,83.20
2018-05-24T07:36:11.716Z,72.80
2018-05-24T07:38:40.272Z,95.50
2018-05-24T07:41:10.687Z,66.90
2018-05-24T07:43:39.271Z,79.43
2018-05-24T07:46:16.452Z,79.97
2018-05-24T07:48:45.487Z,97.50
2018-05-24T07:51:14.111Z,83.80
2018-05-24T07:56:16.628Z,77.03
2018-05-24T07:58:45.427Z,88.97
2018-05-24T08:01:16.073Z,77.63
2018-05-24T08:03:44.987Z,68.40
2018-05-24T08:06:14.783Z,60.17
2018-05-24T08:08:43.420Z,48.77
2018-05-24T08:11:21.928Z,62.37
2018-05-24T08:13:50.480Z,68.47
2018-05-24T08:16:19.073Z,43.93
2018-05-24T08:18:47.916Z,46.33
2018-05-24T08:21:16.559Z,41.50
2018-05-24T08:23:45.481Z,29.03
2018-05-24T08:28:48.298Z,36.50
2018-05-24T08:31:17.248Z,24.73
2018-05-24T08:33:45.973Z,28.20
2018-05-24T08:36:14.793Z,23.13
2018-05-24T08:38:43.344Z,24.40
2018-05-24T08:41:11.969Z,25.67
2018-05-24T08:43:40.758Z,23.97
2018-05-24T08:46:09.274Z,28.87
2018-05-24T08:48:38.127Z,22.77
2018-05-24T08:51:12.121Z,20.00
2018-05-24T08:53:41.195Z,21.43
2018-05-24T08:56:09.855Z,21.40
2018-05-24T08:58:38.642Z,18.37
2018-05-24T09:01:10.562Z,26.50
2018-05-24T09:03:39.105Z,23.10
2018-05-24T09:20:44.121Z,21.60
2018-05-24T09:23:14.273Z,15.03
2018-05-24T09:25:42.823Z,16.53
2018-05-24T09:28:11.362Z,17.00
2018-05-24T09:30:40.536Z,17.10
2018-05-24T09:33:09.500Z,14.73
2018-05-24T09:35:38.032Z,17.30
2018-05-24T09:38:06.897Z,12.93
2018-05-24T09:40:35.464Z,12.30
2018-05-24T09:43:10.871Z,17.80
2018-05-24T09:45:39.689Z,16.20
2018-05-24T09:48:08.367Z,14.93
2018-05-24T09:50:40.151Z,22.50
2018-05-24T09:53:08.740Z,14.40
2018-05-24T09:55:37.601Z,16.70
2018-05-24T09:58:06.658Z,18.87
2018-05-24T10:00:40.208Z,15.97
2018-05-24T10:03:11.556Z,18.63
2018-05-24T10:05:41.981Z,15.77
2018-05-24T10:08:10.872Z,16.33
2018-05-24T10:10:50.614Z,20.20
2018-05-24T10:13:19.595Z,20.10
2018-05-24T10:15:50.598Z,15.90
2018-05-24T10:18:19.083Z,19.10
2018-05-24T10:23:27.594Z,17.33
2018-05-24T10:25:57.502Z,14.90
2018-05-24T10:28:26.081Z,18.87
2018-05-24T10:30:55.953Z,17.47
2018-05-24T10:33:24.659Z,16.43
2018-05-24T10:35:55.016Z,18.00
2018-05-24T10:38:24.207Z,17.30
2018-05-24T10:40:52.817Z,17.23
2018-05-24T10:43:21.573Z,18.73
2018-05-24T10:45:50.463Z,18.47
2018-05-24T10:48:19.256Z,16.27
2018-05-24T10:53:27.803Z,17.57
2018-05-24T10:56:04.094Z,17.17
2018-05-24T10:58:32.843Z,14.43
2018-05-24T11:01:08.134Z,34.83
2018-05-24T11:03:37.476Z,21.57
2018-05-24T11:08:36.713Z,17.70
2018-05-24T11:11:06.203Z,8.87
2018-05-24T11:13:35.576Z,11.00
2018-05-24T11:16:05.857Z,11.90
2018-05-24T11:18:36.488Z,6.73
2018-05-24T11:21:10.161Z,7.37
2018-05-24T11:23:39.235Z,5.87
2018-05-24T11:26:07.837Z,8.30
2018-05-24T11:28:36.419Z,6.53
2018-05-24T11:31:06.053Z,6.87
2018-05-24T11:33:36.722Z,7.73
2018-05-24T11:36:06.636Z,6.90
2018-05-24T11:38:38.164Z,7.87
2018-05-24T11:41:06.764Z,6.10
2018-05-24T11:43:36.746Z,9.07
2018-05-24T11:46:05.851Z,5.67
2018-05-24T11:48:34.459Z,6.63
2018-05-24T11:53:37.247Z,6.63
2018-05-24T11:56:06.490Z,5.80
2018-05-24T11:58:36.218Z,4.87
2018-05-24T12:01:05.916Z,5.20
2018-05-24T12:03:34.459Z,5.43
2018-05-24T12:06:06.504Z,6.60
2018-05-24T12:08:40.149Z,10.33
2018-05-24T12:11:08.683Z,5.90
2018-05-24T12:13:38.314Z,10.50
2018-05-24T12:16:17.759Z,5.13
2018-05-24T12:18:46.848Z,5.73
2018-05-24T12:21:22.567Z,6.33
2018-05-24T12:23:51.619Z,4.30
2018-05-24T12:26:22.641Z,5.90
2018-05-24T12:28:51.352Z,7.53
2018-05-24T12:33:55.501Z,3.80
2018-05-24T12:36:24.489Z,7.73
2018-05-24T12:39:00.128Z,3.93
2018-05-24T12:41:28.664Z,3.20
2018-05-24T12:43:58.148Z,4.13
2018-05-24T12:46:26.778Z,4.07
2018-05-24T12:48:55.608Z,4.63
2018-05-24T12:51:24.348Z,3.13
2018-05-24T12:53:57.853Z,3.03
2018-05-24T12:56:26.618Z,2.93
2018-05-24T12:58:55.742Z,3.60
2018-05-24T13:01:24.376Z,3.80
2018-05-24T13:03:53.960Z,4.37
2018-05-24T13:06:26.475Z,4.83
2018-05-24T13:08:55.080Z,8.90
2018-05-24T13:11:24.119Z,7.10
2018-05-24T13:13:58.945Z,8.13
2018-05-24T13:16:27.485Z,7.73
2018-05-24T13:18:57.936Z,6.80
2018-05-24T13:21:26.605Z,5.97
2018-05-24T13:23:56.316Z,5.80
2018-05-24T13:26:25.428Z,9.27
2018-05-24T13:29:00.209Z,6.33
2018-05-24T13:31:29.173Z,5.80
2018-05-24T13:33:59.398Z,5.27
2018-05-24T13:36:28.154Z,4.50
2018-05-24T13:38:57.812Z,3.20
2018-05-24T13:41:26.781Z,4.07
2018-05-24T13:44:01.095Z,4.17
2018-05-24T13:46:29.853Z,5.03
2018-05-24T13:49:06.702Z,4.10
2018-05-24T13:51:35.593Z,4.03
2018-05-24T13:54:04.961Z,3.97
2018-05-24T13:56:34.971Z,3.77
2018-05-24T13:59:06.531Z,3.80
2018-05-24T14:01:35.142Z,4.10
2018-05-24T14:04:06.297Z,4.53
2018-05-24T14:11:42.555Z,4.90
2018-05-24T14:14:11.786Z,5.20
2018-05-24T14:16:40.798Z,5.00
2018-05-24T14:21:44.772Z,5.27
2018-05-24T14:24:13.447Z,4.10
2018-05-24T14:26:41.987Z,4.87
2018-05-24T14:29:10.869Z,5.23
2018-05-24T14:31:39.459Z,5.23
2018-05-24T14:34:08.380Z,7.43
2018-05-24T14:36:40.273Z,6.47
2018-05-24T14:39:08.827Z,7.23
2018-05-24T14:41:37.338Z,6.30
2018-05-24T14:44:06.363Z,6.40
2018-05-24T14:46:38.571Z,7.20
2018-05-24T14:49:07.196Z,6.03
2018-05-24T14:51:40.723Z,5.60
2018-05-24T14:54:09.537Z,4.83
2018-05-24T14:56:39.641Z,12.23
2018-05-24T14:59:08.224Z,4.87
2018-05-24T15:01:37.621Z,4.90
2018-05-24T15:04:06.631Z,5.30
2018-05-24T15:06:35.226Z,5.90
2018-05-24T15:09:05.090Z,6.30
2018-05-24T15:11:33.979Z,5.83
2018-05-24T15:14:04.041Z,4.70
2018-05-24T15:16:32.912Z,8.23
2018-05-24T15:19:12.737Z,7.07
2018-05-24T15:21:41.275Z,4.53
2018-05-24T15:24:09.836Z,4.80
2018-05-24T15:26:38.843Z,4.80
2018-05-24T15:29:07.947Z,5.73
2018-05-24T15:31:36.477Z,4.60
2018-05-24T15:34:09.109Z,5.93
2018-05-24T15:36:37.786Z,9.23
2018-05-24T15:39:12.374Z,4.77
2018-05-24T15:41:40.909Z,5.30
2018-05-24T15:44:09.459Z,4.37
2018-05-24T15:46:38.602Z,4.23
2018-05-24T15:49:07.536Z,4.80
2018-05-24T15:51:50.611Z,4.00
2018-05-24T15:54:19.562Z,4.13
2018-05-24T15:56:48.332Z,3.87
2018-05-24T15:59:16.943Z,4.10
2018-05-24T16:01:45.928Z,6.50
2018-05-24T16:04:14.595Z,4.23
2018-05-24T16:06:43.182Z,4.30
2018-05-24T16:09:17.170Z,4.60
2018-05-24T16:11:45.995Z,3.90
2018-05-24T16:14:14.630Z,4.23
2018-05-24T16:16:43.621Z,3.50
2018-05-24T16:19:12.511Z,4.33
2018-05-24T16:21:44.661Z,4.13
2018-05-24T16:24:13.304Z,3.70
2018-05-24T16:26:41.861Z,4.47
2018-05-24T16:29:10.753Z,3.43
2018-05-24T16:31:39.359Z,4.10
2018-05-24T16:34:07.986Z,11.00
2018-05-24T16:36:36.910Z,4.20
2018-05-24T16:39:06.309Z,4.43
2018-05-24T16:41:34.936Z,4.43
2018-05-24T16:44:06.454Z,7.13
2018-05-24T16:46:34.999Z,4.33
2018-05-24T16:49:05.242Z,3.87
2018-05-24T16:51:34.060Z,4.23
2018-05-24T16:54:06.991Z,4.30
2018-05-24T16:56:35.829Z,4.73
2018-05-24T16:59:05.623Z,5.50
2018-05-24T17:01:34.207Z,9.47
2018-05-24T17:04:06.667Z,4.80
2018-05-24T17:06:35.200Z,4.60
2018-05-24T17:09:06.698Z,5.07
2018-05-24T17:11:41.266Z,8.23
2018-05-24T17:14:10.086Z,10.00
2018-05-24T17:16:41.815Z,7.53
2018-05-24T17:19:10.369Z,8.00
2018-05-24T17:21:38.940Z,9.23
2018-05-24T17:24:07.771Z,7.07
2018-05-24T17:26:40.098Z,6.57
2018-05-24T17:29:08.663Z,7.17
2018-05-24T17:31:37.485Z,6.33
2018-05-24T17:34:06.371Z,11.30
2018-05-24T17:36:34.907Z,12.93
2018-05-24T17:39:07.497Z,11.87
2018-05-24T17:41:36.053Z,14.53
2018-05-24T17:44:05.329Z,11.83
2018-05-24T17:46:34.169Z,6.07
2018-05-24T17:49:07.544Z,6.60
2018-05-24T17:51:36.080Z,4.87
2018-05-24T17:54:05.677Z,8.60
2018-05-24T17:56:34.202Z,5.67
2018-05-24T17:59:05.495Z,7.00
2018-05-24T18:01:34.464Z,7.60
2018-05-24T18:04:09.221Z,9.63
2018-05-24T18:06:37.941Z,9.37
2018-05-24T18:09:06.643Z,6.30
2018-05-24T18:11:35.195Z,6.83
2018-05-24T18:14:06.508Z,5.73
2018-05-24T18:16:35.100Z,7.60
2018-05-24T18:19:04.261Z,6.00
2018-05-24T18:21:33.140Z,5.90
2018-05-24T18:24:04.025Z,6.53
2018-05-24T18:26:32.644Z,5.87
2018-05-24T18:29:01.259Z,8.00
2018-05-24T18:31:29.973Z,5.00
2018-05-24T18:34:05.725Z,5.80
2018-05-24T18:36:34.312Z,5.33
2018-05-24T18:39:04.107Z,6.57
2018-05-24T18:41:32.679Z,6.33
2018-05-24T18:44:02.546Z,8.30
2018-05-24T18:46:31.165Z,5.60
2018-05-24T18:48:59.719Z,5.63
2018-05-24T18:51:28.584Z,6.87
2018-05-24T18:54:04.612Z,6.77
2018-05-24T18:56:33.543Z,7.27
2018-05-24T18:59:02.696Z,7.27
2018-05-24T19:01:31.378Z,9.40
2018-05-24T19:04:03.906Z,10.43
2018-05-24T19:06:33.329Z,9.83
2018-05-24T19:09:03.103Z,13.30
2018-05-24T19:11:31.949Z,9.93
2018-05-24T19:14:00.492Z,8.93
2018-05-24T19:16:29.083Z,12.47
2018-05-24T19:18:57.608Z,36.70
2018-05-24T19:21:31.990Z,29.90
2018-05-24T19:24:01.031Z,25.57
2018-05-24T19:26:29.860Z,27.73
2018-05-24T19:28:58.598Z,46.00
2018-05-24T19:31:27.560Z,46.13
2018-05-24T19:33:59.744Z,53.13
2018-05-24T19:36:28.970Z,34.77
2018-05-24T19:38:57.908Z,36.93
2018-05-24T19:41:26.463Z,42.27
2018-05-24T19:43:55.036Z,62.53
2018-05-24T19:46:23.612Z,58.13
2018-05-24T19:48:52.841Z,53.57
2018-05-24T19:51:21.571Z,38.90
2018-05-24T19:53:50.553Z,35.30
2018-05-24T19:56:19.210Z,30.40
2018-05-24T19:58:54.020Z,20.37
2018-05-24T20:01:22.906Z,16.43
2018-05-24T20:03:58.413Z,26.07
2018-05-24T20:06:27.312Z,26.70
2018-05-24T20:08:56.829Z,21.13
2018-05-24T20:11:25.478Z,19.67
2018-05-24T20:14:01.493Z,17.73
2018-05-24T20:16:30.604Z,15.07
2018-05-24T20:18:59.245Z,13.90
2018-05-24T20:21:28.343Z,10.53
2018-05-24T20:24:01.690Z,9.13
2018-05-24T20:26:31.619Z,8.13
2018-05-24T20:29:00.761Z,11.73
2018-05-24T20:31:31.336Z,7.20
2018-05-24T20:34:00.129Z,8.23
2018-05-24T20:36:29.167Z,7.13
2018-05-24T20:38:57.860Z,6.90
2018-05-24T20:41:26.432Z,14.07
2018-05-24T20:43:54.976Z,7.60
2018-05-24T20:46:28.292Z,8.87
2018-05-24T20:48:57.212Z,9.30
2018-05-24T20:51:31.771Z,7.50
2018-05-24T20:54:00.745Z,7.20
2018-05-24T20:56:29.590Z,10.53
2018-05-24T20:58:58.152Z,10.43
2018-05-24T21:01:26.670Z,12.30
2018-05-24T21:03:55.460Z,9.63
2018-05-24T21:06:24.042Z,8.47
2018-05-24T21:08:52.664Z,8.97
2018-05-24T21:11:21.207Z,8.33
2018-05-24T21:13:54.114Z,9.73
2018-05-24T21:16:22.647Z,12.07
2018-05-24T21:18:52.180Z,8.70
2018-05-24T21:21:20.778Z,8.30
2018-05-24T21:23:50.127Z,9.50
2018-05-24T21:26:19.059Z,12.40
2018-05-24T21:28:48.335Z,10.83
2018-05-24T21:31:17.285Z,10.00
2018-05-24T21:33:45.933Z,10.13
2018-05-24T21:36:15.288Z,10.33
2018-05-24T21:38:44.185Z,10.77
2018-05-24T21:41:18.543Z,9.93
2018-05-24T21:43:48.537Z,8.77
2018-05-24T21:46:17.117Z,16.57
2018-05-24T21:48:45.787Z,11.30
2018-05-24T21:51:14.659Z,9.40
2018-05-24T21:53:43.243Z,10.60
2018-05-24T21:56:11.877Z,11.90
2018-05-24T21:58:55.683Z,10.13
2018-05-24T22:01:24.274Z,11.13
2018-05-24T22:03:53.139Z,12.80
2018-05-24T22:06:21.707Z,10.90
2018-05-24T22:08:53.721Z,11.23
2018-05-24T22:11:22.679Z,12.67
2018-05-24T22:13:51.553Z,14.83
2018-05-24T22:16:20.193Z,10.83
2018-05-24T22:18:49.843Z,12.60
2018-05-24T22:21:18.679Z,13.23
2018-05-24T22:23:47.898Z,11.13
2018-05-24T22:26:18.654Z,12.27
2018-05-24T22:28:47.578Z,11.83
2018-05-24T22:31:16.215Z,12.27
2018-05-24T22:33:46.208Z,11.83
2018-05-24T22:36:14.990Z,12.17
2018-05-24T22:38:43.656Z,13.80
2018-05-24T22:41:12.768Z,18.07
2018-05-24T22:43:41.310Z,11.17
2018-05-24T22:48:34.847Z,13.57
2018-05-24T22:51:05.309Z,19.60
2018-05-24T22:53:33.915Z,20.83
2018-05-24T22:56:09.599Z,18.77
2018-05-24T22:58:38.163Z,15.93
2018-05-24T23:01:06.773Z,17.33
2018-05-24T23:03:36.478Z,19.67
2018-05-24T23:06:06.948Z,17.77
2018-05-24T23:08:35.798Z,18.17
2018-05-24T23:11:05.022Z,19.60
2018-05-24T23:13:33.606Z,20.53
2018-05-24T23:16:04.088Z,17.50
2018-05-24T23:18:32.830Z,15.50
2018-05-24T23:21:04.999Z,17.50
2018-05-24T23:23:34.229Z,15.83
2018-05-24T23:26:04.919Z,16.23
2018-05-24T23:28:33.681Z,15.57
2018-05-24T23:31:04.983Z,20.73
2018-05-24T23:33:33.572Z,23.63
2018-05-24T23:36:08.632Z,15.70
2018-05-24T23:38:37.549Z,17.33
2018-05-24T23:41:06.110Z,16.47
2018-05-24T23:43:34.699Z,16.30
2018-05-24T23:46:07.650Z,16.23
2018-05-24T23:48:36.187Z,18.90
2018-05-24T23:51:05.382Z,15.53
2018-05-24T23:53:40.496Z,15.97
2018-05-24T23:56:11.709Z,23.23
2018-05-24T23:58:40.741Z,20.30
