createdAt,value
2018-12-17T00:00:20.674Z,5.40
2018-12-17T00:00:54.401Z,5.40
2018-12-17T00:01:28.135Z,5.40
2018-12-17T00:02:01.844Z,5.40
2018-12-17T00:02:35.295Z,5.40
2018-12-17T00:03:08.755Z,5.40
2018-12-17T00:03:42.565Z,5.40
2018-12-17T00:04:16.046Z,5.40
2018-12-17T00:04:49.441Z,5.40
2018-12-17T00:05:23.882Z,5.50
2018-12-17T00:05:57.492Z,5.50
2018-12-17T00:06:31.723Z,5.50
2018-12-17T00:07:05.178Z,5.50
2018-12-17T00:07:38.866Z,5.50
2018-12-17T00:08:13.308Z,5.50
2018-12-17T00:08:46.866Z,5.50
2018-12-17T00:09:20.301Z,5.50
2018-12-17T00:09:53.798Z,5.60
2018-12-17T00:10:27.233Z,5.60
2018-12-17T00:11:00.834Z,5.60
2018-12-17T00:11:34.438Z,5.60
2018-12-17T00:12:08.043Z,5.60
2018-12-17T00:12:41.520Z,5.50
2018-12-17T00:13:15.003Z,5.50
2018-12-17T00:13:48.422Z,5.50
2018-12-17T00:14:21.895Z,5.50
2018-12-17T00:14:55.334Z,5.50
2018-12-17T00:15:28.757Z,5.50
2018-12-17T00:16:02.342Z,5.50
2018-12-17T00:16:35.917Z,5.50
2018-12-17T00:17:09.307Z,5.50
2018-12-17T00:17:42.785Z,5.50
2018-12-17T00:18:16.299Z,5.50
2018-12-17T00:18:49.846Z,5.50
2018-12-17T00:19:23.276Z,5.50
2018-12-17T00:19:57.414Z,5.50
2018-12-17T00:20:30.857Z,5.50
2018-12-17T00:21:04.346Z,5.50
2018-12-17T00:21:37.832Z,5.50
2018-12-17T00:22:11.312Z,5.50
2018-12-17T00:22:44.780Z,5.50
2018-12-17T00:23:18.971Z,5.50
2018-12-17T00:23:52.399Z,5.50
2018-12-17T00:24:26.339Z,5.50
2018-12-17T00:24:59.821Z,5.40
2018-12-17T00:25:33.286Z,5.40
2018-12-17T00:26:06.734Z,5.40
2018-12-17T00:26:40.141Z,5.40
2018-12-17T00:27:13.590Z,5.40
2018-12-17T00:27:47.551Z,5.40
2018-12-17T00:28:21.047Z,5.40
2018-12-17T00:28:54.887Z,5.40
2018-12-17T00:29:28.374Z,5.40
2018-12-17T00:30:01.873Z,5.40
2018-12-17T00:30:35.334Z,5.40
2018-12-17T00:31:08.794Z,5.40
2018-12-17T00:31:42.271Z,5.40
2018-12-17T00:32:15.806Z,5.40
2018-12-17T00:32:49.251Z,5.30
2018-12-17T00:33:22.705Z,5.40
2018-12-17T00:33:56.258Z,5.30
2018-12-17T00:34:29.708Z,5.40
2018-12-17T00:35:03.608Z,5.30
2018-12-17T00:35:37.196Z,5.30
2018-12-17T00:36:10.973Z,5.40
2018-12-17T00:36:45.380Z,5.30
2018-12-17T00:37:18.828Z,5.40
2018-12-17T00:37:52.229Z,5.40
2018-12-17T00:38:25.685Z,5.40
2018-12-17T00:38:59.132Z,5.40
2018-12-17T00:39:32.593Z,5.40
2018-12-17T00:40:07.300Z,5.40
2018-12-17T00:40:40.830Z,5.40
2018-12-17T00:41:14.427Z,5.40
2018-12-17T00:41:47.929Z,5.40
2018-12-17T00:42:21.366Z,5.40
2018-12-17T00:42:54.908Z,5.40
2018-12-17T00:43:28.428Z,5.40
2018-12-17T00:44:01.870Z,5.40
2018-12-17T00:44:35.268Z,5.40
2018-12-17T00:45:09.301Z,5.40
2018-12-17T00:45:43.378Z,5.40
2018-12-17T00:46:16.823Z,5.40
2018-12-17T00:46:50.252Z,5.40
2018-12-17T00:47:24.291Z,5.40
2018-12-17T00:47:58.421Z,5.40
2018-12-17T00:48:32.806Z,5.40
2018-12-17T00:49:06.905Z,5.40
2018-12-17T00:49:40.360Z,5.40
2018-12-17T00:50:13.871Z,5.40
2018-12-17T00:50:47.401Z,5.40
2018-12-17T00:51:21.451Z,5.30
2018-12-17T00:51:54.940Z,5.40
2018-12-17T00:52:28.388Z,5.40
2018-12-17T00:53:01.809Z,5.40
2018-12-17T00:53:35.398Z,5.40
2018-12-17T00:54:09.484Z,5.40
2018-12-17T00:54:42.963Z,5.40
2018-12-17T00:55:16.385Z,5.40
2018-12-17T00:55:49.832Z,5.40
2018-12-17T00:56:23.729Z,5.40
2018-12-17T00:56:57.199Z,5.40
2018-12-17T00:57:30.705Z,5.40
2018-12-17T00:58:05.441Z,5.40
2018-12-17T00:58:38.960Z,5.40
2018-12-17T00:59:12.430Z,5.40
2018-12-17T00:59:45.904Z,5.40
2018-12-17T01:00:19.370Z,5.40
2018-12-17T01:00:52.814Z,5.40
2018-12-17T01:01:26.309Z,5.40
2018-12-17T01:01:59.992Z,5.40
2018-12-17T01:02:33.414Z,5.40
2018-12-17T01:03:06.820Z,5.40
2018-12-17T01:03:40.304Z,5.40
2018-12-17T01:04:14.277Z,5.40
2018-12-17T01:04:47.797Z,5.40
2018-12-17T01:05:21.291Z,5.40
2018-12-17T01:05:54.774Z,5.40
2018-12-17T01:06:28.746Z,5.40
2018-12-17T01:07:02.257Z,5.40
2018-12-17T01:07:37.078Z,5.30
2018-12-17T01:08:10.568Z,5.40
2018-12-17T01:08:44.067Z,5.30
2018-12-17T01:09:17.621Z,5.30
2018-12-17T01:09:51.150Z,5.30
2018-12-17T01:10:24.616Z,5.30
2018-12-17T01:10:58.065Z,5.30
2018-12-17T01:11:31.584Z,5.30
2018-12-17T01:12:05.051Z,5.30
2018-12-17T01:12:38.523Z,5.30
2018-12-17T01:13:12.513Z,5.30
2018-12-17T01:13:45.925Z,5.30
2018-12-17T01:14:19.325Z,5.30
2018-12-17T01:14:52.861Z,5.30
2018-12-17T01:15:26.325Z,5.30
2018-12-17T01:16:08.186Z,5.30
2018-12-17T01:16:42.172Z,5.30
2018-12-17T01:17:15.666Z,5.30
2018-12-17T01:17:49.104Z,5.30
2018-12-17T01:18:22.631Z,5.30
2018-12-17T01:18:56.069Z,5.20
2018-12-17T01:19:29.539Z,5.30
2018-12-17T01:20:03.160Z,5.30
2018-12-17T01:20:36.614Z,5.20
2018-12-17T01:21:10.080Z,5.20
2018-12-17T01:21:43.646Z,5.20
2018-12-17T01:22:17.297Z,5.30
2018-12-17T01:22:50.809Z,5.20
2018-12-17T01:23:24.298Z,5.20
2018-12-17T01:23:57.966Z,5.20
2018-12-17T01:24:31.719Z,5.20
2018-12-17T01:25:05.388Z,5.20
2018-12-17T01:25:38.809Z,5.20
2018-12-17T01:26:12.234Z,5.20
2018-12-17T01:26:45.665Z,5.20
2018-12-17T01:27:19.157Z,5.20
2018-12-17T01:27:52.585Z,5.20
2018-12-17T01:28:26.205Z,5.20
2018-12-17T01:28:59.830Z,5.20
2018-12-17T01:29:33.417Z,5.20
2018-12-17T01:30:08.241Z,5.20
2018-12-17T01:30:41.678Z,5.10
2018-12-17T01:31:15.209Z,5.20
2018-12-17T01:31:49.297Z,5.20
2018-12-17T01:32:22.795Z,5.20
2018-12-17T01:32:56.374Z,5.20
2018-12-17T01:33:29.805Z,5.20
2018-12-17T01:34:03.321Z,5.20
2018-12-17T01:34:36.825Z,5.10
2018-12-17T01:35:10.416Z,5.10
2018-12-17T01:35:43.846Z,5.20
2018-12-17T01:36:17.693Z,5.20
2018-12-17T01:36:51.793Z,5.20
2018-12-17T01:37:25.856Z,5.10
2018-12-17T01:37:59.472Z,5.10
2018-12-17T01:38:33.013Z,5.20
2018-12-17T01:39:07.530Z,5.20
2018-12-17T01:39:41.958Z,5.10
2018-12-17T01:40:15.370Z,5.20
2018-12-17T01:40:48.824Z,5.10
2018-12-17T01:41:22.251Z,5.20
2018-12-17T01:41:55.713Z,5.10
2018-12-17T01:42:29.301Z,5.20
2018-12-17T01:43:02.830Z,5.10
2018-12-17T01:43:36.260Z,5.10
2018-12-17T01:44:09.747Z,5.10
2018-12-17T01:44:43.206Z,5.10
2018-12-17T01:45:16.671Z,5.20
2018-12-17T01:45:50.154Z,5.10
2018-12-17T01:46:23.579Z,5.10
2018-12-17T01:46:57.031Z,5.20
2018-12-17T01:47:30.474Z,5.10
2018-12-17T01:48:05.044Z,5.10
2018-12-17T01:48:38.591Z,5.10
2018-12-17T01:49:12.912Z,5.10
2018-12-17T01:49:46.977Z,5.10
2018-12-17T01:50:20.466Z,5.10
2018-12-17T01:50:53.937Z,5.10
2018-12-17T01:51:27.902Z,5.10
2018-12-17T01:52:01.338Z,5.10
2018-12-17T01:52:34.766Z,5.10
2018-12-17T01:53:08.224Z,5.10
2018-12-17T01:53:41.676Z,5.10
2018-12-17T01:54:15.189Z,5.10
2018-12-17T01:54:48.663Z,5.10
2018-12-17T01:55:22.712Z,5.10
2018-12-17T01:55:56.210Z,5.10
2018-12-17T01:56:29.797Z,5.10
2018-12-17T01:57:03.266Z,5.10
2018-12-17T01:57:36.776Z,5.10
2018-12-17T01:58:10.203Z,5.10
2018-12-17T01:58:43.638Z,5.10
2018-12-17T01:59:17.044Z,5.10
2018-12-17T01:59:50.474Z,5.10
2018-12-17T02:00:24.091Z,5.10
2018-12-17T02:00:57.580Z,5.10
2018-12-17T02:01:31.419Z,5.10
2018-12-17T02:02:05.092Z,5.10
2018-12-17T02:02:39.230Z,5.10
2018-12-17T02:03:12.649Z,5.10
2018-12-17T02:03:47.266Z,5.10
2018-12-17T02:04:20.713Z,5.10
2018-12-17T02:04:54.200Z,5.10
2018-12-17T02:05:27.696Z,5.10
2018-12-17T02:06:01.197Z,5.10
2018-12-17T02:06:34.663Z,5.10
2018-12-17T02:07:08.152Z,5.10
2018-12-17T02:07:41.590Z,5.10
2018-12-17T02:08:15.015Z,5.10
2018-12-17T02:08:48.636Z,5.10
2018-12-17T02:09:22.063Z,5.10
2018-12-17T02:09:55.566Z,5.10
2018-12-17T02:10:29.008Z,5.10
2018-12-17T02:11:03.099Z,5.10
2018-12-17T02:11:36.615Z,5.10
2018-12-17T02:12:10.612Z,5.10
2018-12-17T02:12:44.210Z,5.20
2018-12-17T02:13:17.689Z,5.20
2018-12-17T02:13:51.225Z,5.20
2018-12-17T02:14:25.679Z,5.20
2018-12-17T02:14:59.133Z,5.20
2018-12-17T02:15:32.670Z,5.20
2018-12-17T02:16:06.773Z,5.20
2018-12-17T02:16:40.250Z,5.20
2018-12-17T02:17:13.756Z,5.20
2018-12-17T02:17:47.274Z,5.20
2018-12-17T02:18:20.711Z,5.20
2018-12-17T02:18:54.173Z,5.20
2018-12-17T02:19:27.614Z,5.20
2018-12-17T02:20:01.121Z,5.20
2018-12-17T02:20:34.670Z,5.20
2018-12-17T02:21:08.359Z,5.20
2018-12-17T02:21:41.830Z,5.20
2018-12-17T02:22:15.324Z,5.20
2018-12-17T02:22:48.789Z,5.20
2018-12-17T02:23:22.886Z,5.20
2018-12-17T02:23:56.347Z,5.20
2018-12-17T02:24:29.782Z,5.20
2018-12-17T02:25:03.232Z,5.20
2018-12-17T02:25:36.814Z,5.20
2018-12-17T02:26:10.591Z,5.20
2018-12-17T02:26:44.010Z,5.20
2018-12-17T02:27:17.448Z,5.20
2018-12-17T02:27:51.357Z,5.20
2018-12-17T02:28:24.852Z,5.20
2018-12-17T02:28:58.987Z,5.20
2018-12-17T02:29:32.464Z,5.20
2018-12-17T02:30:06.338Z,5.20
2018-12-17T02:30:39.791Z,5.20
2018-12-17T02:31:13.255Z,5.30
2018-12-17T02:31:46.754Z,5.20
2018-12-17T02:32:20.186Z,5.20
2018-12-17T02:32:53.610Z,5.30
2018-12-17T02:33:27.702Z,5.20
2018-12-17T02:34:01.163Z,5.30
2018-12-17T02:34:34.679Z,5.30
2018-12-17T02:35:08.361Z,5.30
2018-12-17T02:35:42.004Z,5.30
2018-12-17T02:36:15.463Z,5.30
2018-12-17T02:36:48.922Z,5.30
2018-12-17T02:37:22.391Z,5.30
2018-12-17T02:37:55.962Z,5.30
2018-12-17T02:38:29.436Z,5.30
2018-12-17T02:39:03.784Z,5.30
2018-12-17T02:39:37.263Z,5.30
2018-12-17T02:40:10.728Z,5.30
2018-12-17T02:40:44.153Z,5.30
2018-12-17T02:41:17.656Z,5.30
2018-12-17T02:41:51.743Z,5.30
2018-12-17T02:42:25.463Z,5.30
2018-12-17T02:42:59.060Z,5.30
2018-12-17T02:43:33.246Z,5.30
2018-12-17T02:44:06.765Z,5.30
2018-12-17T02:44:40.202Z,5.30
2018-12-17T02:45:13.937Z,5.30
2018-12-17T02:45:47.335Z,5.30
2018-12-17T02:46:20.787Z,5.30
2018-12-17T02:46:54.235Z,5.30
2018-12-17T02:47:27.670Z,5.30
2018-12-17T02:48:01.090Z,5.30
2018-12-17T02:48:34.572Z,5.30
2018-12-17T02:49:08.694Z,5.30
2018-12-17T02:49:42.744Z,5.30
2018-12-17T02:50:16.234Z,5.40
2018-12-17T02:50:49.791Z,5.30
2018-12-17T02:51:23.226Z,5.40
2018-12-17T02:51:56.675Z,5.40
2018-12-17T02:52:30.086Z,5.30
2018-12-17T02:53:04.031Z,5.30
2018-12-17T02:53:37.727Z,5.30
2018-12-17T02:54:11.182Z,5.30
2018-12-17T02:54:44.846Z,5.30
2018-12-17T02:55:18.326Z,5.40
2018-12-17T02:55:53.259Z,5.30
2018-12-17T02:56:26.774Z,5.30
2018-12-17T02:57:00.216Z,5.30
2018-12-17T02:57:34.130Z,5.30
2018-12-17T02:58:07.577Z,5.30
2018-12-17T02:58:44.048Z,5.40
2018-12-17T02:59:16.528Z,5.40
2018-12-17T02:59:49.930Z,5.40
2018-12-17T03:00:23.925Z,5.40
2018-12-17T03:00:57.427Z,5.30
2018-12-17T03:01:30.845Z,5.40
2018-12-17T03:02:04.546Z,5.40
2018-12-17T03:02:38.194Z,5.40
2018-12-17T03:03:11.704Z,5.40
2018-12-17T03:03:45.144Z,5.40
2018-12-17T03:04:18.619Z,5.40
2018-12-17T03:04:52.152Z,5.40
2018-12-17T03:05:26.213Z,5.40
2018-12-17T03:05:59.707Z,5.40
2018-12-17T03:06:33.213Z,5.40
2018-12-17T03:07:06.616Z,5.40
2018-12-17T03:07:40.148Z,5.40
2018-12-17T03:08:13.647Z,5.40
2018-12-17T03:08:47.144Z,5.40
2018-12-17T03:09:20.603Z,5.40
2018-12-17T03:09:54.035Z,5.40
2018-12-17T03:10:27.565Z,5.40
2018-12-17T03:11:01.010Z,5.40
2018-12-17T03:11:35.218Z,5.40
2018-12-17T03:12:08.926Z,5.40
2018-12-17T03:12:43.005Z,5.40
2018-12-17T03:13:16.478Z,5.40
2018-12-17T03:13:49.943Z,5.40
2018-12-17T03:14:23.415Z,5.40
2018-12-17T03:14:56.807Z,5.40
2018-12-17T03:15:30.540Z,5.40
2018-12-17T03:16:04.006Z,5.40
2018-12-17T03:16:37.467Z,5.40
2018-12-17T03:17:10.957Z,5.40
2018-12-17T03:17:45.119Z,5.40
2018-12-17T03:18:18.622Z,5.40
2018-12-17T03:18:52.032Z,5.40
2018-12-17T03:19:25.434Z,5.40
2018-12-17T03:19:59.560Z,5.40
2018-12-17T03:20:33.103Z,5.40
2018-12-17T03:21:06.541Z,5.40
2018-12-17T03:21:40.018Z,5.50
2018-12-17T03:22:13.528Z,5.40
2018-12-17T03:22:46.930Z,5.40
2018-12-17T03:23:20.403Z,5.40
2018-12-17T03:23:53.905Z,5.40
2018-12-17T03:24:27.490Z,5.40
2018-12-17T03:25:00.895Z,5.40
2018-12-17T03:25:34.357Z,5.40
2018-12-17T03:26:07.740Z,5.40
2018-12-17T03:26:41.168Z,5.40
2018-12-17T03:27:14.911Z,5.40
2018-12-17T03:27:48.380Z,5.40
2018-12-17T03:28:21.850Z,5.40
2018-12-17T03:28:55.304Z,5.40
2018-12-17T03:29:28.760Z,5.50
2018-12-17T03:30:02.228Z,5.40
2018-12-17T03:30:35.671Z,5.40
2018-12-17T03:31:09.110Z,5.40
2018-12-17T03:31:42.777Z,5.40
2018-12-17T03:32:16.341Z,5.40
2018-12-17T03:32:49.855Z,5.40
2018-12-17T03:33:23.346Z,5.40
2018-12-17T03:33:57.735Z,5.40
2018-12-17T03:34:31.178Z,5.40
2018-12-17T03:35:05.057Z,5.40
2018-12-17T03:35:38.550Z,5.40
2018-12-17T03:36:11.986Z,5.40
2018-12-17T03:36:45.414Z,5.40
2018-12-17T03:37:18.882Z,5.50
2018-12-17T03:37:52.349Z,5.40
2018-12-17T03:38:25.848Z,5.40
2018-12-17T03:38:59.231Z,5.40
2018-12-17T03:39:32.998Z,5.40
2018-12-17T03:40:06.700Z,5.40
2018-12-17T03:40:41.085Z,5.40
2018-12-17T03:41:14.533Z,5.40
2018-12-17T03:41:47.979Z,5.40
2018-12-17T03:42:21.504Z,5.40
2018-12-17T03:42:54.996Z,5.40
2018-12-17T03:43:28.493Z,5.40
2018-12-17T03:44:01.980Z,5.40
2018-12-17T03:44:35.469Z,5.40
2018-12-17T03:45:09.345Z,5.40
2018-12-17T03:45:42.773Z,5.40
2018-12-17T03:46:16.506Z,5.40
2018-12-17T03:46:49.921Z,5.40
2018-12-17T03:47:23.369Z,5.40
2018-12-17T03:47:56.873Z,5.40
2018-12-17T03:48:30.661Z,5.40
2018-12-17T03:49:04.050Z,5.40
2018-12-17T03:49:38.831Z,5.40
2018-12-17T03:50:13.302Z,5.40
2018-12-17T03:50:46.737Z,5.40
2018-12-17T03:51:20.190Z,5.30
2018-12-17T03:51:53.625Z,5.40
2018-12-17T03:52:27.268Z,5.40
2018-12-17T03:53:00.722Z,5.40
2018-12-17T03:53:34.164Z,5.40
2018-12-17T03:54:07.578Z,5.40
2018-12-17T03:54:41.074Z,5.40
2018-12-17T03:55:14.660Z,5.40
2018-12-17T03:55:48.098Z,5.40
2018-12-17T03:56:21.537Z,5.40
2018-12-17T03:56:55.573Z,5.40
2018-12-17T03:57:29.045Z,5.40
2018-12-17T03:58:02.499Z,5.40
2018-12-17T03:58:35.948Z,5.40
2018-12-17T03:59:10.117Z,5.40
2018-12-17T03:59:44.481Z,5.40
2018-12-17T04:00:17.974Z,5.40
2018-12-17T04:00:51.427Z,5.40
2018-12-17T04:01:24.890Z,5.50
2018-12-17T04:01:58.358Z,5.50
2018-12-17T04:02:31.813Z,5.50
2018-12-17T04:03:05.222Z,5.50
2018-12-17T04:03:38.658Z,5.50
2018-12-17T04:04:12.294Z,5.50
2018-12-17T04:04:46.169Z,5.50
2018-12-17T04:05:19.653Z,5.50
2018-12-17T04:05:53.422Z,5.50
2018-12-17T04:06:26.887Z,5.50
2018-12-17T04:07:00.354Z,5.50
2018-12-17T04:07:33.938Z,5.50
2018-12-17T04:08:07.305Z,5.50
2018-12-17T04:08:40.709Z,5.50
2018-12-17T04:09:14.166Z,5.50
2018-12-17T04:09:47.691Z,5.50
2018-12-17T04:10:21.105Z,5.50
2018-12-17T04:10:55.026Z,5.50
2018-12-17T04:11:28.442Z,5.50
2018-12-17T04:12:02.239Z,5.50
2018-12-17T04:12:35.653Z,5.60
2018-12-17T04:13:09.074Z,5.50
2018-12-17T04:13:42.567Z,5.60
2018-12-17T04:14:16.015Z,5.50
2018-12-17T04:14:49.496Z,5.50
2018-12-17T04:15:23.060Z,5.60
2018-12-17T04:15:56.727Z,5.60
2018-12-17T04:16:30.752Z,5.60
2018-12-17T04:17:04.229Z,5.60
2018-12-17T04:17:37.770Z,5.60
2018-12-17T04:18:11.231Z,5.60
2018-12-17T04:18:44.724Z,5.60
2018-12-17T04:19:18.240Z,5.60
2018-12-17T04:19:51.731Z,5.60
2018-12-17T04:20:25.900Z,5.60
2018-12-17T04:20:59.282Z,5.60
2018-12-17T04:21:33.497Z,5.60
2018-12-17T04:22:07.293Z,5.50
2018-12-17T04:22:41.244Z,5.60
2018-12-17T04:23:14.716Z,5.60
2018-12-17T04:23:48.114Z,5.50
2018-12-17T04:24:21.560Z,5.50
2018-12-17T04:24:54.949Z,5.50
2018-12-17T04:25:28.418Z,5.50
2018-12-17T04:26:02.425Z,5.50
2018-12-17T04:26:35.870Z,5.50
2018-12-17T04:27:09.386Z,5.50
2018-12-17T04:27:42.858Z,5.50
2018-12-17T04:28:16.500Z,5.50
2018-12-17T04:28:49.967Z,5.50
2018-12-17T04:29:23.403Z,5.50
2018-12-17T04:29:56.877Z,5.50
2018-12-17T04:30:30.339Z,5.50
2018-12-17T04:31:03.790Z,5.50
2018-12-17T04:31:37.284Z,5.60
2018-12-17T04:32:10.789Z,5.60
2018-12-17T04:32:44.271Z,5.60
2018-12-17T04:33:17.777Z,5.60
2018-12-17T04:33:51.299Z,5.60
2018-12-17T04:34:24.839Z,5.60
2018-12-17T04:34:59.182Z,5.60
2018-12-17T04:35:34.191Z,5.60
2018-12-17T04:36:07.683Z,5.60
2018-12-17T04:36:41.182Z,5.60
2018-12-17T04:37:14.671Z,5.60
2018-12-17T04:37:48.147Z,5.60
2018-12-17T04:38:21.618Z,5.60
2018-12-17T04:38:55.655Z,5.60
2018-12-17T04:39:29.739Z,5.60
2018-12-17T04:40:03.352Z,5.60
2018-12-17T04:40:36.862Z,5.60
2018-12-17T04:41:10.266Z,5.60
2018-12-17T04:41:43.695Z,5.60
2018-12-17T04:42:17.179Z,5.60
2018-12-17T04:42:51.349Z,5.60
2018-12-17T04:43:24.791Z,5.60
2018-12-17T04:43:58.251Z,5.60
2018-12-17T04:44:31.736Z,5.60
2018-12-17T04:45:05.665Z,5.50
2018-12-17T04:45:39.142Z,5.50
2018-12-17T04:46:12.639Z,5.50
2018-12-17T04:46:46.097Z,5.50
2018-12-17T04:47:19.610Z,5.50
2018-12-17T04:47:53.040Z,5.50
2018-12-17T04:48:26.538Z,5.50
2018-12-17T04:48:59.984Z,5.50
2018-12-17T04:49:33.485Z,5.50
2018-12-17T04:50:07.146Z,5.60
2018-12-17T04:50:41.369Z,5.50
2018-12-17T04:51:14.918Z,5.50
2018-12-17T04:51:48.386Z,5.50
2018-12-17T04:52:21.895Z,5.50
2018-12-17T04:52:55.362Z,5.50
2018-12-17T04:53:28.838Z,5.50
2018-12-17T04:54:02.323Z,5.50
2018-12-17T04:54:35.755Z,5.50
2018-12-17T04:55:09.201Z,5.50
2018-12-17T04:55:42.622Z,5.50
2018-12-17T04:56:16.196Z,5.50
2018-12-17T04:56:49.617Z,5.50
2018-12-17T04:57:23.058Z,5.60
2018-12-17T04:57:56.590Z,5.60
2018-12-17T04:58:30.048Z,5.60
2018-12-17T04:59:03.682Z,5.60
2018-12-17T04:59:37.195Z,5.60
2018-12-17T05:00:10.890Z,5.60
2018-12-17T05:00:44.312Z,5.60
2018-12-17T05:01:17.784Z,5.60
2018-12-17T05:01:51.265Z,5.60
2018-12-17T05:02:24.750Z,5.60
2018-12-17T05:02:58.284Z,5.60
2018-12-17T05:03:31.691Z,5.60
2018-12-17T05:04:05.158Z,5.60
2018-12-17T05:04:38.674Z,5.60
2018-12-17T05:05:13.118Z,5.60
2018-12-17T05:05:47.267Z,5.60
2018-12-17T05:06:21.232Z,5.60
2018-12-17T05:06:54.622Z,5.60
2018-12-17T05:07:28.060Z,5.60
2018-12-17T05:08:01.525Z,5.60
2018-12-17T05:08:35.085Z,5.60
2018-12-17T05:09:09.050Z,5.60
2018-12-17T05:09:44.369Z,5.60
2018-12-17T05:10:18.065Z,5.60
2018-12-17T05:10:51.564Z,5.60
2018-12-17T05:11:25.055Z,5.70
2018-12-17T05:11:58.557Z,5.60
2018-12-17T05:12:32.005Z,5.70
2018-12-17T05:13:05.514Z,5.60
2018-12-17T05:13:38.976Z,5.70
2018-12-17T05:14:12.412Z,5.70
2018-12-17T05:14:45.877Z,5.70
2018-12-17T05:15:19.324Z,5.70
2018-12-17T05:15:52.768Z,5.60
2018-12-17T05:16:26.192Z,5.70
2018-12-17T05:17:00.159Z,5.60
2018-12-17T05:17:33.668Z,5.60
2018-12-17T05:18:07.082Z,5.70
2018-12-17T05:18:40.576Z,5.60
2018-12-17T05:19:14.008Z,5.60
2018-12-17T05:19:47.487Z,5.60
2018-12-17T05:20:20.943Z,5.60
2018-12-17T05:20:54.427Z,5.60
2018-12-17T05:21:27.902Z,5.70
2018-12-17T05:22:01.537Z,5.70
2018-12-17T05:22:34.930Z,5.70
2018-12-17T05:23:08.491Z,5.70
2018-12-17T05:23:41.928Z,5.70
2018-12-17T05:24:15.408Z,5.70
2018-12-17T05:24:48.825Z,5.70
2018-12-17T05:25:22.327Z,5.70
2018-12-17T05:25:55.766Z,5.70
2018-12-17T05:26:29.226Z,5.70
2018-12-17T05:27:02.885Z,5.70
2018-12-17T05:27:36.328Z,5.70
2018-12-17T05:28:10.078Z,5.70
2018-12-17T05:28:43.684Z,5.80
2018-12-17T05:29:21.572Z,5.80
2018-12-17T05:29:52.646Z,5.80
2018-12-17T05:30:26.127Z,5.70
2018-12-17T05:30:59.608Z,5.70
2018-12-17T05:31:33.127Z,5.80
2018-12-17T05:32:07.304Z,5.80
2018-12-17T05:32:40.922Z,5.80
2018-12-17T05:33:14.430Z,5.80
2018-12-17T05:33:48.733Z,5.80
2018-12-17T05:34:22.189Z,5.80
2018-12-17T05:34:55.697Z,5.80
2018-12-17T05:35:29.676Z,5.80
2018-12-17T05:36:03.330Z,5.80
2018-12-17T05:36:36.762Z,5.80
2018-12-17T05:37:10.248Z,5.80
2018-12-17T05:37:43.718Z,5.80
2018-12-17T05:38:17.238Z,5.80
2018-12-17T05:38:50.687Z,5.80
2018-12-17T05:39:24.833Z,5.80
2018-12-17T05:39:58.305Z,5.80
2018-12-17T05:40:32.716Z,5.80
2018-12-17T05:41:06.162Z,5.80
2018-12-17T05:41:39.622Z,5.80
2018-12-17T05:42:13.100Z,5.80
2018-12-17T05:42:46.601Z,5.80
2018-12-17T05:43:20.666Z,5.80
2018-12-17T05:43:54.214Z,5.80
2018-12-17T05:44:27.702Z,5.80
2018-12-17T05:45:01.246Z,5.80
2018-12-17T05:45:34.761Z,5.80
2018-12-17T05:46:08.141Z,5.80
2018-12-17T05:46:41.590Z,5.80
2018-12-17T05:47:15.081Z,5.80
2018-12-17T05:47:48.511Z,5.80
2018-12-17T05:48:21.967Z,5.80
2018-12-17T05:48:55.371Z,5.80
2018-12-17T05:49:28.870Z,5.80
2018-12-17T05:50:02.320Z,5.80
2018-12-17T05:50:36.663Z,5.80
2018-12-17T05:51:10.131Z,5.80
2018-12-17T05:51:43.870Z,5.80
2018-12-17T05:52:17.306Z,5.80
2018-12-17T05:52:50.805Z,5.80
2018-12-17T05:53:24.299Z,5.90
2018-12-17T05:53:58.246Z,5.90
2018-12-17T05:54:31.776Z,5.90
2018-12-17T05:55:06.137Z,5.90
2018-12-17T05:55:39.890Z,5.90
2018-12-17T05:56:13.322Z,5.90
2018-12-17T05:56:46.826Z,5.90
2018-12-17T05:57:20.257Z,5.90
2018-12-17T05:57:53.800Z,5.90
2018-12-17T05:58:27.268Z,5.90
2018-12-17T05:59:00.659Z,6.00
2018-12-17T05:59:34.407Z,5.90
2018-12-17T06:00:08.715Z,6.00
2018-12-17T06:00:42.141Z,6.00
2018-12-17T06:01:15.670Z,5.90
2018-12-17T06:01:49.122Z,6.00
2018-12-17T06:02:22.568Z,5.90
2018-12-17T06:02:56.028Z,5.90
2018-12-17T06:03:30.078Z,5.90
2018-12-17T06:04:03.520Z,6.00
2018-12-17T06:04:37.158Z,6.00
2018-12-17T06:05:10.572Z,6.00
2018-12-17T06:05:44.026Z,6.00
2018-12-17T06:06:17.980Z,6.00
2018-12-17T06:06:51.425Z,6.00
2018-12-17T06:07:24.956Z,6.00
2018-12-17T06:07:58.405Z,6.00
2018-12-17T06:08:31.896Z,6.00
2018-12-17T06:09:10.007Z,6.00
2018-12-17T06:09:43.562Z,6.00
2018-12-17T06:10:17.192Z,6.10
2018-12-17T06:10:50.652Z,6.10
2018-12-17T06:11:24.583Z,6.10
2018-12-17T06:11:58.158Z,6.10
2018-12-17T06:12:31.609Z,6.10
2018-12-17T06:13:05.365Z,6.10
2018-12-17T06:13:38.817Z,6.10
2018-12-17T06:14:12.263Z,6.10
2018-12-17T06:14:45.735Z,6.10
2018-12-17T06:15:19.415Z,6.10
2018-12-17T06:15:53.514Z,6.10
2018-12-17T06:16:27.191Z,6.10
2018-12-17T06:17:00.687Z,6.10
2018-12-17T06:17:34.167Z,6.10
2018-12-17T06:18:07.618Z,6.10
2018-12-17T06:18:41.142Z,6.10
2018-12-17T06:19:14.582Z,6.10
2018-12-17T06:19:48.014Z,6.10
2018-12-17T06:20:21.564Z,6.10
2018-12-17T06:20:55.168Z,6.10
2018-12-17T06:21:28.696Z,6.10
2018-12-17T06:22:02.208Z,6.10
2018-12-17T06:22:36.338Z,6.10
2018-12-17T06:23:09.793Z,6.10
2018-12-17T06:23:43.222Z,6.20
2018-12-17T06:24:16.795Z,6.20
2018-12-17T06:24:50.238Z,6.20
2018-12-17T06:25:23.681Z,6.20
2018-12-17T06:25:57.145Z,6.20
2018-12-17T06:26:31.164Z,6.20
2018-12-17T06:27:04.632Z,6.20
2018-12-17T06:27:38.658Z,6.20
2018-12-17T06:28:12.442Z,6.20
2018-12-17T06:28:46.653Z,6.10
2018-12-17T06:29:20.113Z,6.20
2018-12-17T06:29:53.588Z,6.20
2018-12-17T06:30:27.344Z,6.20
2018-12-17T06:31:01.052Z,6.20
2018-12-17T06:31:34.507Z,6.20
2018-12-17T06:32:08.150Z,6.20
2018-12-17T06:32:42.550Z,6.20
2018-12-17T06:33:16.040Z,6.20
2018-12-17T06:33:50.022Z,6.20
2018-12-17T06:34:23.545Z,6.20
2018-12-17T06:34:56.983Z,6.20
2018-12-17T06:35:30.458Z,6.20
2018-12-17T06:36:03.982Z,6.20
2018-12-17T06:36:37.402Z,6.20
2018-12-17T06:37:10.817Z,6.20
2018-12-17T06:37:45.019Z,6.20
2018-12-17T06:38:18.490Z,6.20
2018-12-17T06:38:52.010Z,6.20
2018-12-17T06:39:25.459Z,6.20
2018-12-17T06:39:58.918Z,6.20
2018-12-17T06:40:32.440Z,6.20
2018-12-17T06:41:05.902Z,6.20
2018-12-17T06:41:39.413Z,6.20
2018-12-17T06:42:12.810Z,6.20
2018-12-17T06:42:46.311Z,6.20
2018-12-17T06:43:19.790Z,6.20
2018-12-17T06:43:53.613Z,6.20
2018-12-17T06:44:27.482Z,6.20
2018-12-17T06:45:00.953Z,6.20
2018-12-17T06:45:34.436Z,6.20
2018-12-17T06:46:07.870Z,6.20
2018-12-17T06:46:41.280Z,6.20
2018-12-17T06:47:14.717Z,6.20
2018-12-17T06:47:48.158Z,6.20
2018-12-17T06:48:21.665Z,6.20
2018-12-17T06:48:55.092Z,6.20
2018-12-17T06:49:28.551Z,6.20
2018-12-17T06:50:02.013Z,6.20
2018-12-17T06:50:36.018Z,6.20
2018-12-17T06:51:09.435Z,6.20
2018-12-17T06:51:43.012Z,6.20
2018-12-17T06:52:17.099Z,6.20
2018-12-17T06:52:50.532Z,6.20
2018-12-17T06:53:23.954Z,6.20
2018-12-17T06:53:57.402Z,6.20
2018-12-17T06:54:31.021Z,6.20
2018-12-17T06:55:05.943Z,6.20
2018-12-17T06:55:39.793Z,6.20
2018-12-17T06:56:13.213Z,6.30
2018-12-17T06:56:47.277Z,6.30
2018-12-17T06:57:20.716Z,6.30
2018-12-17T06:57:54.340Z,6.30
2018-12-17T06:58:27.827Z,6.20
2018-12-17T06:59:01.308Z,6.30
2018-12-17T06:59:34.961Z,6.30
2018-12-17T07:00:09.055Z,6.20
2018-12-17T07:00:42.484Z,6.20
2018-12-17T07:01:15.978Z,6.20
2018-12-17T07:01:49.828Z,6.20
2018-12-17T07:02:23.537Z,6.20
2018-12-17T07:02:56.986Z,6.20
2018-12-17T07:03:30.404Z,6.20
2018-12-17T07:04:03.897Z,6.20
2018-12-17T07:04:38.223Z,6.20
2018-12-17T07:05:11.857Z,6.20
2018-12-17T07:05:45.426Z,6.20
2018-12-17T07:06:19.677Z,6.30
2018-12-17T07:06:53.108Z,6.30
2018-12-17T07:07:26.553Z,6.30
2018-12-17T07:08:00.011Z,6.30
2018-12-17T07:08:33.465Z,6.30
2018-12-17T07:09:07.268Z,6.30
2018-12-17T07:09:40.774Z,6.30
2018-12-17T07:10:14.270Z,6.30
2018-12-17T07:10:48.014Z,6.30
2018-12-17T07:11:21.435Z,6.40
2018-12-17T07:11:54.893Z,6.40
2018-12-17T07:12:28.289Z,6.40
2018-12-17T07:13:01.781Z,6.40
2018-12-17T07:13:35.279Z,6.30
2018-12-17T07:14:09.793Z,6.40
2018-12-17T07:14:43.278Z,6.40
2018-12-17T07:15:16.869Z,6.40
2018-12-17T07:15:51.012Z,6.40
2018-12-17T07:16:24.595Z,6.40
2018-12-17T07:16:58.115Z,6.40
2018-12-17T07:17:31.734Z,6.40
2018-12-17T07:18:05.184Z,6.40
2018-12-17T07:18:38.605Z,6.40
2018-12-17T07:19:12.069Z,6.50
2018-12-17T07:19:45.528Z,6.40
2018-12-17T07:20:19.844Z,6.50
2018-12-17T07:20:53.299Z,6.50
2018-12-17T07:21:26.786Z,6.50
2018-12-17T07:22:00.905Z,6.50
2018-12-17T07:22:34.489Z,6.50
2018-12-17T07:23:07.928Z,6.50
2018-12-17T07:23:41.372Z,6.50
2018-12-17T07:24:15.019Z,6.50
2018-12-17T07:24:48.562Z,6.50
2018-12-17T07:25:22.059Z,6.50
2018-12-17T07:25:55.530Z,6.50
2018-12-17T07:26:29.041Z,6.50
2018-12-17T07:27:03.002Z,6.50
2018-12-17T07:27:36.437Z,6.50