createdAt,value
2023-02-22T00:00:50.072Z,81.44
2023-02-22T00:03:24.925Z,81.74
2023-02-22T00:05:55.202Z,81.88
2023-02-22T00:08:24.587Z,82.14
2023-02-22T00:10:53.509Z,82.40
2023-02-22T00:13:22.785Z,82.75
2023-02-22T00:15:50.466Z,82.35
2023-02-22T00:18:20.490Z,81.78
2023-02-22T00:20:48.227Z,81.87
2023-02-22T00:23:20.065Z,82.54
2023-02-22T00:25:49.187Z,82.57
2023-02-22T00:28:19.442Z,82.42
2023-02-22T00:30:48.227Z,82.15
2023-02-22T00:33:17.380Z,82.49
2023-02-22T00:35:46.921Z,81.75
2023-02-22T00:38:16.306Z,81.05
2023-02-22T00:40:45.454Z,81.67
2023-02-22T00:43:13.872Z,81.87
2023-02-22T00:45:43.874Z,82.12
2023-02-22T00:48:12.038Z,82.41
2023-02-22T00:50:40.265Z,82.80
2023-02-22T00:53:10.334Z,82.14
2023-02-22T00:55:39.421Z,82.38
2023-02-22T00:58:08.501Z,82.71
2023-02-22T01:00:38.656Z,83.76
2023-02-22T01:03:09.273Z,84.74
2023-02-22T01:05:38.729Z,85.43
2023-02-22T01:08:07.834Z,85.44
2023-02-22T01:10:36.455Z,84.51
2023-02-22T01:13:08.785Z,84.37
2023-02-22T01:15:39.310Z,84.82
2023-02-22T01:18:08.977Z,85.02
2023-02-22T01:20:37.247Z,84.60
2023-02-22T01:23:07.763Z,85.05
2023-02-22T01:25:37.146Z,85.17
2023-02-22T01:28:06.847Z,85.31
2023-02-22T01:30:37.187Z,85.21
2023-02-22T01:33:08.594Z,84.43
2023-02-22T01:35:38.501Z,84.54
2023-02-22T01:38:08.481Z,84.45
2023-02-22T01:40:39.364Z,84.46
2023-02-22T01:43:17.330Z,84.56
2023-02-22T01:46:02.228Z,84.28
2023-02-22T01:48:40.283Z,84.40
2023-02-22T01:51:14.147Z,83.63
2023-02-22T01:53:49.029Z,84.56
2023-02-22T01:56:18.799Z,84.06
2023-02-22T01:58:51.887Z,83.91
2023-02-22T02:01:23.346Z,84.26
2023-02-22T02:03:57.984Z,83.81
2023-02-22T02:06:27.168Z,83.95
2023-02-22T02:09:00.899Z,84.22
2023-02-22T02:11:30.714Z,84.27
2023-02-22T02:14:00.832Z,84.27
2023-02-22T02:16:38.958Z,83.93
2023-02-22T02:19:16.541Z,82.73
2023-02-22T02:22:10.257Z,82.85
2023-02-22T02:25:08.228Z,82.10
2023-02-22T02:27:50.514Z,82.85
2023-02-22T02:30:59.609Z,83.12
2023-02-22T02:33:34.046Z,83.63
2023-02-22T02:36:08.868Z,83.76
2023-02-22T02:38:45.850Z,84.08
2023-02-22T02:41:19.657Z,83.68
2023-02-22T02:43:56.249Z,83.88
2023-02-22T02:46:31.033Z,83.78
2023-02-22T02:49:05.220Z,83.88
2023-02-22T02:51:37.873Z,83.58
2023-02-22T02:54:07.435Z,84.27
2023-02-22T02:56:35.572Z,84.82
2023-02-22T02:59:03.200Z,84.36
2023-02-22T03:01:46.396Z,84.37
2023-02-22T03:04:38.664Z,84.54
2023-02-22T03:07:26.875Z,83.74
2023-02-22T03:10:06.710Z,84.21
2023-02-22T03:12:44.939Z,84.97
2023-02-22T03:15:30.261Z,84.84
2023-02-22T03:18:06.819Z,84.17
2023-02-22T03:20:45.006Z,84.75
2023-02-22T03:23:20.976Z,84.16
2023-02-22T03:25:54.549Z,84.33
2023-02-22T03:28:27.280Z,84.47
2023-02-22T03:31:01.547Z,85.12
2023-02-22T03:33:36.325Z,84.83
2023-02-22T03:36:11.373Z,85.32
2023-02-22T03:38:41.249Z,85.13
2023-02-22T03:41:15.870Z,85.67
2023-02-22T03:43:49.040Z,85.31
2023-02-22T03:46:19.235Z,85.19
2023-02-22T03:48:54.068Z,85.26
2023-02-22T03:51:24.592Z,85.26
2023-02-22T03:53:57.724Z,84.98
2023-02-22T03:56:35.740Z,84.65
2023-02-22T03:59:05.942Z,84.65
2023-02-22T04:01:34.569Z,85.23
2023-02-22T04:04:02.722Z,85.09
2023-02-22T04:06:32.444Z,84.68
2023-02-22T04:09:02.021Z,84.21
2023-02-22T04:11:30.848Z,84.64
2023-02-22T04:13:58.494Z,84.28
2023-02-22T04:16:26.340Z,84.05
2023-02-22T04:18:54.452Z,84.60
2023-02-22T04:21:22.048Z,84.07
2023-02-22T04:23:52.518Z,85.01
2023-02-22T04:26:21.156Z,84.31
2023-02-22T04:28:54.344Z,83.95
2023-02-22T04:31:24.964Z,83.75
2023-02-22T04:33:55.788Z,84.14
2023-02-22T04:36:31.788Z,83.82
2023-02-22T04:39:02.026Z,83.85
2023-02-22T04:41:31.493Z,84.04
2023-02-22T04:43:59.256Z,83.84
2023-02-22T04:46:28.232Z,83.41
2023-02-22T04:48:57.995Z,82.90
2023-02-22T04:51:28.819Z,82.46
2023-02-22T04:54:10.040Z,82.40
2023-02-22T04:56:41.790Z,81.56
2023-02-22T04:59:10.878Z,82.30
2023-02-22T05:01:40.247Z,84.23
2023-02-22T05:04:09.044Z,84.28
2023-02-22T05:06:36.609Z,85.18
2023-02-22T05:09:04.817Z,85.43
2023-02-22T05:11:33.747Z,84.69
2023-02-22T05:14:02.675Z,84.92
2023-02-22T05:16:30.295Z,84.51
2023-02-22T05:18:58.152Z,84.81
2023-02-22T05:21:25.763Z,84.85
2023-02-22T05:23:54.256Z,84.52
2023-02-22T05:26:21.835Z,84.97
2023-02-22T05:28:50.980Z,84.58
2023-02-22T05:31:19.012Z,85.04
2023-02-22T05:33:47.530Z,84.70
2023-02-22T05:36:16.755Z,84.76
2023-02-22T05:38:45.123Z,84.22
2023-02-22T05:41:14.470Z,84.65
2023-02-22T05:43:43.280Z,85.44
2023-02-22T05:46:12.250Z,85.64
2023-02-22T05:48:40.594Z,85.81
2023-02-22T05:51:09.658Z,85.03
2023-02-22T05:53:38.004Z,85.99
2023-02-22T05:56:06.969Z,85.55
2023-02-22T05:58:35.069Z,86.44
2023-02-22T06:01:03.431Z,85.70
2023-02-22T06:03:32.848Z,86.07
2023-02-22T06:06:00.499Z,85.89
2023-02-22T06:08:28.382Z,86.14
2023-02-22T06:10:56.519Z,86.54
2023-02-22T06:13:24.405Z,85.77
2023-02-22T06:15:51.977Z,86.24
2023-02-22T06:18:20.472Z,85.48
2023-02-22T06:20:49.479Z,85.24
2023-02-22T06:23:17.234Z,85.63
2023-02-22T06:25:44.896Z,85.70
2023-02-22T06:28:12.470Z,85.46
2023-02-22T06:30:42.976Z,86.01
2023-02-22T06:33:11.476Z,85.74
2023-02-22T06:35:39.079Z,84.84
2023-02-22T06:38:08.899Z,85.17
2023-02-22T06:40:37.056Z,83.90
2023-02-22T06:43:05.224Z,84.39
2023-02-22T06:45:33.476Z,83.43
2023-02-22T06:48:01.049Z,83.64
2023-02-22T06:50:31.593Z,82.92
2023-02-22T06:52:59.738Z,82.96
2023-02-22T06:55:30.698Z,82.75
2023-02-22T06:57:58.790Z,83.36
2023-02-22T07:00:28.341Z,83.28
2023-02-22T07:02:56.967Z,83.01
2023-02-22T07:05:26.643Z,83.18
2023-02-22T07:07:56.403Z,83.10
2023-02-22T07:10:26.248Z,82.92
2023-02-22T07:12:55.441Z,82.15
2023-02-22T07:15:28.202Z,81.70
2023-02-22T07:17:56.436Z,81.77
2023-02-22T07:20:25.420Z,81.75
2023-02-22T07:22:53.712Z,82.14
2023-02-22T07:25:23.442Z,82.33
2023-02-22T07:27:52.404Z,81.88
2023-02-22T07:30:25.831Z,82.21
2023-02-22T07:32:55.324Z,81.24
2023-02-22T07:35:25.504Z,81.64
2023-02-22T07:37:55.733Z,81.33
2023-02-22T07:40:25.453Z,81.51
2023-02-22T07:42:55.400Z,81.38
2023-02-22T07:45:25.977Z,80.29
2023-02-22T07:47:53.596Z,79.99
2023-02-22T07:50:23.449Z,79.99
2023-02-22T07:52:53.021Z,79.40
2023-02-22T07:55:23.213Z,78.72
2023-02-22T07:57:53.328Z,78.63
2023-02-22T08:00:26.696Z,78.24
2023-02-22T08:02:54.737Z,78.99
2023-02-22T08:05:24.688Z,77.80
2023-02-22T08:07:52.390Z,76.86
2023-02-22T08:10:22.301Z,76.60
2023-02-22T08:12:50.398Z,76.38
2023-02-22T08:15:20.635Z,75.65
2023-02-22T08:17:49.534Z,75.96
2023-02-22T08:20:17.825Z,74.17
2023-02-22T08:22:45.761Z,72.34
2023-02-22T08:25:15.489Z,72.10
2023-02-22T08:27:43.737Z,72.43
2023-02-22T08:30:17.071Z,71.11
2023-02-22T08:32:46.354Z,69.85
2023-02-22T08:35:15.704Z,68.07
2023-02-22T08:37:44.414Z,66.98
2023-02-22T08:40:14.871Z,66.66
2023-02-22T08:42:42.672Z,66.34
2023-02-22T08:45:12.142Z,65.48
2023-02-22T08:47:40.159Z,63.30
2023-02-22T08:50:08.882Z,63.56
2023-02-22T08:52:38.240Z,63.95
2023-02-22T08:55:07.000Z,62.67
2023-02-22T08:57:35.182Z,62.10
2023-02-22T09:00:03.078Z,60.62
2023-02-22T09:02:30.663Z,60.75
2023-02-22T09:04:58.242Z,56.95
2023-02-22T09:07:25.817Z,55.65
2023-02-22T09:09:54.727Z,55.02
2023-02-22T09:12:22.319Z,55.16
2023-02-22T09:14:50.052Z,54.24
2023-02-22T09:17:18.033Z,54.45
2023-02-22T09:19:45.734Z,55.32
2023-02-22T09:22:13.493Z,55.58
2023-02-22T09:24:43.023Z,56.04
2023-02-22T09:27:12.202Z,54.49
2023-02-22T09:29:40.420Z,54.05
2023-02-22T09:32:08.319Z,53.12
2023-02-22T09:34:35.956Z,52.66
2023-02-22T09:37:04.957Z,51.88
2023-02-22T09:39:37.510Z,51.78
2023-02-22T09:42:12.401Z,50.83
2023-02-22T09:44:48.110Z,50.46
2023-02-22T09:47:19.902Z,51.58
2023-02-22T09:49:57.786Z,49.94
2023-02-22T09:52:31.697Z,50.22
2023-02-22T09:55:09.869Z,49.84
2023-02-22T09:57:42.885Z,49.93
2023-02-22T10:00:20.823Z,49.31
2023-02-22T10:02:57.674Z,48.18
2023-02-22T10:05:28.421Z,47.67
2023-02-22T10:08:06.217Z,47.73
2023-02-22T10:10:39.249Z,46.75
2023-02-22T10:13:21.188Z,45.31
2023-02-22T10:15:58.282Z,45.70
2023-02-22T10:18:55.326Z,44.45
2023-02-22T10:21:38.814Z,43.55
2023-02-22T10:24:18.902Z,42.56
2023-02-22T10:26:47.064Z,40.80
2023-02-22T10:29:22.095Z,40.06
2023-02-22T10:31:58.476Z,41.71
2023-02-22T10:34:30.666Z,42.49
2023-02-22T10:37:05.572Z,43.44
2023-02-22T10:39:35.217Z,45.22
2023-02-22T10:42:06.806Z,44.55
2023-02-22T10:44:34.668Z,43.44
2023-02-22T10:47:07.575Z,42.96
2023-02-22T10:49:39.363Z,40.86
2023-02-22T10:52:15.668Z,38.56
2023-02-22T10:54:47.457Z,38.64
2023-02-22T10:57:15.971Z,38.09
2023-02-22T10:59:43.565Z,37.31
2023-02-22T11:02:20.614Z,38.38
2023-02-22T11:04:50.569Z,36.96
2023-02-22T11:07:23.191Z,37.71
2023-02-22T11:09:54.073Z,37.29
2023-02-22T11:12:28.912Z,36.95
2023-02-22T11:14:56.953Z,37.63
2023-02-22T11:17:31.929Z,37.20
2023-02-22T11:20:01.000Z,37.28
2023-02-22T11:22:32.471Z,37.70
2023-02-22T11:25:03.251Z,37.04
2023-02-22T11:27:38.206Z,37.48
2023-02-22T11:30:22.299Z,36.38
2023-02-22T11:32:57.003Z,36.04
2023-02-22T11:35:35.371Z,37.12
2023-02-22T11:38:21.015Z,36.53
2023-02-22T11:41:04.882Z,38.76
2023-02-22T11:43:33.103Z,38.77
2023-02-22T11:46:04.674Z,39.90
2023-02-22T11:48:36.740Z,38.02
2023-02-22T11:51:16.114Z,40.27
2023-02-22T11:54:07.287Z,38.88
2023-02-22T11:56:40.493Z,37.12
2023-02-22T11:59:22.109Z,38.31
2023-02-22T12:01:54.301Z,37.67
2023-02-22T12:04:44.290Z,38.20
2023-02-22T12:07:27.001Z,38.80
2023-02-22T12:10:06.465Z,38.88
2023-02-22T12:12:41.594Z,40.96
2023-02-22T12:15:15.430Z,42.93
2023-02-22T12:18:00.702Z,42.50
2023-02-22T12:20:37.176Z,43.43
2023-02-22T12:23:15.077Z,42.49
2023-02-22T12:25:55.132Z,42.37
2023-02-22T12:28:27.035Z,42.36
2023-02-22T12:31:06.136Z,42.23
2023-02-22T12:33:46.472Z,43.78
2023-02-22T12:36:20.800Z,45.67
2023-02-22T12:38:55.318Z,44.82
2023-02-22T12:41:29.748Z,46.43
2023-02-22T12:44:03.336Z,46.18
2023-02-22T12:46:35.863Z,43.58
2023-02-22T12:49:15.271Z,45.39
2023-02-22T12:51:49.846Z,44.95
2023-02-22T12:54:23.118Z,43.01
2023-02-22T12:56:56.591Z,44.13
2023-02-22T12:59:30.393Z,44.01
2023-02-22T13:02:05.010Z,44.14
2023-02-22T13:04:34.673Z,44.93
2023-02-22T13:07:17.067Z,46.62
2023-02-22T13:10:20.363Z,45.05
2023-02-22T13:12:54.753Z,46.82
2023-02-22T13:15:29.613Z,47.17
2023-02-22T13:18:07.252Z,45.37
2023-02-22T13:20:40.810Z,43.91
2023-02-22T13:23:16.501Z,45.38
2023-02-22T13:25:50.717Z,45.45
2023-02-22T13:28:25.664Z,45.80
2023-02-22T13:31:14.730Z,46.95
2023-02-22T13:33:58.401Z,47.72
2023-02-22T13:36:51.054Z,47.97
2023-02-22T13:39:34.442Z,47.25
2023-02-22T13:42:23.522Z,48.19
2023-02-22T13:45:29.497Z,48.40
2023-02-22T13:48:18.100Z,48.54
2023-02-22T13:50:59.382Z,47.24
2023-02-22T13:53:30.025Z,46.48
2023-02-22T13:56:01.644Z,47.33
2023-02-22T13:58:29.578Z,45.86
2023-02-22T14:00:59.653Z,46.77
2023-02-22T14:03:40.717Z,48.08
2023-02-22T14:06:41.549Z,46.46
2023-02-22T14:09:09.753Z,46.53
2023-02-22T14:11:43.938Z,45.38
2023-02-22T14:14:17.709Z,44.75
2023-02-22T14:17:05.890Z,44.49
2023-02-22T14:19:33.776Z,44.19
2023-02-22T14:22:04.377Z,44.90
2023-02-22T14:24:43.892Z,44.79
2023-02-22T14:27:12.832Z,44.09
2023-02-22T14:29:53.625Z,43.81
2023-02-22T14:32:22.271Z,43.24
2023-02-22T14:34:54.069Z,43.98
2023-02-22T14:37:26.269Z,43.99
2023-02-22T14:40:02.196Z,44.53
2023-02-22T14:42:32.889Z,45.63
2023-02-22T14:45:06.677Z,45.77
2023-02-22T14:47:44.067Z,45.92
2023-02-22T14:50:18.792Z,46.17
2023-02-22T14:52:49.873Z,47.57
2023-02-22T14:55:22.656Z,47.07
2023-02-22T14:58:01.634Z,48.13
2023-02-22T15:00:40.342Z,48.22
2023-02-22T15:03:19.431Z,48.27
2023-02-22T15:05:47.249Z,48.37
2023-02-22T15:08:18.343Z,49.22
2023-02-22T15:10:47.829Z,48.87
2023-02-22T15:13:20.092Z,49.07
2023-02-22T15:15:49.841Z,49.78
2023-02-22T15:18:25.406Z,49.96
2023-02-22T15:20:57.750Z,49.56
2023-02-22T15:23:40.202Z,50.69
2023-02-22T15:26:08.085Z,51.83
2023-02-22T15:28:36.587Z,51.93
2023-02-22T15:31:26.990Z,53.10
2023-02-22T15:33:55.398Z,53.08
2023-02-22T15:36:27.785Z,53.13
2023-02-22T15:38:59.722Z,54.12
2023-02-22T15:41:32.410Z,54.64
2023-02-22T15:44:08.072Z,54.23
2023-02-22T15:46:39.772Z,54.67
2023-02-22T15:49:19.216Z,55.92
2023-02-22T15:51:52.090Z,56.13
2023-02-22T15:54:27.596Z,56.70
2023-02-22T15:56:56.788Z,57.05
2023-02-22T15:59:30.440Z,57.38
2023-02-22T16:02:00.682Z,57.15
2023-02-22T16:04:31.808Z,57.82
2023-02-22T16:07:06.892Z,57.97
2023-02-22T16:09:35.864Z,57.88
2023-02-22T16:12:23.688Z,58.38
2023-02-22T16:14:52.374Z,59.00
2023-02-22T16:17:32.045Z,58.55
2023-02-22T16:20:00.381Z,58.68
2023-02-22T16:22:33.682Z,58.51
2023-02-22T16:25:27.201Z,58.76
2023-02-22T16:27:58.048Z,58.79
2023-02-22T16:30:30.077Z,59.13
2023-02-22T16:32:58.759Z,59.24
2023-02-22T16:35:29.569Z,59.31
2023-02-22T16:38:00.285Z,59.80
2023-02-22T16:40:34.455Z,60.28
2023-02-22T16:43:03.699Z,60.71
2023-02-22T16:45:31.311Z,61.09
2023-02-22T16:48:00.461Z,60.94
2023-02-22T16:50:28.048Z,60.92
2023-02-22T16:52:58.559Z,61.45
2023-02-22T16:55:27.093Z,61.81
2023-02-22T16:58:01.267Z,61.58
2023-02-22T17:00:32.176Z,61.88
2023-02-22T17:03:03.795Z,62.02
2023-02-22T17:05:32.441Z,62.61
2023-02-22T17:08:00.042Z,62.62
2023-02-22T17:10:28.952Z,62.93
2023-02-22T17:12:58.864Z,63.65
2023-02-22T17:15:29.062Z,64.44
2023-02-22T17:17:57.641Z,65.19
2023-02-22T17:20:30.050Z,65.26
2023-02-22T17:22:58.939Z,65.59
2023-02-22T17:25:31.000Z,65.90
2023-02-22T17:28:00.284Z,65.86
2023-02-22T17:30:28.151Z,65.93
2023-02-22T17:33:03.654Z,65.54
2023-02-22T17:35:35.056Z,65.46
2023-02-22T17:38:06.382Z,65.22
2023-02-22T17:40:35.771Z,65.58
2023-02-22T17:43:08.331Z,65.77
2023-02-22T17:45:38.903Z,65.99
2023-02-22T17:48:07.191Z,66.65
2023-02-22T17:50:37.937Z,66.97
2023-02-22T17:53:06.595Z,67.23
2023-02-22T17:55:35.574Z,67.46
2023-02-22T17:58:04.847Z,68.15
2023-02-22T18:00:36.344Z,69.49
2023-02-22T18:03:07.828Z,69.84
2023-02-22T18:05:40.750Z,70.54
2023-02-22T18:08:08.933Z,70.82
2023-02-22T18:10:36.674Z,71.33
2023-02-22T18:13:06.180Z,72.02
2023-02-22T18:15:35.526Z,71.69
2023-02-22T18:18:05.163Z,72.80
2023-02-22T18:20:38.419Z,72.95
2023-02-22T18:23:08.536Z,72.95
2023-02-22T18:25:37.609Z,72.87
2023-02-22T18:28:08.474Z,72.75
2023-02-22T18:30:38.252Z,72.74
2023-02-22T18:33:06.955Z,73.19
2023-02-22T18:35:34.910Z,73.41
2023-02-22T18:38:03.028Z,73.68
2023-02-22T18:40:30.950Z,74.21
2023-02-22T18:42:58.497Z,74.49
2023-02-22T18:45:28.091Z,75.22
2023-02-22T18:47:55.831Z,75.60
2023-02-22T18:50:23.420Z,75.48
2023-02-22T18:52:51.282Z,75.64
2023-02-22T18:55:21.034Z,76.59
2023-02-22T18:57:50.640Z,76.85
2023-02-22T19:00:24.544Z,76.34
2023-02-22T19:02:53.716Z,76.30
2023-02-22T19:05:22.498Z,75.45
2023-02-22T19:07:50.352Z,76.28
2023-02-22T19:10:18.811Z,75.90
2023-02-22T19:12:46.436Z,75.56
2023-02-22T19:15:14.205Z,75.10
2023-02-22T19:17:42.809Z,75.40
2023-02-22T19:20:12.610Z,75.54
2023-02-22T19:22:40.208Z,75.77
2023-02-22T19:27:56.699Z,75.83
2023-02-22T19:30:25.934Z,75.43
2023-02-22T19:32:53.718Z,75.71
2023-02-22T19:35:27.089Z,75.82
2023-02-22T19:37:55.862Z,75.36
2023-02-22T19:40:24.163Z,74.55
2023-02-22T19:42:52.180Z,73.79
2023-02-22T19:45:20.306Z,72.96
2023-02-22T19:47:48.710Z,72.11
2023-02-22T19:50:18.836Z,72.07
2023-02-22T19:52:48.211Z,72.32
2023-02-22T19:55:16.335Z,73.03
2023-02-22T19:57:47.023Z,73.11
2023-02-22T20:00:23.972Z,72.60
2023-02-22T20:03:05.465Z,72.15
2023-02-22T20:05:33.860Z,71.96
2023-02-22T20:08:02.758Z,72.41
2023-02-22T20:10:30.801Z,73.13
2023-02-22T20:12:58.416Z,73.66
2023-02-22T20:15:26.031Z,74.21
2023-02-22T20:17:54.913Z,75.35
2023-02-22T20:20:24.631Z,76.62
2023-02-22T20:22:52.224Z,77.24
2023-02-22T20:25:21.615Z,78.30
2023-02-22T20:27:49.844Z,78.52
2023-02-22T20:30:19.432Z,78.79
2023-02-22T20:32:47.191Z,78.22
2023-02-22T20:35:16.412Z,78.92
2023-02-22T20:37:44.003Z,79.85
2023-02-22T20:40:12.020Z,79.88
2023-02-22T20:42:41.470Z,79.67
2023-02-22T20:45:11.916Z,80.89
2023-02-22T20:47:40.141Z,80.68
2023-02-22T20:50:08.772Z,80.04
2023-02-22T20:52:36.342Z,79.48
2023-02-22T20:55:05.032Z,80.32
2023-02-22T20:57:32.699Z,79.79
2023-02-22T21:00:01.635Z,80.22
2023-02-22T21:02:29.193Z,79.22
2023-02-22T21:04:56.846Z,79.55
2023-02-22T21:07:24.511Z,78.35
2023-02-22T21:09:52.493Z,78.13
2023-02-22T21:12:20.084Z,79.19
2023-02-22T21:14:47.839Z,78.58
2023-02-22T21:17:21.463Z,78.13
2023-02-22T21:19:49.354Z,78.78
2023-02-22T21:22:16.935Z,79.11
2023-02-22T21:24:44.511Z,79.37
2023-02-22T21:27:12.381Z,79.27
2023-02-22T21:29:40.645Z,79.17
2023-02-22T21:32:08.717Z,80.24
2023-02-22T21:34:38.215Z,79.90
2023-02-22T21:37:08.137Z,79.38
2023-02-22T21:39:36.460Z,79.00
2023-02-22T21:42:07.394Z,79.79
2023-02-22T21:44:34.996Z,79.63
2023-02-22T21:47:02.877Z,80.60
2023-02-22T21:49:30.476Z,79.35
2023-02-22T21:51:59.673Z,79.70
2023-02-22T21:54:27.896Z,79.64
2023-02-22T21:56:55.493Z,79.98
2023-02-22T21:59:23.822Z,80.66
2023-02-22T22:01:56.246Z,81.92
2023-02-22T22:04:27.463Z,82.28
2023-02-22T22:06:57.655Z,82.51
2023-02-22T22:09:29.107Z,81.72
2023-02-22T22:11:59.155Z,80.96
2023-02-22T22:14:27.303Z,81.73
2023-02-22T22:16:58.741Z,81.72
2023-02-22T22:19:27.165Z,82.79
2023-02-22T22:21:55.032Z,82.79
2023-02-22T22:24:23.520Z,81.89
2023-02-22T22:26:55.043Z,81.54
2023-02-22T22:29:23.654Z,80.92
2023-02-22T22:31:51.799Z,80.38
2023-02-22T22:34:20.433Z,79.83
2023-02-22T22:36:48.190Z,79.66
2023-02-22T22:39:16.075Z,79.48
2023-02-22T22:41:45.552Z,79.23
2023-02-22T22:44:16.291Z,79.10
2023-02-22T22:46:49.430Z,79.56
2023-02-22T22:49:17.431Z,79.29
2023-02-22T22:51:47.314Z,78.68
2023-02-22T22:54:15.233Z,78.99
2023-02-22T22:56:42.845Z,78.29
2023-02-22T22:59:13.127Z,78.69
2023-02-22T23:01:44.651Z,78.63
2023-02-22T23:04:16.126Z,78.56
2023-02-22T23:06:45.267Z,78.76
2023-02-22T23:09:18.374Z,78.21
2023-02-22T23:11:47.915Z,79.00
2023-02-22T23:14:19.355Z,79.06
2023-02-22T23:16:50.033Z,79.15
2023-02-22T23:19:19.200Z,79.96
2023-02-22T23:21:48.106Z,80.64
2023-02-22T23:24:17.435Z,81.08
2023-02-22T23:26:48.544Z,82.16
2023-02-22T23:29:17.160Z,82.50
2023-02-22T23:31:48.013Z,83.60
2023-02-22T23:34:18.650Z,82.88
2023-02-22T23:36:46.784Z,82.49
2023-02-22T23:39:17.268Z,81.47
2023-02-22T23:41:45.121Z,81.50
2023-02-22T23:44:17.353Z,81.58
2023-02-22T23:46:48.588Z,81.22
2023-02-22T23:49:20.276Z,80.94
2023-02-22T23:51:49.200Z,81.26
2023-02-22T23:54:20.172Z,81.53
2023-02-22T23:56:56.315Z,81.68
2023-02-22T23:59:24.698Z,80.73
