createdAt,value
2018-01-22T00:00:29.887Z,2.14
2018-01-22T00:01:29.875Z,2.08
2018-01-22T00:02:29.862Z,2.20
2018-01-22T00:03:29.905Z,2.11
2018-01-22T00:04:29.831Z,2.15
2018-01-22T00:05:29.821Z,2.11
2018-01-22T00:06:29.811Z,2.07
2018-01-22T00:07:29.799Z,2.07
2018-01-22T00:08:29.804Z,2.10
2018-01-22T00:09:29.773Z,2.13
2018-01-22T00:10:29.758Z,2.08
2018-01-22T00:11:29.744Z,2.08
2018-01-22T00:12:29.731Z,2.13
2018-01-22T00:13:29.718Z,2.11
2018-01-22T00:14:29.707Z,2.14
2018-01-22T00:15:29.694Z,2.11
2018-01-22T00:16:29.684Z,2.08
2018-01-22T00:17:29.667Z,2.14
2018-01-22T00:18:29.663Z,2.17
2018-01-22T00:19:29.644Z,2.18
2018-01-22T00:20:29.632Z,2.13
2018-01-22T00:21:29.619Z,2.17
2018-01-22T00:22:29.606Z,2.10
2018-01-22T00:23:29.598Z,2.14
2018-01-22T00:24:29.587Z,2.07
2018-01-22T00:25:29.568Z,2.14
2018-01-22T00:26:29.566Z,2.22
2018-01-22T00:27:29.548Z,2.20
2018-01-22T00:28:29.579Z,2.18
2018-01-22T00:29:29.518Z,2.24
2018-01-22T00:30:29.507Z,2.15
2018-01-22T00:31:29.487Z,2.18
2018-01-22T00:32:29.484Z,2.13
2018-01-22T00:33:29.469Z,2.08
2018-01-22T00:34:29.457Z,2.20
2018-01-22T00:35:29.462Z,2.20
2018-01-22T00:36:29.433Z,2.17
2018-01-22T00:37:29.431Z,2.18
2018-01-22T00:38:29.406Z,2.18
2018-01-22T00:39:29.403Z,2.17
2018-01-22T00:40:29.385Z,2.18
2018-01-22T00:41:29.371Z,2.22
2018-01-22T00:42:29.350Z,2.17
2018-01-22T00:43:29.345Z,2.17
2018-01-22T00:44:29.323Z,2.13
2018-01-22T00:45:29.373Z,2.14
2018-01-22T00:46:29.299Z,2.08
2018-01-22T00:47:29.285Z,2.20
2018-01-22T00:48:29.273Z,2.13
2018-01-22T00:49:29.266Z,2.07
2018-01-22T00:50:29.254Z,2.08
2018-01-22T00:51:29.240Z,2.13
2018-01-22T00:52:29.223Z,2.06
2018-01-22T00:53:29.210Z,2.10
2018-01-22T00:54:29.205Z,2.10
2018-01-22T00:55:29.189Z,2.07
2018-01-22T00:56:29.176Z,2.07
2018-01-22T00:57:29.159Z,2.10
2018-01-22T00:58:29.145Z,2.11
2018-01-22T00:59:29.138Z,2.13
2018-01-22T01:00:29.124Z,2.06
2018-01-22T01:01:29.109Z,2.11
2018-01-22T01:02:29.097Z,2.08
2018-01-22T01:03:29.089Z,2.11
2018-01-22T01:04:29.068Z,2.10
2018-01-22T01:05:29.062Z,2.11
2018-01-22T01:06:29.044Z,2.13
2018-01-22T01:07:29.031Z,2.07
2018-01-22T01:08:29.015Z,2.11
2018-01-22T01:09:29.004Z,2.11
2018-01-22T01:10:28.997Z,2.10
2018-01-22T01:11:28.981Z,2.22
2018-01-22T01:12:28.967Z,2.11
2018-01-22T01:13:28.957Z,2.13
2018-01-22T01:14:28.959Z,2.06
2018-01-22T01:15:28.945Z,2.06
2018-01-22T01:16:28.918Z,2.14
2018-01-22T01:17:28.901Z,2.11
2018-01-22T01:18:28.886Z,2.11
2018-01-22T01:19:28.879Z,2.10
2018-01-22T01:20:28.865Z,2.08
2018-01-22T01:21:28.852Z,2.06
2018-01-22T01:22:28.839Z,2.08
2018-01-22T01:23:28.821Z,2.24
2018-01-22T01:24:28.809Z,2.18
2018-01-22T01:25:28.804Z,2.17
2018-01-22T01:26:28.787Z,2.18
2018-01-22T01:27:28.773Z,2.22
2018-01-22T01:28:28.764Z,2.28
2018-01-22T01:29:28.749Z,2.26
2018-01-22T01:30:28.748Z,2.18
2018-01-22T01:31:28.722Z,2.29
2018-01-22T01:32:28.707Z,2.18
2018-01-22T01:33:28.697Z,2.18
2018-01-22T01:34:28.683Z,2.29
2018-01-22T01:35:28.672Z,2.24
2018-01-22T01:36:28.657Z,2.22
2018-01-22T01:37:28.641Z,2.28
2018-01-22T01:38:28.644Z,2.18
2018-01-22T01:39:28.643Z,2.29
2018-01-22T01:40:28.616Z,2.20
2018-01-22T01:41:28.593Z,2.22
2018-01-22T01:42:28.581Z,2.15
2018-01-22T01:43:28.568Z,2.17
2018-01-22T01:44:28.587Z,2.17
2018-01-22T01:45:28.576Z,2.17
2018-01-22T01:46:28.530Z,2.22
2018-01-22T01:47:28.516Z,2.17
2018-01-22T01:48:28.502Z,2.20
2018-01-22T01:49:28.496Z,2.22
2018-01-22T01:50:28.515Z,2.17
2018-01-22T01:51:28.462Z,2.17
2018-01-22T01:52:28.453Z,2.17
2018-01-22T01:53:28.438Z,2.17
2018-01-22T01:54:28.423Z,2.22
2018-01-22T01:55:28.440Z,2.15
2018-01-22T01:56:28.401Z,2.18
2018-01-22T01:57:28.389Z,2.31
2018-01-22T01:58:28.371Z,2.26
2018-01-22T01:59:28.359Z,2.26
2018-01-22T02:00:28.361Z,2.20
2018-01-22T02:01:28.336Z,2.17
2018-01-22T02:02:28.324Z,2.18
2018-01-22T02:03:28.310Z,2.18
2018-01-22T02:04:28.294Z,2.20
2018-01-22T02:05:28.297Z,2.24
2018-01-22T02:06:28.273Z,2.18
2018-01-22T02:07:28.258Z,2.22
2018-01-22T02:08:28.256Z,2.24
2018-01-22T02:09:28.234Z,2.20
2018-01-22T02:10:28.244Z,2.24
2018-01-22T02:11:28.207Z,2.26
2018-01-22T02:12:28.196Z,2.17
2018-01-22T02:13:28.184Z,2.20
2018-01-22T02:14:28.167Z,2.20
2018-01-22T02:15:28.161Z,2.22
2018-01-22T02:16:28.141Z,2.17
2018-01-22T02:17:28.139Z,2.22
2018-01-22T02:18:28.118Z,2.24
2018-01-22T02:19:28.102Z,2.14
2018-01-22T02:20:28.113Z,2.17
2018-01-22T02:21:28.088Z,2.15
2018-01-22T02:22:28.073Z,2.15
2018-01-22T02:23:28.052Z,2.18
2018-01-22T02:24:28.036Z,2.24
2018-01-22T02:25:28.026Z,2.18
2018-01-22T02:26:28.020Z,2.15
2018-01-22T02:27:27.998Z,2.15
2018-01-22T02:28:27.990Z,2.28
2018-01-22T02:29:27.975Z,2.31
2018-01-22T02:30:27.961Z,2.24
2018-01-22T02:31:27.944Z,2.24
2018-01-22T02:32:27.934Z,2.22
2018-01-22T02:33:27.923Z,2.20
2018-01-22T02:34:27.910Z,2.17
2018-01-22T02:35:27.898Z,2.26
2018-01-22T02:36:27.888Z,2.17
2018-01-22T02:37:27.875Z,2.18
2018-01-22T02:38:27.859Z,2.20
2018-01-22T02:39:27.847Z,2.18
2018-01-22T02:40:27.831Z,2.18
2018-01-22T02:41:27.819Z,2.15
2018-01-22T02:42:27.808Z,2.15
2018-01-22T02:43:27.794Z,2.14
2018-01-22T02:44:27.781Z,2.14
2018-01-22T02:45:27.829Z,2.10
2018-01-22T02:46:27.751Z,2.07
2018-01-22T02:47:27.742Z,2.10
2018-01-22T02:48:27.728Z,2.10
2018-01-22T02:49:27.718Z,2.08
2018-01-22T02:50:27.703Z,2.11
2018-01-22T02:51:27.699Z,2.08
2018-01-22T02:52:27.676Z,2.11
2018-01-22T02:53:27.668Z,2.07
2018-01-22T02:54:27.652Z,2.06
2018-01-22T02:55:27.640Z,2.11
2018-01-22T02:56:27.625Z,2.15
2018-01-22T02:57:27.611Z,2.10
2018-01-22T02:58:27.602Z,2.06
2018-01-22T02:59:27.585Z,2.06
2018-01-22T03:00:27.575Z,2.06
2018-01-22T03:01:27.562Z,2.08
2018-01-22T03:02:27.555Z,2.08
2018-01-22T03:03:27.533Z,2.07
2018-01-22T03:04:27.521Z,2.10
2018-01-22T03:05:27.510Z,2.08
2018-01-22T03:06:27.494Z,2.08
2018-01-22T03:07:27.484Z,2.17
2018-01-22T03:08:27.472Z,2.11
2018-01-22T03:09:27.466Z,2.11
2018-01-22T03:10:27.462Z,2.07
2018-01-22T03:11:27.440Z,1.99
2018-01-22T03:12:27.419Z,2.15
2018-01-22T03:13:27.405Z,2.00
2018-01-22T03:14:27.394Z,2.02
2018-01-22T03:15:27.379Z,2.08
2018-01-22T03:16:27.418Z,2.15
2018-01-22T03:17:27.356Z,2.02
2018-01-22T03:18:27.350Z,2.13
2018-01-22T03:19:27.327Z,2.11
2018-01-22T03:20:27.314Z,2.02
2018-01-22T03:21:27.301Z,2.13
2018-01-22T03:22:27.291Z,2.04
2018-01-22T03:23:27.276Z,2.10
2018-01-22T03:24:27.260Z,2.04
2018-01-22T03:25:27.251Z,2.11
2018-01-22T03:26:27.240Z,2.13
2018-01-22T03:27:27.223Z,2.13
2018-01-22T03:28:27.229Z,2.06
2018-01-22T03:29:27.199Z,2.06
2018-01-22T03:30:27.192Z,2.02
2018-01-22T03:31:27.170Z,2.07
2018-01-22T03:32:27.159Z,2.06
2018-01-22T03:33:27.149Z,2.08
2018-01-22T03:34:27.134Z,2.10
2018-01-22T03:35:27.118Z,2.10
2018-01-22T03:36:27.107Z,2.14
2018-01-22T03:37:27.091Z,2.14
2018-01-22T03:38:27.088Z,2.08
2018-01-22T03:39:27.087Z,2.13
2018-01-22T03:40:27.063Z,2.13
2018-01-22T03:41:27.045Z,2.14
2018-01-22T03:42:27.073Z,2.08
2018-01-22T03:43:27.016Z,2.07
2018-01-22T03:44:27.000Z,2.06
2018-01-22T03:45:27.033Z,2.07
2018-01-22T03:46:26.980Z,2.10
2018-01-22T03:47:26.967Z,2.10
2018-01-22T03:48:26.954Z,2.07
2018-01-22T03:49:26.939Z,2.10
2018-01-22T03:50:26.928Z,2.07
2018-01-22T03:51:26.913Z,2.02
2018-01-22T03:52:26.902Z,2.13
2018-01-22T03:53:26.885Z,2.11
2018-01-22T03:54:26.880Z,2.10
2018-01-22T03:55:26.859Z,2.08
2018-01-22T03:56:26.850Z,2.08
2018-01-22T03:57:26.833Z,2.10
2018-01-22T03:58:26.828Z,2.08
2018-01-22T03:59:26.811Z,2.13
2018-01-22T04:00:26.794Z,2.18
2018-01-22T04:01:26.784Z,2.22
2018-01-22T04:02:26.775Z,2.15
2018-01-22T04:03:26.758Z,2.17
2018-01-22T04:04:26.743Z,2.13
2018-01-22T04:05:26.729Z,2.14
2018-01-22T04:06:26.720Z,2.15
2018-01-22T04:07:26.710Z,2.22
2018-01-22T04:08:26.694Z,2.17
2018-01-22T04:09:26.682Z,2.15
2018-01-22T04:10:26.667Z,2.22
2018-01-22T04:11:26.654Z,2.20
2018-01-22T04:12:26.643Z,2.22
2018-01-22T04:13:26.631Z,2.22
2018-01-22T04:14:26.616Z,2.15
2018-01-22T04:15:26.603Z,2.28
2018-01-22T04:16:26.592Z,2.20
2018-01-22T04:17:26.590Z,2.24
2018-01-22T04:18:26.567Z,2.17
2018-01-22T04:19:26.553Z,2.15
2018-01-22T04:20:26.538Z,2.18
2018-01-22T04:21:26.527Z,2.22
2018-01-22T04:22:26.521Z,2.20
2018-01-22T04:23:26.500Z,2.26
2018-01-22T04:24:26.488Z,2.18
2018-01-22T04:25:26.476Z,2.24
2018-01-22T04:26:26.466Z,2.18
2018-01-22T04:27:26.474Z,2.24
2018-01-22T04:28:26.434Z,2.20
2018-01-22T04:29:26.428Z,2.22
2018-01-22T04:30:26.411Z,2.20
2018-01-22T04:31:26.398Z,2.31
2018-01-22T04:32:26.388Z,2.22
2018-01-22T04:33:26.373Z,2.18
2018-01-22T04:34:26.369Z,2.18
2018-01-22T04:35:26.347Z,2.18
2018-01-22T04:36:26.333Z,2.15
2018-01-22T04:37:26.324Z,2.14
2018-01-22T04:38:26.314Z,2.20
2018-01-22T04:39:26.297Z,2.15
2018-01-22T04:40:26.372Z,2.15
2018-01-22T04:41:26.370Z,2.26
2018-01-22T04:42:26.337Z,2.18
2018-01-22T04:43:26.324Z,2.15
2018-01-22T04:44:26.360Z,2.15
2018-01-22T04:45:26.253Z,2.17
2018-01-22T04:46:28.548Z,2.17
2018-01-22T04:47:28.996Z,2.14
2018-01-22T04:50:00.356Z,2.20
2018-01-22T04:51:00.342Z,2.24
2018-01-22T04:52:54.063Z,2.17
2018-01-22T04:53:54.125Z,2.17
2018-01-22T04:55:47.917Z,2.24
2018-01-22T04:56:47.689Z,2.20
2018-01-22T04:58:41.381Z,2.24
2018-01-22T04:59:41.333Z,2.22
2018-01-22T05:01:35.255Z,2.18
2018-01-22T05:02:34.956Z,2.26
2018-01-22T05:04:32.775Z,2.29
2018-01-22T05:05:29.792Z,2.36
2018-01-22T05:07:23.425Z,2.32
2018-01-22T05:08:23.372Z,2.29
2018-01-22T05:10:17.135Z,2.36
2018-01-22T05:11:17.715Z,2.35
2018-01-22T05:13:10.873Z,2.36
2018-01-22T05:14:10.745Z,2.31
2018-01-22T05:16:04.456Z,2.42
2018-01-22T05:17:04.280Z,2.35
2018-01-22T05:18:57.957Z,2.33
2018-01-22T05:20:02.672Z,2.33
2018-01-22T05:21:56.046Z,2.38
2018-01-22T05:22:54.269Z,2.36
2018-01-22T05:24:45.297Z,2.42
2018-01-22T05:25:45.368Z,2.39
2018-01-22T05:27:38.992Z,2.36
2018-01-22T05:28:38.952Z,2.42
2018-01-22T05:30:32.638Z,2.47
2018-01-22T05:31:32.614Z,2.32
2018-01-22T05:33:26.257Z,2.49
2018-01-22T05:34:26.225Z,2.42
2018-01-22T05:36:21.283Z,2.50
2018-01-22T05:37:21.234Z,2.46
2018-01-22T05:38:21.222Z,2.49
2018-01-22T05:39:21.210Z,2.44
2018-01-22T05:40:21.197Z,2.50
2018-01-22T05:41:21.187Z,2.53
2018-01-22T05:42:21.169Z,2.50
2018-01-22T05:43:21.155Z,2.49
2018-01-22T05:44:21.139Z,2.53
2018-01-22T05:45:21.140Z,2.50
2018-01-22T05:46:21.116Z,2.50
2018-01-22T05:47:21.119Z,2.53
2018-01-22T05:48:21.092Z,2.50
2018-01-22T05:49:21.169Z,2.50
2018-01-22T05:50:21.125Z,2.53
2018-01-22T05:51:21.056Z,2.51
2018-01-22T05:52:21.095Z,2.51
2018-01-22T05:53:21.189Z,2.42
2018-01-22T05:54:21.174Z,2.43
2018-01-22T05:55:23.827Z,2.53
2018-01-22T05:56:23.768Z,2.44
2018-01-22T05:57:23.837Z,2.49
2018-01-22T05:58:20.959Z,2.51
2018-01-22T05:59:20.964Z,2.50
2018-01-22T06:00:20.945Z,2.47
2018-01-22T06:01:20.921Z,2.54
2018-01-22T06:02:20.959Z,2.53
2018-01-22T06:03:20.898Z,2.50
2018-01-22T06:04:20.887Z,2.61
2018-01-22T06:05:20.874Z,2.54
2018-01-22T06:06:20.871Z,2.54
2018-01-22T06:07:20.851Z,2.54
2018-01-22T06:08:20.835Z,2.56
2018-01-22T06:09:20.831Z,2.54
2018-01-22T06:10:20.817Z,2.56
2018-01-22T06:11:20.804Z,2.56
2018-01-22T06:12:20.781Z,2.54
2018-01-22T06:13:20.779Z,2.60
2018-01-22T06:14:20.762Z,2.56
2018-01-22T06:15:20.793Z,2.56
2018-01-22T06:16:20.740Z,2.56
2018-01-22T06:17:20.721Z,2.68
2018-01-22T06:18:20.724Z,2.67
2018-01-22T06:19:20.719Z,2.67
2018-01-22T06:20:20.679Z,2.67
2018-01-22T06:21:20.674Z,2.65
2018-01-22T06:22:20.663Z,2.67
2018-01-22T06:23:20.644Z,2.68
2018-01-22T06:24:20.639Z,2.67
2018-01-22T06:25:20.662Z,2.67
2018-01-22T06:26:20.608Z,2.72
2018-01-22T06:27:20.591Z,2.72
2018-01-22T06:28:20.584Z,2.68
2018-01-22T06:29:20.588Z,2.68
2018-01-22T06:30:20.565Z,2.71
2018-01-22T06:31:20.588Z,2.68
2018-01-22T06:32:20.534Z,2.68
2018-01-22T06:33:20.520Z,2.67
2018-01-22T06:34:20.507Z,2.65
2018-01-22T06:35:20.496Z,2.72
2018-01-22T06:36:20.486Z,2.71
2018-01-22T06:37:20.469Z,2.69
2018-01-22T06:38:20.456Z,2.67
2018-01-22T06:39:20.444Z,2.74
2018-01-22T06:40:20.430Z,2.67
2018-01-22T06:41:20.418Z,2.71
2018-01-22T06:42:20.430Z,2.69
2018-01-22T06:43:20.394Z,2.71
2018-01-22T06:44:20.383Z,2.82
2018-01-22T06:45:20.368Z,2.65
2018-01-22T06:46:20.361Z,2.77
2018-01-22T06:47:20.346Z,2.72
2018-01-22T06:48:20.335Z,2.79
2018-01-22T06:49:20.325Z,2.80
2018-01-22T06:50:20.306Z,2.82
2018-01-22T06:51:20.292Z,2.80
2018-01-22T06:52:20.279Z,2.79
2018-01-22T06:53:20.267Z,2.72
2018-01-22T06:54:20.255Z,2.74
2018-01-22T06:55:20.242Z,2.89
2018-01-22T06:56:20.224Z,2.87
2018-01-22T06:57:20.219Z,2.87
2018-01-22T06:58:20.206Z,2.87
2018-01-22T06:59:20.188Z,2.85
2018-01-22T07:00:20.179Z,2.90
2018-01-22T07:01:20.170Z,3.00
2018-01-22T07:02:20.166Z,2.92
2018-01-22T07:03:20.151Z,2.89
2018-01-22T07:04:20.126Z,2.83
2018-01-22T07:05:20.120Z,2.89
2018-01-22T07:06:20.126Z,2.83
2018-01-22T07:07:20.094Z,2.92
2018-01-22T07:08:20.081Z,2.98
2018-01-22T07:09:20.069Z,3.00
2018-01-22T07:10:20.074Z,3.01
2018-01-22T07:11:20.045Z,2.92
2018-01-22T07:12:20.033Z,2.93
2018-01-22T07:13:20.015Z,2.95
2018-01-22T07:14:20.033Z,2.92
2018-01-22T07:15:19.997Z,2.92
2018-01-22T07:16:19.983Z,2.95
2018-01-22T07:17:19.968Z,3.00
2018-01-22T07:18:19.952Z,2.97
2018-01-22T07:19:19.949Z,2.92
2018-01-22T07:20:19.930Z,2.98
2018-01-22T07:21:19.923Z,3.01
2018-01-22T07:22:19.911Z,2.98
2018-01-22T07:23:19.896Z,3.00
2018-01-22T07:24:19.880Z,3.00
2018-01-22T07:25:19.871Z,2.97
2018-01-22T07:26:19.860Z,2.95
2018-01-22T07:27:19.848Z,3.03
2018-01-22T07:28:19.866Z,3.01
2018-01-22T07:29:19.821Z,3.05
2018-01-22T07:30:19.815Z,3.03
2018-01-22T07:31:19.797Z,3.05
2018-01-22T07:32:19.783Z,3.08
2018-01-22T07:33:19.773Z,3.00
2018-01-22T07:34:19.762Z,3.01
2018-01-22T07:35:19.753Z,3.07
2018-01-22T07:36:19.735Z,3.10
2018-01-22T07:37:19.719Z,3.05
2018-01-22T07:38:19.712Z,3.10
2018-01-22T07:39:19.694Z,3.08
2018-01-22T07:40:19.688Z,3.16
2018-01-22T07:41:19.670Z,3.11
2018-01-22T07:42:19.664Z,3.08
2018-01-22T07:43:19.644Z,3.10
2018-01-22T07:44:19.636Z,3.18
2018-01-22T07:45:19.616Z,3.18
2018-01-22T07:46:19.613Z,3.11
2018-01-22T07:47:19.597Z,3.16
2018-01-22T07:48:19.584Z,3.22
2018-01-22T07:49:19.579Z,3.16
2018-01-22T07:50:19.562Z,3.10
2018-01-22T07:51:19.549Z,3.16
2018-01-22T07:52:19.534Z,3.23
2018-01-22T07:53:19.534Z,3.19
2018-01-22T07:54:19.512Z,3.16
2018-01-22T07:55:19.497Z,3.21
2018-01-22T07:56:19.486Z,3.21
2018-01-22T07:57:19.483Z,3.29
2018-01-22T07:58:19.463Z,3.22
2018-01-22T07:59:19.454Z,3.29
2018-01-22T08:00:19.439Z,3.32
2018-01-22T08:01:19.424Z,3.29
2018-01-22T08:02:19.414Z,3.32
2018-01-22T08:03:19.400Z,3.31
2018-01-22T08:04:19.393Z,3.31
2018-01-22T08:05:19.376Z,3.29
2018-01-22T08:06:19.369Z,3.32
2018-01-22T08:07:19.354Z,3.28
2018-01-22T08:08:19.340Z,3.36
2018-01-22T08:09:19.329Z,3.36
2018-01-22T08:10:19.318Z,3.41
2018-01-22T08:11:19.303Z,3.44
2018-01-22T08:12:19.294Z,3.34
2018-01-22T08:13:19.303Z,3.34
2018-01-22T08:14:19.273Z,3.34
2018-01-22T08:15:19.253Z,3.37
2018-01-22T08:16:19.260Z,3.34
2018-01-22T08:17:19.233Z,3.42
2018-01-22T08:18:19.219Z,3.40
2018-01-22T08:19:19.206Z,3.37
2018-01-22T08:20:19.199Z,3.48
2018-01-22T08:21:19.183Z,3.51
2018-01-22T08:22:19.177Z,3.45
2018-01-22T08:23:19.160Z,3.44
2018-01-22T08:24:19.152Z,3.50
2018-01-22T08:25:19.135Z,3.48
2018-01-22T08:26:19.124Z,3.47
2018-01-22T08:27:19.108Z,3.51
2018-01-22T08:28:19.097Z,3.58
2018-01-22T08:29:19.132Z,3.53
2018-01-22T08:30:19.072Z,3.56
2018-01-22T08:31:19.069Z,3.56
2018-01-22T08:32:19.048Z,3.48
2018-01-22T08:33:19.035Z,3.60
2018-01-22T08:34:19.025Z,3.53
2018-01-22T08:35:19.015Z,3.55
2018-01-22T08:36:19.002Z,3.58
2018-01-22T08:37:18.993Z,3.51
2018-01-22T08:38:18.976Z,3.50
2018-01-22T08:39:18.962Z,3.58
2018-01-22T08:40:18.956Z,3.58
2018-01-22T08:41:18.944Z,3.63
2018-01-22T08:42:18.938Z,3.59
2018-01-22T08:43:18.916Z,3.70
2018-01-22T08:44:18.907Z,3.73
2018-01-22T08:45:18.899Z,3.80
2018-01-22T08:46:18.892Z,3.77
2018-01-22T08:47:18.870Z,3.77
2018-01-22T08:48:18.868Z,3.78
2018-01-22T08:49:18.853Z,3.73
2018-01-22T08:50:18.839Z,3.73
2018-01-22T08:51:18.823Z,3.80
2018-01-22T08:52:18.812Z,3.77
2018-01-22T08:53:18.804Z,3.74
2018-01-22T08:54:18.789Z,3.80
2018-01-22T08:55:18.773Z,3.65
2018-01-22T08:56:18.782Z,3.78
2018-01-22T08:57:18.757Z,3.76
2018-01-22T08:58:18.744Z,3.83
2018-01-22T08:59:18.725Z,3.76
2018-01-22T09:00:18.717Z,3.77
2018-01-22T09:01:18.705Z,3.78
2018-01-22T09:02:18.691Z,3.87
2018-01-22T09:03:18.675Z,3.91
2018-01-22T09:04:18.674Z,3.94
2018-01-22T09:05:18.679Z,3.87
2018-01-22T09:06:18.690Z,3.84
2018-01-22T09:07:18.633Z,3.88
2018-01-22T09:08:18.620Z,3.95
2018-01-22T09:09:18.629Z,3.96
2018-01-22T09:10:18.664Z,4.06
2018-01-22T09:11:18.695Z,4.02
2018-01-22T09:12:18.587Z,3.94
2018-01-22T09:13:18.565Z,3.96
2018-01-22T09:14:18.568Z,3.94
2018-01-22T09:15:18.709Z,3.99
2018-01-22T09:16:18.696Z,3.98
2018-01-22T09:17:18.556Z,4.04
2018-01-22T09:18:18.526Z,4.08
2018-01-22T09:19:18.494Z,4.06
2018-01-22T09:20:18.545Z,4.12
2018-01-22T09:21:18.469Z,4.10
2018-01-22T09:22:18.459Z,4.08
2018-01-22T09:23:18.450Z,4.08
2018-01-22T09:24:18.437Z,4.05
2018-01-22T09:25:18.423Z,4.06
2018-01-22T09:26:18.410Z,4.06
2018-01-22T09:27:18.400Z,4.08
2018-01-22T09:28:18.425Z,4.17
2018-01-22T09:29:18.381Z,4.12
2018-01-22T09:30:18.370Z,4.12
2018-01-22T09:31:18.352Z,4.19
2018-01-22T09:32:18.361Z,4.13
2018-01-22T09:33:18.342Z,4.14
2018-01-22T09:34:18.323Z,4.16
2018-01-22T09:35:18.309Z,4.22
2018-01-22T09:36:18.312Z,4.28
2018-01-22T09:37:18.284Z,4.24
2018-01-22T09:38:18.279Z,4.30
2018-01-22T09:39:18.266Z,4.23
2018-01-22T09:40:18.246Z,4.22
2018-01-22T09:41:18.244Z,4.19
2018-01-22T09:42:18.235Z,4.16
2018-01-22T09:43:18.219Z,4.24
2018-01-22T09:44:18.205Z,4.37
2018-01-22T09:45:18.196Z,4.28
2018-01-22T09:46:18.182Z,4.40
2018-01-22T09:47:18.172Z,4.44
2018-01-22T09:48:18.175Z,4.50
2018-01-22T09:49:18.202Z,4.56
2018-01-22T09:50:18.140Z,4.62
2018-01-22T09:51:18.121Z,4.55
2018-01-22T09:52:18.132Z,4.52
2018-01-22T09:53:18.104Z,4.55
2018-01-22T09:54:18.124Z,4.55
2018-01-22T09:55:18.130Z,4.62
2018-01-22T09:56:18.072Z,4.58
2018-01-22T09:57:18.063Z,4.63
2018-01-22T09:58:18.079Z,4.66
2018-01-22T09:59:18.055Z,4.58
2018-01-22T10:00:18.022Z,4.59
2018-01-22T10:01:18.019Z,4.67
2018-01-22T10:02:18.008Z,4.63
2018-01-22T10:03:17.996Z,4.70
2018-01-22T10:04:17.989Z,4.80
2018-01-22T10:05:17.974Z,4.86
2018-01-22T10:06:18.004Z,4.86
2018-01-22T10:07:17.945Z,4.96
2018-01-22T10:08:17.944Z,4.96
2018-01-22T10:09:17.927Z,5.07
2018-01-22T10:10:17.913Z,5.10
2018-01-22T10:11:17.905Z,4.99
2018-01-22T10:12:17.897Z,5.07
2018-01-22T10:13:17.886Z,5.14
2018-01-22T10:14:17.873Z,4.93
2018-01-22T10:15:17.885Z,5.14
2018-01-22T10:16:17.857Z,5.04
2018-01-22T10:17:17.859Z,5.25
2018-01-22T10:18:17.877Z,5.14
2018-01-22T10:19:17.824Z,5.18
2018-01-22T10:20:17.812Z,5.11
2018-01-22T10:21:17.832Z,5.07
2018-01-22T10:22:17.815Z,5.14
2018-01-22T10:23:17.776Z,5.10
2018-01-22T10:24:17.779Z,5.15
2018-01-22T10:25:17.763Z,5.14
2018-01-22T10:26:17.808Z,5.21
2018-01-22T10:27:17.755Z,5.08
2018-01-22T10:28:17.731Z,5.21
2018-01-22T10:29:17.711Z,5.21
2018-01-22T10:30:17.717Z,5.07
2018-01-22T10:31:17.690Z,5.18
2018-01-22T10:32:17.679Z,5.07
2018-01-22T10:33:17.663Z,5.18
2018-01-22T10:34:17.662Z,5.18
2018-01-22T10:35:17.643Z,5.21
2018-01-22T10:36:17.631Z,5.33
2018-01-22T10:37:17.683Z,5.33
2018-01-22T10:38:17.610Z,5.35
2018-01-22T10:39:17.606Z,5.41
2018-01-22T10:40:17.603Z,5.38
2018-01-22T10:41:17.586Z,5.32
2018-01-22T10:42:17.683Z,5.47
2018-01-22T10:43:17.557Z,5.51
2018-01-22T10:44:17.548Z,5.56
2018-01-22T10:45:17.538Z,5.51
2018-01-22T10:46:17.533Z,5.46
2018-01-22T10:47:17.532Z,5.47
2018-01-22T10:48:17.506Z,5.47
2018-01-22T10:49:17.539Z,5.57
2018-01-22T10:50:17.483Z,5.71
2018-01-22T10:51:17.475Z,5.69
2018-01-22T10:52:17.523Z,5.69
2018-01-22T10:53:17.467Z,5.59
2018-01-22T10:54:17.447Z,5.71
2018-01-22T10:55:17.425Z,5.51
2018-01-22T10:56:17.485Z,5.64
2018-01-22T10:57:17.420Z,5.61
2018-01-22T10:58:17.395Z,5.61
2018-01-22T10:59:17.385Z,5.66
2018-01-22T11:00:17.473Z,5.71
2018-01-22T11:01:17.376Z,5.69
2018-01-22T11:02:17.353Z,5.72
2018-01-22T11:03:17.399Z,5.66
2018-01-22T11:04:17.367Z,5.73
2018-01-22T11:05:17.383Z,5.73
2018-01-22T11:06:17.351Z,5.76
2018-01-22T11:07:17.299Z,5.80
2018-01-22T11:08:17.392Z,5.80
2018-01-22T11:09:17.350Z,5.80
2018-01-22T11:10:17.320Z,5.87
2018-01-22T11:11:17.255Z,5.86
2018-01-22T11:12:17.316Z,5.86
2018-01-22T11:13:17.240Z,5.87
2018-01-22T11:14:17.224Z,5.80
2018-01-22T11:15:17.212Z,5.91
2018-01-22T11:16:17.202Z,5.84
2018-01-22T11:17:17.194Z,5.86
2018-01-22T11:18:17.193Z,5.86
2018-01-22T11:19:17.167Z,5.89
2018-01-22T11:20:17.156Z,5.87
2018-01-22T11:21:17.213Z,5.91
2018-01-22T11:22:17.140Z,5.89
2018-01-22T11:23:17.214Z,5.90
2018-01-22T11:24:17.253Z,5.84
2018-01-22T11:25:17.122Z,5.79
2018-01-22T11:26:17.119Z,5.90
2018-01-22T11:27:17.085Z,5.90
2018-01-22T11:28:17.074Z,5.84
2018-01-22T11:29:17.078Z,5.90
2018-01-22T11:30:17.072Z,5.97
2018-01-22T11:31:17.042Z,5.93
2018-01-22T11:32:17.033Z,5.91
2018-01-22T11:33:17.021Z,5.94
2018-01-22T11:34:17.009Z,5.89
2018-01-22T11:35:17.005Z,5.91
2018-01-22T11:36:16.988Z,5.97
2018-01-22T11:37:16.985Z,5.99
2018-01-22T11:38:16.980Z,6.01
2018-01-22T11:39:16.958Z,5.93
2018-01-22T11:40:16.949Z,5.94
2018-01-22T11:41:16.936Z,5.99
2018-01-22T11:42:16.922Z,5.91
2018-01-22T11:43:16.927Z,5.91
2018-01-22T11:44:16.915Z,5.87
2018-01-22T11:45:16.892Z,5.86
2018-01-22T11:46:16.885Z,5.94
2018-01-22T11:47:16.868Z,5.93
2018-01-22T11:48:16.858Z,5.94
2018-01-22T11:49:16.857Z,5.94
2018-01-22T11:50:16.841Z,6.02
2018-01-22T11:51:16.829Z,6.04
2018-01-22T11:52:16.839Z,6.12
2018-01-22T11:53:16.853Z,6.08
2018-01-22T11:54:16.819Z,6.09
2018-01-22T11:55:16.782Z,6.09
2018-01-22T11:56:16.778Z,6.11
2018-01-22T11:57:16.834Z,6.14
2018-01-22T11:58:16.778Z,6.11
2018-01-22T11:59:16.816Z,6.11
2018-01-22T12:00:16.771Z,6.11
2018-01-22T12:01:16.749Z,6.05
2018-01-22T12:02:16.718Z,6.08
2018-01-22T12:03:16.705Z,6.11
2018-01-22T12:04:16.732Z,6.05
2018-01-22T12:05:16.766Z,6.19
2018-01-22T12:06:16.765Z,6.12
2018-01-22T12:07:16.726Z,6.19
2018-01-22T12:08:16.652Z,6.17
2018-01-22T12:09:16.638Z,6.26
2018-01-22T12:10:16.630Z,6.30
2018-01-22T12:11:16.726Z,6.31
2018-01-22T12:12:16.607Z,6.36
2018-01-22T12:13:16.597Z,6.30
2018-01-22T12:14:16.604Z,6.36
2018-01-22T12:15:16.575Z,6.28
2018-01-22T12:16:16.612Z,6.28
2018-01-22T12:17:16.563Z,6.41
2018-01-22T12:18:16.557Z,6.38
2018-01-22T12:19:16.546Z,6.39
2018-01-22T12:20:16.531Z,6.38
2018-01-22T12:21:16.516Z,6.42
2018-01-22T12:22:16.594Z,6.36
2018-01-22T12:23:16.491Z,6.39
2018-01-22T12:24:16.479Z,6.48
2018-01-22T12:25:16.484Z,6.38
2018-01-22T12:26:16.485Z,6.42
2018-01-22T12:27:16.458Z,6.46
2018-01-22T12:28:16.446Z,6.41
2018-01-22T12:29:16.434Z,6.42
2018-01-22T12:30:16.416Z,6.48
2018-01-22T12:31:16.410Z,6.45
2018-01-22T12:32:16.422Z,6.42
2018-01-22T12:33:16.392Z,6.44
2018-01-22T12:34:16.383Z,6.38
2018-01-22T12:35:16.371Z,6.39
2018-01-22T12:36:16.355Z,6.42
2018-01-22T12:37:16.354Z,6.44
2018-01-22T12:38:16.338Z,6.44
2018-01-22T12:39:16.327Z,6.42
2018-01-22T12:40:16.321Z,6.44
2018-01-22T12:41:16.307Z,6.38
2018-01-22T12:42:16.294Z,6.44
2018-01-22T12:43:16.287Z,6.49
2018-01-22T12:44:16.283Z,6.44
2018-01-22T12:45:16.272Z,6.51
2018-01-22T12:46:16.259Z,6.52
2018-01-22T12:47:16.245Z,6.57
2018-01-22T12:48:16.232Z,6.60
2018-01-22T12:49:16.228Z,6.52
2018-01-22T12:50:16.224Z,6.63
2018-01-22T12:51:16.211Z,6.45
2018-01-22T12:52:16.199Z,6.45
2018-01-22T12:53:16.192Z,6.51
2018-01-22T12:54:16.176Z,6.44
2018-01-22T12:55:16.171Z,6.52
2018-01-22T12:56:16.166Z,6.39
2018-01-22T12:57:16.151Z,6.48
2018-01-22T12:58:16.139Z,6.49
2018-01-22T12:59:16.133Z,6.42
2018-01-22T13:00:16.129Z,6.60
2018-01-22T13:01:16.124Z,6.39
2018-01-22T13:02:16.106Z,6.49
2018-01-22T13:03:16.100Z,6.57
2018-01-22T13:04:16.083Z,6.48
2018-01-22T13:05:16.098Z,6.52
2018-01-22T13:06:16.082Z,6.60
2018-01-22T13:07:16.058Z,6.63
2018-01-22T13:08:16.039Z,6.59
2018-01-22T13:09:16.033Z,6.63
2018-01-22T13:10:16.022Z,6.67
2018-01-22T13:11:16.014Z,6.63
2018-01-22T13:12:16.014Z,6.74
2018-01-22T13:13:15.993Z,6.63
2018-01-22T13:14:15.981Z,6.70
2018-01-22T13:15:15.974Z,6.72
2018-01-22T13:16:15.978Z,6.74
2018-01-22T13:17:15.969Z,6.75
2018-01-22T13:18:15.954Z,6.75
2018-01-22T13:19:15.928Z,6.85
2018-01-22T13:20:15.925Z,6.79
2018-01-22T13:21:15.911Z,6.78
2018-01-22T13:22:15.894Z,6.82
2018-01-22T13:23:15.883Z,6.78
2018-01-22T13:24:15.876Z,6.75
2018-01-22T13:25:15.872Z,6.79
2018-01-22T13:26:15.860Z,6.75
2018-01-22T13:27:15.855Z,6.75
2018-01-22T13:28:15.859Z,6.79
2018-01-22T13:29:15.834Z,6.82
2018-01-22T13:30:15.825Z,6.77
2018-01-22T13:31:15.809Z,6.88
2018-01-22T13:32:15.822Z,6.88
2018-01-22T13:33:15.797Z,6.92
2018-01-22T13:34:15.783Z,6.96