createdAt,value
2017-12-12T00:00:39.476Z,86.19
2017-12-12T00:01:39.484Z,86.29
2017-12-12T00:02:39.483Z,85.35
2017-12-12T00:03:39.496Z,84.92
2017-12-12T00:04:39.495Z,85.01
2017-12-12T00:05:39.494Z,85.01
2017-12-12T00:06:39.497Z,85.30
2017-12-12T00:07:39.506Z,84.97
2017-12-12T00:08:39.506Z,85.72
2017-12-12T00:09:39.513Z,86.19
2017-12-12T00:10:39.517Z,86.19
2017-12-12T00:11:39.515Z,84.97
2017-12-12T00:12:39.519Z,84.97
2017-12-12T00:13:39.528Z,84.78
2017-12-12T00:14:39.527Z,84.59
2017-12-12T00:15:39.528Z,85.11
2017-12-12T00:16:39.538Z,85.82
2017-12-12T00:17:39.536Z,85.72
2017-12-12T00:18:39.551Z,85.25
2017-12-12T00:19:39.549Z,86.01
2017-12-12T00:20:39.553Z,86.67
2017-12-12T00:21:39.552Z,86.57
2017-12-12T00:22:39.555Z,86.57
2017-12-12T00:23:39.560Z,86.86
2017-12-12T00:24:39.563Z,86.67
2017-12-12T00:25:39.567Z,86.57
2017-12-12T00:26:39.576Z,86.01
2017-12-12T00:27:39.570Z,84.31
2017-12-12T00:28:39.576Z,84.41
2017-12-12T00:29:39.585Z,84.31
2017-12-12T00:30:39.583Z,84.16
2017-12-12T00:31:39.591Z,84.31
2017-12-12T00:32:39.595Z,85.53
2017-12-12T00:33:39.599Z,85.53
2017-12-12T00:34:39.597Z,85.91
2017-12-12T00:35:39.598Z,85.35
2017-12-12T00:36:39.602Z,85.72
2017-12-12T00:37:39.612Z,85.82
2017-12-12T00:38:39.609Z,86.38
2017-12-12T00:39:39.618Z,86.95
2017-12-12T00:40:39.621Z,86.95
2017-12-12T00:41:39.622Z,86.29
2017-12-12T00:42:39.630Z,85.82
2017-12-12T00:43:39.626Z,85.16
2017-12-12T00:44:39.633Z,84.78
2017-12-12T00:45:39.638Z,84.97
2017-12-12T00:46:39.637Z,84.88
2017-12-12T00:47:39.638Z,85.44
2017-12-12T00:48:39.648Z,85.91
2017-12-12T00:49:39.652Z,86.76
2017-12-12T00:50:39.656Z,86.86
2017-12-12T00:51:39.652Z,86.76
2017-12-12T00:52:39.663Z,86.29
2017-12-12T00:53:39.661Z,86.19
2017-12-12T00:54:39.674Z,86.19
2017-12-12T00:55:39.669Z,86.57
2017-12-12T00:56:39.671Z,85.91
2017-12-12T00:57:39.677Z,85.82
2017-12-12T00:58:39.686Z,85.53
2017-12-12T00:59:39.691Z,85.72
2017-12-12T01:00:39.693Z,85.72
2017-12-12T01:01:39.698Z,86.01
2017-12-12T01:02:39.696Z,85.63
2017-12-12T01:03:39.706Z,84.97
2017-12-12T01:04:39.706Z,84.69
2017-12-12T01:05:39.707Z,84.22
2017-12-12T01:06:39.714Z,84.12
2017-12-12T01:07:39.716Z,84.59
2017-12-12T01:08:39.724Z,84.59
2017-12-12T01:09:39.730Z,84.69
2017-12-12T01:10:39.732Z,83.65
2017-12-12T01:11:39.730Z,83.27
2017-12-12T01:12:39.739Z,81.85
2017-12-12T01:13:39.739Z,82.09
2017-12-12T01:14:39.742Z,82.18
2017-12-12T01:15:39.746Z,82.18
2017-12-12T01:16:39.755Z,81.80
2017-12-12T01:17:39.759Z,82.18
2017-12-12T01:18:39.765Z,82.14
2017-12-12T01:19:39.767Z,82.80
2017-12-12T01:20:39.767Z,84.41
2017-12-12T01:21:39.774Z,84.31
2017-12-12T01:22:39.779Z,84.12
2017-12-12T01:23:39.777Z,84.22
2017-12-12T01:24:39.786Z,83.46
2017-12-12T01:25:39.798Z,83.55
2017-12-12T01:26:39.798Z,83.36
2017-12-12T01:27:39.800Z,82.99
2017-12-12T01:28:39.809Z,84.22
2017-12-12T01:29:39.806Z,83.74
2017-12-12T01:30:39.806Z,84.59
2017-12-12T01:31:39.809Z,84.31
2017-12-12T01:32:39.815Z,84.50
2017-12-12T01:33:39.818Z,84.59
2017-12-12T01:34:39.823Z,84.50
2017-12-12T01:35:39.825Z,84.41
2017-12-12T01:36:39.836Z,84.78
2017-12-12T01:37:39.837Z,85.06
2017-12-12T01:38:39.838Z,84.59
2017-12-12T01:39:39.843Z,84.59
2017-12-12T01:40:39.845Z,84.31
2017-12-12T01:41:39.849Z,84.12
2017-12-12T01:42:39.854Z,84.31
2017-12-12T01:43:39.857Z,83.65
2017-12-12T01:44:39.862Z,83.36
2017-12-12T01:45:39.872Z,83.55
2017-12-12T01:46:39.871Z,83.46
2017-12-12T01:47:39.880Z,84.22
2017-12-12T01:48:39.877Z,84.03
2017-12-12T01:49:39.889Z,84.31
2017-12-12T01:50:39.886Z,84.50
2017-12-12T01:51:39.898Z,84.78
2017-12-12T01:52:39.893Z,84.88
2017-12-12T01:53:39.898Z,84.97
2017-12-12T01:54:39.908Z,84.22
2017-12-12T01:55:39.911Z,84.69
2017-12-12T01:56:39.917Z,84.03
2017-12-12T01:57:39.913Z,84.41
2017-12-12T01:58:39.925Z,84.12
2017-12-12T01:59:39.922Z,83.84
2017-12-12T02:00:39.927Z,83.74
2017-12-12T02:01:39.935Z,84.59
2017-12-12T02:02:39.938Z,84.88
2017-12-12T02:03:39.936Z,85.06
2017-12-12T02:04:39.946Z,85.72
2017-12-12T02:05:39.944Z,85.53
2017-12-12T02:06:39.954Z,85.72
2017-12-12T02:07:39.956Z,86.01
2017-12-12T02:08:39.959Z,86.86
2017-12-12T02:09:39.962Z,86.67
2017-12-12T02:10:39.967Z,86.76
2017-12-12T02:11:39.974Z,86.95
2017-12-12T02:12:39.980Z,87.62
2017-12-12T02:13:39.983Z,87.52
2017-12-12T02:14:39.987Z,87.33
2017-12-12T02:15:39.984Z,86.76
2017-12-12T02:16:39.989Z,86.76
2017-12-12T02:17:39.991Z,87.52
2017-12-12T02:18:39.995Z,86.76
2017-12-12T02:19:40.006Z,85.91
2017-12-12T02:20:40.004Z,85.91
2017-12-12T02:21:40.013Z,86.01
2017-12-12T02:22:40.019Z,86.86
2017-12-12T02:23:40.015Z,86.95
2017-12-12T02:24:40.016Z,87.14
2017-12-12T02:25:40.021Z,86.95
2017-12-12T02:26:40.033Z,87.14
2017-12-12T02:27:40.034Z,86.86
2017-12-12T02:28:40.038Z,86.67
2017-12-12T02:29:40.043Z,86.86
2017-12-12T02:30:40.048Z,86.76
2017-12-12T02:31:40.044Z,87.05
2017-12-12T02:32:40.059Z,86.57
2017-12-12T02:33:40.050Z,87.24
2017-12-12T02:34:40.061Z,87.14
2017-12-12T02:35:40.065Z,87.90
2017-12-12T02:36:40.068Z,87.05
2017-12-12T02:37:40.069Z,87.05
2017-12-12T02:38:40.075Z,87.24
2017-12-12T02:39:40.073Z,87.33
2017-12-12T02:40:40.089Z,87.62
2017-12-12T02:41:40.090Z,87.05
2017-12-12T02:42:40.091Z,86.67
2017-12-12T02:43:40.097Z,86.86
2017-12-12T02:44:40.100Z,87.14
2017-12-12T02:45:40.097Z,86.67
2017-12-12T02:46:40.102Z,86.76
2017-12-12T02:47:40.108Z,86.95
2017-12-12T02:48:40.117Z,87.33
2017-12-12T02:49:40.117Z,87.90
2017-12-12T02:50:40.114Z,88.37
2017-12-12T02:51:40.123Z,89.22
2017-12-12T02:52:40.127Z,88.18
2017-12-12T02:53:40.142Z,87.43
2017-12-12T02:54:40.130Z,87.33
2017-12-12T02:55:40.132Z,87.14
2017-12-12T02:56:40.144Z,86.86
2017-12-12T02:57:40.147Z,86.67
2017-12-12T02:58:40.150Z,87.76
2017-12-12T02:59:40.147Z,88.56
2017-12-12T03:00:40.151Z,88.98
2017-12-12T03:01:40.158Z,88.51
2017-12-12T03:02:40.165Z,88.51
2017-12-12T03:03:40.167Z,88.60
2017-12-12T03:04:40.171Z,88.13
2017-12-12T03:05:40.175Z,88.79
2017-12-12T03:06:40.176Z,88.75
2017-12-12T03:07:40.181Z,88.18
2017-12-12T03:08:40.179Z,87.52
2017-12-12T03:09:40.183Z,87.43
2017-12-12T03:10:40.194Z,87.90
2017-12-12T03:11:40.197Z,88.09
2017-12-12T03:12:40.197Z,87.71
2017-12-12T03:13:40.203Z,87.05
2017-12-12T03:14:40.207Z,87.52
2017-12-12T03:15:40.208Z,87.80
2017-12-12T03:16:40.214Z,87.52
2017-12-12T03:17:40.212Z,87.52
2017-12-12T03:18:40.221Z,87.71
2017-12-12T03:19:40.219Z,88.37
2017-12-12T03:20:40.221Z,88.56
2017-12-12T03:21:40.228Z,88.46
2017-12-12T03:22:40.230Z,88.56
2017-12-12T03:23:40.233Z,88.56
2017-12-12T03:24:40.242Z,87.90
2017-12-12T03:25:40.246Z,88.37
2017-12-12T03:26:40.244Z,88.37
2017-12-12T03:27:40.255Z,88.84
2017-12-12T03:28:40.251Z,89.22
2017-12-12T03:29:40.253Z,89.69
2017-12-12T03:30:40.260Z,89.50
2017-12-12T03:31:40.261Z,89.40
2017-12-12T03:32:40.270Z,89.12
2017-12-12T03:33:40.271Z,88.93
2017-12-12T03:34:40.284Z,89.31
2017-12-12T03:35:40.275Z,89.22
2017-12-12T03:36:40.283Z,89.22
2017-12-12T03:37:40.284Z,89.88
2017-12-12T03:38:40.294Z,90.07
2017-12-12T03:39:40.289Z,90.45
2017-12-12T03:40:40.301Z,90.26
2017-12-12T03:41:40.296Z,90.35
2017-12-12T03:42:40.308Z,90.35
2017-12-12T03:43:40.305Z,90.07
2017-12-12T03:44:40.320Z,89.50
2017-12-12T03:45:40.318Z,89.69
2017-12-12T03:46:40.321Z,89.78
2017-12-12T03:47:40.325Z,90.35
2017-12-12T03:48:40.331Z,90.35
2017-12-12T03:49:40.328Z,90.26
2017-12-12T03:50:40.333Z,90.54
2017-12-12T03:51:40.336Z,90.54
2017-12-12T03:52:40.345Z,90.54
2017-12-12T03:53:40.343Z,90.35
2017-12-12T03:54:40.350Z,90.54
2017-12-12T03:55:40.351Z,90.64
2017-12-12T03:56:40.352Z,90.54
2017-12-12T03:57:40.359Z,90.73
2017-12-12T03:58:40.361Z,90.82
2017-12-12T03:59:40.370Z,90.45
2017-12-12T04:00:40.370Z,91.39
2017-12-12T04:01:40.374Z,91.96
2017-12-12T04:02:40.383Z,92.33
2017-12-12T04:03:40.385Z,92.24
2017-12-12T04:04:40.390Z,92.71
2017-12-12T04:05:40.389Z,92.24
2017-12-12T04:06:40.398Z,92.61
2017-12-12T04:07:40.400Z,92.52
2017-12-12T04:08:40.412Z,92.33
2017-12-12T04:09:40.406Z,92.43
2017-12-12T04:10:40.414Z,92.14
2017-12-12T04:11:40.417Z,92.52
2017-12-12T04:12:40.429Z,92.80
2017-12-12T04:13:40.424Z,92.61
2017-12-12T04:14:40.423Z,92.99
2017-12-12T04:15:40.424Z,92.61
2017-12-12T04:16:40.429Z,92.61
2017-12-12T04:17:40.440Z,93.09
2017-12-12T04:18:40.437Z,93.28
2017-12-12T04:19:40.447Z,93.94
2017-12-12T04:20:40.451Z,93.94
2017-12-12T04:21:40.453Z,93.94
2017-12-12T04:22:40.454Z,94.13
2017-12-12T04:23:40.455Z,93.18
2017-12-12T04:24:40.459Z,93.18
2017-12-12T04:25:40.464Z,93.09
2017-12-12T04:26:40.466Z,92.33
2017-12-12T04:27:40.476Z,92.61
2017-12-12T04:28:40.476Z,92.43
2017-12-12T04:29:40.477Z,92.52
2017-12-12T04:30:40.485Z,92.80
2017-12-12T04:31:40.489Z,92.61
2017-12-12T04:32:40.486Z,92.99
2017-12-12T04:33:40.490Z,94.22
2017-12-12T04:34:40.497Z,94.98
2017-12-12T04:35:40.497Z,95.83
2017-12-12T04:36:40.507Z,95.54
2017-12-12T04:37:40.504Z,95.73
2017-12-12T04:38:40.509Z,95.36
2017-12-12T04:39:40.511Z,95.07
2017-12-12T04:40:40.522Z,95.54
2017-12-12T04:41:40.525Z,95.36
2017-12-12T04:42:40.529Z,95.36
2017-12-12T04:43:40.532Z,95.64
2017-12-12T04:44:40.528Z,95.92
2017-12-12T04:45:40.535Z,95.83
2017-12-12T04:46:40.542Z,95.17
2017-12-12T04:47:40.540Z,94.89
2017-12-12T04:48:40.554Z,94.89
2017-12-12T04:49:40.549Z,96.20
2017-12-12T04:50:40.564Z,97.05
2017-12-12T04:51:40.562Z,97.62
2017-12-12T04:52:40.563Z,96.96
2017-12-12T04:53:40.568Z,97.34
2017-12-12T04:54:40.566Z,97.34
2017-12-12T04:55:40.572Z,97.62
2017-12-12T04:56:40.572Z,97.62
2017-12-12T04:57:40.577Z,97.43
2017-12-12T04:58:40.580Z,97.43
2017-12-12T04:59:40.582Z,97.43
2017-12-12T05:00:40.593Z,97.05
2017-12-12T05:01:40.590Z,96.77
2017-12-12T05:02:40.600Z,97.15
2017-12-12T05:03:40.600Z,96.86
2017-12-12T05:04:40.600Z,97.24
2017-12-12T05:05:40.618Z,97.34
2017-12-12T05:06:40.613Z,96.96
2017-12-12T05:07:40.610Z,96.68
2017-12-12T05:08:40.614Z,96.58
2017-12-12T05:09:40.624Z,96.96
2017-12-12T05:10:40.627Z,96.86
2017-12-12T05:11:40.625Z,97.24
2017-12-12T05:12:40.636Z,96.58
2017-12-12T05:13:40.632Z,96.58
2017-12-12T05:14:40.637Z,96.20
2017-12-12T05:15:40.647Z,95.83
2017-12-12T05:16:40.648Z,95.64
2017-12-12T05:17:40.645Z,95.45
2017-12-12T05:18:40.657Z,95.54
2017-12-12T05:19:40.659Z,95.64
2017-12-12T05:20:40.656Z,95.45
2017-12-12T05:21:40.664Z,95.64
2017-12-12T05:22:40.665Z,95.54
2017-12-12T05:23:40.674Z,95.26
2017-12-12T05:24:40.679Z,95.54
2017-12-12T05:25:40.676Z,95.45
2017-12-12T05:26:40.683Z,95.83
2017-12-12T05:27:40.689Z,95.54
2017-12-12T05:28:40.696Z,95.45
2017-12-12T05:29:40.694Z,95.17
2017-12-12T05:30:40.700Z,95.73
2017-12-12T05:31:40.699Z,95.54
2017-12-12T05:32:40.702Z,95.54
2017-12-12T05:33:40.712Z,95.54
2017-12-12T05:34:40.709Z,95.36
2017-12-12T05:35:40.715Z,94.98
2017-12-12T05:36:40.723Z,94.98
2017-12-12T05:37:40.721Z,95.17
2017-12-12T05:38:40.729Z,94.89
2017-12-12T05:39:40.731Z,95.64
2017-12-12T05:40:40.737Z,95.54
2017-12-12T05:41:40.741Z,95.73
2017-12-12T05:42:40.746Z,96.58
2017-12-12T05:43:40.746Z,97.05
2017-12-12T05:44:40.746Z,97.05
2017-12-12T05:45:40.751Z,97.62
2017-12-12T05:46:40.762Z,97.43
2017-12-12T05:47:40.759Z,97.05
2017-12-12T05:48:40.771Z,97.24
2017-12-12T05:49:40.774Z,97.24
2017-12-12T05:50:40.775Z,96.86
2017-12-12T05:51:40.781Z,97.62
2017-12-12T05:52:40.780Z,97.34
2017-12-12T05:53:40.784Z,96.68
2017-12-12T05:54:40.789Z,96.96
2017-12-12T05:55:40.826Z,97.15
2017-12-12T05:56:40.793Z,97.05
2017-12-12T05:57:40.814Z,96.68
2017-12-12T05:58:40.799Z,96.58
2017-12-12T05:59:40.803Z,96.30
2017-12-12T06:00:40.805Z,96.39
2017-12-12T06:01:40.816Z,96.58
2017-12-12T06:02:40.821Z,96.58
2017-12-12T06:03:40.817Z,96.58
2017-12-12T06:04:40.841Z,97.34
2017-12-12T06:05:40.876Z,96.86
2017-12-12T06:06:40.836Z,97.05
2017-12-12T06:07:40.836Z,96.96
2017-12-12T06:08:40.843Z,97.05
2017-12-12T06:09:40.840Z,97.62
2017-12-12T06:10:40.852Z,97.05
2017-12-12T06:11:40.849Z,96.86
2017-12-12T06:12:40.857Z,97.05
2017-12-12T06:13:40.862Z,96.77
2017-12-12T06:14:40.866Z,97.24
2017-12-12T06:15:40.862Z,97.15
2017-12-12T06:16:40.872Z,97.24
2017-12-12T06:17:40.871Z,96.86
2017-12-12T06:18:40.874Z,96.86
2017-12-12T06:19:40.882Z,97.15
2017-12-12T06:20:40.889Z,97.34
2017-12-12T06:21:40.891Z,97.53
2017-12-12T06:22:40.890Z,96.77
2017-12-12T06:23:40.894Z,97.05
2017-12-12T06:24:40.901Z,97.24
2017-12-12T06:25:40.907Z,96.86
2017-12-12T06:26:40.924Z,96.39
2017-12-12T06:27:40.961Z,96.20
2017-12-12T06:28:40.974Z,96.01
2017-12-12T06:29:40.920Z,96.20
2017-12-12T06:30:40.919Z,95.73
2017-12-12T06:31:40.930Z,95.83
2017-12-12T06:32:40.928Z,95.36
2017-12-12T06:33:40.931Z,94.98
2017-12-12T06:34:40.945Z,94.98
2017-12-12T06:35:40.947Z,95.36
2017-12-12T06:36:40.949Z,94.89
2017-12-12T06:37:40.947Z,94.89
2017-12-12T06:38:40.957Z,95.64
2017-12-12T06:39:40.954Z,95.54
2017-12-12T06:40:40.964Z,95.73
2017-12-12T06:41:40.967Z,95.73
2017-12-12T06:42:40.971Z,95.45
2017-12-12T06:43:40.975Z,95.36
2017-12-12T06:44:40.973Z,96.11
2017-12-12T06:45:40.984Z,96.20
2017-12-12T06:46:40.985Z,96.30
2017-12-12T06:47:40.993Z,96.30
2017-12-12T06:48:40.995Z,96.39
2017-12-12T06:49:41.002Z,96.58
2017-12-12T06:50:41.006Z,96.30
2017-12-12T06:51:41.007Z,96.30
2017-12-12T06:52:41.005Z,96.01
2017-12-12T06:53:41.018Z,96.11
2017-12-12T06:54:41.014Z,96.11
2017-12-12T06:55:41.023Z,96.39
2017-12-12T06:56:41.028Z,95.73
2017-12-12T06:57:41.026Z,95.54
2017-12-12T06:58:41.031Z,96.11
2017-12-12T06:59:41.039Z,96.11
2017-12-12T07:00:41.039Z,96.11
2017-12-12T07:01:41.043Z,96.20
2017-12-12T07:02:41.046Z,96.20
2017-12-12T07:03:41.049Z,95.64
2017-12-12T07:04:41.054Z,95.54
2017-12-12T07:05:41.061Z,95.36
2017-12-12T07:06:41.062Z,95.17
2017-12-12T07:07:41.072Z,95.07
2017-12-12T07:08:41.076Z,95.26
2017-12-12T07:09:41.075Z,94.79
2017-12-12T07:10:41.085Z,95.45
2017-12-12T07:11:41.087Z,95.54
2017-12-12T07:12:41.094Z,95.64
2017-12-12T07:13:41.097Z,95.64
2017-12-12T07:14:41.097Z,95.64
2017-12-12T07:15:41.099Z,95.83
2017-12-12T07:16:41.109Z,95.36
2017-12-12T07:17:41.113Z,95.54
2017-12-12T07:18:41.111Z,95.54
2017-12-12T07:19:41.124Z,95.64
2017-12-12T07:20:41.125Z,95.54
2017-12-12T07:21:41.125Z,95.54
2017-12-12T07:22:41.142Z,95.54
2017-12-12T07:23:41.138Z,96.01
2017-12-12T07:24:41.136Z,96.49
2017-12-12T07:25:41.148Z,96.39
2017-12-12T07:26:41.143Z,95.54
2017-12-12T07:27:41.153Z,95.26
2017-12-12T07:28:41.151Z,95.45
2017-12-12T07:29:41.154Z,94.98
2017-12-12T07:30:41.165Z,95.17
2017-12-12T07:31:41.162Z,94.60
2017-12-12T07:32:41.171Z,94.89
2017-12-12T07:33:41.176Z,94.70
2017-12-12T07:34:41.174Z,94.22
2017-12-12T07:35:41.184Z,94.03
2017-12-12T07:36:41.188Z,93.28
2017-12-12T07:37:41.190Z,92.99
2017-12-12T07:38:41.195Z,92.33
2017-12-12T07:39:41.194Z,93.09
2017-12-12T07:40:41.198Z,92.90
2017-12-12T07:41:41.203Z,93.18
2017-12-12T07:42:41.206Z,92.61
2017-12-12T07:43:41.212Z,92.80
2017-12-12T07:44:41.215Z,92.24
2017-12-12T07:45:41.224Z,92.61
2017-12-12T07:46:41.234Z,92.71
2017-12-12T07:47:41.225Z,92.52
2017-12-12T07:48:41.229Z,92.61
2017-12-12T07:49:41.240Z,92.61
2017-12-12T07:50:41.238Z,92.61
2017-12-12T07:51:41.247Z,92.43
2017-12-12T07:52:41.245Z,92.71
2017-12-12T07:53:41.256Z,92.52
2017-12-12T07:54:41.262Z,92.61
2017-12-12T07:55:41.263Z,92.61
2017-12-12T07:56:41.268Z,92.24
2017-12-12T07:57:41.266Z,92.24
2017-12-12T07:58:41.274Z,92.33
2017-12-12T07:59:41.274Z,92.80
2017-12-12T08:00:41.280Z,92.90
2017-12-12T08:01:41.285Z,93.18
2017-12-12T08:02:41.287Z,93.47
2017-12-12T08:03:41.299Z,93.37
2017-12-12T08:04:41.298Z,93.66
2017-12-12T08:05:41.301Z,93.66
2017-12-12T08:06:41.307Z,93.37
2017-12-12T08:07:41.310Z,93.37
2017-12-12T08:08:41.321Z,92.43
2017-12-12T08:09:41.323Z,92.80
2017-12-12T08:10:41.323Z,92.24
2017-12-12T08:11:41.328Z,92.71
2017-12-12T08:12:41.336Z,92.80
2017-12-12T08:13:41.343Z,92.90
2017-12-12T08:14:41.353Z,92.61
2017-12-12T08:15:41.351Z,92.05
2017-12-12T08:16:41.353Z,92.14
2017-12-12T08:17:41.363Z,91.30
2017-12-12T08:18:41.358Z,90.64
2017-12-12T08:19:41.399Z,90.26
2017-12-12T08:20:41.366Z,90.07
2017-12-12T08:21:41.372Z,89.40
2017-12-12T08:22:41.381Z,89.22
2017-12-12T08:23:41.385Z,89.03
2017-12-12T08:24:41.385Z,88.84
2017-12-12T08:25:41.389Z,89.31
2017-12-12T08:26:41.392Z,91.77
2017-12-12T08:27:41.401Z,93.18
2017-12-12T08:28:41.402Z,92.52
2017-12-12T08:29:41.405Z,92.99
2017-12-12T08:30:41.409Z,92.99
2017-12-12T08:31:41.420Z,93.37
2017-12-12T08:32:41.418Z,93.18
2017-12-12T08:33:41.424Z,92.99
2017-12-12T08:34:41.428Z,92.80
2017-12-12T08:35:41.430Z,92.90
2017-12-12T08:36:41.434Z,94.22
2017-12-12T08:37:41.439Z,95.54
2017-12-12T08:38:41.444Z,96.39
2017-12-12T08:39:41.452Z,96.58
2017-12-12T08:40:41.458Z,96.96
2017-12-12T08:41:41.462Z,97.15
2017-12-12T08:42:41.468Z,96.77
2017-12-12T08:43:41.471Z,96.96
2017-12-12T08:44:41.470Z,96.96
2017-12-12T08:45:41.473Z,97.15
2017-12-12T08:46:41.479Z,96.58
2017-12-12T08:47:41.488Z,95.92
2017-12-12T08:48:41.487Z,95.45
2017-12-12T08:49:41.491Z,94.70
2017-12-12T08:50:41.502Z,94.22
2017-12-12T08:51:41.507Z,93.47
2017-12-12T08:52:41.514Z,93.37
2017-12-12T08:53:41.514Z,92.47
2017-12-12T08:54:41.524Z,92.57
2017-12-12T08:55:41.517Z,92.19
2017-12-12T08:56:41.520Z,90.96
2017-12-12T08:57:41.527Z,90.11
2017-12-12T08:58:41.538Z,89.78
2017-12-12T08:59:41.534Z,88.36
2017-12-12T09:00:41.547Z,87.04
2017-12-12T09:01:41.553Z,86.38
2017-12-12T09:02:41.557Z,85.15
2017-12-12T09:03:41.560Z,86.57
2017-12-12T09:04:41.566Z,87.13
2017-12-12T09:05:41.566Z,87.98
2017-12-12T09:06:41.576Z,87.79
2017-12-12T09:07:41.578Z,88.17
2017-12-12T09:08:41.586Z,88.27
2017-12-12T09:09:41.590Z,87.98
2017-12-12T09:10:41.597Z,88.17
2017-12-12T09:11:41.594Z,88.79
2017-12-12T09:12:41.605Z,89.22
2017-12-12T09:13:41.607Z,89.50
2017-12-12T09:14:41.612Z,89.78
2017-12-12T09:15:41.620Z,89.40
2017-12-12T09:16:41.623Z,88.84
2017-12-12T09:17:41.632Z,88.36
2017-12-12T09:18:41.635Z,88.65
2017-12-12T09:19:41.637Z,88.65
2017-12-12T09:20:41.641Z,88.46
2017-12-12T09:21:41.675Z,88.46
2017-12-12T09:22:41.683Z,89.50
2017-12-12T09:23:41.668Z,89.78
2017-12-12T09:24:41.663Z,89.69
2017-12-12T09:25:41.680Z,88.84
2017-12-12T09:26:41.676Z,88.84
2017-12-12T09:27:41.684Z,87.98
2017-12-12T09:28:41.688Z,87.13
2017-12-12T09:29:41.699Z,86.85
2017-12-12T09:30:41.706Z,86.94
2017-12-12T09:31:41.709Z,86.19
2017-12-12T09:32:41.714Z,85.91
2017-12-12T09:33:41.719Z,85.53
2017-12-12T09:34:41.737Z,84.77
2017-12-12T09:35:41.723Z,84.58
2017-12-12T09:36:41.753Z,84.77
2017-12-12T09:37:41.740Z,84.58
2017-12-12T09:38:41.764Z,85.81
2017-12-12T09:39:41.751Z,86.29
2017-12-12T09:40:41.758Z,86.85
2017-12-12T09:41:41.764Z,85.81
2017-12-12T09:42:41.775Z,85.43
2017-12-12T09:43:41.770Z,85.86
2017-12-12T09:44:41.780Z,87.75
2017-12-12T09:45:41.788Z,89.45
2017-12-12T09:46:41.787Z,90.02
2017-12-12T09:47:41.797Z,90.96
2017-12-12T09:48:41.804Z,90.11
2017-12-12T09:49:41.806Z,89.73
2017-12-12T09:50:41.815Z,89.36
2017-12-12T09:51:41.828Z,88.93
2017-12-12T09:52:41.820Z,88.55
2017-12-12T09:53:41.831Z,87.42
2017-12-12T09:54:41.838Z,86.57
2017-12-12T09:55:41.858Z,87.04
2017-12-12T09:56:41.844Z,86.66
2017-12-12T09:57:41.862Z,85.81
2017-12-12T09:58:41.861Z,85.72
2017-12-12T09:59:41.886Z,85.91
2017-12-12T10:00:41.866Z,85.62
2017-12-12T10:01:41.894Z,85.53
2017-12-12T10:02:41.886Z,85.81
2017-12-12T10:03:41.900Z,86.90
2017-12-12T10:04:41.897Z,87.66
2017-12-12T10:05:41.903Z,88.89
2017-12-12T10:06:41.901Z,88.79
2017-12-12T10:07:41.917Z,89.73
2017-12-12T10:08:41.916Z,89.26
2017-12-12T10:09:41.916Z,88.04
2017-12-12T10:10:41.929Z,86.94
2017-12-12T10:11:41.929Z,85.86
2017-12-12T10:12:41.938Z,85.58
2017-12-12T10:13:41.946Z,85.96
2017-12-12T10:14:41.952Z,86.90
2017-12-12T10:15:41.952Z,86.33
2017-12-12T10:16:41.956Z,86.90
2017-12-12T10:17:41.963Z,86.80
2017-12-12T10:18:41.975Z,86.05
2017-12-12T10:19:41.974Z,86.24
2017-12-12T10:20:41.989Z,85.86
2017-12-12T10:21:41.985Z,85.77
2017-12-12T10:22:41.999Z,85.77
2017-12-12T10:23:42.001Z,85.68
2017-12-12T10:24:42.019Z,85.86
2017-12-12T10:25:42.007Z,85.58
2017-12-12T10:26:42.016Z,86.90
2017-12-12T10:27:42.015Z,86.43
2017-12-12T10:28:42.039Z,86.15
2017-12-12T10:29:42.033Z,87.37
2017-12-12T10:30:42.043Z,86.80
2017-12-12T10:31:42.043Z,87.71
2017-12-12T10:32:42.043Z,88.42
2017-12-12T10:33:42.073Z,88.51
2017-12-12T10:34:42.053Z,88.42
2017-12-12T10:35:42.059Z,87.94
2017-12-12T10:36:42.065Z,87.33
2017-12-12T10:37:42.069Z,87.71
2017-12-12T10:38:42.080Z,87.05
2017-12-12T10:39:42.086Z,86.95
2017-12-12T10:40:42.084Z,87.52
2017-12-12T10:41:42.094Z,87.43
2017-12-12T10:42:42.094Z,87.71
2017-12-12T10:43:42.117Z,88.46
2017-12-12T10:44:42.107Z,88.93
2017-12-12T10:45:42.108Z,89.03
2017-12-12T10:46:42.113Z,89.50
2017-12-12T10:47:42.141Z,89.88
2017-12-12T10:48:42.125Z,89.69
2017-12-12T10:49:42.139Z,89.59
2017-12-12T10:50:42.132Z,89.50
2017-12-12T10:51:42.144Z,89.22
2017-12-12T10:52:42.146Z,88.93
2017-12-12T10:53:42.167Z,88.75
2017-12-12T10:54:42.150Z,88.65
2017-12-12T10:55:42.174Z,87.90
2017-12-12T10:56:42.159Z,87.24
2017-12-12T10:57:42.182Z,86.48
2017-12-12T10:58:42.174Z,86.76
2017-12-12T10:59:42.189Z,86.67
2017-12-12T11:00:42.179Z,87.71
2017-12-12T11:01:42.194Z,87.24
2017-12-12T11:02:42.193Z,87.52
2017-12-12T11:03:42.203Z,87.43
2017-12-12T11:04:42.197Z,88.09
2017-12-12T11:05:42.206Z,87.99
2017-12-12T11:06:42.210Z,88.37
2017-12-12T11:07:42.213Z,87.71
2017-12-12T11:08:42.214Z,86.76
2017-12-12T11:09:42.223Z,86.57
2017-12-12T11:10:42.228Z,86.67
2017-12-12T11:11:42.232Z,86.38
2017-12-12T11:12:42.230Z,86.57
2017-12-12T11:13:42.241Z,86.01
2017-12-12T11:14:42.241Z,86.38
2017-12-12T11:15:42.251Z,86.57
2017-12-12T11:16:42.254Z,88.56
2017-12-12T11:17:42.259Z,88.75
2017-12-12T11:18:42.258Z,89.69
2017-12-12T11:19:42.261Z,89.69
2017-12-12T11:20:42.269Z,90.26
2017-12-12T11:21:42.281Z,90.35
2017-12-12T11:22:42.278Z,90.35
2017-12-12T11:23:42.283Z,89.40
2017-12-12T11:24:42.285Z,88.46
2017-12-12T11:25:42.293Z,87.62
2017-12-12T11:26:42.301Z,87.14
2017-12-12T11:27:42.297Z,86.38
2017-12-12T11:28:42.301Z,85.72
2017-12-12T11:29:42.311Z,85.91
2017-12-12T11:30:42.310Z,85.53
2017-12-12T11:31:42.312Z,85.72
2017-12-12T11:32:42.323Z,84.12
2017-12-12T11:33:42.329Z,84.59
2017-12-12T11:34:42.327Z,84.41
2017-12-12T11:35:42.337Z,84.59
2017-12-12T11:36:42.344Z,84.88
2017-12-12T11:37:42.391Z,84.50
2017-12-12T11:38:42.350Z,84.50
2017-12-12T11:39:42.357Z,84.22
2017-12-12T11:40:42.362Z,84.59
2017-12-12T11:41:42.364Z,84.41
2017-12-12T11:42:42.367Z,84.12
2017-12-12T11:43:42.365Z,84.03
2017-12-12T11:44:42.382Z,83.65
2017-12-12T11:45:42.375Z,83.27
2017-12-12T11:46:42.381Z,83.17
2017-12-12T11:47:42.392Z,82.51
2017-12-12T11:48:42.394Z,81.57
2017-12-12T11:49:42.399Z,81.48
2017-12-12T11:50:42.405Z,81.67
2017-12-12T11:51:42.403Z,82.04
2017-12-12T11:52:42.458Z,82.70
2017-12-12T11:53:42.412Z,81.57
2017-12-12T11:54:42.416Z,81.10
2017-12-12T11:55:42.429Z,80.72
2017-12-12T11:56:42.430Z,80.06
2017-12-12T11:57:42.440Z,78.45
2017-12-12T11:58:42.440Z,77.98
2017-12-12T11:59:42.444Z,77.98
2017-12-12T12:00:42.443Z,77.80
2017-12-12T12:01:42.446Z,78.74
2017-12-12T12:02:42.451Z,77.98
2017-12-12T12:03:42.454Z,79.11
2017-12-12T12:04:42.464Z,79.59
2017-12-12T12:05:42.467Z,79.30
2017-12-12T12:06:42.476Z,80.06
2017-12-12T12:07:42.470Z,79.72
2017-12-12T12:08:42.480Z,79.30
2017-12-12T12:09:42.487Z,78.78
2017-12-12T12:10:42.495Z,78.68
2017-12-12T12:11:42.490Z,78.59
2017-12-12T12:12:42.495Z,77.93
2017-12-12T12:13:42.504Z,76.79
2017-12-12T12:14:42.508Z,76.19
2017-12-12T12:15:42.513Z,76.98
2017-12-12T12:16:42.513Z,77.36
2017-12-12T12:17:42.518Z,77.08
2017-12-12T12:18:42.528Z,76.70
2017-12-12T12:19:42.525Z,76.70
2017-12-12T12:20:42.535Z,76.61
2017-12-12T12:21:42.540Z,76.89
2017-12-12T12:22:42.543Z,76.66
2017-12-12T12:23:42.551Z,76.85
2017-12-12T12:24:42.557Z,76.98
2017-12-12T12:25:42.560Z,77.70
2017-12-12T12:26:42.562Z,77.32
2017-12-12T12:27:42.569Z,77.26
2017-12-12T12:28:42.574Z,77.64
2017-12-12T12:29:42.580Z,77.23
2017-12-12T12:30:42.579Z,77.74
2017-12-12T12:31:42.594Z,77.64
2017-12-12T12:32:42.591Z,77.93
2017-12-12T12:33:42.600Z,78.40
2017-12-12T12:34:42.598Z,78.31
2017-12-12T12:35:42.604Z,77.98
2017-12-12T12:36:42.608Z,77.80
2017-12-12T12:37:42.611Z,77.51
2017-12-12T12:38:42.625Z,77.89
2017-12-12T12:39:42.626Z,78.55
2017-12-12T12:40:42.627Z,78.27
2017-12-12T12:41:42.632Z,78.08
2017-12-12T12:42:42.643Z,78.92
2017-12-12T12:43:42.646Z,79.40
2017-12-12T12:44:42.646Z,80.25
2017-12-12T12:45:42.651Z,81.57
2017-12-12T12:46:42.656Z,82.89
2017-12-12T12:47:42.666Z,83.65
2017-12-12T12:48:42.665Z,84.17
2017-12-12T12:49:42.670Z,84.59
2017-12-12T12:50:42.681Z,84.03
2017-12-12T12:51:42.680Z,83.04
2017-12-12T12:52:42.689Z,82.89