createdAt,value
2018-02-05T00:01:26.999Z,20.7
2018-02-05T00:11:27.222Z,18.8
2018-02-05T00:21:26.950Z,17.6
2018-02-05T00:31:26.438Z,20.5
2018-02-05T00:41:27.370Z,19.2
2018-02-05T00:51:27.087Z,19.5
2018-02-05T01:01:26.650Z,21.5
2018-02-05T01:11:28.350Z,19.4
2018-02-05T01:21:27.291Z,17.5
2018-02-05T01:31:26.964Z,21.2
2018-02-05T01:41:26.705Z,18.7
2018-02-05T01:51:28.057Z,18.1
2018-02-05T02:01:26.725Z,17.2
2018-02-05T02:11:27.160Z,18.0
2018-02-05T02:21:28.262Z,18.1
2018-02-05T02:31:26.729Z,20.2
2018-02-05T02:41:28.289Z,19.7
2018-02-05T02:51:26.731Z,22.0
2018-02-05T03:01:26.810Z,21.5
2018-02-05T03:11:26.814Z,20.0
2018-02-05T03:21:29.006Z,20.1
2018-02-05T03:31:26.408Z,21.4
2018-02-05T03:41:26.946Z,19.9
2018-02-05T03:51:28.234Z,19.7
2018-02-05T04:01:26.748Z,22.1
2018-02-05T04:11:28.291Z,21.0
2018-02-05T04:21:27.822Z,20.5
2018-02-05T04:31:26.827Z,20.8
2018-02-05T04:41:26.529Z,20.3
2018-02-05T04:51:27.372Z,23.5
2018-02-05T05:01:28.279Z,19.9
2018-02-05T05:11:28.411Z,20.1
2018-02-05T05:21:27.210Z,18.8
2018-02-05T05:31:26.791Z,23.8
2018-02-05T05:41:26.867Z,18.2
2018-02-05T05:51:26.618Z,15.3
2018-02-05T06:01:27.156Z,16.1
2018-02-05T06:11:26.673Z,13.2
2018-02-05T06:21:26.404Z,15.0
2018-02-05T06:31:27.194Z,13.2
2018-02-05T06:41:26.710Z,13.4
2018-02-05T06:51:29.396Z,12.5
2018-02-05T07:01:28.496Z,12.1
2018-02-05T07:11:27.031Z,8.6
2018-02-05T07:21:27.493Z,12.3
2018-02-05T07:31:27.494Z,13.3
2018-02-05T07:41:27.604Z,14.1
2018-02-05T07:51:26.710Z,8.8
2018-02-05T08:01:27.435Z,14.1
2018-02-05T08:11:27.179Z,12.2
2018-02-05T08:21:27.986Z,14.2
2018-02-05T08:31:26.699Z,10.0
2018-02-05T08:41:26.297Z,11.2
2018-02-05T08:51:28.185Z,8.1
2018-02-05T09:01:26.755Z,12.0
2018-02-05T09:11:26.874Z,7.1
2018-02-05T09:21:26.898Z,6.1
2018-02-05T09:31:26.946Z,14.5
2018-02-05T09:41:26.535Z,10.4
2018-02-05T09:51:27.392Z,14.2
2018-02-05T10:01:29.685Z,15.0
2018-02-05T10:11:27.357Z,7.6
2018-02-05T10:21:29.513Z,14.7
2018-02-05T10:31:27.885Z,20.4
2018-02-05T10:41:27.584Z,16.1
2018-02-05T10:51:27.013Z,13.1
2018-02-05T11:01:26.761Z,17.3
2018-02-05T11:11:26.387Z,17.8
2018-02-05T11:21:30.078Z,8.2
2018-02-05T11:31:26.615Z,10.1
2018-02-05T11:41:27.726Z,10.7
2018-02-05T11:51:26.958Z,11.3
2018-02-05T12:01:26.563Z,16.9
2018-02-05T12:11:27.248Z,21.2
2018-02-05T12:21:27.526Z,15.6
2018-02-05T12:31:27.178Z,14.3
2018-02-05T12:41:26.781Z,8.2
2018-02-05T12:51:27.709Z,12.2
2018-02-05T13:01:27.031Z,11.7
2018-02-05T13:11:26.809Z,14.0
2018-02-05T13:21:26.782Z,16.4
2018-02-05T13:31:28.526Z,12.0
2018-02-05T13:41:27.557Z,24.0
2018-02-05T13:51:27.894Z,14.7
2018-02-05T14:01:30.498Z,14.5
2018-02-05T14:11:26.939Z,13.1
2018-02-05T14:21:26.608Z,13.7
2018-02-05T14:31:27.223Z,17.3
2018-02-05T14:41:27.331Z,14.2
2018-02-05T14:51:27.984Z,15.8
2018-02-05T15:01:27.168Z,12.7
2018-02-05T15:11:27.284Z,20.3
2018-02-05T15:21:27.427Z,20.6
2018-02-05T15:31:27.682Z,16.0
2018-02-05T15:41:27.829Z,18.2
2018-02-05T15:51:27.238Z,19.1
2018-02-05T16:01:29.112Z,17.1
2018-02-05T16:11:26.565Z,17.7
2018-02-05T16:21:26.878Z,15.8
2018-02-05T16:31:27.456Z,20.2
2018-02-05T16:41:27.482Z,17.7
2018-02-05T16:51:26.884Z,21.0
2018-02-05T17:01:26.890Z,14.6
2018-02-05T17:11:26.997Z,19.2
2018-02-05T17:21:27.362Z,15.7
2018-02-05T17:31:26.995Z,13.0
2018-02-05T17:41:27.022Z,20.4
2018-02-05T17:51:28.148Z,18.5
2018-02-05T18:01:27.403Z,16.1
2018-02-05T18:11:27.254Z,18.9
2018-02-05T18:21:27.016Z,17.9
2018-02-05T18:31:26.685Z,18.4
2018-02-05T18:41:27.350Z,22.2
2018-02-05T18:51:26.860Z,18.3
2018-02-05T19:01:26.877Z,18.6
2018-02-05T19:11:26.505Z,20.1
2018-02-05T19:21:27.375Z,25.2
2018-02-05T19:31:28.948Z,25.6
2018-02-05T19:41:26.662Z,28.2
2018-02-05T19:51:26.541Z,35.0
2018-02-05T20:01:27.300Z,30.1
2018-02-05T20:11:26.834Z,29.6
2018-02-05T20:21:28.077Z,35.2
2018-02-05T20:31:27.023Z,38.2
2018-02-05T20:41:27.955Z,33.2
2018-02-05T20:51:26.355Z,40.7
2018-02-05T21:01:27.284Z,49.5
2018-02-05T21:11:27.103Z,46.7
2018-02-05T21:21:28.167Z,39.3
2018-02-05T21:31:27.036Z,42.3
2018-02-05T21:41:26.756Z,46.1
2018-02-05T21:51:28.005Z,57.0
2018-02-05T22:01:27.028Z,49.6
2018-02-05T22:11:26.506Z,59.2
2018-02-05T22:21:27.129Z,44.6
2018-02-05T22:31:26.793Z,56.8
2018-02-05T22:41:27.330Z,68.2
2018-02-05T22:51:27.650Z,52.8
2018-02-05T23:01:27.136Z,67.2
2018-02-05T23:11:28.530Z,66.0
2018-02-05T23:21:27.069Z,98.7
2018-02-05T23:31:26.541Z,72.9
2018-02-05T23:41:27.173Z,54.7
2018-02-05T23:51:32.114Z,58.9
