createdAt,value
2022-10-20T00:01:10.449Z,5.68
2022-10-20T00:03:37.790Z,6.40
2022-10-20T00:06:19.807Z,5.97
2022-10-20T00:08:47.121Z,6.30
2022-10-20T00:11:15.956Z,5.80
2022-10-20T00:13:44.162Z,6.30
2022-10-20T00:16:11.055Z,6.47
2022-10-20T00:18:38.696Z,6.32
2022-10-20T00:21:14.599Z,5.80
2022-10-20T00:23:41.808Z,6.50
2022-10-20T00:26:12.599Z,6.63
2022-10-20T00:28:39.383Z,6.32
2022-10-20T00:31:07.071Z,6.43
2022-10-20T00:33:34.859Z,6.55
2022-10-20T00:36:03.575Z,6.30
2022-10-20T00:38:30.343Z,6.20
2022-10-20T00:40:59.974Z,6.70
2022-10-20T00:43:47.944Z,6.27
2022-10-20T00:46:19.640Z,6.35
2022-10-20T00:48:49.953Z,6.75
2022-10-20T00:51:19.892Z,6.25
2022-10-20T00:53:50.161Z,6.72
2022-10-20T00:56:16.928Z,7.10
2022-10-20T00:58:43.930Z,6.32
2022-10-20T01:01:12.929Z,6.97
2022-10-20T01:03:48.586Z,7.00
2022-10-20T01:08:51.369Z,6.25
2022-10-20T01:11:31.500Z,6.20
2022-10-20T01:14:11.794Z,6.80
2022-10-20T01:17:19.261Z,6.85
2022-10-20T01:20:44.767Z,6.68
2022-10-20T01:23:14.417Z,6.65
2022-10-20T01:26:08.190Z,7.03
2022-10-20T01:28:42.166Z,7.43
2022-10-20T01:31:30.121Z,6.60
2022-10-20T01:34:08.406Z,6.95
2022-10-20T01:36:46.427Z,7.65
2022-10-20T01:39:21.335Z,6.72
2022-10-20T01:41:57.724Z,7.32
2022-10-20T01:44:28.028Z,7.50
2022-10-20T01:46:57.017Z,7.15
2022-10-20T01:49:25.506Z,7.97
2022-10-20T01:51:52.628Z,7.68
2022-10-20T01:54:26.619Z,7.55
2022-10-20T01:57:18.333Z,7.68
2022-10-20T02:00:08.507Z,7.35
2022-10-20T02:02:52.601Z,8.25
2022-10-20T02:05:37.188Z,8.48
2022-10-20T02:08:20.519Z,7.25
2022-10-20T02:10:53.078Z,7.72
2022-10-20T02:13:21.243Z,8.13
2022-10-20T02:15:54.305Z,8.52
2022-10-20T02:18:30.897Z,8.02
2022-10-20T02:21:00.728Z,8.20
2022-10-20T02:23:36.580Z,7.72
2022-10-20T02:26:06.444Z,6.82
2022-10-20T02:28:38.812Z,7.43
2022-10-20T02:31:05.940Z,7.38
2022-10-20T02:33:34.867Z,7.75
2022-10-20T02:36:05.885Z,8.27
2022-10-20T02:38:32.565Z,8.35
2022-10-20T02:40:59.299Z,8.02
2022-10-20T02:43:26.080Z,8.30
2022-10-20T02:45:52.720Z,8.85
2022-10-20T02:48:19.390Z,8.85
2022-10-20T02:50:46.082Z,8.82
2022-10-20T02:53:12.737Z,8.70
2022-10-20T02:55:39.364Z,9.10
2022-10-20T02:58:06.110Z,9.38
2022-10-20T03:00:32.783Z,8.98
2022-10-20T03:02:59.578Z,9.40
2022-10-20T03:05:27.394Z,9.30
2022-10-20T03:07:54.170Z,8.32
2022-10-20T03:10:21.063Z,8.82
2022-10-20T03:12:47.785Z,8.32
2022-10-20T03:15:14.587Z,8.75
2022-10-20T03:17:42.267Z,9.20
2022-10-20T03:20:09.506Z,9.57
2022-10-20T03:22:36.150Z,9.55
2022-10-20T03:25:02.904Z,9.52
2022-10-20T03:27:29.586Z,9.23
2022-10-20T03:29:56.241Z,8.43
2022-10-20T03:32:23.996Z,8.63
2022-10-20T03:34:50.663Z,9.65
2022-10-20T03:37:17.321Z,9.80
2022-10-20T03:39:43.971Z,9.70
2022-10-20T03:42:10.721Z,7.53
2022-10-20T03:44:38.213Z,9.70
2022-10-20T03:47:04.849Z,8.57
2022-10-20T03:49:33.878Z,10.20
2022-10-20T03:52:00.619Z,9.65
2022-10-20T03:54:27.317Z,9.23
2022-10-20T03:56:54.054Z,9.63
2022-10-20T03:59:22.832Z,8.75
2022-10-20T04:01:52.182Z,8.50
2022-10-20T04:04:18.884Z,9.35
2022-10-20T04:06:45.612Z,9.48
2022-10-20T04:09:12.420Z,9.63
2022-10-20T04:11:39.206Z,10.35
2022-10-20T04:14:06.015Z,9.68
2022-10-20T04:16:32.661Z,9.88
2022-10-20T04:18:59.335Z,9.32
2022-10-20T04:21:26.399Z,8.88
2022-10-20T04:23:53.167Z,8.43
2022-10-20T04:26:19.927Z,8.18
2022-10-20T04:28:46.803Z,9.50
2022-10-20T04:31:13.446Z,9.90
2022-10-20T04:33:40.118Z,8.93
2022-10-20T04:36:10.448Z,8.90
2022-10-20T04:38:37.240Z,9.40
2022-10-20T04:41:04.997Z,9.13
2022-10-20T04:43:56.321Z,9.80
2022-10-20T04:46:26.616Z,8.70
2022-10-20T04:48:53.778Z,9.95
2022-10-20T04:51:20.940Z,9.75
2022-10-20T04:53:48.316Z,10.40
2022-10-20T04:56:19.286Z,9.98
2022-10-20T04:58:54.877Z,9.40
2022-10-20T05:01:23.787Z,9.77
2022-10-20T05:03:51.025Z,9.70
2022-10-20T05:06:23.727Z,8.95
2022-10-20T05:08:52.799Z,9.15
2022-10-20T05:11:21.094Z,9.75
2022-10-20T05:13:48.074Z,8.88
2022-10-20T05:16:17.449Z,9.05
2022-10-20T05:18:45.148Z,10.02
2022-10-20T05:21:17.911Z,10.23
2022-10-20T05:23:44.975Z,9.88
2022-10-20T05:26:17.182Z,8.55
2022-10-20T05:28:48.645Z,9.63
2022-10-20T05:31:16.875Z,8.43
2022-10-20T05:33:49.249Z,8.73
2022-10-20T05:36:21.649Z,8.45
2022-10-20T05:38:49.418Z,8.80
2022-10-20T05:41:21.947Z,10.07
2022-10-20T05:44:01.335Z,9.13
2022-10-20T05:46:30.788Z,9.20
2022-10-20T05:48:59.527Z,8.85
2022-10-20T05:51:29.438Z,8.73
2022-10-20T05:53:57.160Z,8.40
2022-10-20T05:56:25.540Z,8.50
2022-10-20T05:58:52.447Z,8.32
2022-10-20T06:01:25.185Z,8.95
2022-10-20T06:03:57.328Z,8.55
2022-10-20T06:06:26.504Z,10.10
2022-10-20T06:08:53.964Z,10.07
2022-10-20T06:11:21.809Z,9.65
2022-10-20T06:13:51.862Z,9.98
2022-10-20T06:16:24.038Z,10.43
2022-10-20T06:18:51.184Z,10.32
2022-10-20T06:21:23.899Z,10.80
2022-10-20T06:23:50.996Z,11.00
2022-10-20T06:26:19.905Z,10.55
2022-10-20T06:28:49.084Z,10.27
2022-10-20T06:31:17.024Z,10.70
2022-10-20T06:33:44.298Z,10.60
2022-10-20T06:36:11.833Z,10.77
2022-10-20T06:38:42.252Z,10.35
2022-10-20T06:41:12.159Z,11.23
2022-10-20T06:43:40.603Z,10.90
2022-10-20T06:46:11.232Z,10.70
2022-10-20T06:48:37.926Z,9.63
2022-10-20T06:51:11.126Z,11.30
2022-10-20T06:53:41.440Z,11.43
2022-10-20T06:56:16.682Z,11.05
2022-10-20T06:58:45.353Z,93.78
2022-10-20T07:01:14.960Z,13.82
2022-10-20T07:03:42.963Z,11.30
2022-10-20T07:06:13.724Z,8.50
2022-10-20T07:08:40.567Z,10.82
2022-10-20T07:11:13.692Z,11.13
2022-10-20T07:13:41.515Z,10.07
2022-10-20T07:16:11.216Z,8.82
2022-10-20T07:18:39.112Z,10.32
2022-10-20T07:21:08.645Z,10.27
2022-10-20T07:23:36.561Z,10.63
2022-10-20T07:26:20.983Z,10.73
2022-10-20T07:28:55.832Z,10.55
2022-10-20T07:31:31.739Z,8.55
2022-10-20T07:34:12.943Z,11.13
2022-10-20T07:36:43.279Z,9.73
2022-10-20T07:39:11.865Z,9.25
2022-10-20T07:41:39.647Z,10.82
2022-10-20T07:44:07.706Z,10.30
2022-10-20T07:46:36.437Z,11.05
2022-10-20T07:49:31.233Z,10.05
2022-10-20T07:51:50.654Z,10.02
2022-10-20T07:54:17.753Z,10.20
2022-10-20T07:56:46.059Z,9.00
2022-10-20T07:59:13.399Z,11.30
2022-10-20T08:01:40.416Z,11.05
2022-10-20T08:04:07.320Z,10.25
2022-10-20T08:06:34.121Z,11.57
2022-10-20T08:09:02.347Z,10.95
2022-10-20T08:11:29.097Z,9.90
2022-10-20T08:13:55.957Z,10.65
2022-10-20T08:16:30.040Z,10.15
2022-10-20T08:21:37.601Z,9.95
2022-10-20T08:24:04.543Z,9.75
2022-10-20T08:26:31.276Z,8.48
2022-10-20T08:28:58.101Z,10.15
2022-10-20T08:31:24.801Z,10.07
2022-10-20T08:33:53.149Z,10.88
2022-10-20T08:36:21.186Z,10.38
2022-10-20T08:38:48.457Z,9.35
2022-10-20T08:41:25.073Z,10.75
2022-10-20T08:43:56.021Z,9.80
2022-10-20T08:46:39.854Z,9.95
2022-10-20T08:49:19.117Z,10.90
2022-10-20T08:51:46.177Z,10.20
2022-10-20T08:54:15.089Z,10.35
2022-10-20T08:56:44.323Z,9.82
2022-10-20T08:59:35.523Z,10.50
2022-10-20T09:02:09.895Z,10.23
2022-10-20T09:04:51.641Z,9.93
2022-10-20T09:07:34.378Z,9.60
2022-10-20T09:10:30.106Z,9.68
2022-10-20T09:12:57.356Z,10.35
2022-10-20T09:15:26.858Z,11.15
2022-10-20T09:18:01.259Z,9.95
2022-10-20T09:20:40.814Z,9.60
2022-10-20T09:23:39.436Z,10.50
2022-10-20T09:26:04.701Z,10.02
2022-10-20T09:28:38.533Z,10.30
2022-10-20T09:31:33.302Z,10.30
2022-10-20T09:34:00.175Z,10.00
2022-10-20T09:36:33.674Z,9.57
2022-10-20T09:39:01.202Z,10.00
2022-10-20T09:41:32.598Z,10.52
2022-10-20T09:44:05.068Z,10.50
2022-10-20T09:46:37.737Z,10.75
2022-10-20T09:49:06.908Z,10.30
2022-10-20T09:51:34.396Z,10.98
2022-10-20T09:54:07.503Z,10.57
2022-10-20T09:56:37.649Z,10.10
2022-10-20T09:59:33.515Z,10.68
2022-10-20T10:02:21.462Z,10.50
2022-10-20T10:04:52.578Z,10.80
2022-10-20T10:07:21.964Z,10.00
2022-10-20T10:10:02.683Z,9.95
2022-10-20T10:12:34.757Z,10.90
2022-10-20T10:15:06.609Z,10.88
2022-10-20T10:17:42.557Z,10.93
2022-10-20T10:20:12.416Z,11.02
2022-10-20T10:22:43.029Z,11.38
2022-10-20T10:25:22.248Z,11.57
2022-10-20T10:28:06.961Z,11.43
2022-10-20T10:30:35.906Z,11.02
2022-10-20T10:33:27.550Z,11.00
2022-10-20T10:35:54.406Z,11.27
2022-10-20T10:38:21.558Z,10.88
2022-10-20T10:40:48.265Z,10.88
2022-10-20T10:43:17.909Z,12.02
2022-10-20T10:46:08.242Z,11.80
2022-10-20T10:48:49.693Z,11.98
2022-10-20T10:51:42.258Z,11.05
2022-10-20T10:54:14.534Z,11.90
2022-10-20T10:56:51.110Z,12.23
2022-10-20T10:59:29.775Z,11.40
2022-10-20T11:02:17.902Z,11.77
2022-10-20T11:05:08.657Z,13.52
2022-10-20T11:07:46.106Z,13.35
2022-10-20T11:10:31.545Z,14.00
2022-10-20T11:13:04.298Z,14.15
2022-10-20T11:15:51.760Z,14.88
2022-10-20T11:18:37.324Z,15.52
2022-10-20T11:21:25.699Z,15.23
2022-10-20T11:24:04.344Z,15.48
2022-10-20T11:26:41.482Z,15.30
2022-10-20T11:29:23.988Z,15.75
2022-10-20T11:32:23.018Z,16.33
2022-10-20T11:35:33.485Z,17.38
2022-10-20T11:38:23.805Z,16.77
2022-10-20T11:41:03.533Z,16.70
2022-10-20T11:43:41.176Z,16.35
2022-10-20T11:46:14.200Z,14.73
2022-10-20T11:48:47.698Z,14.55
2022-10-20T11:51:30.417Z,16.70
2022-10-20T11:54:13.138Z,18.98
2022-10-20T11:56:48.640Z,17.77
2022-10-20T11:59:42.800Z,18.55
2022-10-20T12:02:24.660Z,17.85
2022-10-20T12:05:37.790Z,20.25
2022-10-20T12:08:30.207Z,20.05
2022-10-20T12:11:29.883Z,19.40
2022-10-20T12:14:19.069Z,19.83
2022-10-20T12:16:54.802Z,19.70
2022-10-20T12:19:30.656Z,18.80
2022-10-20T12:22:13.728Z,21.00
2022-10-20T12:25:03.444Z,20.50
2022-10-20T12:27:31.182Z,18.60
2022-10-20T12:30:05.904Z,20.20
2022-10-20T12:32:39.420Z,19.67
2022-10-20T12:35:12.423Z,18.80
2022-10-20T12:37:42.227Z,21.33
2022-10-20T12:40:11.533Z,22.20
2022-10-20T12:42:46.247Z,21.13
2022-10-20T12:45:19.121Z,21.38
2022-10-20T12:47:51.819Z,18.05
2022-10-20T12:50:27.104Z,18.73
2022-10-20T12:52:54.227Z,19.30
2022-10-20T12:58:17.107Z,19.45
2022-10-20T13:00:47.601Z,20.40
2022-10-20T13:03:36.421Z,19.73
2022-10-20T13:06:23.035Z,18.73
2022-10-20T13:09:05.931Z,18.95
2022-10-20T13:11:38.618Z,21.33
2022-10-20T13:14:17.001Z,20.75
2022-10-20T13:16:51.283Z,22.90
2022-10-20T13:19:23.844Z,23.02
2022-10-20T13:21:51.280Z,23.15
2022-10-20T13:24:32.613Z,22.67
2022-10-20T13:27:08.663Z,19.65
2022-10-20T13:29:43.798Z,23.30
2022-10-20T13:32:26.452Z,23.27
2022-10-20T13:35:17.500Z,21.70
2022-10-20T13:37:59.651Z,22.30
2022-10-20T13:40:48.088Z,21.92
2022-10-20T13:43:41.125Z,25.65
2022-10-20T13:46:34.363Z,20.42
2022-10-20T13:49:25.786Z,22.85
2022-10-20T13:51:55.724Z,21.35
2022-10-20T13:54:26.279Z,23.02
2022-10-20T13:56:54.416Z,22.73
2022-10-20T14:02:21.585Z,23.52
2022-10-20T14:04:48.238Z,23.17
2022-10-20T14:07:16.027Z,24.27
2022-10-20T14:09:46.611Z,24.35
2022-10-20T14:12:18.773Z,24.70
2022-10-20T14:14:45.766Z,24.30
2022-10-20T14:17:19.919Z,25.83
2022-10-20T14:19:47.011Z,27.08
2022-10-20T14:22:18.895Z,23.90
2022-10-20T14:24:48.383Z,24.02
2022-10-20T14:27:41.724Z,26.58
2022-10-20T14:30:14.595Z,26.25
2022-10-20T14:32:44.440Z,28.38
2022-10-20T14:35:20.608Z,28.42
2022-10-20T14:38:18.624Z,28.77
2022-10-20T14:41:12.097Z,26.08
2022-10-20T14:43:47.929Z,26.40
2022-10-20T14:46:31.222Z,28.88
2022-10-20T14:49:00.092Z,24.85
2022-10-20T14:51:36.416Z,27.52
2022-10-20T14:54:21.157Z,27.67
2022-10-20T14:56:54.512Z,28.08
2022-10-20T14:59:23.856Z,26.30
2022-10-20T15:02:16.971Z,29.02
2022-10-20T15:04:45.199Z,26.30
2022-10-20T15:07:35.451Z,28.40
2022-10-20T15:12:48.978Z,26.00
2022-10-20T15:15:28.800Z,24.95
2022-10-20T15:18:04.264Z,27.52
2022-10-20T15:20:39.279Z,25.50
2022-10-20T15:23:10.603Z,26.05
2022-10-20T15:25:59.757Z,27.42
2022-10-20T15:28:47.520Z,26.17
2022-10-20T15:31:22.109Z,27.42
2022-10-20T15:33:49.650Z,26.25
2022-10-20T15:36:22.550Z,26.27
2022-10-20T15:38:50.320Z,27.05
2022-10-20T15:41:19.893Z,26.83
2022-10-20T15:43:46.991Z,27.80
2022-10-20T15:46:15.207Z,27.02
2022-10-20T15:48:45.625Z,27.50
2022-10-20T15:53:42.035Z,27.52
2022-10-20T15:56:08.770Z,27.98
2022-10-20T15:58:39.658Z,28.20
2022-10-20T16:01:07.762Z,27.80
2022-10-20T16:03:35.756Z,28.80
2022-10-20T16:06:02.501Z,27.40
2022-10-20T16:08:29.230Z,28.65
2022-10-20T16:10:56.227Z,29.75
2022-10-20T16:13:23.005Z,27.77
2022-10-20T16:15:49.715Z,26.35
2022-10-20T16:18:16.407Z,28.25
2022-10-20T16:20:43.223Z,29.70
2022-10-20T16:23:09.928Z,29.85
2022-10-20T16:25:39.856Z,31.83
2022-10-20T16:28:06.938Z,30.80
2022-10-20T16:30:33.793Z,33.22
2022-10-20T16:33:00.546Z,31.92
2022-10-20T16:35:27.340Z,32.33
2022-10-20T16:37:54.118Z,31.77
2022-10-20T16:40:20.861Z,32.95
2022-10-20T16:42:47.617Z,32.00
2022-10-20T16:45:14.397Z,33.10
2022-10-20T16:47:41.351Z,32.90
2022-10-20T16:50:08.441Z,31.88
2022-10-20T16:52:35.262Z,32.70
2022-10-20T16:55:01.950Z,29.95
2022-10-20T16:57:29.629Z,30.75
2022-10-20T16:59:56.691Z,29.48
2022-10-20T17:02:24.779Z,29.52
2022-10-20T17:04:51.479Z,29.42
2022-10-20T17:07:18.337Z,27.85
2022-10-20T17:09:45.677Z,24.90
2022-10-20T17:12:12.427Z,24.90
2022-10-20T17:14:40.666Z,24.92
2022-10-20T17:17:07.301Z,24.00
2022-10-20T17:19:34.076Z,23.80
2022-10-20T17:22:00.772Z,23.63
2022-10-20T17:24:27.559Z,23.08
2022-10-20T17:26:54.242Z,22.60
2022-10-20T17:29:23.678Z,21.63
2022-10-20T17:31:52.664Z,22.77
2022-10-20T17:34:19.499Z,28.80
2022-10-20T17:36:46.354Z,28.15
2022-10-20T17:39:16.392Z,60.30
2022-10-20T17:41:43.631Z,22.30
2022-10-20T17:44:10.507Z,23.40
2022-10-20T17:46:38.553Z,23.35
2022-10-20T17:49:05.936Z,23.15
2022-10-20T17:51:34.725Z,22.80
2022-10-20T17:54:03.695Z,24.20
2022-10-20T17:56:34.357Z,22.33
2022-10-20T17:59:04.090Z,21.27
2022-10-20T18:01:35.486Z,22.35
2022-10-20T18:04:06.746Z,29.48
2022-10-20T18:06:35.301Z,22.67
2022-10-20T18:09:06.757Z,22.88
2022-10-20T18:11:35.783Z,21.60
2022-10-20T18:14:03.322Z,20.58
2022-10-20T18:16:32.913Z,21.90
2022-10-20T18:19:00.645Z,21.10
2022-10-20T18:21:29.097Z,28.90
2022-10-20T18:23:57.675Z,20.92
2022-10-20T18:26:25.172Z,22.55
2022-10-20T18:28:52.423Z,21.08
2022-10-20T18:31:23.018Z,22.15
2022-10-20T18:33:52.595Z,21.75
2022-10-20T18:36:19.722Z,20.63
2022-10-20T18:38:47.178Z,20.63
2022-10-20T18:41:21.384Z,20.42
2022-10-20T18:43:57.620Z,19.63
2022-10-20T18:46:26.469Z,20.92
2022-10-20T18:48:53.811Z,22.15
2022-10-20T18:51:20.574Z,20.80
2022-10-20T18:53:48.036Z,20.20
2022-10-20T18:56:16.245Z,19.92
2022-10-20T18:58:48.446Z,24.42
2022-10-20T19:01:17.564Z,19.52
2022-10-20T19:03:50.829Z,20.00
2022-10-20T19:06:21.964Z,20.70
2022-10-20T19:08:54.049Z,19.77
2022-10-20T19:11:22.652Z,19.55
2022-10-20T19:13:49.580Z,19.90
2022-10-20T19:16:18.642Z,20.63
2022-10-20T19:18:49.593Z,19.17
2022-10-20T19:21:17.562Z,18.67
2022-10-20T19:23:48.212Z,18.63
2022-10-20T19:26:18.643Z,19.02
2022-10-20T19:31:20.609Z,18.45
2022-10-20T19:33:50.285Z,18.63
2022-10-20T19:36:17.497Z,18.80
2022-10-20T19:38:44.287Z,18.88
2022-10-20T19:41:11.302Z,20.65
2022-10-20T19:43:51.801Z,21.10
2022-10-20T19:48:47.954Z,17.70
2022-10-20T19:51:16.539Z,27.20
2022-10-20T19:53:43.849Z,41.85
2022-10-20T19:56:10.802Z,30.08
2022-10-20T19:58:41.335Z,19.58
2022-10-20T20:01:11.958Z,18.02
2022-10-20T20:03:38.849Z,18.27
2022-10-20T20:06:17.668Z,19.40
2022-10-20T20:08:51.144Z,17.15
2022-10-20T20:11:26.310Z,17.13
2022-10-20T20:14:02.635Z,17.88
2022-10-20T20:16:30.139Z,15.15
2022-10-20T20:18:57.639Z,15.35
2022-10-20T20:21:25.039Z,15.20
2022-10-20T20:24:00.753Z,15.38
2022-10-20T20:26:33.912Z,16.05
2022-10-20T20:29:01.021Z,13.82
2022-10-20T20:31:28.658Z,14.85
2022-10-20T20:33:56.825Z,13.63
2022-10-20T20:36:26.834Z,15.93
2022-10-20T20:38:57.318Z,14.68
2022-10-20T20:41:26.641Z,14.95
2022-10-20T20:43:53.779Z,13.70
2022-10-20T20:46:22.659Z,14.05
2022-10-20T20:48:50.008Z,14.50
2022-10-20T20:51:16.759Z,14.40
2022-10-20T20:53:43.556Z,13.95
2022-10-20T20:56:12.858Z,14.32
2022-10-20T20:58:40.736Z,14.63
2022-10-20T21:01:22.691Z,14.18
2022-10-20T21:03:54.260Z,15.55
2022-10-20T21:06:25.692Z,13.85
2022-10-20T21:09:00.796Z,12.90
2022-10-20T21:11:27.914Z,13.20
2022-10-20T21:13:59.027Z,14.18
2022-10-20T21:16:31.156Z,13.38
2022-10-20T21:19:04.429Z,13.88
2022-10-20T21:21:36.919Z,13.55
2022-10-20T21:24:05.199Z,13.55
2022-10-20T21:26:32.809Z,14.27
2022-10-20T21:28:59.781Z,13.15
2022-10-20T21:31:28.523Z,13.75
2022-10-20T21:34:00.265Z,13.82
2022-10-20T21:36:28.845Z,12.95
2022-10-20T21:38:55.554Z,12.38
2022-10-20T21:41:24.279Z,12.95
2022-10-20T21:43:53.198Z,12.25
2022-10-20T21:46:23.693Z,12.63
2022-10-20T21:51:22.736Z,12.48
2022-10-20T21:53:49.401Z,12.43
2022-10-20T21:56:16.239Z,13.80
2022-10-20T21:58:42.978Z,12.07
2022-10-20T22:01:17.420Z,12.73
2022-10-20T22:03:45.721Z,12.88
2022-10-20T22:06:15.348Z,13.80
2022-10-20T22:08:44.642Z,13.10
2022-10-20T22:11:17.695Z,12.63
2022-10-20T22:13:45.090Z,13.05
2022-10-20T22:16:17.820Z,12.68
2022-10-20T22:18:44.732Z,13.48
2022-10-20T22:21:14.992Z,12.82
2022-10-20T22:23:43.061Z,12.50
2022-10-20T22:26:10.801Z,12.02
2022-10-20T22:28:38.393Z,12.50
2022-10-20T22:31:06.990Z,12.50
2022-10-20T22:33:33.924Z,14.13
2022-10-20T22:36:00.720Z,14.63
2022-10-20T22:38:27.573Z,12.85
2022-10-20T22:41:01.829Z,13.32
2022-10-20T22:43:30.057Z,13.80
2022-10-20T22:45:57.460Z,13.82
2022-10-20T22:48:24.384Z,13.38
2022-10-20T22:50:51.082Z,13.57
2022-10-20T22:53:17.748Z,13.85
2022-10-20T22:55:44.456Z,13.13
2022-10-20T22:58:11.587Z,13.23
2022-10-20T23:00:39.747Z,12.75
2022-10-20T23:03:06.520Z,13.48
2022-10-20T23:05:33.445Z,14.27
2022-10-20T23:08:00.187Z,15.05
2022-10-20T23:10:28.979Z,14.25
2022-10-20T23:12:55.674Z,13.18
2022-10-20T23:15:22.350Z,13.95
2022-10-20T23:17:49.017Z,14.73
2022-10-20T23:20:15.683Z,13.40
2022-10-20T23:22:42.361Z,14.18
2022-10-20T23:25:09.102Z,13.93
2022-10-20T23:27:36.229Z,13.73
2022-10-20T23:30:03.474Z,14.23
2022-10-20T23:32:30.142Z,13.52
2022-10-20T23:34:56.868Z,13.88
2022-10-20T23:37:23.730Z,14.07
2022-10-20T23:39:50.551Z,14.07
2022-10-20T23:42:17.405Z,14.07
2022-10-20T23:44:44.073Z,14.68
2022-10-20T23:47:10.723Z,14.52
2022-10-20T23:49:37.451Z,14.88
2022-10-20T23:52:04.241Z,14.23
2022-10-20T23:54:30.970Z,15.20
2022-10-20T23:56:57.654Z,15.48
2022-10-20T23:59:24.293Z,15.15
