createdAt,value
2022-11-09T00:01:12.989Z,100578.75
2022-11-09T00:05:14.472Z,100578.81
2022-11-09T00:09:16.006Z,100573.66
2022-11-09T00:13:17.856Z,100571.66
2022-11-09T00:17:19.685Z,100572.53
2022-11-09T00:21:22.900Z,100576.44
2022-11-09T00:25:24.738Z,100574.13
2022-11-09T00:29:26.170Z,100573.22
2022-11-09T00:33:27.753Z,100562.72
2022-11-09T00:37:30.268Z,100577.03
2022-11-09T00:41:31.748Z,100581.91
2022-11-09T00:45:33.144Z,100570.91
2022-11-09T00:49:34.511Z,100572.59
2022-11-09T00:53:36.026Z,100572.53
2022-11-09T00:57:40.008Z,100566.25
2022-11-09T01:01:41.454Z,100568.25
2022-11-09T01:05:42.968Z,100562.31
2022-11-09T01:09:44.317Z,100557.91
2022-11-09T01:13:46.587Z,100555.50
2022-11-09T01:17:48.134Z,100556.69
2022-11-09T01:21:49.550Z,100558.09
2022-11-09T01:25:58.475Z,100556.03
2022-11-09T01:29:59.887Z,100550.31
2022-11-09T01:34:01.300Z,100540.34
2022-11-09T01:38:04.822Z,100544.00
2022-11-09T01:42:06.302Z,100550.28
2022-11-09T01:46:16.484Z,100533.66
2022-11-09T01:50:27.790Z,100552.88
2022-11-09T01:54:33.807Z,100553.41
2022-11-09T01:58:47.057Z,100542.88
2022-11-09T02:03:02.247Z,100531.78
2022-11-09T02:07:05.009Z,100518.75
2022-11-09T02:11:12.045Z,100508.44
2022-11-09T02:15:13.613Z,100498.91
2022-11-09T02:19:15.146Z,100496.78
2022-11-09T02:23:17.844Z,100505.25
2022-11-09T02:27:20.247Z,100511.09
2022-11-09T02:31:24.606Z,100508.69
2022-11-09T02:35:25.989Z,100509.03
2022-11-09T02:39:28.661Z,100500.34
2022-11-09T02:43:30.273Z,100493.56
2022-11-09T02:47:31.674Z,100487.75
2022-11-09T02:51:33.183Z,100492.22
2022-11-09T02:55:34.638Z,100488.41
2022-11-09T02:59:35.995Z,100494.09
2022-11-09T03:03:37.399Z,100501.25
2022-11-09T03:07:38.785Z,100496.00
2022-11-09T03:11:41.758Z,100488.91
2022-11-09T03:15:43.167Z,100485.91
2022-11-09T03:19:45.224Z,100480.97
2022-11-09T03:23:46.651Z,100475.66
2022-11-09T03:27:48.064Z,100485.13
2022-11-09T03:31:49.413Z,100477.78
2022-11-09T03:35:51.327Z,100490.53
2022-11-09T03:39:52.792Z,100499.50
2022-11-09T03:43:54.224Z,100495.84
2022-11-09T03:48:00.460Z,100497.59
2022-11-09T03:52:01.903Z,100494.44
2022-11-09T03:56:03.413Z,100503.13
2022-11-09T04:00:08.868Z,100503.50
2022-11-09T04:04:10.307Z,100508.19
2022-11-09T04:08:11.699Z,100508.06
2022-11-09T04:12:13.148Z,100509.31
2022-11-09T04:16:14.711Z,100504.38
2022-11-09T04:20:16.434Z,100502.19
2022-11-09T04:24:17.840Z,100504.81
2022-11-09T04:28:19.302Z,100498.41
2022-11-09T04:32:20.767Z,100490.63
2022-11-09T04:36:22.235Z,100509.69
2022-11-09T04:40:26.190Z,100502.53
2022-11-09T04:44:29.110Z,100505.25
2022-11-09T04:48:31.325Z,100504.06
2022-11-09T04:52:32.781Z,100511.59
2022-11-09T04:56:34.209Z,100508.75
2022-11-09T05:00:36.258Z,100518.59
2022-11-09T05:04:37.702Z,100523.13
2022-11-09T05:08:42.570Z,100517.66
2022-11-09T05:12:46.051Z,100520.78
2022-11-09T05:16:47.544Z,100515.97
2022-11-09T05:20:48.951Z,100515.09
2022-11-09T05:24:51.761Z,100515.97
2022-11-09T05:28:53.885Z,100527.34
2022-11-09T05:32:55.346Z,100535.66
2022-11-09T05:37:02.230Z,100540.41
2022-11-09T05:41:04.847Z,100533.84
2022-11-09T05:45:40.122Z,100533.31
2022-11-09T05:49:29.615Z,100524.69
2022-11-09T05:53:31.713Z,100526.81
2022-11-09T05:57:33.528Z,100520.13
2022-11-09T06:01:34.903Z,100536.44
2022-11-09T06:05:37.753Z,100534.88
2022-11-09T06:09:39.166Z,100535.31
2022-11-09T06:13:40.935Z,100551.16
2022-11-09T06:17:42.374Z,100544.28
2022-11-09T06:21:43.827Z,100550.94
2022-11-09T06:25:45.420Z,100555.72
2022-11-09T06:29:47.098Z,100562.97
2022-11-09T06:33:48.668Z,100560.34
2022-11-09T06:37:55.607Z,100548.94
2022-11-09T06:41:57.065Z,100560.47
2022-11-09T06:45:58.540Z,100568.88
2022-11-09T06:50:00.006Z,100569.00
2022-11-09T06:54:01.466Z,100581.56
2022-11-09T06:58:15.930Z,100586.09
2022-11-09T07:02:20.302Z,100584.88
2022-11-09T07:06:21.763Z,100586.34
2022-11-09T07:10:23.740Z,100590.91
2022-11-09T07:14:25.106Z,100566.38
2022-11-09T07:18:27.092Z,100566.81
2022-11-09T07:22:28.852Z,100570.75
2022-11-09T07:26:30.445Z,100560.75
2022-11-09T07:30:32.052Z,100559.47
2022-11-09T07:34:33.510Z,100557.41
2022-11-09T07:38:35.091Z,100537.16
2022-11-09T07:42:36.494Z,100549.84
2022-11-09T07:46:37.957Z,100576.38
2022-11-09T07:50:40.618Z,100614.63
2022-11-09T07:54:42.051Z,100619.81
2022-11-09T07:58:43.533Z,100615.50
2022-11-09T08:02:49.290Z,100618.66
2022-11-09T08:06:54.240Z,100623.56
2022-11-09T08:10:57.133Z,100622.66
2022-11-09T08:14:58.512Z,100621.28
2022-11-09T08:19:00.007Z,100627.75
2022-11-09T08:23:04.913Z,100623.69
2022-11-09T08:27:07.011Z,100605.06
2022-11-09T08:31:09.686Z,100599.19
2022-11-09T08:35:16.792Z,100599.19
2022-11-09T08:39:18.468Z,100607.31
2022-11-09T08:43:20.010Z,100610.09
2022-11-09T08:47:21.423Z,100615.50
2022-11-09T08:51:22.816Z,100620.84
2022-11-09T08:55:24.738Z,100627.63
2022-11-09T08:59:26.154Z,100629.94
2022-11-09T09:03:27.569Z,100632.97
2022-11-09T09:07:29.066Z,100639.31
2022-11-09T09:11:30.752Z,100643.06
2022-11-09T09:15:32.205Z,100648.47
2022-11-09T09:19:34.749Z,100633.34
2022-11-09T09:23:36.682Z,100625.16
2022-11-09T09:27:38.473Z,100634.94
2022-11-09T09:31:41.023Z,100642.44
2022-11-09T09:35:42.421Z,100632.00
2022-11-09T09:39:44.291Z,100648.50
2022-11-09T09:43:49.689Z,100656.03
2022-11-09T09:48:04.368Z,100660.22
2022-11-09T09:52:20.408Z,100667.72
2022-11-09T09:56:24.935Z,100687.19
2022-11-09T10:00:28.009Z,100692.16
2022-11-09T10:04:41.780Z,100676.88
2022-11-09T10:09:00.779Z,100686.19
2022-11-09T10:13:30.122Z,100690.16
2022-11-09T10:17:49.846Z,100684.97
2022-11-09T10:22:03.126Z,100697.72
2022-11-09T10:26:15.717Z,100684.66
2022-11-09T10:30:20.674Z,100681.53
2022-11-09T10:34:42.238Z,100670.06
2022-11-09T10:38:49.704Z,100662.63
2022-11-09T10:42:56.059Z,100649.53
2022-11-09T10:47:03.466Z,100643.31
2022-11-09T10:51:05.868Z,100645.91
2022-11-09T10:55:30.562Z,100634.91
2022-11-09T10:59:39.631Z,100619.75
2022-11-09T11:03:42.530Z,100618.19
2022-11-09T11:07:45.498Z,100605.63
2022-11-09T11:11:47.368Z,100614.25
2022-11-09T11:15:49.315Z,100611.09
2022-11-09T11:19:50.853Z,100620.09
2022-11-09T11:24:16.094Z,100615.00
2022-11-09T11:28:46.251Z,100608.38
2022-11-09T11:32:50.634Z,100608.75
2022-11-09T11:37:13.714Z,100616.13
2022-11-09T11:41:34.051Z,100619.59
2022-11-09T11:46:10.298Z,100613.44
2022-11-09T11:50:31.988Z,100595.72
2022-11-09T11:55:10.579Z,100586.09
2022-11-09T11:59:41.307Z,100569.41
2022-11-09T12:03:53.538Z,100572.19
2022-11-09T12:08:02.814Z,100576.59
2022-11-09T12:12:26.221Z,100592.28
2022-11-09T12:16:48.241Z,100595.38
2022-11-09T12:21:01.760Z,100583.66
2022-11-09T12:25:25.111Z,100587.75
2022-11-09T12:29:38.219Z,100585.81
2022-11-09T12:34:03.363Z,100578.94
2022-11-09T12:38:20.365Z,100585.00
2022-11-09T12:42:26.006Z,100590.09
2022-11-09T12:46:32.921Z,100588.78
2022-11-09T12:50:34.569Z,100590.63
2022-11-09T12:54:39.918Z,100586.00
2022-11-09T12:58:41.462Z,100584.81
2022-11-09T13:02:54.079Z,100578.81
2022-11-09T13:07:07.864Z,100579.59
2022-11-09T13:11:19.075Z,100567.63
2022-11-09T13:15:26.670Z,100568.84
2022-11-09T13:19:34.365Z,100570.81
2022-11-09T13:24:00.169Z,100579.59
2022-11-09T13:28:00.435Z,100587.63
2022-11-09T13:32:13.837Z,100587.63
2022-11-09T13:36:18.417Z,100590.41
2022-11-09T13:40:31.874Z,100589.03
2022-11-09T13:44:37.550Z,100578.72
2022-11-09T13:48:46.344Z,100585.13
2022-11-09T13:53:01.705Z,100580.19
2022-11-09T13:57:12.912Z,100580.53
2022-11-09T14:01:49.077Z,100570.97
2022-11-09T14:05:55.058Z,100577.63
2022-11-09T14:10:39.581Z,100586.75
2022-11-09T14:14:56.329Z,100600.31
2022-11-09T14:19:43.190Z,100601.16
2022-11-09T14:23:44.645Z,100602.88
2022-11-09T14:27:57.065Z,100596.25
2022-11-09T14:32:16.033Z,100605.31
2022-11-09T14:36:17.654Z,100610.72
2022-11-09T14:40:23.433Z,100623.59
2022-11-09T14:44:35.547Z,100619.19
2022-11-09T14:48:38.212Z,100623.84
2022-11-09T14:52:42.584Z,100607.06
2022-11-09T14:56:46.146Z,100607.91
2022-11-09T15:01:09.491Z,100618.44
2022-11-09T15:05:36.153Z,100619.00
2022-11-09T15:09:48.061Z,100622.47
2022-11-09T15:13:49.556Z,100614.88
2022-11-09T15:17:51.684Z,100614.06
2022-11-09T15:21:53.237Z,100611.13
2022-11-09T15:25:56.159Z,100616.25
2022-11-09T15:29:57.659Z,100610.84
2022-11-09T15:33:59.365Z,100599.91
2022-11-09T15:38:00.827Z,100606.38
2022-11-09T15:42:02.273Z,100611.47
2022-11-09T15:46:04.575Z,100617.66
2022-11-09T15:50:35.763Z,100624.34
2022-11-09T15:54:38.125Z,100632.25
2022-11-09T15:58:41.029Z,100635.69
2022-11-09T16:02:42.564Z,100631.13
2022-11-09T16:06:46.811Z,100634.31
2022-11-09T16:10:48.672Z,100632.09
2022-11-09T16:14:50.155Z,100624.13
2022-11-09T16:18:51.617Z,100634.81
2022-11-09T16:22:53.264Z,100627.59
2022-11-09T16:26:55.002Z,100637.84
2022-11-09T16:30:56.475Z,100649.47
2022-11-09T16:35:15.813Z,100641.88
2022-11-09T16:39:19.711Z,100648.28
2022-11-09T16:43:21.613Z,100649.19
2022-11-09T16:47:23.172Z,100655.84
2022-11-09T16:51:24.639Z,100655.22
2022-11-09T16:55:26.097Z,100655.91
2022-11-09T16:59:27.627Z,100657.44
2022-11-09T17:03:29.103Z,100654.72
2022-11-09T17:07:31.769Z,100654.81
2022-11-09T17:11:33.465Z,100666.06
2022-11-09T17:15:46.528Z,100669.78
2022-11-09T17:19:48.236Z,100669.41
2022-11-09T17:23:50.507Z,100664.38
2022-11-09T17:27:51.991Z,100670.44
2022-11-09T17:31:53.634Z,100664.75
2022-11-09T17:35:59.763Z,100671.69
2022-11-09T17:40:01.288Z,100678.38
2022-11-09T17:44:02.809Z,100679.03
2022-11-09T17:48:04.580Z,100685.34
2022-11-09T17:52:06.090Z,100694.09
2022-11-09T17:56:08.502Z,100705.03
2022-11-09T18:00:10.880Z,100711.53
2022-11-09T18:04:12.520Z,100714.25
2022-11-09T18:08:15.424Z,100717.19
2022-11-09T18:12:17.089Z,100724.38
2022-11-09T18:16:19.889Z,100731.69
2022-11-09T18:20:21.525Z,100739.13
2022-11-09T18:24:22.986Z,100761.44
2022-11-09T18:28:24.475Z,100784.22
2022-11-09T18:32:25.880Z,100787.59
2022-11-09T18:36:27.881Z,100785.25
2022-11-09T18:40:29.521Z,100791.25
2022-11-09T18:44:31.279Z,100780.56
2022-11-09T18:48:33.111Z,100780.75
2022-11-09T18:52:36.772Z,100780.09
2022-11-09T18:56:38.367Z,100779.34
2022-11-09T19:00:40.051Z,100787.00
2022-11-09T19:04:41.541Z,100781.44
2022-11-09T19:09:03.514Z,100782.56
2022-11-09T19:13:06.022Z,100782.19
2022-11-09T19:17:12.172Z,100785.81
2022-11-09T19:21:34.594Z,100786.75
2022-11-09T19:25:36.053Z,100790.66
2022-11-09T19:29:37.980Z,100796.59
2022-11-09T19:33:39.471Z,100793.47
2022-11-09T19:37:40.981Z,100792.72
2022-11-09T19:41:42.973Z,100804.13
2022-11-09T19:45:44.481Z,100794.81
2022-11-09T19:49:49.174Z,100824.63
2022-11-09T19:53:55.659Z,100829.56
2022-11-09T19:58:03.507Z,100816.94
2022-11-09T20:02:04.992Z,100825.72
2022-11-09T20:06:07.560Z,100828.34
2022-11-09T20:10:09.539Z,100824.16
2022-11-09T20:14:11.913Z,100840.81
2022-11-09T20:18:14.109Z,100843.88
2022-11-09T20:22:17.616Z,100853.97
2022-11-09T20:26:19.197Z,100852.19
2022-11-09T20:30:20.946Z,100862.91
2022-11-09T20:34:25.959Z,100858.53
2022-11-09T20:38:30.788Z,100859.34
2022-11-09T20:42:32.431Z,100860.31
2022-11-09T20:46:36.530Z,100864.72
2022-11-09T20:50:41.037Z,100873.13
2022-11-09T20:54:45.098Z,100887.00
2022-11-09T20:58:50.099Z,100881.06
2022-11-09T21:02:54.647Z,100878.13
2022-11-09T21:06:56.326Z,100869.44
2022-11-09T21:11:01.314Z,100879.66
2022-11-09T21:15:03.239Z,100871.34
2022-11-09T21:19:04.713Z,100881.31
2022-11-09T21:23:15.477Z,100887.16
2022-11-09T21:27:35.509Z,100895.19
2022-11-09T21:31:36.982Z,100882.25
2022-11-09T21:35:38.575Z,100879.53
2022-11-09T21:39:43.194Z,100891.88
2022-11-09T21:43:44.671Z,100889.31
2022-11-09T21:47:46.259Z,100879.56
2022-11-09T21:51:47.953Z,100887.97
2022-11-09T21:55:49.372Z,100886.91
2022-11-09T21:59:50.906Z,100901.84
2022-11-09T22:03:52.652Z,100904.34
2022-11-09T22:07:58.568Z,100895.38
2022-11-09T22:12:18.394Z,100899.41
2022-11-09T22:16:21.593Z,100916.41
2022-11-09T22:20:41.766Z,100920.53
2022-11-09T22:24:46.320Z,100928.84
2022-11-09T22:28:47.824Z,100926.84
2022-11-09T22:32:49.411Z,100934.25
2022-11-09T22:36:51.007Z,100929.88
2022-11-09T22:40:52.810Z,100931.38
2022-11-09T22:44:54.692Z,100939.09
2022-11-09T22:48:56.238Z,100942.41
2022-11-09T22:53:03.280Z,100947.69
2022-11-09T22:57:05.622Z,100957.25
2022-11-09T23:01:11.814Z,100959.59
2022-11-09T23:05:13.795Z,100971.09
2022-11-09T23:09:15.491Z,100969.25
2022-11-09T23:13:16.950Z,100973.22
2022-11-09T23:17:36.971Z,100980.06
2022-11-09T23:21:38.714Z,100979.91
2022-11-09T23:25:56.376Z,100983.13
2022-11-09T23:29:57.851Z,100994.69
2022-11-09T23:33:59.318Z,100995.94
2022-11-09T23:38:02.567Z,100998.81
2022-11-09T23:42:04.202Z,101011.78
2022-11-09T23:46:08.912Z,101007.88
2022-11-09T23:50:10.342Z,101006.84
2022-11-09T23:54:11.813Z,101014.69
2022-11-09T23:58:13.320Z,101021.91
