createdAt,value
2022-08-07T00:00:12.479Z,19.41
2022-08-07T00:10:26.500Z,19.16
2022-08-07T00:20:15.707Z,19.26
2022-08-07T00:30:26.543Z,19.41
2022-08-07T00:40:13.985Z,19.28
2022-08-07T00:50:21.291Z,19.39
2022-08-07T01:00:14.453Z,19.28
2022-08-07T01:10:13.978Z,19.29
2022-08-07T01:20:16.816Z,19.28
2022-08-07T01:30:13.783Z,19.26
2022-08-07T01:40:15.546Z,19.14
2022-08-07T01:50:14.109Z,18.98
2022-08-07T02:00:14.168Z,18.87
2022-08-07T02:10:14.601Z,18.80
2022-08-07T02:20:19.853Z,18.84
2022-08-07T02:30:15.743Z,18.85
2022-08-07T02:40:30.575Z,18.76
2022-08-07T02:50:16.240Z,18.66
2022-08-07T03:00:15.652Z,18.67
2022-08-07T03:10:15.720Z,18.72
2022-08-07T03:20:15.981Z,18.65
2022-08-07T03:30:16.010Z,18.63
2022-08-07T03:40:17.084Z,18.55
2022-08-07T03:50:16.440Z,18.62
2022-08-07T04:00:17.712Z,18.41
2022-08-07T04:10:19.814Z,18.42
2022-08-07T04:20:17.130Z,18.44
2022-08-07T04:30:21.628Z,18.48
2022-08-07T04:40:18.230Z,18.42
2022-08-07T04:50:17.440Z,18.52
2022-08-07T05:00:30.094Z,18.54
2022-08-07T05:10:18.595Z,18.66
2022-08-07T05:20:17.733Z,18.60
2022-08-07T05:30:21.139Z,18.63
2022-08-07T05:40:20.608Z,18.80
2022-08-07T05:50:17.991Z,19.02
2022-08-07T06:00:18.074Z,19.16
2022-08-07T06:10:18.430Z,19.11
2022-08-07T06:20:31.881Z,19.25
2022-08-07T06:30:31.768Z,19.31
2022-08-07T06:40:21.063Z,19.41
2022-08-07T06:50:19.751Z,19.41
2022-08-07T07:00:19.181Z,19.55
2022-08-07T07:10:26.484Z,19.58
2022-08-07T07:20:20.481Z,19.77
2022-08-07T07:30:32.500Z,19.98
2022-08-07T07:40:21.032Z,20.23
2022-08-07T07:50:33.399Z,20.21
2022-08-07T08:00:31.431Z,20.58
2022-08-07T08:10:37.921Z,20.79
2022-08-07T08:20:23.691Z,21.09
2022-08-07T08:30:21.543Z,21.17
2022-08-07T08:40:28.302Z,21.62
2022-08-07T08:50:28.334Z,21.98
2022-08-07T09:00:22.003Z,22.27
2022-08-07T09:10:22.085Z,22.30
2022-08-07T09:20:35.402Z,22.31
2022-08-07T09:30:25.456Z,22.35
2022-08-07T09:40:22.634Z,22.27
2022-08-07T09:50:21.820Z,22.43
2022-08-07T10:00:24.398Z,22.33
2022-08-07T10:10:23.004Z,22.12
2022-08-07T10:20:30.436Z,22.05
2022-08-07T10:30:23.290Z,22.12
2022-08-07T10:40:22.512Z,21.84
2022-08-07T10:50:26.380Z,21.91
2022-08-07T11:00:36.732Z,22.12
2022-08-07T11:10:27.351Z,22.12
2022-08-07T11:20:24.374Z,21.82
2022-08-07T11:30:39.053Z,22.37
2022-08-07T11:40:24.169Z,22.97
2022-08-07T11:50:32.301Z,23.39
2022-08-07T12:00:27.732Z,23.13
2022-08-07T12:10:23.363Z,23.17
2022-08-07T12:20:30.575Z,23.33
2022-08-07T12:30:24.546Z,23.22
2022-08-07T12:40:46.322Z,23.16
2022-08-07T12:50:38.371Z,23.09
2022-08-07T13:00:32.592Z,23.36
2022-08-07T13:10:39.886Z,23.31
2022-08-07T13:20:27.677Z,23.12
2022-08-07T13:30:40.580Z,23.23
2022-08-07T13:40:34.911Z,23.47
2022-08-07T13:50:34.122Z,23.39
2022-08-07T14:00:26.163Z,23.05
2022-08-07T14:10:28.282Z,22.85
2022-08-07T14:20:42.635Z,22.64
2022-08-07T14:30:32.798Z,22.60
2022-08-07T14:40:27.670Z,22.98
2022-08-07T14:50:27.808Z,22.94
2022-08-07T15:00:30.382Z,22.65
2022-08-07T15:10:29.820Z,22.67
2022-08-07T15:20:33.338Z,22.60
2022-08-07T15:30:27.103Z,22.70
2022-08-07T15:40:34.681Z,22.73
2022-08-07T16:00:33.780Z,23.01
2022-08-07T16:10:27.423Z,23.16
2022-08-07T16:20:33.663Z,23.22
2022-08-07T16:30:30.707Z,23.00
2022-08-07T16:40:28.658Z,23.61
2022-08-07T16:50:38.712Z,23.51
2022-08-07T17:00:30.050Z,22.88
2022-08-07T17:10:32.756Z,22.83
2022-08-07T17:20:29.613Z,22.72
2022-08-07T17:30:27.704Z,22.72
2022-08-07T17:40:30.564Z,22.67
2022-08-07T17:50:30.433Z,22.68
2022-08-07T18:00:34.175Z,22.43
2022-08-07T18:10:32.988Z,22.15
2022-08-07T18:21:05.803Z,21.90
2022-08-07T18:30:32.401Z,21.46
2022-08-07T18:40:42.732Z,21.47
2022-08-07T18:50:40.586Z,21.42
2022-08-07T19:00:32.877Z,21.38
2022-08-07T19:10:31.287Z,21.44
2022-08-07T19:20:30.533Z,21.19
2022-08-07T19:31:06.043Z,21.13
2022-08-07T19:40:33.403Z,21.04
2022-08-07T19:50:43.643Z,20.89
2022-08-07T20:00:31.628Z,20.61
2022-08-07T20:10:37.127Z,20.18
2022-08-07T20:20:32.158Z,20.21
2022-08-07T20:30:30.942Z,20.20
2022-08-07T20:40:33.422Z,19.77
2022-08-07T20:50:31.095Z,19.76
2022-08-07T21:00:31.157Z,19.39
2022-08-07T21:10:31.578Z,19.11
2022-08-07T21:20:33.349Z,18.87
2022-08-07T21:30:31.571Z,18.85
2022-08-07T21:40:35.745Z,19.02
2022-08-07T21:50:31.931Z,18.95
2022-08-07T22:00:32.199Z,19.02
2022-08-07T22:10:33.763Z,18.88
2022-08-07T22:20:32.639Z,18.81
2022-08-07T22:30:32.647Z,18.81
2022-08-07T22:40:32.900Z,18.78
2022-08-07T22:50:33.803Z,18.03
2022-08-07T23:00:33.337Z,17.90
2022-08-07T23:10:39.643Z,18.00
2022-08-07T23:20:40.794Z,17.99
2022-08-07T23:30:38.787Z,17.78
2022-08-07T23:40:34.908Z,17.86
2022-08-07T23:50:34.110Z,17.78
