createdAt,value
2016-11-30T00:00:06.288Z,102027
2016-11-30T00:01:04.953Z,102027
2016-11-30T00:02:04.992Z,102029
2016-11-30T00:03:05.037Z,102028
2016-11-30T00:04:06.476Z,102033
2016-11-30T00:05:06.490Z,102023
2016-11-30T00:06:06.581Z,102034
2016-11-30T00:07:06.632Z,102037
2016-11-30T00:08:05.367Z,102035
2016-11-30T00:09:06.822Z,102034
2016-11-30T00:10:05.545Z,102034
2016-11-30T00:11:05.577Z,102033
2016-11-30T00:12:06.944Z,102027
2016-11-30T00:13:05.558Z,102026
2016-11-30T00:14:05.625Z,102034
2016-11-30T00:15:05.622Z,102030
2016-11-30T00:16:07.050Z,102028
2016-11-30T00:17:05.677Z,102038
2016-11-30T00:18:07.081Z,102039
2016-11-30T00:19:05.738Z,102035
2016-11-30T00:20:05.821Z,102029
2016-11-30T00:21:07.212Z,102018
2016-11-30T00:22:07.324Z,102021
2016-11-30T00:23:05.994Z,102018
2016-11-30T00:24:06.044Z,102019
2016-11-30T00:25:06.041Z,102016
2016-11-30T00:26:07.423Z,102008
2016-11-30T00:27:07.571Z,102017
2016-11-30T00:28:07.561Z,102012
2016-11-30T00:29:07.619Z,102017
2016-11-30T00:30:07.609Z,102020
2016-11-30T00:31:06.284Z,102010
2016-11-30T00:32:07.730Z,102001
2016-11-30T00:33:06.383Z,101995
2016-11-30T00:34:07.780Z,101990
2016-11-30T00:35:07.786Z,101990
2016-11-30T00:36:07.922Z,101987
2016-11-30T00:37:06.539Z,101976
2016-11-30T00:38:06.627Z,101983
2016-11-30T00:39:07.972Z,101990
2016-11-30T00:40:06.703Z,101993
2016-11-30T00:41:08.010Z,101999
2016-11-30T00:42:08.045Z,101989
2016-11-30T00:43:06.824Z,101992
2016-11-30T00:44:06.851Z,101988
2016-11-30T00:45:06.880Z,101983
2016-11-30T00:46:08.302Z,101974
2016-11-30T00:47:07.038Z,101962
2016-11-30T00:48:07.022Z,101959
2016-11-30T00:49:07.075Z,101955
2016-11-30T00:50:08.513Z,101942
2016-11-30T00:51:08.579Z,101949
2016-11-30T00:52:07.275Z,101945
2016-11-30T00:53:07.315Z,101943
2016-11-30T00:54:07.426Z,101934
2016-11-30T00:55:08.698Z,101927
2016-11-30T00:56:08.714Z,101916
2016-11-30T00:57:07.414Z,101920
2016-11-30T00:58:08.723Z,101920
2016-11-30T00:59:08.888Z,101911
2016-11-30T01:00:08.874Z,101913
2016-11-30T01:01:08.866Z,101919
2016-11-30T01:02:07.552Z,101914
2016-11-30T01:03:07.635Z,101913
2016-11-30T01:04:08.986Z,101917
2016-11-30T01:05:07.647Z,101912
2016-11-30T01:06:09.118Z,101916
2016-11-30T01:07:07.778Z,101912
2016-11-30T01:08:09.224Z,101918
2016-11-30T01:09:07.956Z,101920
2016-11-30T01:10:07.972Z,101914
2016-11-30T01:11:09.389Z,101913
2016-11-30T01:12:08.136Z,101911
2016-11-30T01:13:08.125Z,101901
2016-11-30T01:14:09.507Z,101912
2016-11-30T01:15:08.284Z,101911
2016-11-30T01:16:10.228Z,101913
2016-11-30T01:17:08.406Z,101930
2016-11-30T01:18:09.719Z,101936
2016-11-30T01:19:09.762Z,101944
2016-11-30T01:20:08.426Z,101954
2016-11-30T01:21:08.546Z,101962
2016-11-30T01:22:08.551Z,101958
2016-11-30T01:23:08.596Z,101972
2016-11-30T01:24:08.699Z,101961
2016-11-30T01:25:10.039Z,101967
2016-11-30T01:26:10.091Z,101964
2016-11-30T01:27:10.112Z,101965
2016-11-30T01:28:10.069Z,101955
2016-11-30T01:29:10.158Z,101958
2016-11-30T01:30:10.170Z,101950
2016-11-30T01:31:08.942Z,101962
2016-11-30T01:32:08.940Z,101965
2016-11-30T01:33:10.283Z,101967
2016-11-30T01:34:08.946Z,101971
2016-11-30T01:35:09.007Z,101973
2016-11-30T01:36:09.137Z,101970
2016-11-30T01:37:09.223Z,101973
2016-11-30T01:38:09.290Z,101976
2016-11-30T01:39:09.360Z,101975
2016-11-30T01:40:09.399Z,101972
2016-11-30T01:41:10.899Z,101982
2016-11-30T01:42:09.509Z,101984
2016-11-30T01:43:09.555Z,101984
2016-11-30T01:44:11.018Z,101988
2016-11-30T01:45:11.197Z,101986
2016-11-30T01:46:11.157Z,101997
2016-11-30T01:47:09.836Z,101996
2016-11-30T01:48:11.284Z,101988
2016-11-30T01:49:10.015Z,101995
2016-11-30T01:50:10.101Z,101991
2016-11-30T01:51:10.169Z,102007
2016-11-30T01:52:10.222Z,102006
2016-11-30T01:53:11.605Z,102004
2016-11-30T01:54:10.362Z,102009
2016-11-30T01:55:11.745Z,101997
2016-11-30T01:56:10.483Z,102002
2016-11-30T01:57:11.891Z,102002
2016-11-30T01:58:10.601Z,102000
2016-11-30T01:59:10.707Z,102004
2016-11-30T02:00:12.105Z,102005
2016-11-30T02:01:10.857Z,102004
2016-11-30T02:02:12.244Z,101996
2016-11-30T02:03:10.950Z,101987
2016-11-30T02:04:12.303Z,101994
2016-11-30T02:05:12.344Z,101992
2016-11-30T02:06:11.080Z,101988
2016-11-30T02:07:11.154Z,101996
2016-11-30T02:08:12.513Z,101998
2016-11-30T02:09:12.565Z,101996
2016-11-30T02:10:12.631Z,101996
2016-11-30T02:11:12.670Z,101989
2016-11-30T02:12:11.426Z,101997
2016-11-30T02:13:11.523Z,101996
2016-11-30T02:14:12.958Z,101995
2016-11-30T02:15:12.915Z,101991
2016-11-30T02:16:12.934Z,101993
2016-11-30T02:17:12.981Z,101991
2016-11-30T02:18:13.137Z,101984
2016-11-30T02:19:13.181Z,101993
2016-11-30T02:20:13.178Z,101991
2016-11-30T02:21:13.196Z,101990
2016-11-30T02:22:13.248Z,101985
2016-11-30T02:23:11.933Z,101978
2016-11-30T02:24:11.965Z,101984
2016-11-30T02:25:13.398Z,101982
2016-11-30T02:26:13.428Z,101982
2016-11-30T02:27:13.370Z,101975
2016-11-30T02:28:13.413Z,101980
2016-11-30T02:29:13.467Z,101985
2016-11-30T02:30:12.214Z,101984
2016-11-30T02:31:13.664Z,101983
2016-11-30T02:32:13.627Z,101984
2016-11-30T02:33:13.646Z,101982
2016-11-30T02:34:12.292Z,101982
2016-11-30T02:35:12.315Z,101969
2016-11-30T02:36:13.715Z,101981
2016-11-30T02:37:13.798Z,101973
2016-11-30T02:38:12.511Z,101970
2016-11-30T02:39:13.870Z,101970
2016-11-30T02:40:13.896Z,101955
2016-11-30T02:41:13.895Z,101951
2016-11-30T02:42:13.905Z,101954
2016-11-30T02:43:14.044Z,101947
2016-11-30T02:44:13.413Z,101939
2016-11-30T02:45:14.101Z,101943
2016-11-30T02:46:14.206Z,101943
2016-11-30T02:47:12.864Z,101938
2016-11-30T02:48:14.259Z,101932
2016-11-30T02:49:13.608Z,101927
2016-11-30T02:50:14.314Z,101933
2016-11-30T02:51:13.090Z,101933
2016-11-30T02:52:13.109Z,101935
2016-11-30T02:53:14.495Z,101931
2016-11-30T02:54:13.895Z,101926
2016-11-30T02:55:13.310Z,101931
2016-11-30T02:56:14.660Z,101925
2016-11-30T02:57:13.285Z,101937
2016-11-30T02:58:13.300Z,101929
2016-11-30T02:59:13.344Z,101930
2016-11-30T03:00:14.116Z,101937
2016-11-30T03:01:14.798Z,101934
2016-11-30T03:02:14.853Z,101937
2016-11-30T03:03:13.528Z,101941
2016-11-30T03:04:14.878Z,101937
2016-11-30T03:05:14.933Z,101933
2016-11-30T03:06:13.643Z,101926
2016-11-30T03:07:13.701Z,101922
2016-11-30T03:09:13.782Z,101911
2016-11-30T03:10:15.216Z,101911
2016-11-30T03:11:14.141Z,101903
2016-11-30T03:12:15.438Z,101909
2016-11-30T03:13:15.040Z,101904
2016-11-30T03:14:15.621Z,101901
2016-11-30T03:15:15.535Z,101899
2016-11-30T03:16:15.566Z,101898
2016-11-30T03:17:14.320Z,101894
2016-11-30T03:18:15.695Z,101903
2016-11-30T03:19:15.752Z,101905
2016-11-30T03:20:15.724Z,101908
2016-11-30T03:21:14.406Z,101920
2016-11-30T03:22:15.815Z,101910
2016-11-30T03:23:15.850Z,101919
2016-11-30T03:24:15.846Z,101920
2016-11-30T03:25:16.016Z,101920
2016-11-30T03:26:16.053Z,101923
2016-11-30T03:27:14.752Z,101924
2016-11-30T03:28:14.782Z,101922
2016-11-30T03:29:14.856Z,101916
2016-11-30T03:30:14.860Z,101929
2016-11-30T03:31:14.768Z,101929
2016-11-30T03:32:14.899Z,101929
2016-11-30T03:33:16.273Z,101937
2016-11-30T03:34:16.322Z,101947
2016-11-30T03:35:16.386Z,101945
2016-11-30T03:36:15.092Z,101957
2016-11-30T03:37:15.229Z,101960
2016-11-30T03:38:15.329Z,101965
2016-11-30T03:39:16.675Z,101972
2016-11-30T03:40:15.383Z,101971
2016-11-30T03:42:18.213Z,101974
2016-11-30T03:43:18.279Z,101969
2016-11-30T03:44:18.325Z,101970
2016-11-30T03:45:18.445Z,101972
2016-11-30T03:46:18.433Z,101974
2016-11-30T03:47:18.462Z,101977
2016-11-30T03:48:18.513Z,101984
2016-11-30T03:49:18.541Z,101977
2016-11-30T03:50:18.601Z,101979
2016-11-30T03:51:18.718Z,101974
2016-11-30T03:52:18.740Z,101972
2016-11-30T03:53:18.796Z,101965
2016-11-30T03:54:18.857Z,101970
2016-11-30T03:55:18.877Z,101972
2016-11-30T03:56:18.952Z,101967
2016-11-30T03:57:18.967Z,101964
2016-11-30T03:58:19.086Z,101958
2016-11-30T03:59:19.127Z,101955
2016-11-30T04:00:19.212Z,101952
2016-11-30T04:01:19.258Z,101953
2016-11-30T04:02:19.372Z,101954
2016-11-30T04:03:20.100Z,101950
2016-11-30T04:04:18.061Z,101957
2016-11-30T04:05:18.061Z,101950
2016-11-30T04:06:18.095Z,101945
2016-11-30T04:07:16.759Z,101943
2016-11-30T04:08:16.941Z,101939
2016-11-30T04:09:18.280Z,101943
2016-11-30T04:10:17.043Z,101952
2016-11-30T04:11:18.388Z,101948
2016-11-30T04:12:17.058Z,101954
2016-11-30T04:13:17.067Z,101961
2016-11-30T04:14:18.513Z,101963
2016-11-30T04:15:18.570Z,101961
2016-11-30T04:16:18.643Z,101960
2016-11-30T04:17:17.352Z,101959
2016-11-30T04:18:18.778Z,101958
2016-11-30T04:19:17.528Z,101954
2016-11-30T04:20:17.561Z,101957
2016-11-30T04:21:18.999Z,101949
2016-11-30T04:22:19.061Z,101961
2016-11-30T04:23:17.816Z,101957
2016-11-30T04:24:19.137Z,101959
2016-11-30T04:25:19.197Z,101958
2016-11-30T04:26:17.932Z,101959
2016-11-30T04:27:17.996Z,101958
2016-11-30T04:28:18.034Z,101958
2016-11-30T04:29:18.016Z,101959
2016-11-30T04:30:19.415Z,101960
2016-11-30T04:31:19.519Z,101960
2016-11-30T04:32:19.500Z,101956
2016-11-30T04:33:18.196Z,101955
2016-11-30T04:34:18.251Z,101959
2016-11-30T04:35:19.606Z,101961
2016-11-30T04:36:19.623Z,101953
2016-11-30T04:37:19.690Z,101964
2016-11-30T04:38:18.420Z,101961
2016-11-30T04:39:18.385Z,101956
2016-11-30T04:40:18.474Z,101958
2016-11-30T04:41:19.832Z,101960
2016-11-30T04:42:19.968Z,101961
2016-11-30T04:43:19.997Z,101953
2016-11-30T04:44:18.613Z,101953
2016-11-30T04:45:20.122Z,101961
2016-11-30T04:46:18.883Z,101966
2016-11-30T04:47:18.898Z,101966
2016-11-30T04:48:19.038Z,101958
2016-11-30T04:49:19.054Z,101957
2016-11-30T04:50:20.496Z,101962
2016-11-30T04:51:19.164Z,101958
2016-11-30T04:52:19.280Z,101952
2016-11-30T04:53:19.298Z,101957
2016-11-30T04:54:19.400Z,101954
2016-11-30T04:55:19.383Z,101956
2016-11-30T04:56:19.473Z,101951
2016-11-30T04:57:20.933Z,101947
2016-11-30T04:58:19.601Z,101945
2016-11-30T04:59:20.959Z,101944
2016-11-30T05:00:19.699Z,101948
2016-11-30T05:01:19.707Z,101943
2016-11-30T05:02:21.089Z,101945
2016-11-30T05:03:21.194Z,101945
2016-11-30T05:04:21.227Z,101945
2016-11-30T05:05:19.967Z,101944
2016-11-30T05:06:19.974Z,101943
2016-11-30T05:07:21.391Z,101947
2016-11-30T05:08:20.121Z,101951
2016-11-30T05:09:20.154Z,101950
2016-11-30T05:10:21.550Z,101948
2016-11-30T05:11:21.612Z,101946
2016-11-30T05:12:21.578Z,101946
2016-11-30T05:13:21.621Z,101944
2016-11-30T05:14:20.342Z,101934
2016-11-30T05:15:21.768Z,101937
2016-11-30T05:16:21.826Z,101944
2016-11-30T05:17:21.931Z,101942
2016-11-30T05:18:21.983Z,101941
2016-11-30T05:19:20.677Z,101941
2016-11-30T05:20:20.645Z,101940
2016-11-30T05:21:22.059Z,101939
2016-11-30T05:22:22.115Z,101932
2016-11-30T05:23:22.175Z,101942
2016-11-30T05:24:22.282Z,101942
2016-11-30T05:25:22.391Z,101942
2016-11-30T05:26:22.450Z,101937
2016-11-30T05:27:22.460Z,101945
2016-11-30T05:28:21.147Z,101946
2016-11-30T05:29:21.156Z,101943
2016-11-30T05:30:21.311Z,101945
2016-11-30T05:31:22.646Z,101950
2016-11-30T05:32:21.365Z,101950
2016-11-30T05:33:21.412Z,101947
2016-11-30T05:34:22.834Z,101940
2016-11-30T05:35:21.569Z,101952
2016-11-30T05:36:22.952Z,101949
2016-11-30T05:37:23.011Z,101948
2016-11-30T05:38:23.028Z,101951
2016-11-30T05:39:23.184Z,101949
2016-11-30T05:40:23.195Z,101940
2016-11-30T05:41:23.294Z,101946
2016-11-30T05:42:23.390Z,101948
2016-11-30T05:43:24.329Z,101944
2016-11-30T05:44:23.450Z,101947
2016-11-30T05:45:22.169Z,101945
2016-11-30T05:46:23.583Z,101945
2016-11-30T05:47:23.603Z,101954
2016-11-30T05:48:23.619Z,101950
2016-11-30T05:49:22.341Z,101950
2016-11-30T05:50:22.474Z,101954
2016-11-30T05:51:22.517Z,101951
2016-11-30T05:52:22.545Z,101950
2016-11-30T05:53:24.030Z,101950
2016-11-30T05:54:24.108Z,101950
2016-11-30T05:55:24.091Z,101951
2016-11-30T05:56:22.698Z,101944
2016-11-30T05:57:22.756Z,101947
2016-11-30T05:58:22.876Z,101945
2016-11-30T05:59:24.263Z,101945
2016-11-30T06:00:23.024Z,101944
2016-11-30T06:01:23.121Z,101946
2016-11-30T06:02:23.212Z,101948
2016-11-30T06:03:23.231Z,101951
2016-11-30T06:04:23.272Z,101957
2016-11-30T06:05:23.309Z,101958
2016-11-30T06:06:23.345Z,101957
2016-11-30T06:07:23.456Z,101959
2016-11-30T06:08:24.790Z,101963
2016-11-30T06:09:23.537Z,101960
2016-11-30T06:10:23.548Z,101966
2016-11-30T06:11:24.965Z,101964
2016-11-30T06:12:23.705Z,101977
2016-11-30T06:13:25.080Z,101965
2016-11-30T06:14:25.165Z,101968
2016-11-30T06:15:25.232Z,101968
2016-11-30T06:16:23.911Z,101970
2016-11-30T06:17:25.332Z,101971
2016-11-30T06:18:24.137Z,101974
2016-11-30T06:19:24.190Z,101972
2016-11-30T06:20:24.231Z,101965
2016-11-30T06:21:24.224Z,101973
2016-11-30T06:22:24.276Z,101972
2016-11-30T06:23:24.403Z,101975
2016-11-30T06:24:25.697Z,101974
2016-11-30T06:25:25.842Z,101971
2016-11-30T06:26:24.514Z,101971
2016-11-30T06:27:25.960Z,101976
2016-11-30T06:28:24.546Z,101975
2016-11-30T06:29:25.936Z,101978
2016-11-30T06:30:25.906Z,101985
2016-11-30T06:31:25.995Z,101987
2016-11-30T06:32:24.621Z,101988
2016-11-30T06:33:26.031Z,101985
2016-11-30T06:34:26.082Z,101988
2016-11-30T06:35:26.165Z,101994
2016-11-30T06:36:24.816Z,101994
2016-11-30T06:37:26.244Z,101990
2016-11-30T06:38:26.192Z,101989
2016-11-30T06:39:24.991Z,101996
2016-11-30T06:40:26.322Z,101998
2016-11-30T06:41:25.628Z,102000
2016-11-30T06:42:26.460Z,102002
2016-11-30T06:43:26.484Z,101998
2016-11-30T06:44:26.543Z,101997
2016-11-30T06:45:26.618Z,101998
2016-11-30T06:46:25.960Z,101997
2016-11-30T06:47:25.352Z,101997
2016-11-30T06:48:26.752Z,101995
2016-11-30T06:49:25.480Z,101997
2016-11-30T06:50:26.852Z,101996
2016-11-30T06:51:25.564Z,102000
2016-11-30T06:52:26.327Z,101998
2016-11-30T06:53:26.951Z,102001
2016-11-30T06:54:25.713Z,102001
2016-11-30T06:55:27.084Z,102006
2016-11-30T06:56:26.333Z,102007
2016-11-30T06:57:27.107Z,102003
2016-11-30T06:58:25.888Z,102002
2016-11-30T06:59:27.197Z,102000
2016-11-30T07:00:25.877Z,102006
2016-11-30T07:01:25.984Z,102013
2016-11-30T07:02:26.026Z,102013
2016-11-30T07:03:27.412Z,102014
2016-11-30T07:04:27.504Z,102008
2016-11-30T07:05:26.120Z,102008
2016-11-30T07:06:26.124Z,102007
2016-11-30T07:07:27.563Z,102010
2016-11-30T07:08:26.980Z,102002
2016-11-30T07:09:26.340Z,102003
2016-11-30T07:10:27.700Z,101996
2016-11-30T07:11:27.754Z,102001
2016-11-30T07:12:26.442Z,102012
2016-11-30T07:13:26.528Z,102005
2016-11-30T07:14:26.597Z,102005
2016-11-30T07:15:26.706Z,102017
2016-11-30T07:16:26.756Z,102020
2016-11-30T07:17:28.100Z,102024
2016-11-30T07:18:26.872Z,102023
2016-11-30T07:19:28.185Z,102021
2016-11-30T07:20:28.198Z,102022
2016-11-30T07:21:28.250Z,102025
2016-11-30T07:22:28.286Z,102020
2016-11-30T07:23:26.911Z,102022
2016-11-30T07:24:28.359Z,102025
2016-11-30T07:25:27.023Z,102034
2016-11-30T07:26:27.109Z,102036
2016-11-30T07:27:27.262Z,102040
2016-11-30T07:28:28.549Z,102043
2016-11-30T07:29:29.192Z,102053
2016-11-30T07:30:27.269Z,102047
2016-11-30T07:31:28.656Z,102044
2016-11-30T07:32:27.450Z,102054
2016-11-30T07:33:28.830Z,102063
2016-11-30T07:34:28.951Z,102065
2016-11-30T07:36:27.635Z,102063
2016-11-30T07:37:29.078Z,102052
2016-11-30T07:38:29.073Z,102052
2016-11-30T07:39:27.836Z,102053
2016-11-30T07:40:27.795Z,102054
2016-11-30T07:41:27.917Z,102043
2016-11-30T07:42:27.912Z,102055
2016-11-30T07:43:29.315Z,102035
2016-11-30T07:44:29.305Z,102043
2016-11-30T07:45:29.370Z,102042
2016-11-30T07:46:28.155Z,102039
2016-11-30T07:47:29.457Z,102040
2016-11-30T07:48:29.555Z,102041
2016-11-30T07:49:29.556Z,102040
2016-11-30T07:50:29.588Z,102032
2016-11-30T07:51:28.323Z,102044
2016-11-30T07:52:29.729Z,102041
2016-11-30T07:53:28.479Z,102044
2016-11-30T07:54:30.496Z,102040
2016-11-30T07:55:28.501Z,102036
2016-11-30T07:56:29.936Z,102040
2016-11-30T07:57:30.027Z,102039
2016-11-30T07:58:30.104Z,102041
2016-11-30T07:59:30.766Z,102041
2016-11-30T08:00:30.604Z,102037
2016-11-30T08:01:30.272Z,102035
2016-11-30T08:02:30.422Z,102032
2016-11-30T08:03:30.426Z,102029
2016-11-30T08:04:30.470Z,102020
2016-11-30T08:05:29.237Z,102007
2016-11-30T08:06:30.623Z,102008
2016-11-30T08:07:30.720Z,102004
2016-11-30T08:08:29.328Z,102006
2016-11-30T08:09:30.809Z,102003
2016-11-30T08:10:30.958Z,102005
2016-11-30T08:11:30.897Z,101999
2016-11-30T08:12:30.966Z,102002
2016-11-30T08:13:30.981Z,102002
2016-11-30T08:14:29.700Z,102005
2016-11-30T08:15:29.723Z,102009
2016-11-30T08:16:31.200Z,102001
2016-11-30T08:17:29.845Z,102003
2016-11-30T08:18:31.204Z,102002
2016-11-30T08:19:29.900Z,102015
2016-11-30T08:20:30.504Z,102009
2016-11-30T08:21:30.056Z,102005
2016-11-30T08:22:30.098Z,102005
2016-11-30T08:23:30.055Z,102000
2016-11-30T08:24:31.457Z,102003
2016-11-30T08:25:31.535Z,102001
2016-11-30T08:26:31.541Z,101998
2016-11-30T08:27:31.609Z,101994
2016-11-30T08:28:30.297Z,102002
2016-11-30T08:29:31.670Z,101989
2016-11-30T08:30:30.379Z,101998
2016-11-30T08:31:30.470Z,102000
2016-11-30T08:32:31.901Z,102008
2016-11-30T08:33:31.895Z,102007
2016-11-30T08:34:30.566Z,101997
2016-11-30T08:35:30.710Z,102003
2016-11-30T08:36:32.069Z,102007
2016-11-30T08:37:32.041Z,101998
2016-11-30T08:38:30.681Z,101998
2016-11-30T08:39:32.643Z,101999
2016-11-30T08:40:30.802Z,101990
2016-11-30T08:41:30.786Z,101991
2016-11-30T08:46:24.204Z,102014
2016-11-30T08:47:24.846Z,102012
2016-11-30T08:48:24.238Z,101999
2016-11-30T08:49:22.942Z,102007
2016-11-30T08:50:23.726Z,102006
2016-11-30T08:51:25.693Z,102009
2016-11-30T08:52:23.683Z,102005
2016-11-30T08:53:24.574Z,102008
2016-11-30T08:54:23.309Z,101999
2016-11-30T08:55:24.618Z,102003
2016-11-30T08:56:23.320Z,102007
2016-11-30T08:57:24.792Z,102005
2016-11-30T08:58:23.376Z,102000
2016-11-30T08:59:23.381Z,101997
2016-11-30T09:00:24.827Z,101997
2016-11-30T09:01:24.774Z,102001
2016-11-30T09:02:24.893Z,102002
2016-11-30T09:03:23.643Z,101999
2016-11-30T09:04:23.656Z,102008
2016-11-30T09:05:23.713Z,102004
2016-11-30T09:06:25.254Z,102010
2016-11-30T09:07:24.664Z,102003
2016-11-30T09:08:24.014Z,102006
2016-11-30T09:09:24.088Z,102012
2016-11-30T09:10:24.111Z,102010
2016-11-30T09:11:31.624Z,102010
2016-11-30T09:12:29.081Z,102009
2016-11-30T09:13:29.233Z,102017
2016-11-30T09:14:29.118Z,102005
2016-11-30T09:15:28.942Z,102010
2016-11-30T09:16:26.475Z,101989
2016-11-30T09:17:26.533Z,101988
2016-11-30T09:18:26.609Z,101998
2016-11-30T09:19:27.737Z,101988
2016-11-30T09:20:26.472Z,101984
2016-11-30T09:21:24.705Z,101994
2016-11-30T09:22:28.300Z,101987
2016-11-30T09:23:26.108Z,101974
2016-11-30T09:24:26.716Z,101985
2016-11-30T09:25:26.822Z,101986
2016-11-30T09:26:24.999Z,101981
2016-11-30T09:27:26.883Z,101978
2016-11-30T09:28:26.338Z,101979
2016-11-30T09:29:25.114Z,101978
2016-11-30T09:30:27.092Z,101975
2016-11-30T09:31:26.504Z,101982
2016-11-30T09:32:27.308Z,101977
2016-11-30T09:33:25.292Z,101976
2016-11-30T09:34:27.696Z,101988
2016-11-30T09:35:26.552Z,101987
2016-11-30T09:36:28.078Z,101988
2016-11-30T09:37:25.632Z,101992
2016-11-30T09:38:27.515Z,101997
2016-11-30T09:39:27.007Z,102000
2016-11-30T09:40:25.700Z,102009
2016-11-30T09:41:27.779Z,102012
2016-11-30T09:42:25.765Z,102013
2016-11-30T09:43:25.891Z,102010
2016-11-30T09:44:27.287Z,102013
2016-11-30T09:45:27.158Z,102008
2016-11-30T09:46:27.195Z,102006
2016-11-30T09:47:26.679Z,101993
2016-11-30T09:48:28.532Z,101990
2016-11-30T09:49:29.301Z,101994
2016-11-30T09:50:26.302Z,101976
2016-11-30T09:51:27.665Z,101976
2016-11-30T09:52:26.330Z,101977
2016-11-30T09:53:28.805Z,101978
2016-11-30T09:54:26.389Z,101964
2016-11-30T09:55:29.174Z,101955
2016-11-30T09:56:26.624Z,101951
2016-11-30T09:57:27.307Z,101963
2016-11-30T09:58:28.717Z,101965
2016-11-30T09:59:27.450Z,101963
2016-11-30T10:00:27.239Z,101965
2016-11-30T10:01:28.105Z,101967
2016-11-30T10:02:28.180Z,101970
2016-11-30T10:03:26.913Z,101967
2016-11-30T10:04:27.591Z,101976
2016-11-30T10:05:26.947Z,101971
2016-11-30T10:06:27.030Z,101966
2016-11-30T10:07:28.426Z,101956
2016-11-30T10:08:27.100Z,101950
2016-11-30T10:09:28.179Z,101954
2016-11-30T10:10:28.525Z,101945
2016-11-30T10:11:27.183Z,101945
2016-11-30T10:12:29.199Z,101954
2016-11-30T10:13:28.645Z,101957
2016-11-30T10:14:27.464Z,101954
2016-11-30T10:15:27.499Z,101953
2016-11-30T10:16:28.880Z,101954
2016-11-30T10:17:27.522Z,101950
2016-11-30T10:18:27.632Z,101946
2016-11-30T10:19:29.062Z,101938
2016-11-30T10:20:28.573Z,101939
2016-11-30T10:21:27.819Z,101939
2016-11-30T10:22:28.231Z,101936
2016-11-30T10:23:28.614Z,101924
2016-11-30T10:24:29.398Z,101929
2016-11-30T10:25:28.809Z,101927
2016-11-30T10:26:28.252Z,101924
2016-11-30T10:27:29.714Z,101916
2016-11-30T10:28:29.687Z,101929
2016-11-30T10:29:29.791Z,101910
2016-11-30T10:30:28.588Z,101909
2016-11-30T10:31:28.550Z,101910
2016-11-30T10:32:28.624Z,101904
2016-11-30T10:33:29.859Z,101909
2016-11-30T10:34:30.036Z,101923
2016-11-30T10:35:28.669Z,101912
2016-11-30T10:36:28.697Z,101914
2016-11-30T10:37:30.136Z,101921
2016-11-30T10:38:28.844Z,101916
2016-11-30T10:39:28.996Z,101905
2016-11-30T10:40:30.362Z,101916
2016-11-30T10:41:30.358Z,101914
2016-11-30T10:42:29.040Z,101908
2016-11-30T10:43:31.089Z,101917
2016-11-30T10:44:29.137Z,101921
2016-11-30T10:45:30.554Z,101918
2016-11-30T10:46:29.901Z,101922
2016-11-30T10:47:30.585Z,101926
2016-11-30T10:48:30.601Z,101921
2016-11-30T10:49:29.267Z,101930
2016-11-30T10:50:31.315Z,101923
2016-11-30T10:51:29.359Z,101917
2016-11-30T10:52:30.825Z,101921
2016-11-30T10:53:33.102Z,101927
2016-11-30T10:54:32.099Z,101914
2016-11-30T10:55:31.082Z,101914
2016-11-30T10:56:30.955Z,101915
2016-11-30T10:57:31.141Z,101916
2016-11-30T10:58:33.371Z,101911
2016-11-30T10:59:32.397Z,101916
2016-11-30T11:00:33.098Z,101922
2016-11-30T11:01:34.092Z,101920
2016-11-30T11:02:33.464Z,101924
2016-11-30T11:03:30.639Z,101916
2016-11-30T11:04:30.286Z,101921
2016-11-30T11:05:30.225Z,101921
2016-11-30T11:06:31.870Z,101924
2016-11-30T11:07:30.864Z,101924
2016-11-30T11:08:35.231Z,101933
2016-11-30T11:09:31.693Z,101931
2016-11-30T11:10:33.128Z,101940
2016-11-30T11:11:32.515Z,101935
2016-11-30T11:12:32.600Z,101943
2016-11-30T11:13:30.441Z,101941
2016-11-30T11:14:32.549Z,101942
2016-11-30T11:15:35.034Z,101933
2016-11-30T11:16:32.814Z,101940
2016-11-30T11:17:32.095Z,101937
2016-11-30T11:18:32.765Z,101941
2016-11-30T11:19:31.620Z,101937
2016-11-30T11:20:31.032Z,101928
2016-11-30T11:21:33.688Z,101940
2016-11-30T11:22:31.075Z,101934
2016-11-30T11:23:34.619Z,101941
2016-11-30T11:24:33.649Z,101940
2016-11-30T11:25:32.393Z,101929
2016-11-30T11:26:31.169Z,101933
2016-11-30T11:27:31.160Z,101920
2016-11-30T11:28:32.568Z,101930
2016-11-30T11:29:32.596Z,101932
2016-11-30T11:30:31.293Z,101931
2016-11-30T11:31:32.491Z,101927
2016-11-30T11:32:35.458Z,101925
2016-11-30T11:33:34.352Z,101914
2016-11-30T11:34:32.847Z,101914
2016-11-30T11:35:31.488Z,101915
2016-11-30T11:36:31.509Z,101911
2016-11-30T11:37:33.504Z,101910
2016-11-30T11:38:31.634Z,101906
2016-11-30T11:39:32.124Z,101917
2016-11-30T11:40:32.990Z,101913
2016-11-30T11:41:33.142Z,101914
2016-11-30T11:42:31.857Z,101907
2016-11-30T11:43:31.971Z,101904
2016-11-30T11:44:32.090Z,101907
2016-11-30T11:45:34.068Z,101911
2016-11-30T11:46:32.145Z,101912
2016-11-30T11:47:32.169Z,101912
2016-11-30T11:48:33.626Z,101919
2016-11-30T11:49:32.302Z,101912
2016-11-30T11:50:32.301Z,101909
2016-11-30T11:51:32.379Z,101916
2016-11-30T11:52:32.407Z,101914
2016-11-30T11:53:33.743Z,101911
2016-11-30T11:54:32.375Z,101909
2016-11-30T11:55:33.821Z,101912
2016-11-30T11:56:34.308Z,101917
2016-11-30T11:57:32.584Z,101908
2016-11-30T11:58:32.621Z,101907
2016-11-30T11:59:35.376Z,101901
2016-11-30T12:00:34.041Z,101897
2016-11-30T12:01:32.785Z,101909
2016-11-30T12:02:34.160Z,101905
2016-11-30T12:03:32.739Z,101906
2016-11-30T12:04:32.783Z,101914
2016-11-30T12:05:35.358Z,101909
2016-11-30T12:06:32.916Z,101917
2016-11-30T12:07:32.926Z,101903
2016-11-30T12:08:33.578Z,101904
2016-11-30T12:09:33.641Z,101894
2016-11-30T12:10:34.502Z,101892
2016-11-30T12:11:33.919Z,101880
2016-11-30T12:12:33.885Z,101878
2016-11-30T12:13:34.642Z,101881
2016-11-30T12:14:34.678Z,101875
2016-11-30T12:15:33.891Z,101884
2016-11-30T12:16:33.345Z,101874
2016-11-30T12:17:33.467Z,101867
2016-11-30T12:18:36.169Z,101862
2016-11-30T12:19:35.411Z,101864
2016-11-30T12:20:33.503Z,101851
2016-11-30T12:21:35.591Z,101857
2016-11-30T12:22:34.192Z,101864
2016-11-30T12:23:33.807Z,101853
2016-11-30T12:24:35.902Z,101856
2016-11-30T12:25:35.729Z,101849
2016-11-30T12:26:35.303Z,101859
2016-11-30T12:27:35.340Z,101870
2016-11-30T12:28:35.382Z,101846
2016-11-30T12:29:34.139Z,101850
2016-11-30T12:30:35.951Z,101846
2016-11-30T12:31:34.220Z,101858
2016-11-30T12:32:34.212Z,101850
2016-11-30T12:33:35.701Z,101848
2016-11-30T12:34:35.043Z,101862
2016-11-30T12:35:34.395Z,101850