createdAt,value
2023-12-08T00:01:17.080Z,22.33
2023-12-08T00:03:47.433Z,22.33
2023-12-08T00:06:18.054Z,22.33
2023-12-08T00:08:48.632Z,22.33
2023-12-08T00:11:18.902Z,22.33
2023-12-08T00:13:49.177Z,22.34
2023-12-08T00:16:19.427Z,22.33
2023-12-08T00:18:49.779Z,22.34
2023-12-08T00:21:20.110Z,22.34
2023-12-08T00:23:50.587Z,22.34
2023-12-08T00:26:20.827Z,22.34
2023-12-08T00:28:51.160Z,22.34
2023-12-08T00:31:21.636Z,22.34
2023-12-08T00:33:52.834Z,22.34
2023-12-08T00:36:23.962Z,22.34
2023-12-08T00:38:55.195Z,22.35
2023-12-08T00:41:27.049Z,22.34
2023-12-08T00:43:57.316Z,22.32
2023-12-08T00:46:27.601Z,22.32
2023-12-08T00:48:58.219Z,22.31
2023-12-08T00:51:28.633Z,22.30
2023-12-08T00:53:58.884Z,22.30
2023-12-08T00:56:29.442Z,22.30
2023-12-08T00:58:59.763Z,22.30
2023-12-08T01:01:30.005Z,22.29
2023-12-08T01:04:00.710Z,22.28
2023-12-08T01:06:30.944Z,22.28
2023-12-08T01:09:01.426Z,22.29
2023-12-08T01:11:31.701Z,22.28
2023-12-08T01:14:01.931Z,22.28
2023-12-08T01:16:32.507Z,22.28
2023-12-08T01:19:02.908Z,22.27
2023-12-08T01:21:33.213Z,22.27
2023-12-08T01:24:04.073Z,22.27
2023-12-08T01:26:34.818Z,22.27
2023-12-08T01:29:05.106Z,22.27
2023-12-08T01:31:35.348Z,22.27
2023-12-08T01:34:05.756Z,22.26
2023-12-08T01:36:42.403Z,22.27
2023-12-08T01:39:15.010Z,22.26
2023-12-08T01:41:45.386Z,22.26
2023-12-08T01:44:15.656Z,22.26
2023-12-08T01:46:45.905Z,22.25
2023-12-08T01:49:16.437Z,22.26
2023-12-08T01:51:46.927Z,22.25
2023-12-08T01:54:17.322Z,22.25
2023-12-08T01:56:47.985Z,22.25
2023-12-08T01:59:18.439Z,22.25
2023-12-08T02:01:48.699Z,22.25
2023-12-08T02:04:18.976Z,22.26
2023-12-08T02:06:50.432Z,22.26
2023-12-08T02:09:21.015Z,22.25
2023-12-08T02:11:51.278Z,22.26
2023-12-08T02:14:21.708Z,22.26
2023-12-08T02:16:53.152Z,22.26
2023-12-08T02:19:23.551Z,22.26
2023-12-08T02:21:53.910Z,22.27
2023-12-08T02:24:24.152Z,22.26
2023-12-08T02:26:54.423Z,22.26
2023-12-08T02:29:24.735Z,22.27
2023-12-08T02:31:57.337Z,22.26
2023-12-08T02:34:27.711Z,22.27
2023-12-08T02:36:57.962Z,22.25
2023-12-08T02:39:28.639Z,22.26
2023-12-08T02:41:58.913Z,22.26
2023-12-08T02:44:29.487Z,22.27
2023-12-08T02:46:59.801Z,22.27
2023-12-08T02:49:30.332Z,22.27
2023-12-08T02:52:00.866Z,22.26
2023-12-08T02:54:31.173Z,22.26
2023-12-08T02:57:01.489Z,22.26
2023-12-08T02:59:31.759Z,22.27
2023-12-08T03:02:02.033Z,22.26
2023-12-08T03:04:32.305Z,22.26
2023-12-08T03:07:02.569Z,22.27
2023-12-08T03:09:32.808Z,22.27
2023-12-08T03:12:03.092Z,22.27
2023-12-08T03:14:33.408Z,22.27
2023-12-08T03:17:03.745Z,22.27
2023-12-08T03:19:33.992Z,22.26
2023-12-08T03:22:04.420Z,22.27
2023-12-08T03:24:34.695Z,22.27
2023-12-08T03:27:05.555Z,22.27
2023-12-08T03:29:39.959Z,22.27
2023-12-08T03:32:10.244Z,22.27
2023-12-08T03:34:40.499Z,22.27
2023-12-08T03:37:10.753Z,22.27
2023-12-08T03:39:40.978Z,22.27
2023-12-08T03:42:11.443Z,22.27
2023-12-08T03:44:41.767Z,22.26
2023-12-08T03:47:12.018Z,22.26
2023-12-08T03:49:42.374Z,22.27
2023-12-08T03:52:12.687Z,22.26
2023-12-08T03:54:42.951Z,22.27
2023-12-08T03:57:13.248Z,22.27
2023-12-08T03:59:44.607Z,22.27
2023-12-08T04:02:14.968Z,22.27
2023-12-08T04:04:46.117Z,22.27
2023-12-08T04:07:16.409Z,22.27
2023-12-08T04:09:46.620Z,22.27
2023-12-08T04:12:16.909Z,22.27
2023-12-08T04:14:47.194Z,22.27
2023-12-08T04:17:17.542Z,22.27
2023-12-08T04:19:47.767Z,22.28
2023-12-08T04:22:18.083Z,22.28
2023-12-08T04:24:48.282Z,22.28
2023-12-08T04:27:18.528Z,22.28
2023-12-08T04:29:48.829Z,22.28
2023-12-08T04:32:19.136Z,22.28
2023-12-08T04:34:49.402Z,22.28
2023-12-08T04:37:19.666Z,22.28
2023-12-08T04:39:49.903Z,22.28
2023-12-08T04:42:20.178Z,22.28
2023-12-08T04:44:50.412Z,22.28
2023-12-08T04:47:20.667Z,22.27
2023-12-08T04:49:51.173Z,22.27
2023-12-08T04:52:21.501Z,22.27
2023-12-08T04:54:51.739Z,22.28
2023-12-08T04:57:22.091Z,22.27
2023-12-08T04:59:52.658Z,22.27
2023-12-08T05:02:22.973Z,22.28
2023-12-08T05:04:53.268Z,22.28
2023-12-08T05:07:24.029Z,22.28
2023-12-08T05:09:54.519Z,22.28
2023-12-08T05:12:24.744Z,22.27
2023-12-08T05:14:55.064Z,22.25
2023-12-08T05:17:25.676Z,22.23
2023-12-08T05:19:56.223Z,22.22
2023-12-08T05:22:26.512Z,22.23
2023-12-08T05:24:56.734Z,22.22
2023-12-08T05:27:27.681Z,22.22
2023-12-08T05:29:58.075Z,22.22
2023-12-08T05:32:29.533Z,22.22
2023-12-08T05:34:59.834Z,22.22
2023-12-08T05:37:30.047Z,22.22
2023-12-08T05:40:00.473Z,22.23
2023-12-08T05:42:30.822Z,22.22
2023-12-08T05:45:01.301Z,22.22
2023-12-08T05:47:31.619Z,22.22
2023-12-08T05:50:02.179Z,22.22
2023-12-08T05:52:32.917Z,22.23
2023-12-08T05:55:03.629Z,22.23
2023-12-08T05:57:33.965Z,22.22
2023-12-08T06:00:06.411Z,22.24
2023-12-08T06:02:36.718Z,22.24
2023-12-08T06:05:07.815Z,22.24
2023-12-08T06:07:38.264Z,22.24
2023-12-08T06:10:10.412Z,22.24
2023-12-08T06:12:40.892Z,22.24
2023-12-08T06:15:13.042Z,22.25
2023-12-08T06:17:43.968Z,22.24
2023-12-08T06:20:15.469Z,22.25
2023-12-08T06:22:45.886Z,22.25
2023-12-08T06:25:16.748Z,22.25
2023-12-08T06:27:47.025Z,22.24
2023-12-08T06:30:18.165Z,22.25
2023-12-08T06:32:48.665Z,22.25
2023-12-08T06:35:19.091Z,22.25
2023-12-08T06:37:49.406Z,22.25
2023-12-08T06:40:19.748Z,22.25
2023-12-08T06:42:49.962Z,22.25
2023-12-08T06:45:20.281Z,22.26
2023-12-08T06:47:50.754Z,22.26
2023-12-08T06:50:21.541Z,22.26
2023-12-08T06:52:52.657Z,22.26
2023-12-08T06:55:22.985Z,22.26
2023-12-08T06:57:53.253Z,22.26
2023-12-08T07:00:23.967Z,22.26
2023-12-08T07:02:54.378Z,22.26
2023-12-08T07:05:24.652Z,22.26
2023-12-08T07:07:56.212Z,22.26
2023-12-08T07:10:26.481Z,22.27
2023-12-08T07:12:56.726Z,22.27
2023-12-08T07:15:26.949Z,22.27
2023-12-08T07:17:57.637Z,22.27
2023-12-08T07:20:28.931Z,22.27
2023-12-08T07:22:59.178Z,22.27
2023-12-08T07:25:29.440Z,22.27
2023-12-08T07:27:59.692Z,22.27
2023-12-08T07:30:30.099Z,22.27
2023-12-08T07:33:00.408Z,22.27
2023-12-08T07:35:30.689Z,22.27
2023-12-08T07:38:01.025Z,22.27
2023-12-08T07:40:31.289Z,22.27
2023-12-08T07:43:01.528Z,22.28
2023-12-08T07:45:31.804Z,22.27
2023-12-08T07:48:02.151Z,22.28
2023-12-08T07:50:32.553Z,22.29
2023-12-08T07:53:03.917Z,22.29
2023-12-08T07:55:34.264Z,22.30
2023-12-08T07:58:04.694Z,22.31
2023-12-08T08:00:35.071Z,22.32
2023-12-08T08:03:06.420Z,22.33
2023-12-08T08:05:36.984Z,22.34
2023-12-08T08:08:07.698Z,22.34
2023-12-08T08:10:37.959Z,22.36
2023-12-08T08:13:08.221Z,22.36
2023-12-08T08:15:38.517Z,22.37
2023-12-08T08:18:08.865Z,22.38
2023-12-08T08:20:39.244Z,22.38
2023-12-08T08:23:09.566Z,22.39
2023-12-08T08:25:39.829Z,22.41
2023-12-08T08:28:10.836Z,22.42
2023-12-08T08:30:44.329Z,22.43
2023-12-08T08:33:14.663Z,22.44
2023-12-08T08:35:45.064Z,22.45
2023-12-08T08:38:15.467Z,22.45
2023-12-08T08:40:45.944Z,22.46
2023-12-08T08:43:16.289Z,22.46
2023-12-08T08:45:46.532Z,22.47
2023-12-08T08:48:20.092Z,22.48
2023-12-08T08:50:51.471Z,22.49
2023-12-08T08:53:21.823Z,22.50
2023-12-08T08:55:52.058Z,22.51
2023-12-08T08:58:22.338Z,22.51
2023-12-08T09:00:52.629Z,22.52
2023-12-08T09:03:22.985Z,22.52
2023-12-08T09:05:53.299Z,22.53
2023-12-08T09:08:23.560Z,22.53
2023-12-08T09:10:53.865Z,22.54
2023-12-08T09:13:24.132Z,22.54
2023-12-08T09:15:54.546Z,22.55
2023-12-08T09:18:24.930Z,22.55
2023-12-08T09:20:55.470Z,22.55
2023-12-08T09:23:25.829Z,22.56
2023-12-08T09:25:56.108Z,22.56
2023-12-08T09:28:26.370Z,22.56
2023-12-08T09:30:56.724Z,22.55
2023-12-08T09:33:30.056Z,22.55
2023-12-08T09:36:00.929Z,22.53
2023-12-08T09:38:34.399Z,22.50
2023-12-08T09:41:05.953Z,22.48
2023-12-08T09:43:41.446Z,22.46
2023-12-08T09:46:11.757Z,22.45
2023-12-08T09:48:42.150Z,22.45
2023-12-08T09:51:12.551Z,22.45
2023-12-08T09:53:42.832Z,22.45
2023-12-08T09:56:13.367Z,22.45
2023-12-08T09:58:45.849Z,22.45
2023-12-08T10:01:18.222Z,22.45
2023-12-08T10:03:48.591Z,22.45
2023-12-08T10:06:18.983Z,22.45
2023-12-08T10:08:49.441Z,22.44
2023-12-08T10:11:19.689Z,22.45
2023-12-08T10:13:50.094Z,22.45
2023-12-08T10:16:20.409Z,22.44
2023-12-08T10:18:50.780Z,22.44
2023-12-08T10:21:21.571Z,22.44
2023-12-08T10:23:51.854Z,22.44
2023-12-08T10:26:22.109Z,22.43
2023-12-08T10:28:52.344Z,22.43
2023-12-08T10:31:23.128Z,22.44
2023-12-08T10:33:53.537Z,22.44
2023-12-08T10:36:23.973Z,22.44
2023-12-08T10:38:54.548Z,22.43
2023-12-08T10:41:24.821Z,22.43
2023-12-08T10:43:55.028Z,22.44
2023-12-08T10:46:25.332Z,22.43
2023-12-08T10:48:55.651Z,22.43
2023-12-08T10:51:26.007Z,22.42
2023-12-08T10:53:56.379Z,22.43
2023-12-08T10:56:26.656Z,22.42
2023-12-08T10:59:00.463Z,22.43
2023-12-08T11:01:30.827Z,22.42
2023-12-08T11:04:06.639Z,22.43
2023-12-08T11:06:39.648Z,22.43
2023-12-08T11:09:11.601Z,22.42
2023-12-08T11:11:44.592Z,22.42
2023-12-08T11:14:18.938Z,22.41
2023-12-08T11:16:51.063Z,22.41
2023-12-08T11:19:23.322Z,22.41
2023-12-08T11:21:54.660Z,22.41
2023-12-08T11:24:24.933Z,22.43
2023-12-08T11:26:56.088Z,22.44
2023-12-08T11:29:28.921Z,22.46
2023-12-08T11:32:01.559Z,22.49
2023-12-08T11:34:35.776Z,22.53
2023-12-08T11:37:07.640Z,22.58
2023-12-08T11:39:47.319Z,22.62
2023-12-08T11:42:18.439Z,22.66
2023-12-08T11:44:49.140Z,22.68
2023-12-08T11:47:22.070Z,22.69
2023-12-08T11:49:53.263Z,22.68
2023-12-08T11:52:27.169Z,22.67
2023-12-08T11:55:10.441Z,22.66
2023-12-08T11:57:44.070Z,22.65
2023-12-08T12:00:17.504Z,22.64
2023-12-08T12:02:48.400Z,22.63
2023-12-08T12:05:18.729Z,22.63
2023-12-08T12:07:50.578Z,22.63
2023-12-08T12:10:21.054Z,22.63
2023-12-08T12:12:53.898Z,22.63
2023-12-08T12:15:26.440Z,22.63
2023-12-08T12:17:56.920Z,22.64
2023-12-08T12:20:27.235Z,22.63
2023-12-08T12:22:57.830Z,22.63
2023-12-08T12:25:28.136Z,22.63
2023-12-08T12:27:58.712Z,22.62
2023-12-08T12:30:29.237Z,22.63
2023-12-08T12:32:59.798Z,22.63
2023-12-08T12:35:30.548Z,22.62
2023-12-08T12:38:00.788Z,22.62
2023-12-08T12:40:31.024Z,22.62
2023-12-08T12:43:01.257Z,22.60
2023-12-08T12:45:32.367Z,22.58
2023-12-08T12:48:10.456Z,22.56
2023-12-08T12:50:50.865Z,22.56
2023-12-08T12:53:21.304Z,22.55
2023-12-08T12:55:51.544Z,22.55
2023-12-08T12:58:22.496Z,22.55
2023-12-08T13:00:53.074Z,22.55
2023-12-08T13:03:24.746Z,22.54
2023-12-08T13:05:56.937Z,22.54
2023-12-08T13:08:27.322Z,22.54
2023-12-08T13:10:57.781Z,22.54
2023-12-08T13:13:28.045Z,22.54
2023-12-08T13:15:58.306Z,22.54
2023-12-08T13:18:28.770Z,22.54
2023-12-08T13:20:59.040Z,22.53
2023-12-08T13:23:29.470Z,22.54
2023-12-08T13:25:59.755Z,22.53
2023-12-08T13:28:30.126Z,22.53
2023-12-08T13:31:00.361Z,22.53
2023-12-08T13:33:30.656Z,22.53
2023-12-08T13:36:01.010Z,22.53
2023-12-08T13:38:31.293Z,22.52
2023-12-08T13:41:01.532Z,22.53
2023-12-08T13:43:31.871Z,22.53
2023-12-08T13:46:02.437Z,22.53
2023-12-08T13:48:32.808Z,22.52
2023-12-08T13:53:36.798Z,22.53
2023-12-08T13:56:07.880Z,22.52
2023-12-08T13:58:38.335Z,22.52
2023-12-08T14:01:08.805Z,22.51
2023-12-08T14:03:41.221Z,22.51
2023-12-08T14:06:12.731Z,22.51
2023-12-08T14:08:43.862Z,22.49
2023-12-08T14:11:14.104Z,22.48
2023-12-08T14:13:44.605Z,22.47
2023-12-08T14:16:14.854Z,22.47
2023-12-08T14:18:45.293Z,22.46
2023-12-08T14:21:16.492Z,22.46
2023-12-08T14:23:47.032Z,22.46
2023-12-08T14:26:17.391Z,22.46
2023-12-08T14:28:47.731Z,22.46
2023-12-08T14:31:18.062Z,22.46
2023-12-08T14:33:48.485Z,22.45
2023-12-08T14:36:19.070Z,22.46
2023-12-08T14:38:50.051Z,22.45
2023-12-08T14:41:20.293Z,22.45
2023-12-08T14:43:50.510Z,22.45
2023-12-08T14:46:21.592Z,22.44
2023-12-08T14:48:52.706Z,22.44
2023-12-08T14:51:24.469Z,22.45
2023-12-08T14:53:54.768Z,22.44
2023-12-08T14:56:26.770Z,22.44
2023-12-08T14:58:57.037Z,22.44
2023-12-08T15:01:27.361Z,22.44
2023-12-08T15:03:57.638Z,22.44
2023-12-08T15:06:27.977Z,22.44
2023-12-08T15:08:58.324Z,22.44
2023-12-08T15:11:28.638Z,22.44
2023-12-08T15:13:58.926Z,22.44
2023-12-08T15:16:29.360Z,22.44
2023-12-08T15:18:59.738Z,22.44
2023-12-08T15:21:30.079Z,22.44
2023-12-08T15:24:00.378Z,22.44
2023-12-08T15:26:30.769Z,22.43
2023-12-08T15:29:01.016Z,22.43
2023-12-08T15:31:32.892Z,22.43
2023-12-08T15:34:03.410Z,22.43
2023-12-08T15:36:33.645Z,22.43
2023-12-08T15:39:04.479Z,22.43
2023-12-08T15:41:34.843Z,22.43
2023-12-08T15:44:05.169Z,22.42
2023-12-08T15:46:36.377Z,22.43
2023-12-08T15:49:06.851Z,22.43
2023-12-08T15:51:37.339Z,22.41
2023-12-08T15:54:08.914Z,22.41
2023-12-08T15:56:43.298Z,22.40
2023-12-08T15:59:13.652Z,22.40
2023-12-08T16:01:43.898Z,22.38
2023-12-08T16:04:14.250Z,22.37
2023-12-08T16:06:44.703Z,22.36
2023-12-08T16:09:15.037Z,22.36
2023-12-08T16:11:45.286Z,22.36
2023-12-08T16:14:15.504Z,22.35
2023-12-08T16:16:45.761Z,22.35
2023-12-08T16:19:16.164Z,22.35
2023-12-08T16:21:46.432Z,22.35
2023-12-08T16:24:17.119Z,22.35
2023-12-08T16:26:47.684Z,22.35
2023-12-08T16:29:17.938Z,22.35
2023-12-08T16:31:48.163Z,22.36
2023-12-08T16:34:18.758Z,22.36
2023-12-08T16:36:50.266Z,22.36
2023-12-08T16:39:23.352Z,22.36
2023-12-08T16:41:54.245Z,22.36
2023-12-08T16:44:24.613Z,22.36
2023-12-08T16:46:55.253Z,22.36
2023-12-08T16:49:26.013Z,22.36
2023-12-08T16:51:56.326Z,22.36
2023-12-08T16:54:26.724Z,22.36
2023-12-08T16:56:57.018Z,22.36
2023-12-08T16:59:27.347Z,22.36
2023-12-08T17:01:57.575Z,22.36
2023-12-08T17:04:28.188Z,22.36
2023-12-08T17:07:00.194Z,22.36
2023-12-08T17:09:31.339Z,22.35
2023-12-08T17:12:01.626Z,22.34
2023-12-08T17:14:31.884Z,22.34
2023-12-08T17:17:02.131Z,22.34
2023-12-08T17:19:32.497Z,22.34
2023-12-08T17:22:02.764Z,22.34
2023-12-08T17:24:33.045Z,22.35
2023-12-08T17:27:03.645Z,22.35
2023-12-08T17:29:33.899Z,22.36
2023-12-08T17:32:04.254Z,22.36
2023-12-08T17:34:35.835Z,22.37
2023-12-08T17:37:06.577Z,22.37
2023-12-08T17:39:37.026Z,22.37
2023-12-08T17:42:07.886Z,22.38
2023-12-08T17:44:38.107Z,22.38
2023-12-08T17:47:09.304Z,22.37
2023-12-08T17:49:40.878Z,22.36
2023-12-08T17:52:11.454Z,22.35
2023-12-08T17:54:41.981Z,22.34
2023-12-08T17:57:12.349Z,22.33
2023-12-08T17:59:42.612Z,22.33
2023-12-08T18:02:13.780Z,22.33
2023-12-08T18:04:44.018Z,22.33
2023-12-08T18:07:14.261Z,22.33
2023-12-08T18:09:44.584Z,22.34
2023-12-08T18:12:14.879Z,22.34
2023-12-08T18:14:45.135Z,22.33
2023-12-08T18:17:15.380Z,22.34
2023-12-08T18:19:45.787Z,22.34
2023-12-08T18:22:16.123Z,22.35
2023-12-08T18:24:46.407Z,22.35
2023-12-08T18:27:23.403Z,22.36
2023-12-08T18:30:04.736Z,22.36
2023-12-08T18:32:35.337Z,22.36
2023-12-08T18:35:05.954Z,22.37
2023-12-08T18:37:36.259Z,22.37
2023-12-08T18:40:08.066Z,22.38
2023-12-08T18:42:38.498Z,22.39
2023-12-08T18:45:10.531Z,22.40
2023-12-08T18:47:40.816Z,22.42
2023-12-08T18:50:11.976Z,22.44
2023-12-08T18:52:42.363Z,22.46
2023-12-08T18:55:13.209Z,22.49
2023-12-08T18:57:43.442Z,22.50
2023-12-08T19:00:16.195Z,22.53
2023-12-08T19:02:46.463Z,22.55
2023-12-08T19:05:16.964Z,22.55
2023-12-08T19:07:49.525Z,22.56
2023-12-08T19:10:19.736Z,22.57
2023-12-08T19:12:49.921Z,22.58
2023-12-08T19:15:21.503Z,22.61
2023-12-08T19:17:51.824Z,22.65
2023-12-08T19:20:23.218Z,22.68
2023-12-08T19:22:53.693Z,22.71
2023-12-08T19:25:23.961Z,22.73
2023-12-08T19:27:54.205Z,22.77
2023-12-08T19:30:24.545Z,22.81
2023-12-08T19:32:55.417Z,22.84
2023-12-08T19:35:25.690Z,22.89
2023-12-08T19:37:55.967Z,22.95
2023-12-08T19:40:26.729Z,23.00
2023-12-08T19:42:56.946Z,23.03
2023-12-08T19:45:27.184Z,23.05
2023-12-08T19:47:57.693Z,23.07
2023-12-08T19:50:27.992Z,23.06
2023-12-08T19:52:58.222Z,23.05
2023-12-08T19:55:28.481Z,23.05
2023-12-08T19:57:58.711Z,23.03
2023-12-08T20:00:29.273Z,22.99
2023-12-08T20:03:00.302Z,22.97
2023-12-08T20:05:30.582Z,22.94
2023-12-08T20:08:00.790Z,22.93
2023-12-08T20:10:31.013Z,22.90
2023-12-08T20:13:01.274Z,22.90
2023-12-08T20:15:31.533Z,22.89
2023-12-08T20:18:01.879Z,22.87
2023-12-08T20:20:32.176Z,22.87
2023-12-08T20:23:02.394Z,22.86
2023-12-08T20:25:32.687Z,22.85
2023-12-08T20:28:02.977Z,22.85
2023-12-08T20:30:34.590Z,22.84
2023-12-08T20:33:05.440Z,22.83
2023-12-08T20:35:35.786Z,22.80
2023-12-08T20:38:06.281Z,22.78
2023-12-08T20:40:36.534Z,22.76
2023-12-08T20:43:06.969Z,22.75
2023-12-08T20:45:37.434Z,22.74
2023-12-08T20:48:08.271Z,22.74
2023-12-08T20:50:38.571Z,22.73
2023-12-08T20:53:09.629Z,22.72
2023-12-08T20:55:39.850Z,22.71
2023-12-08T20:58:10.255Z,22.71
2023-12-08T21:00:40.864Z,22.71
2023-12-08T21:03:11.598Z,22.70
2023-12-08T21:05:41.848Z,22.70
2023-12-08T21:08:12.098Z,22.69
2023-12-08T21:10:42.680Z,22.67
2023-12-08T21:13:12.901Z,22.67
2023-12-08T21:15:43.181Z,22.66
2023-12-08T21:18:13.546Z,22.65
2023-12-08T21:20:43.919Z,22.66
2023-12-08T21:23:14.118Z,22.65
2023-12-08T21:25:44.347Z,22.65
2023-12-08T21:28:14.750Z,22.65
2023-12-08T21:30:45.706Z,22.65
2023-12-08T21:33:16.044Z,22.64
2023-12-08T21:35:46.524Z,22.64
2023-12-08T21:38:16.829Z,22.63
2023-12-08T21:40:50.395Z,22.61
2023-12-08T21:43:20.641Z,22.60
2023-12-08T21:45:51.273Z,22.59
2023-12-08T21:48:21.624Z,22.59
2023-12-08T21:50:52.039Z,22.58
2023-12-08T21:53:22.395Z,22.57
2023-12-08T21:55:52.660Z,22.57
2023-12-08T21:58:22.882Z,22.56
2023-12-08T22:00:54.241Z,22.56
2023-12-08T22:03:25.361Z,22.56
2023-12-08T22:05:55.655Z,22.56
2023-12-08T22:08:25.898Z,22.57
2023-12-08T22:10:56.177Z,22.57
2023-12-08T22:13:26.386Z,22.57
2023-12-08T22:15:56.606Z,22.57
2023-12-08T22:18:26.938Z,22.57
2023-12-08T22:20:57.272Z,22.58
2023-12-08T22:23:27.952Z,22.58
2023-12-08T22:25:58.153Z,22.57
2023-12-08T22:28:28.432Z,22.57
2023-12-08T22:30:58.671Z,22.57
2023-12-08T22:33:29.075Z,22.57
2023-12-08T22:36:01.629Z,22.57
2023-12-08T22:38:31.859Z,22.58
2023-12-08T22:41:02.198Z,22.57
2023-12-08T22:43:34.661Z,22.57
2023-12-08T22:46:05.463Z,22.57
2023-12-08T22:48:35.812Z,22.57
2023-12-08T22:51:14.259Z,22.58
2023-12-08T22:53:46.900Z,22.57
2023-12-08T22:56:17.350Z,22.58
2023-12-08T22:58:47.872Z,22.57
2023-12-08T23:01:18.280Z,22.58
2023-12-08T23:03:48.594Z,22.58
2023-12-08T23:06:18.852Z,22.56
2023-12-08T23:08:49.158Z,22.56
2023-12-08T23:11:20.704Z,22.54
2023-12-08T23:13:51.110Z,22.53
2023-12-08T23:16:21.422Z,22.53
2023-12-08T23:18:51.809Z,22.53
2023-12-08T23:21:22.255Z,22.52
2023-12-08T23:23:52.572Z,22.52
2023-12-08T23:26:22.802Z,22.52
2023-12-08T23:28:53.010Z,22.52
2023-12-08T23:31:23.311Z,22.53
2023-12-08T23:33:53.763Z,22.52
2023-12-08T23:36:24.227Z,22.52
2023-12-08T23:38:54.538Z,22.52
2023-12-08T23:41:24.799Z,22.52
2023-12-08T23:43:55.061Z,22.52
2023-12-08T23:46:25.268Z,22.51
2023-12-08T23:48:57.529Z,22.50
2023-12-08T23:51:28.676Z,22.49
2023-12-08T23:53:58.996Z,22.47
2023-12-08T23:56:29.285Z,22.45
2023-12-08T23:58:59.529Z,22.44
