createdAt,value
2019-04-27T00:01:53.755Z,80.26
2019-04-27T00:04:40.770Z,79.37
2019-04-27T00:07:35.012Z,78.50
2019-04-27T00:10:28.701Z,78.21
2019-04-27T00:12:57.160Z,77.86
2019-04-27T00:15:44.147Z,77.60
2019-04-27T00:18:45.494Z,77.44
2019-04-27T00:21:33.374Z,77.45
2019-04-27T00:24:03.459Z,77.78
2019-04-27T00:26:33.340Z,77.74
2019-04-27T00:29:01.794Z,77.78
2019-04-27T00:31:30.048Z,78.10
2019-04-27T00:33:59.311Z,78.57
2019-04-27T00:36:35.277Z,78.31
2019-04-27T00:39:23.081Z,78.19
2019-04-27T00:41:53.047Z,78.11
2019-04-27T00:44:21.586Z,78.23
2019-04-27T00:46:49.974Z,78.73
2019-04-27T00:49:20.238Z,78.92
2019-04-27T00:51:48.053Z,79.26
2019-04-27T00:54:16.311Z,79.56
2019-04-27T00:57:03.259Z,79.90
2019-04-27T00:59:50.455Z,80.41
2019-04-27T01:02:33.183Z,80.47
2019-04-27T01:05:03.766Z,80.65
2019-04-27T01:07:33.395Z,80.88
2019-04-27T01:10:03.025Z,80.98
2019-04-27T01:12:33.371Z,81.19
2019-04-27T01:15:03.533Z,80.80
2019-04-27T01:17:31.694Z,80.55
2019-04-27T01:19:59.913Z,80.65
2019-04-27T01:22:29.282Z,80.35
2019-04-27T01:24:59.012Z,80.44
2019-04-27T01:27:40.432Z,80.08
2019-04-27T01:30:16.305Z,80.25
2019-04-27T01:32:44.579Z,80.00
2019-04-27T01:35:12.800Z,80.07
2019-04-27T01:37:41.019Z,80.05
2019-04-27T01:40:09.802Z,80.36
2019-04-27T01:42:39.529Z,80.79
2019-04-27T01:45:08.540Z,81.09
2019-04-27T01:47:36.810Z,81.52
2019-04-27T01:50:05.110Z,81.35
2019-04-27T01:52:33.373Z,81.20
2019-04-27T01:55:01.595Z,81.04
2019-04-27T01:57:29.954Z,80.92
2019-04-27T01:59:58.985Z,80.85
2019-04-27T02:02:42.753Z,80.55
2019-04-27T02:05:20.959Z,80.59
2019-04-27T02:07:50.195Z,80.50
2019-04-27T02:10:19.646Z,80.17
2019-04-27T02:12:48.818Z,80.51
2019-04-27T02:15:19.143Z,80.46
2019-04-27T02:17:51.011Z,80.53
2019-04-27T02:20:20.341Z,79.84
2019-04-27T02:22:50.764Z,79.50
2019-04-27T02:25:21.094Z,79.56
2019-04-27T02:27:53.954Z,79.61
2019-04-27T02:30:49.807Z,79.57
2019-04-27T02:33:30.257Z,79.83
2019-04-27T02:36:00.394Z,79.50
2019-04-27T02:38:30.510Z,79.78
2019-04-27T02:41:02.306Z,79.27
2019-04-27T02:43:54.312Z,78.82
2019-04-27T02:46:23.481Z,78.76
2019-04-27T02:48:59.642Z,78.94
2019-04-27T02:51:33.037Z,79.25
2019-04-27T02:54:03.274Z,79.12
2019-04-27T02:56:32.785Z,79.45
2019-04-27T02:59:01.981Z,78.89
2019-04-27T03:01:33.694Z,79.71
2019-04-27T03:04:02.920Z,80.19
2019-04-27T03:06:32.105Z,80.54
2019-04-27T03:09:01.310Z,80.94
2019-04-27T03:11:31.845Z,81.43
2019-04-27T03:14:36.212Z,81.71
2019-04-27T03:17:10.071Z,81.19
2019-04-27T03:19:45.672Z,81.18
2019-04-27T03:22:32.136Z,81.15
2019-04-27T03:25:30.391Z,81.07
2019-04-27T03:28:14.005Z,80.79
2019-04-27T03:30:43.790Z,80.02
2019-04-27T03:33:13.172Z,80.25
2019-04-27T03:35:43.884Z,80.35
2019-04-27T03:38:13.527Z,80.29
2019-04-27T03:40:42.697Z,80.09
2019-04-27T03:43:16.926Z,79.37
2019-04-27T03:45:46.164Z,79.49
2019-04-27T03:48:16.863Z,78.83
2019-04-27T03:51:02.810Z,78.33
2019-04-27T03:53:49.883Z,78.46
2019-04-27T03:56:24.528Z,78.44
2019-04-27T03:59:06.089Z,78.32
2019-04-27T04:01:35.407Z,78.00
2019-04-27T04:04:06.434Z,77.93
2019-04-27T04:06:35.650Z,78.07
2019-04-27T04:09:06.824Z,77.73
2019-04-27T04:11:55.155Z,77.68
2019-04-27T04:14:24.700Z,77.58
2019-04-27T04:17:02.714Z,77.41
2019-04-27T04:19:47.469Z,76.96
2019-04-27T04:22:01.310Z,76.66
2019-04-27T04:24:31.805Z,76.87
2019-04-27T04:27:01.147Z,76.82
2019-04-27T04:29:30.775Z,76.25
2019-04-27T04:32:00.539Z,76.23
2019-04-27T04:34:30.046Z,75.59
2019-04-27T04:37:00.406Z,76.12
2019-04-27T04:39:29.884Z,76.04
2019-04-27T04:42:14.467Z,75.80
2019-04-27T04:45:10.643Z,75.45
2019-04-27T04:47:55.645Z,74.95
2019-04-27T04:50:24.818Z,74.80
2019-04-27T04:52:53.983Z,74.28
2019-04-27T04:55:23.306Z,74.29
2019-04-27T04:57:52.490Z,73.82
2019-04-27T05:00:21.838Z,73.80
2019-04-27T05:02:51.085Z,73.99
2019-04-27T05:05:20.728Z,73.71
2019-04-27T05:07:49.895Z,73.61
2019-04-27T05:10:19.211Z,72.81
2019-04-27T05:12:50.341Z,72.18
2019-04-27T05:15:20.704Z,72.03
2019-04-27T05:17:51.001Z,71.78
2019-04-27T05:20:26.484Z,71.35
2019-04-27T05:22:55.818Z,71.65
2019-04-27T05:25:25.055Z,71.52
2019-04-27T05:27:54.265Z,70.52
2019-04-27T05:30:23.443Z,70.35
2019-04-27T05:32:52.778Z,69.89
2019-04-27T05:35:21.950Z,69.75
2019-04-27T05:37:51.143Z,68.71
2019-04-27T05:40:20.310Z,68.52
2019-04-27T05:42:55.018Z,68.21
2019-04-27T05:46:35.612Z,68.00
2019-04-27T05:49:06.210Z,67.81
2019-04-27T05:51:37.331Z,67.47
2019-04-27T05:54:06.798Z,66.94
2019-04-27T05:56:36.039Z,67.00
2019-04-27T05:59:05.215Z,67.10
2019-04-27T06:01:34.399Z,67.33
2019-04-27T06:04:03.663Z,67.95
2019-04-27T06:06:32.831Z,67.95
2019-04-27T06:09:02.049Z,67.97
2019-04-27T06:11:31.477Z,67.76
2019-04-27T06:14:00.673Z,68.46
2019-04-27T06:16:30.248Z,68.20
2019-04-27T06:18:59.719Z,69.15
2019-04-27T06:21:29.462Z,68.83
2019-04-27T06:23:58.977Z,69.20
2019-04-27T06:26:30.176Z,69.59
2019-04-27T06:28:59.673Z,70.67
2019-04-27T06:31:29.698Z,71.24
2019-04-27T06:33:59.687Z,71.93
2019-04-27T06:36:29.167Z,72.13
2019-04-27T06:38:58.914Z,72.33
2019-04-27T06:41:29.489Z,73.12
2019-04-27T06:43:59.351Z,73.39
2019-04-27T06:46:28.910Z,73.97
2019-04-27T06:48:59.325Z,72.70
2019-04-27T06:51:28.877Z,73.03
2019-04-27T06:53:59.494Z,73.58
2019-04-27T06:56:28.939Z,74.14
2019-04-27T06:58:59.688Z,73.83
2019-04-27T07:01:29.956Z,73.30
2019-04-27T07:03:59.773Z,73.21
2019-04-27T07:06:29.205Z,73.96
2019-04-27T07:08:59.740Z,74.39
2019-04-27T07:11:29.582Z,74.87
2019-04-27T07:13:59.457Z,75.63
2019-04-27T07:16:29.374Z,75.86
2019-04-27T07:18:59.346Z,75.55
2019-04-27T07:21:28.715Z,75.84
2019-04-27T07:23:59.350Z,76.34
2019-04-27T07:26:30.349Z,75.90
2019-04-27T07:28:59.947Z,76.31
2019-04-27T07:31:31.605Z,75.48
2019-04-27T07:34:00.058Z,75.87
2019-04-27T07:36:29.201Z,77.95
2019-04-27T07:38:59.891Z,78.15
2019-04-27T07:41:29.637Z,78.07
2019-04-27T07:44:10.258Z,76.44
2019-04-27T07:46:39.451Z,77.29
2019-04-27T07:49:09.321Z,76.92
2019-04-27T07:51:39.324Z,76.87
2019-04-27T07:54:10.639Z,76.42
2019-04-27T07:56:39.844Z,76.15
2019-04-27T07:59:09.245Z,76.12
2019-04-27T08:01:39.796Z,77.09
2019-04-27T08:04:09.282Z,77.44
2019-04-27T08:06:38.838Z,76.77
2019-04-27T08:09:09.507Z,76.94
2019-04-27T08:11:39.694Z,77.08
2019-04-27T08:14:08.923Z,76.25
2019-04-27T08:16:38.781Z,77.46
2019-04-27T08:19:09.938Z,75.75
2019-04-27T08:21:44.574Z,75.65
2019-04-27T08:24:11.143Z,76.43
2019-04-27T08:26:47.143Z,77.08
2019-04-27T08:29:27.248Z,76.61
2019-04-27T08:31:59.879Z,75.86
2019-04-27T08:34:36.223Z,75.78
2019-04-27T08:37:06.462Z,74.50
2019-04-27T08:39:35.606Z,75.02
2019-04-27T08:42:05.517Z,76.32
2019-04-27T08:44:34.711Z,75.17
2019-04-27T08:47:03.916Z,75.17
2019-04-27T08:49:33.060Z,76.95
2019-04-27T08:52:02.746Z,77.09
2019-04-27T08:54:32.152Z,100.00
2019-04-27T20:55:01.266Z,81.34
2019-04-27T20:57:31.740Z,81.73
2019-04-27T21:00:02.287Z,81.50
2019-04-27T21:02:53.303Z,80.98
2019-04-27T21:05:31.940Z,81.01
2019-04-27T21:08:03.266Z,81.44
2019-04-27T21:10:32.647Z,81.74
2019-04-27T21:13:01.844Z,82.03
2019-04-27T21:15:31.559Z,82.18
2019-04-27T21:18:01.294Z,80.60
2019-04-27T21:20:31.049Z,80.40
2019-04-27T21:23:01.892Z,79.32
2019-04-27T21:25:31.582Z,78.88
2019-04-27T21:28:15.004Z,79.18
2019-04-27T21:30:33.023Z,78.97
2019-04-27T21:33:03.190Z,79.47
2019-04-27T21:35:32.412Z,80.32
2019-04-27T21:38:04.692Z,80.08
2019-04-27T21:40:33.786Z,80.59
2019-04-27T22:25:54.296Z,100.00
