createdAt,value
2023-01-05T17:01:48.378Z,5.82
2023-01-05T17:06:51.856Z,6.05
2023-01-05T17:11:54.691Z,6.18
2023-01-05T17:17:02.852Z,6.70
2023-01-05T17:22:07.704Z,6.22
2023-01-05T17:32:20.780Z,6.60
2023-01-05T17:37:23.660Z,5.63
2023-01-05T17:42:44.315Z,7.63
2023-01-05T17:47:47.699Z,6.65
2023-01-05T17:52:50.590Z,7.57
2023-01-05T17:57:53.242Z,10.43
2023-01-05T18:02:56.420Z,8.07
2023-01-05T18:07:59.450Z,6.50
2023-01-05T18:13:02.279Z,7.05
2023-01-05T18:18:05.123Z,7.05
2023-01-05T18:23:08.676Z,7.72
2023-01-05T18:28:11.486Z,7.53
2023-01-05T18:33:14.152Z,6.70
2023-01-05T18:38:17.087Z,7.05
2023-01-05T18:43:19.834Z,5.45
2023-01-05T18:48:23.029Z,6.88
2023-01-05T18:53:25.873Z,7.00
2023-01-05T18:58:28.826Z,7.68
2023-01-05T19:03:31.783Z,6.78
2023-01-05T19:08:34.665Z,6.35
2023-01-05T19:13:38.110Z,7.68
2023-01-05T19:18:41.048Z,8.05
2023-01-05T19:23:43.783Z,6.35
2023-01-05T19:28:46.449Z,3.70
2023-01-05T19:33:50.021Z,4.65
2023-01-05T19:38:55.649Z,5.30
2023-01-05T19:43:58.530Z,4.22
2023-01-05T19:49:01.352Z,4.82
2023-01-05T19:54:05.146Z,2.33
2023-01-05T19:59:13.491Z,4.33
2023-01-05T20:04:16.391Z,2.97
2023-01-05T20:09:19.811Z,4.45
2023-01-05T20:14:27.640Z,3.47
2023-01-05T20:19:31.599Z,3.40
2023-01-05T20:24:36.517Z,3.80
2023-01-05T20:29:40.815Z,3.25
2023-01-05T20:34:45.416Z,4.32
2023-01-05T20:44:51.173Z,3.55
2023-01-05T20:49:53.865Z,3.47
2023-01-05T20:54:56.829Z,3.30
2023-01-05T20:59:59.405Z,3.30
2023-01-05T21:05:02.290Z,3.45
2023-01-05T21:10:05.460Z,3.47
2023-01-05T21:15:08.721Z,3.50
2023-01-05T21:20:11.458Z,3.85
2023-01-05T21:25:14.573Z,4.05
2023-01-05T21:30:17.785Z,3.47
2023-01-05T21:35:20.472Z,3.65
2023-01-05T21:40:24.359Z,2.90
2023-01-05T21:45:27.106Z,3.42
2023-01-05T21:50:48.412Z,4.10
2023-01-05T21:56:09.845Z,2.92
2023-01-05T22:01:12.890Z,4.20
2023-01-05T22:06:15.640Z,4.32
2023-01-05T22:11:18.329Z,3.90
2023-01-05T22:16:21.093Z,3.70
2023-01-05T22:21:23.856Z,4.38
2023-01-05T22:26:26.601Z,3.55
2023-01-05T22:31:30.624Z,3.45
2023-01-05T22:36:33.348Z,3.83
2023-01-05T22:41:36.192Z,4.30
2023-01-05T22:46:38.835Z,5.95
2023-01-05T22:51:41.624Z,3.58
2023-01-05T22:56:44.225Z,4.03
2023-01-05T23:01:48.075Z,3.92
2023-01-05T23:06:50.723Z,4.38
2023-01-05T23:11:53.642Z,4.72
2023-01-05T23:16:56.408Z,4.45
2023-01-05T23:22:02.202Z,5.55
2023-01-05T23:27:04.819Z,4.10
2023-01-05T23:32:07.575Z,4.32
2023-01-05T23:37:10.306Z,4.60
2023-01-05T23:42:32.938Z,4.88
2023-01-05T23:47:35.561Z,5.55
2023-01-05T23:52:38.225Z,5.45
2023-01-05T23:57:40.873Z,4.80
