createdAt,value
2018-03-18T00:01:05.496Z,0
2018-03-18T00:02:15.563Z,0
2018-03-18T00:03:25.705Z,0
2018-03-18T00:04:35.775Z,0
2018-03-18T00:05:45.829Z,0
2018-03-18T00:06:55.894Z,0
2018-03-18T00:08:05.693Z,0
2018-03-18T00:09:15.834Z,0
2018-03-18T00:10:25.357Z,0
2018-03-18T00:11:35.186Z,0
2018-03-18T00:12:45.004Z,0
2018-03-18T00:13:54.531Z,0
2018-03-18T00:15:04.378Z,0
2018-03-18T00:16:13.909Z,0
2018-03-18T00:17:23.440Z,0
2018-03-18T00:18:33.501Z,0
2018-03-18T00:19:43.408Z,0
2018-03-18T00:20:53.473Z,0
2018-03-18T00:22:03.265Z,0
2018-03-18T00:23:13.323Z,0
2018-03-18T00:24:23.394Z,0
2018-03-18T00:25:33.439Z,0
2018-03-18T00:26:43.555Z,0
2018-03-18T00:27:53.092Z,0
2018-03-18T00:29:02.771Z,0
2018-03-18T00:30:12.746Z,0
2018-03-18T00:31:22.936Z,0
2018-03-18T00:32:32.860Z,0
2018-03-18T00:33:42.724Z,0
2018-03-18T00:34:52.546Z,0
2018-03-18T00:36:02.613Z,0
2018-03-18T00:37:12.686Z,0
2018-03-18T00:38:21.992Z,0
2018-03-18T00:39:31.790Z,0
2018-03-18T00:40:41.851Z,0
2018-03-18T00:41:51.637Z,0
2018-03-18T00:43:01.698Z,0
2018-03-18T00:44:11.770Z,0
2018-03-18T00:45:21.592Z,0
2018-03-18T00:46:31.385Z,0
2018-03-18T00:47:41.247Z,0
2018-03-18T00:48:51.364Z,0
2018-03-18T00:50:01.156Z,0
2018-03-18T00:51:10.937Z,0
2018-03-18T00:52:20.722Z,0
2018-03-18T00:53:30.270Z,0
2018-03-18T00:54:40.332Z,0
2018-03-18T00:55:50.372Z,0
2018-03-18T00:56:59.419Z,0
2018-03-18T00:58:09.232Z,0
2018-03-18T00:59:19.037Z,0
2018-03-18T01:00:28.826Z,0
2018-03-18T01:01:38.361Z,0
2018-03-18T01:02:48.477Z,0
2018-03-18T01:03:58.280Z,0
2018-03-18T01:05:08.090Z,0
2018-03-18T01:06:18.140Z,0
2018-03-18T01:07:28.225Z,0
2018-03-18T01:08:38.334Z,0
2018-03-18T01:09:48.414Z,0
2018-03-18T01:10:58.479Z,0
2018-03-18T01:12:08.521Z,0
2018-03-18T01:13:18.565Z,0
2018-03-18T01:14:28.657Z,0
2018-03-18T01:15:38.191Z,0
2018-03-18T01:16:47.719Z,0
2018-03-18T01:17:57.501Z,0
2018-03-18T01:19:07.323Z,0
2018-03-18T01:20:17.385Z,0
2018-03-18T01:21:27.446Z,0
2018-03-18T01:22:36.969Z,0
2018-03-18T01:23:47.040Z,0
2018-03-18T01:24:56.584Z,0
2018-03-18T01:26:06.384Z,0
2018-03-18T01:27:16.453Z,0
2018-03-18T01:28:26.517Z,0
2018-03-18T01:29:36.573Z,0
2018-03-18T01:30:46.098Z,0
2018-03-18T01:31:56.147Z,0
2018-03-18T01:33:05.940Z,0
2018-03-18T01:34:15.992Z,0
2018-03-18T01:35:26.059Z,0
2018-03-18T01:36:35.600Z,0
2018-03-18T01:37:45.375Z,0
2018-03-18T01:38:55.430Z,0
2018-03-18T01:40:05.225Z,0
2018-03-18T01:41:15.286Z,0
2018-03-18T01:42:24.554Z,0
2018-03-18T01:43:34.651Z,0
2018-03-18T01:44:44.742Z,0
2018-03-18T01:45:54.801Z,0
2018-03-18T01:47:04.597Z,0
2018-03-18T01:48:14.378Z,0
2018-03-18T01:49:24.199Z,0
2018-03-18T01:50:34.271Z,0
2018-03-18T01:51:44.342Z,0
2018-03-18T01:52:53.910Z,0
2018-03-18T01:54:03.706Z,0
2018-03-18T01:55:13.077Z,0
2018-03-18T01:56:23.126Z,0
2018-03-18T01:57:32.403Z,0
2018-03-18T01:58:42.468Z,0
2018-03-18T01:59:52.508Z,0
2018-03-18T02:01:02.362Z,0
2018-03-18T02:02:12.428Z,0
2018-03-18T02:03:22.280Z,0
2018-03-18T02:04:32.353Z,0
2018-03-18T02:05:42.152Z,0
2018-03-18T02:06:51.939Z,0
2018-03-18T02:08:01.997Z,0
2018-03-18T02:09:11.796Z,0
2018-03-18T02:10:21.854Z,0
2018-03-18T02:11:31.933Z,0
2018-03-18T02:12:41.779Z,0
2018-03-18T02:13:51.830Z,0
2018-03-18T02:15:01.677Z,0
2018-03-18T02:16:11.455Z,0
2018-03-18T02:17:21.542Z,0
2018-03-18T02:18:31.163Z,0
2018-03-18T02:19:41.301Z,0
2018-03-18T02:20:51.347Z,0
2018-03-18T02:22:01.413Z,0
2018-03-18T02:23:11.456Z,0
2018-03-18T02:24:21.254Z,0
2018-03-18T02:25:31.303Z,0
2018-03-18T02:26:40.566Z,0
2018-03-18T02:27:50.620Z,0
2018-03-18T02:29:00.686Z,0
2018-03-18T02:30:10.814Z,0
2018-03-18T02:31:20.881Z,0
2018-03-18T02:32:30.414Z,0
2018-03-18T02:33:40.498Z,0
2018-03-18T02:34:50.045Z,0
2018-03-18T02:36:00.164Z,0
2018-03-18T02:37:09.725Z,0
2018-03-18T02:38:19.777Z,0
2018-03-18T02:39:29.563Z,0
2018-03-18T02:40:39.674Z,0
2018-03-18T02:41:49.534Z,0
2018-03-18T02:42:59.595Z,0
2018-03-18T02:44:09.656Z,0
2018-03-18T02:45:19.715Z,0
2018-03-18T02:46:29.525Z,0
2018-03-18T02:47:39.324Z,0
2018-03-18T02:48:48.859Z,0
2018-03-18T02:49:58.667Z,0
2018-03-18T02:51:08.457Z,0
2018-03-18T02:52:18.261Z,0
2018-03-18T02:53:28.733Z,0
2018-03-18T02:54:38.505Z,0
2018-03-18T02:55:48.404Z,0
2018-03-18T02:56:58.469Z,0
2018-03-18T02:58:08.543Z,0
2018-03-18T02:59:18.136Z,0
2018-03-18T03:00:27.673Z,0
2018-03-18T03:01:37.473Z,0
2018-03-18T03:02:47.281Z,0
2018-03-18T03:03:57.352Z,0
2018-03-18T03:05:06.662Z,0
2018-03-18T03:06:26.172Z,0
2018-03-18T03:07:35.699Z,0
2018-03-18T03:39:32.440Z,0
2018-03-18T03:40:42.230Z,0
2018-03-18T03:41:52.289Z,0
2018-03-18T03:43:02.338Z,0
2018-03-18T03:44:12.389Z,0
2018-03-18T03:45:22.505Z,0
2018-03-18T03:46:32.566Z,0
2018-03-18T03:47:42.623Z,0
2018-03-18T03:48:52.681Z,0
2018-03-18T03:50:02.738Z,0
2018-03-18T03:51:12.848Z,0
2018-03-18T03:52:22.888Z,0
2018-03-18T03:53:32.939Z,0
2018-03-18T03:54:42.998Z,0
2018-03-18T03:55:53.057Z,0
2018-03-18T03:57:03.148Z,0
2018-03-18T03:58:13.199Z,0
2018-03-18T03:59:23.272Z,0
2018-03-18T04:00:33.327Z,0
2018-03-18T04:01:43.406Z,0
2018-03-18T04:02:53.253Z,0
2018-03-18T04:04:03.046Z,0
2018-03-18T04:05:12.836Z,0
2018-03-18T04:06:22.347Z,0
2018-03-18T04:07:31.877Z,0
2018-03-18T04:08:41.715Z,0
2018-03-18T04:09:51.586Z,0
2018-03-18T04:11:01.383Z,0
2018-03-18T04:12:11.429Z,0
2018-03-18T04:13:21.217Z,0
2018-03-18T04:14:31.006Z,0
2018-03-18T04:15:40.262Z,0
2018-03-18T04:16:49.782Z,0
2018-03-18T04:17:59.841Z,0
2018-03-18T04:19:09.657Z,0
2018-03-18T04:20:19.457Z,0
2018-03-18T04:21:28.975Z,0
2018-03-18T04:22:38.773Z,0
2018-03-18T04:23:48.609Z,0
2018-03-18T04:24:58.681Z,0
2018-03-18T04:26:08.485Z,0
2018-03-18T04:27:18.006Z,0
2018-03-18T04:28:27.801Z,0
2018-03-18T04:29:37.867Z,0
2018-03-18T04:30:47.925Z,0
2018-03-18T04:31:57.978Z,0
2018-03-18T04:33:07.774Z,0
2018-03-18T04:34:17.820Z,0
2018-03-18T04:35:27.610Z,0
2018-03-18T04:36:37.383Z,0
2018-03-18T04:37:47.222Z,0
2018-03-18T04:38:57.280Z,0
2018-03-18T04:40:07.348Z,0
2018-03-18T04:41:17.406Z,0
2018-03-18T04:42:27.466Z,0
2018-03-18T04:43:37.589Z,0
2018-03-18T04:44:47.111Z,0
2018-03-18T04:45:56.896Z,0
2018-03-18T04:47:06.694Z,0
2018-03-18T04:48:16.225Z,0
2018-03-18T04:49:26.446Z,0
2018-03-18T04:50:36.496Z,0
2018-03-18T04:51:46.544Z,0
2018-03-18T04:52:56.587Z,0
2018-03-18T04:54:06.368Z,0
2018-03-18T04:55:16.428Z,0
2018-03-18T04:56:25.417Z,0
2018-03-18T04:57:35.204Z,0
2018-03-18T04:58:45.272Z,0
2018-03-18T04:59:55.315Z,0
2018-03-18T05:01:05.152Z,0
2018-03-18T05:02:15.208Z,0
2018-03-18T05:03:25.000Z,5
2018-03-18T05:04:34.801Z,5
2018-03-18T05:05:44.860Z,5
2018-03-18T05:06:54.919Z,5
2018-03-18T05:08:04.689Z,5
2018-03-18T05:09:14.483Z,5
2018-03-18T05:10:24.268Z,5
2018-03-18T05:11:34.323Z,5
2018-03-18T05:12:44.495Z,10
2018-03-18T05:13:54.310Z,10
2018-03-18T05:15:04.110Z,10
2018-03-18T05:16:13.916Z,10
2018-03-18T05:17:23.707Z,10
2018-03-18T05:18:33.490Z,15
2018-03-18T05:19:43.545Z,15
2018-03-18T05:20:53.044Z,15
2018-03-18T05:22:02.305Z,15
2018-03-18T05:23:12.090Z,15
2018-03-18T05:24:22.154Z,15
2018-03-18T05:25:32.212Z,15
2018-03-18T05:26:41.989Z,15
2018-03-18T05:27:51.512Z,20
2018-03-18T05:29:01.307Z,20
2018-03-18T05:30:11.349Z,20
2018-03-18T05:31:21.415Z,20
2018-03-18T05:32:31.467Z,20
2018-03-18T05:33:40.999Z,20
2018-03-18T05:34:51.062Z,25
2018-03-18T05:36:00.864Z,25
2018-03-18T05:37:10.638Z,25
2018-03-18T05:38:20.444Z,25
2018-03-18T05:39:30.507Z,30
2018-03-18T05:40:40.559Z,30
2018-03-18T05:41:50.674Z,30
2018-03-18T05:43:00.718Z,30
2018-03-18T05:44:10.513Z,35
2018-03-18T05:45:20.577Z,35
2018-03-18T05:46:30.648Z,35
2018-03-18T05:47:40.480Z,35
2018-03-18T05:48:50.009Z,35
2018-03-18T05:50:00.072Z,35
2018-03-18T05:51:10.133Z,40
2018-03-18T05:52:19.927Z,40
2018-03-18T05:53:30.038Z,40
2018-03-18T05:54:39.835Z,40
2018-03-18T05:55:49.880Z,40
2018-03-18T05:56:59.949Z,40
2018-03-18T05:58:10.034Z,40
2018-03-18T05:59:19.821Z,40
2018-03-18T06:00:29.872Z,40
2018-03-18T06:01:39.664Z,40
2018-03-18T06:02:49.743Z,40
2018-03-18T06:03:59.820Z,40
2018-03-18T06:05:09.614Z,40
2018-03-18T06:06:19.691Z,40
2018-03-18T06:07:29.487Z,45
2018-03-18T06:08:39.016Z,45
2018-03-18T06:09:48.803Z,45
2018-03-18T06:10:58.585Z,50
2018-03-18T06:12:08.705Z,50
2018-03-18T06:13:18.769Z,55
2018-03-18T06:14:28.576Z,55
2018-03-18T06:15:38.645Z,55
2018-03-18T06:16:48.756Z,60
2018-03-18T06:17:58.359Z,60
2018-03-18T06:19:08.469Z,65
2018-03-18T06:20:18.538Z,65
2018-03-18T06:21:28.605Z,65
2018-03-18T06:22:38.722Z,70
2018-03-18T06:23:48.238Z,70
2018-03-18T06:24:58.282Z,75
2018-03-18T06:26:08.356Z,75
2018-03-18T06:27:18.429Z,75
2018-03-18T06:28:28.275Z,75
2018-03-18T06:29:38.352Z,75
2018-03-18T06:30:48.420Z,75
2018-03-18T06:31:58.481Z,80
2018-03-18T06:33:08.263Z,80
2018-03-18T06:34:18.060Z,80
2018-03-18T06:35:27.582Z,80
2018-03-18T06:36:37.629Z,85
2018-03-18T06:37:47.690Z,85
2018-03-18T06:38:57.475Z,85
2018-03-18T06:40:07.552Z,85
2018-03-18T06:41:17.664Z,90
2018-03-18T06:42:27.716Z,90
2018-03-18T06:43:37.244Z,90
2018-03-18T06:44:47.305Z,95
2018-03-18T06:45:57.174Z,95
2018-03-18T06:47:06.727Z,95
2018-03-18T06:48:16.786Z,95
2018-03-18T06:49:26.830Z,100
2018-03-18T06:50:36.615Z,100
2018-03-18T06:51:46.404Z,105
2018-03-18T06:52:56.487Z,105
2018-03-18T06:54:06.385Z,110
2018-03-18T06:55:16.254Z,110
2018-03-18T06:56:26.309Z,110
2018-03-18T06:57:35.874Z,115
2018-03-18T06:58:45.932Z,110
2018-03-18T06:59:55.472Z,110
2018-03-18T07:01:05.250Z,110
2018-03-18T07:02:15.318Z,115
2018-03-18T07:03:25.112Z,115
2018-03-18T07:04:34.956Z,115
2018-03-18T07:05:45.028Z,120
2018-03-18T07:06:55.145Z,120
2018-03-18T07:08:04.940Z,120
2018-03-18T07:09:14.991Z,125
2018-03-18T07:10:24.788Z,125
2018-03-18T07:11:34.850Z,125
2018-03-18T07:12:44.692Z,130
2018-03-18T07:13:54.504Z,130
2018-03-18T07:15:04.567Z,130
2018-03-18T07:16:14.105Z,130
2018-03-18T07:17:24.163Z,130
2018-03-18T07:18:34.025Z,130
2018-03-18T07:19:43.815Z,130
2018-03-18T07:20:53.609Z,130
2018-03-18T07:22:02.890Z,130
2018-03-18T07:23:12.943Z,135
2018-03-18T07:24:22.773Z,135
2018-03-18T07:25:32.965Z,140
2018-03-18T07:26:42.485Z,140
2018-03-18T07:27:52.285Z,140
2018-03-18T07:29:02.357Z,145
2018-03-18T07:30:12.150Z,145
2018-03-18T07:31:22.191Z,145
2018-03-18T07:32:32.338Z,150
2018-03-18T07:33:42.373Z,150
2018-03-18T07:34:51.923Z,150
2018-03-18T07:36:01.467Z,150
2018-03-18T07:37:11.277Z,150
2018-03-18T07:38:21.239Z,150
2018-03-18T07:39:31.993Z,150
2018-03-18T07:40:42.038Z,150
2018-03-18T07:41:51.570Z,150
2018-03-18T07:43:01.616Z,150
2018-03-18T07:44:11.468Z,150
2018-03-18T07:45:21.251Z,150
2018-03-18T07:46:31.063Z,150
2018-03-18T07:47:40.879Z,150
2018-03-18T07:48:50.417Z,150
2018-03-18T07:50:00.268Z,150
2018-03-18T07:51:10.076Z,150
2018-03-18T07:52:20.135Z,150
2018-03-18T07:53:29.996Z,155
2018-03-18T07:54:39.524Z,155
2018-03-18T07:55:49.657Z,160
2018-03-18T07:56:59.716Z,160
2018-03-18T07:58:09.251Z,165
2018-03-18T07:59:19.299Z,165
2018-03-18T08:00:29.358Z,165
2018-03-18T08:01:39.456Z,165
2018-03-18T08:02:49.266Z,170
2018-03-18T08:03:59.324Z,170
2018-03-18T08:05:09.112Z,170
2018-03-18T08:06:18.910Z,170
2018-03-18T08:07:28.820Z,170
2018-03-18T08:08:38.641Z,175
2018-03-18T08:09:48.179Z,175
2018-03-18T08:10:58.247Z,175
2018-03-18T08:12:07.776Z,175
2018-03-18T08:13:17.912Z,175
2018-03-18T08:14:27.989Z,180
2018-03-18T08:15:38.076Z,180
2018-03-18T08:16:48.129Z,185
2018-03-18T08:17:58.296Z,185
2018-03-18T08:19:08.367Z,190
2018-03-18T08:20:18.429Z,190
2018-03-18T08:21:28.257Z,190
2018-03-18T08:22:38.329Z,190
2018-03-18T08:23:48.128Z,190
2018-03-18T08:24:58.217Z,190
2018-03-18T08:26:08.284Z,195
2018-03-18T08:27:18.353Z,195
2018-03-18T08:28:28.145Z,195
2018-03-18T08:29:37.968Z,195
2018-03-18T08:30:47.824Z,195
2018-03-18T08:31:57.882Z,190
2018-03-18T08:33:07.925Z,190
2018-03-18T08:34:17.807Z,195
2018-03-18T08:35:27.362Z,190
2018-03-18T08:36:37.419Z,190
2018-03-18T08:37:47.254Z,190
2018-03-18T08:38:57.364Z,185
2018-03-18T08:40:07.432Z,190
2018-03-18T08:41:17.505Z,190
2018-03-18T08:42:27.353Z,195
2018-03-18T08:43:37.433Z,195
2018-03-18T08:44:47.503Z,195
2018-03-18T08:45:57.563Z,195
2018-03-18T08:47:07.630Z,195
2018-03-18T08:48:17.699Z,195
2018-03-18T08:49:27.768Z,195
2018-03-18T08:50:37.841Z,190
2018-03-18T08:51:47.960Z,185
2018-03-18T08:52:58.037Z,185
2018-03-18T08:54:08.077Z,185
2018-03-18T08:55:18.142Z,185
2018-03-18T08:56:27.943Z,180
2018-03-18T08:57:38.001Z,180
2018-03-18T08:58:48.080Z,180
2018-03-18T08:59:58.147Z,180
2018-03-18T09:01:07.936Z,180
2018-03-18T09:02:17.984Z,180
2018-03-18T09:03:27.778Z,180
2018-03-18T09:04:37.858Z,185
2018-03-18T09:05:47.660Z,185
2018-03-18T09:06:57.199Z,190
2018-03-18T09:08:07.300Z,190
2018-03-18T09:09:16.847Z,195
2018-03-18T09:10:26.715Z,195
2018-03-18T09:11:36.847Z,200
2018-03-18T09:12:46.920Z,200
2018-03-18T09:13:57.000Z,200
2018-03-18T09:15:07.061Z,200
2018-03-18T09:16:16.871Z,200
2018-03-18T09:17:26.749Z,200
2018-03-18T09:18:36.563Z,200
2018-03-18T09:19:46.378Z,200
2018-03-18T09:20:56.492Z,200
2018-03-18T09:22:06.302Z,200
2018-03-18T09:23:16.538Z,205
2018-03-18T09:24:26.611Z,200
2018-03-18T09:25:36.438Z,200
2018-03-18T09:26:46.257Z,200
2018-03-18T09:27:56.091Z,200
2018-03-18T09:29:06.139Z,200
2018-03-18T09:30:16.252Z,205
2018-03-18T09:31:25.790Z,205
2018-03-18T09:32:35.849Z,205
2018-03-18T09:33:45.909Z,210
2018-03-18T09:34:55.822Z,210
2018-03-18T09:36:05.892Z,215
2018-03-18T09:37:15.959Z,215
2018-03-18T09:38:26.096Z,220
2018-03-18T09:39:36.220Z,230
2018-03-18T09:40:45.790Z,225
2018-03-18T09:41:55.602Z,225
2018-03-18T09:43:05.688Z,225
2018-03-18T09:44:15.761Z,220
2018-03-18T09:45:25.842Z,225
2018-03-18T09:46:35.999Z,225
2018-03-18T09:47:45.532Z,225
2018-03-18T09:48:55.731Z,230
2018-03-18T09:50:05.288Z,235
2018-03-18T09:51:15.080Z,235
2018-03-18T09:52:25.238Z,240
2018-03-18T09:53:35.075Z,245
2018-03-18T09:54:44.871Z,250
2018-03-18T09:55:54.951Z,260
2018-03-18T09:57:04.244Z,260
2018-03-18T09:58:14.366Z,265
2018-03-18T09:59:24.175Z,270
2018-03-18T10:00:33.991Z,270
2018-03-18T10:01:43.521Z,275
2018-03-18T10:02:53.592Z,285
2018-03-18T10:04:03.701Z,285
2018-03-18T10:05:13.234Z,290
2018-03-18T10:06:23.061Z,290
2018-03-18T10:07:33.157Z,295
2018-03-18T10:08:42.970Z,300
2018-03-18T10:09:52.812Z,305
2018-03-18T10:11:02.625Z,305
2018-03-18T10:12:12.174Z,305
2018-03-18T10:13:22.049Z,305
2018-03-18T10:14:31.870Z,300
2018-03-18T10:15:41.694Z,295
2018-03-18T10:16:51.749Z,295
2018-03-18T10:18:01.285Z,295
2018-03-18T10:19:11.155Z,295
2018-03-18T10:20:21.726Z,295
2018-03-18T10:21:31.604Z,290
2018-03-18T10:22:41.133Z,290
2018-03-18T10:23:51.215Z,290
2018-03-18T10:25:01.028Z,295
2018-03-18T10:26:11.685Z,295
2018-03-18T10:27:22.607Z,300
2018-03-18T10:28:33.171Z,305
2018-03-18T10:29:44.039Z,305
2018-03-18T10:30:53.880Z,320
2018-03-18T10:32:03.938Z,330
2018-03-18T10:33:13.996Z,335
2018-03-18T10:34:24.068Z,340
2018-03-18T10:35:33.880Z,360
2018-03-18T10:36:43.958Z,365
2018-03-18T10:37:53.789Z,365
2018-03-18T10:39:03.957Z,365
2018-03-18T10:40:14.042Z,365
2018-03-18T10:41:24.128Z,370
2018-03-18T10:42:33.938Z,380
2018-03-18T10:43:44.040Z,380
2018-03-18T10:44:54.181Z,380
2018-03-18T10:46:03.986Z,375
2018-03-18T10:47:14.377Z,375
2018-03-18T10:48:24.516Z,375
2018-03-18T10:49:34.362Z,375
2018-03-18T10:50:44.277Z,370
2018-03-18T10:51:53.832Z,370
2018-03-18T10:53:03.671Z,365
2018-03-18T10:54:13.242Z,360
2018-03-18T10:55:22.802Z,360
2018-03-18T10:56:32.734Z,360
2018-03-18T10:57:42.843Z,360
2018-03-18T10:58:52.650Z,350
2018-03-18T11:00:02.508Z,345
2018-03-18T11:01:12.598Z,345
2018-03-18T11:02:22.726Z,340
2018-03-18T11:03:32.531Z,335
2018-03-18T11:04:42.650Z,330
2018-03-18T11:05:52.512Z,330
2018-03-18T11:07:02.580Z,325
2018-03-18T11:08:12.766Z,330
2018-03-18T11:09:22.619Z,320
2018-03-18T11:10:32.751Z,310
2018-03-18T11:11:42.858Z,310
2018-03-18T11:12:52.929Z,310
2018-03-18T11:14:03.070Z,305
2018-03-18T11:15:13.362Z,315
2018-03-18T11:16:23.650Z,300
2018-03-18T11:17:33.737Z,260
2018-03-18T11:18:43.547Z,265
2018-03-18T11:19:53.641Z,295
2018-03-18T11:21:03.730Z,285
2018-03-18T11:22:13.820Z,290
2018-03-18T11:23:23.922Z,280
2018-03-18T11:24:34.063Z,270
2018-03-18T11:25:44.141Z,235
2018-03-18T11:26:54.216Z,225
2018-03-18T11:28:04.324Z,235
2018-03-18T11:29:14.140Z,235
2018-03-18T11:30:24.224Z,240
2018-03-18T11:31:34.527Z,245
2018-03-18T11:32:44.614Z,255
2018-03-18T11:33:54.695Z,255
2018-03-18T11:35:04.507Z,255
2018-03-18T11:36:14.339Z,260
2018-03-18T11:37:24.489Z,265
2018-03-18T11:38:34.575Z,270
2018-03-18T11:39:44.383Z,280
2018-03-18T11:40:54.447Z,295
2018-03-18T11:42:04.254Z,295
2018-03-18T11:43:14.092Z,290
2018-03-18T11:44:24.229Z,285
2018-03-18T11:45:33.795Z,280
2018-03-18T11:46:43.894Z,270
2018-03-18T11:47:53.998Z,265
2018-03-18T11:49:04.156Z,270
2018-03-18T11:50:13.699Z,265
2018-03-18T11:51:23.774Z,260
2018-03-18T11:52:33.890Z,250
2018-03-18T11:53:43.966Z,235
2018-03-18T11:54:54.320Z,235
2018-03-18T11:56:04.815Z,240
2018-03-18T11:57:14.637Z,250
2018-03-18T11:58:24.786Z,245
2018-03-18T11:59:34.584Z,235
2018-03-18T12:00:44.600Z,235
2018-03-18T12:01:54.436Z,235
2018-03-18T12:03:04.551Z,240
2018-03-18T12:04:14.848Z,240
2018-03-18T12:05:24.938Z,235
2018-03-18T12:06:35.002Z,240
2018-03-18T12:07:44.618Z,250
2018-03-18T12:08:54.456Z,260
2018-03-18T12:10:04.547Z,260
2018-03-18T12:11:14.382Z,255
2018-03-18T12:12:24.612Z,255
2018-03-18T12:13:34.527Z,255
2018-03-18T12:14:44.094Z,255
2018-03-18T12:15:53.944Z,255
2018-03-18T12:17:03.796Z,255
2018-03-18T12:18:13.960Z,250
2018-03-18T12:19:24.061Z,250
2018-03-18T12:20:34.194Z,240
2018-03-18T12:21:43.769Z,235
2018-03-18T12:22:53.867Z,225
2018-03-18T12:24:04.250Z,220
2018-03-18T12:25:14.089Z,215
2018-03-18T12:26:24.167Z,210
2018-03-18T12:27:34.260Z,210
2018-03-18T12:28:44.073Z,210
2018-03-18T12:29:54.026Z,210
2018-03-18T12:31:03.614Z,205
2018-03-18T12:32:13.708Z,200
2018-03-18T12:33:23.807Z,195
2018-03-18T12:34:33.896Z,195
2018-03-18T12:35:43.735Z,190
2018-03-18T12:36:53.996Z,190
2018-03-18T12:38:03.852Z,185
2018-03-18T12:39:14.167Z,190
2018-03-18T12:40:24.399Z,185
2018-03-18T12:41:34.549Z,185
2018-03-18T12:42:44.630Z,185
2018-03-18T12:43:54.724Z,190
2018-03-18T12:45:04.812Z,190
2018-03-18T12:46:14.915Z,185
2018-03-18T12:47:24.521Z,190
2018-03-18T12:48:34.332Z,190
2018-03-18T12:49:44.439Z,190
2018-03-18T12:50:54.541Z,190
2018-03-18T12:52:04.648Z,185
2018-03-18T12:53:14.791Z,190
2018-03-18T12:54:24.673Z,185
2018-03-18T12:55:34.498Z,185
2018-03-18T12:56:44.631Z,185
2018-03-18T12:57:54.690Z,185
2018-03-18T12:59:04.622Z,185
2018-03-18T13:00:14.691Z,185
2018-03-18T13:01:24.763Z,185
2018-03-18T13:02:34.858Z,180
2018-03-18T13:03:44.684Z,170
2018-03-18T13:04:54.233Z,160
2018-03-18T13:06:04.444Z,155
2018-03-18T13:07:14.107Z,155
2018-03-18T13:08:24.439Z,150
2018-03-18T13:09:34.263Z,150
2018-03-18T13:10:44.140Z,150
2018-03-18T13:11:53.408Z,150
2018-03-18T13:13:03.517Z,150
2018-03-18T13:14:13.042Z,155
2018-03-18T13:15:23.127Z,155
2018-03-18T13:16:33.028Z,155
2018-03-18T13:17:42.826Z,150
2018-03-18T13:18:52.359Z,145
2018-03-18T13:20:02.446Z,140
2018-03-18T13:21:12.275Z,140
2018-03-18T13:22:22.183Z,140
2018-03-18T13:23:32.002Z,140
2018-03-18T13:24:41.826Z,145
2018-03-18T13:25:51.803Z,145
2018-03-18T13:27:02.037Z,145
2018-03-18T13:28:12.187Z,145
2018-03-18T13:29:22.005Z,140
2018-03-18T13:30:32.072Z,140
2018-03-18T13:31:41.866Z,135
2018-03-18T13:32:51.932Z,135
2018-03-18T13:34:01.770Z,140
2018-03-18T13:35:11.825Z,140
2018-03-18T13:36:21.958Z,140
2018-03-18T13:37:32.041Z,140
2018-03-18T13:38:41.870Z,140
2018-03-18T13:39:52.026Z,135
2018-03-18T13:41:02.580Z,130
2018-03-18T13:42:12.673Z,130
2018-03-18T13:43:22.814Z,125
2018-03-18T13:44:33.035Z,125
2018-03-18T13:45:43.248Z,120
2018-03-18T13:46:53.199Z,120
2018-03-18T13:48:03.192Z,115
2018-03-18T13:49:13.039Z,115
2018-03-18T13:50:23.162Z,115
2018-03-18T13:51:32.714Z,115
2018-03-18T13:52:42.780Z,115
2018-03-18T13:53:52.956Z,115
2018-03-18T13:55:02.492Z,115
2018-03-18T13:56:12.639Z,115
2018-03-18T13:57:22.471Z,110
2018-03-18T13:58:32.583Z,110
2018-03-18T13:59:42.655Z,105
2018-03-18T14:00:52.474Z,105
2018-03-18T14:02:02.617Z,105
2018-03-18T14:03:12.713Z,100
2018-03-18T14:04:23.034Z,95
2018-03-18T14:05:32.855Z,95
2018-03-18T14:06:42.987Z,95
2018-03-18T14:07:53.061Z,95
2018-03-18T14:09:03.157Z,95
2018-03-18T14:10:13.246Z,90
2018-03-18T14:11:23.051Z,90
2018-03-18T14:12:33.131Z,90
2018-03-18T14:13:43.266Z,90
2018-03-18T14:14:53.615Z,90
2018-03-18T14:16:02.907Z,90
2018-03-18T14:17:12.742Z,95
2018-03-18T14:18:22.307Z,100
2018-03-18T14:19:32.187Z,105
2018-03-18T14:20:42.043Z,110
2018-03-18T14:21:51.860Z,115
2018-03-18T14:23:01.695Z,115
2018-03-18T14:24:11.537Z,115
2018-03-18T14:25:21.698Z,115
2018-03-18T14:26:31.831Z,115
2018-03-18T14:27:41.955Z,115
2018-03-18T14:28:52.107Z,115
2018-03-18T14:30:02.260Z,110
2018-03-18T14:31:12.439Z,110
2018-03-18T14:32:22.566Z,110
2018-03-18T14:33:32.125Z,110
2018-03-18T14:34:42.265Z,110
2018-03-18T14:35:51.820Z,105
2018-03-18T14:37:01.636Z,100
2018-03-18T14:38:11.192Z,95
2018-03-18T14:39:21.349Z,95
2018-03-18T14:40:31.168Z,95
2018-03-18T14:41:41.021Z,100
2018-03-18T14:42:50.884Z,105
2018-03-18T14:44:01.032Z,110
2018-03-18T14:45:11.323Z,110
2018-03-18T14:46:21.179Z,115
2018-03-18T14:47:30.723Z,115
2018-03-18T14:48:40.873Z,120
2018-03-18T14:49:50.972Z,125
2018-03-18T14:51:00.774Z,130
2018-03-18T14:52:10.586Z,125
2018-03-18T14:53:20.696Z,120
2018-03-18T14:54:30.793Z,115
2018-03-18T14:55:40.904Z,110
2018-03-18T14:56:50.484Z,110
2018-03-18T14:58:00.588Z,105
2018-03-18T14:59:10.728Z,105
2018-03-18T15:00:20.596Z,100
2018-03-18T15:01:30.798Z,95
2018-03-18T15:02:41.020Z,90
2018-03-18T15:03:51.144Z,85
2018-03-18T15:05:00.967Z,80
2018-03-18T15:06:11.107Z,80
2018-03-18T15:07:21.028Z,80
2018-03-18T15:08:31.122Z,80
2018-03-18T15:09:41.225Z,80
2018-03-18T15:10:50.858Z,80
2018-03-18T15:12:00.741Z,80
2018-03-18T15:13:10.580Z,80
2018-03-18T15:14:20.423Z,75
2018-03-18T15:15:30.753Z,65
2018-03-18T15:16:40.577Z,60
2018-03-18T15:17:50.670Z,60
2018-03-18T15:19:00.735Z,60
2018-03-18T15:20:10.820Z,60
2018-03-18T15:21:20.650Z,60
2018-03-18T15:22:30.769Z,60
2018-03-18T15:23:40.655Z,55
2018-03-18T15:24:50.728Z,50
2018-03-18T15:26:00.560Z,50
2018-03-18T15:27:10.352Z,50
2018-03-18T15:28:20.187Z,45
2018-03-18T15:29:30.317Z,45
2018-03-18T15:30:39.909Z,45
2018-03-18T15:31:49.725Z,45
2018-03-18T15:32:59.529Z,45
2018-03-18T15:34:09.402Z,45
2018-03-18T15:35:19.482Z,40
2018-03-18T15:36:29.562Z,40
2018-03-18T15:37:39.697Z,40
2018-03-18T15:38:49.837Z,40
2018-03-18T15:39:59.688Z,40
2018-03-18T15:41:09.688Z,35
2018-03-18T15:42:19.500Z,35
2018-03-18T15:43:29.305Z,35
2018-03-18T15:44:39.371Z,35
2018-03-18T15:45:48.686Z,35
2018-03-18T15:46:58.574Z,30
2018-03-18T15:48:08.689Z,30
2018-03-18T15:49:18.006Z,30
2018-03-18T15:50:27.819Z,30
2018-03-18T15:51:37.370Z,30
2018-03-18T15:52:47.250Z,30
2018-03-18T15:53:57.084Z,30
2018-03-18T15:55:06.397Z,30
2018-03-18T15:56:16.207Z,30
2018-03-18T15:57:26.053Z,30
2018-03-18T15:58:35.416Z,25
2018-03-18T15:59:45.664Z,25
2018-03-18T16:00:55.498Z,25
2018-03-18T16:02:05.835Z,25
2018-03-18T16:03:16.081Z,25
2018-03-18T16:04:26.219Z,25
2018-03-18T16:05:36.367Z,20
2018-03-18T16:06:46.455Z,20
2018-03-18T16:07:56.531Z,20
2018-03-18T16:09:06.905Z,20
2018-03-18T16:10:17.055Z,20
2018-03-18T16:11:27.145Z,20
2018-03-18T16:12:37.220Z,20
2018-03-18T16:13:47.299Z,15
2018-03-18T16:14:57.416Z,15
2018-03-18T16:16:07.277Z,15
2018-03-18T16:17:17.109Z,15
2018-03-18T16:18:26.698Z,15
2018-03-18T16:19:36.798Z,15
2018-03-18T16:20:46.628Z,15
2018-03-18T16:21:56.762Z,10
2018-03-18T16:23:06.853Z,10
2018-03-18T16:24:16.671Z,10
2018-03-18T16:25:26.473Z,10
2018-03-18T16:26:36.731Z,10
2018-03-18T16:27:46.922Z,10
2018-03-18T16:28:56.737Z,10
2018-03-18T16:30:06.867Z,5
2018-03-18T16:31:16.950Z,5
2018-03-18T16:32:26.546Z,5
2018-03-18T16:33:36.683Z,5
2018-03-18T16:34:45.970Z,5
2018-03-18T16:35:55.274Z,5
2018-03-18T16:37:04.861Z,5
2018-03-18T16:38:14.955Z,5
2018-03-18T16:39:25.065Z,5
2018-03-18T16:40:35.182Z,5
2018-03-18T16:41:45.325Z,5
2018-03-18T16:42:54.897Z,5
2018-03-18T16:44:05.147Z,5
2018-03-18T16:45:15.287Z,5
2018-03-18T16:46:24.598Z,5
2018-03-18T16:47:34.403Z,0
2018-03-18T16:48:43.697Z,0
2018-03-18T16:49:53.771Z,0
2018-03-18T16:51:03.676Z,0
2018-03-18T16:52:13.226Z,0
2018-03-18T16:53:23.328Z,0
2018-03-18T16:54:33.514Z,0
2018-03-18T16:55:43.598Z,0
2018-03-18T16:56:53.694Z,0
2018-03-18T16:58:03.787Z,0
2018-03-18T16:59:13.851Z,0
2018-03-18T17:00:23.947Z,0
2018-03-18T17:01:33.746Z,0
2018-03-18T17:02:44.113Z,0