createdAt,value
2023-04-26T00:02:04.788Z,100.00
2023-04-26T00:04:34.412Z,100.00
2023-04-26T00:07:04.195Z,100.00
2023-04-26T00:09:33.385Z,100.00
2023-04-26T00:12:03.011Z,100.00
2023-04-26T00:14:34.165Z,100.00
2023-04-26T00:17:04.560Z,100.00
2023-04-26T00:19:33.515Z,100.00
2023-04-26T00:22:03.104Z,100.00
2023-04-26T00:24:32.507Z,100.00
2023-04-26T00:27:01.840Z,100.00
2023-04-26T00:29:30.795Z,100.00
2023-04-26T00:32:01.222Z,100.00
2023-04-26T00:34:48.848Z,100.00
2023-04-26T00:37:21.618Z,100.00
2023-04-26T00:39:50.782Z,100.00
2023-04-26T00:42:20.927Z,100.00
2023-04-26T00:44:51.392Z,100.00
2023-04-26T00:47:39.965Z,100.00
2023-04-26T00:50:27.859Z,100.00
2023-04-26T00:52:57.295Z,100.00
2023-04-26T00:55:27.566Z,100.00
2023-04-26T00:58:15.360Z,100.00
2023-04-26T01:00:44.374Z,100.00
2023-04-26T01:03:15.334Z,100.00
2023-04-26T01:05:45.292Z,100.00
2023-04-26T01:08:17.327Z,100.00
2023-04-26T01:10:46.612Z,100.00
2023-04-26T01:13:16.290Z,100.00
2023-04-26T01:15:47.508Z,100.00
2023-04-26T01:18:36.129Z,100.00
2023-04-26T01:21:05.984Z,100.00
2023-04-26T01:23:55.223Z,100.00
2023-04-26T01:26:41.775Z,100.00
2023-04-26T01:29:29.339Z,100.00
2023-04-26T01:31:59.219Z,100.00
2023-04-26T01:34:30.852Z,100.00
2023-04-26T01:37:00.735Z,100.00
2023-04-26T01:39:32.338Z,100.00
2023-04-26T01:42:03.018Z,100.00
2023-04-26T01:44:34.724Z,100.00
2023-04-26T01:47:04.667Z,100.00
2023-04-26T01:49:33.873Z,100.00
2023-04-26T01:52:21.588Z,100.00
2023-04-26T01:54:52.563Z,100.00
2023-04-26T01:57:22.699Z,100.00
2023-04-26T01:59:51.672Z,100.00
2023-04-26T02:02:21.278Z,100.00
2023-04-26T02:04:50.286Z,100.00
2023-04-26T02:07:19.639Z,100.00
2023-04-26T02:09:48.906Z,100.00
2023-04-26T02:12:19.249Z,100.00
2023-04-26T02:14:48.288Z,100.00
2023-04-26T02:17:37.955Z,100.00
2023-04-26T02:20:10.548Z,100.00
2023-04-26T02:22:39.747Z,100.00
2023-04-26T02:25:09.869Z,100.00
2023-04-26T02:27:40.395Z,100.00
2023-04-26T02:30:10.298Z,100.00
2023-04-26T02:32:39.464Z,100.00
2023-04-26T02:35:09.341Z,100.00
2023-04-26T02:37:38.577Z,100.00
2023-04-26T02:40:11.036Z,100.00
2023-04-26T02:42:41.962Z,100.00
2023-04-26T02:45:11.823Z,100.00
2023-04-26T02:47:41.269Z,100.00
2023-04-26T02:50:11.350Z,100.00
2023-04-26T02:52:40.935Z,100.00
2023-04-26T02:55:10.824Z,100.00
2023-04-26T02:57:41.165Z,100.00
2023-04-26T03:00:11.298Z,100.00
2023-04-26T03:02:40.399Z,100.00
2023-04-26T03:05:10.804Z,100.00
2023-04-26T03:07:40.016Z,100.00
2023-04-26T03:10:10.009Z,100.00
2023-04-26T03:12:39.749Z,100.00
2023-04-26T03:15:11.091Z,100.00
2023-04-26T03:17:43.377Z,100.00
2023-04-26T03:20:13.955Z,100.00
2023-04-26T03:22:43.389Z,100.00
2023-04-26T03:25:13.341Z,100.00
2023-04-26T03:27:42.404Z,100.00
2023-04-26T03:30:13.685Z,100.00
2023-04-26T03:32:44.697Z,100.00
2023-04-26T03:35:14.072Z,100.00
2023-04-26T03:37:43.591Z,100.00
2023-04-26T03:40:17.142Z,100.00
2023-04-26T03:42:47.879Z,100.00
2023-04-26T03:45:19.698Z,100.00
2023-04-26T03:47:48.764Z,100.00
2023-04-26T03:50:18.176Z,100.00
2023-04-26T03:52:48.608Z,100.00
2023-04-26T03:55:18.519Z,100.00
2023-04-26T03:57:49.728Z,100.00
2023-04-26T04:00:20.620Z,100.00
2023-04-26T04:02:50.974Z,100.00
2023-04-26T04:05:26.556Z,100.00
2023-04-26T04:07:56.673Z,100.00
2023-04-26T04:10:25.855Z,100.00
2023-04-26T04:12:55.033Z,100.00
2023-04-26T04:15:25.561Z,100.00
2023-04-26T04:17:56.222Z,100.00
2023-04-26T04:20:25.645Z,100.00
2023-04-26T04:22:57.909Z,100.00
2023-04-26T04:25:27.903Z,100.00
2023-04-26T04:28:02.170Z,100.00
2023-04-26T04:30:33.186Z,100.00
2023-04-26T04:33:03.833Z,100.00
2023-04-26T04:35:34.604Z,100.00
2023-04-26T04:38:07.137Z,100.00
2023-04-26T04:40:37.327Z,100.00
2023-04-26T04:43:06.779Z,100.00
2023-04-26T04:45:39.044Z,100.00
2023-04-26T04:48:09.359Z,100.00
2023-04-26T04:50:39.011Z,100.00
2023-04-26T04:53:09.152Z,100.00
2023-04-26T04:55:39.478Z,100.00
2023-04-26T04:58:08.468Z,100.00
2023-04-26T05:00:39.194Z,100.00
2023-04-26T05:03:37.420Z,100.00
2023-04-26T05:06:08.222Z,100.00
2023-04-26T05:08:37.667Z,100.00
2023-04-26T05:11:08.304Z,100.00
2023-04-26T05:13:37.280Z,100.00
2023-04-26T05:16:08.944Z,100.00
2023-04-26T05:18:39.157Z,100.00
2023-04-26T05:21:08.726Z,100.00
2023-04-26T05:23:37.980Z,100.00
2023-04-26T05:26:07.716Z,100.00
2023-04-26T05:29:06.415Z,100.00
2023-04-26T05:32:09.226Z,100.00
2023-04-26T05:34:52.140Z,100.00
2023-04-26T05:37:21.274Z,100.00
2023-04-26T05:39:51.084Z,100.00
2023-04-26T05:42:20.233Z,100.00
2023-04-26T05:44:49.283Z,100.00
2023-04-26T05:47:20.538Z,100.00
2023-04-26T05:49:49.668Z,100.00
2023-04-26T05:52:18.865Z,100.00
2023-04-26T05:54:50.463Z,100.00
2023-04-26T05:57:19.872Z,100.00
2023-04-26T05:59:49.621Z,100.00
2023-04-26T06:02:21.391Z,100.00
2023-04-26T06:04:51.824Z,100.00
2023-04-26T06:07:21.139Z,100.00
2023-04-26T06:09:50.346Z,100.00
2023-04-26T06:12:19.393Z,100.00
2023-04-26T06:14:49.296Z,100.00
2023-04-26T06:17:29.907Z,100.00
2023-04-26T06:19:59.084Z,100.00
2023-04-26T06:22:28.455Z,100.00
2023-04-26T06:24:57.498Z,100.00
2023-04-26T06:27:28.539Z,100.00
2023-04-26T06:29:57.901Z,100.00
2023-04-26T06:32:30.598Z,100.00
2023-04-26T06:35:00.408Z,100.00
2023-04-26T06:37:30.709Z,100.00
2023-04-26T06:39:59.880Z,100.00
2023-04-26T06:42:29.879Z,100.00
2023-04-26T06:45:22.345Z,100.00
2023-04-26T06:47:55.181Z,100.00
2023-04-26T06:50:26.610Z,100.00
2023-04-26T06:52:56.819Z,100.00
2023-04-26T06:55:26.031Z,100.00
2023-04-26T06:57:55.629Z,100.00
2023-04-26T07:00:24.961Z,100.00
2023-04-26T07:02:55.684Z,100.00
2023-04-26T07:05:25.501Z,100.00
2023-04-26T07:07:54.900Z,100.00
2023-04-26T07:10:24.215Z,100.00
2023-04-26T07:12:53.631Z,100.00
2023-04-26T07:15:22.866Z,100.00
2023-04-26T07:17:51.940Z,100.00
2023-04-26T07:20:24.285Z,100.00
2023-04-26T07:22:53.359Z,100.00
2023-04-26T07:25:22.551Z,100.00
2023-04-26T07:27:52.469Z,100.00
2023-04-26T07:30:22.552Z,100.00
2023-04-26T07:32:53.382Z,100.00
2023-04-26T07:35:26.746Z,100.00
2023-04-26T07:37:55.850Z,100.00
2023-04-26T07:40:26.373Z,100.00
2023-04-26T07:42:55.490Z,100.00
2023-04-26T07:45:25.208Z,100.00
2023-04-26T07:47:54.959Z,100.00
2023-04-26T07:50:25.997Z,100.00
2023-04-26T07:52:55.650Z,100.00
2023-04-26T07:55:25.366Z,100.00
2023-04-26T07:57:55.026Z,100.00
2023-04-26T08:00:25.055Z,100.00
2023-04-26T08:02:54.494Z,100.00
2023-04-26T08:05:27.982Z,100.00
2023-04-26T08:07:57.964Z,100.00
2023-04-26T08:10:27.229Z,100.00
2023-04-26T08:12:57.480Z,100.00
2023-04-26T08:15:26.671Z,100.00
2023-04-26T08:17:55.692Z,100.00
2023-04-26T08:20:26.132Z,100.00
2023-04-26T08:22:58.107Z,100.00
2023-04-26T08:25:27.773Z,100.00
2023-04-26T08:27:58.672Z,100.00
2023-04-26T08:30:27.775Z,100.00
2023-04-26T08:32:57.455Z,100.00
2023-04-26T08:35:28.221Z,100.00
2023-04-26T08:37:57.520Z,100.00
2023-04-26T08:40:26.837Z,100.00
2023-04-26T08:42:56.572Z,100.00
2023-04-26T08:45:26.596Z,100.00
2023-04-26T08:48:03.932Z,100.00
2023-04-26T08:50:38.058Z,100.00
2023-04-26T08:53:07.681Z,100.00
2023-04-26T08:55:37.907Z,100.00
2023-04-26T08:58:08.061Z,100.00
2023-04-26T09:00:37.639Z,100.00
2023-04-26T09:03:07.731Z,100.00
2023-04-26T09:05:44.207Z,100.00
2023-04-26T09:08:17.769Z,100.00
2023-04-26T09:10:47.537Z,100.00
2023-04-26T09:13:16.473Z,100.00
2023-04-26T09:15:49.463Z,100.00
2023-04-26T09:18:19.512Z,100.00
2023-04-26T09:21:03.954Z,100.00
2023-04-26T09:23:36.861Z,100.00
2023-04-26T09:26:20.178Z,100.00
2023-04-26T09:28:50.957Z,100.00
2023-04-26T09:31:39.531Z,100.00
2023-04-26T09:34:09.272Z,100.00
2023-04-26T09:36:53.881Z,100.00
2023-04-26T09:39:34.060Z,100.00
2023-04-26T09:42:04.613Z,100.00
2023-04-26T09:44:34.097Z,100.00
2023-04-26T09:47:05.650Z,100.00
2023-04-26T09:49:45.131Z,100.00
2023-04-26T09:52:16.854Z,100.00
2023-04-26T09:54:49.401Z,100.00
2023-04-26T09:57:20.535Z,100.00
2023-04-26T09:59:53.569Z,100.00
2023-04-26T10:02:26.486Z,100.00
2023-04-26T10:04:57.499Z,100.00
2023-04-26T10:07:28.310Z,100.00
2023-04-26T10:09:59.729Z,100.00
2023-04-26T10:12:30.350Z,100.00
2023-04-26T10:14:59.586Z,100.00
2023-04-26T10:17:29.680Z,100.00
2023-04-26T10:20:01.394Z,100.00
2023-04-26T10:22:41.285Z,100.00
2023-04-26T10:25:11.431Z,100.00
2023-04-26T10:27:53.447Z,100.00
2023-04-26T10:30:24.477Z,100.00
2023-04-26T10:33:17.867Z,100.00
2023-04-26T10:36:08.012Z,100.00
2023-04-26T10:38:41.217Z,100.00
2023-04-26T10:41:30.472Z,100.00
2023-04-26T10:44:01.766Z,100.00
2023-04-26T10:46:41.494Z,100.00
2023-04-26T10:49:17.537Z,100.00
2023-04-26T10:52:14.941Z,100.00
2023-04-26T10:54:50.931Z,100.00
2023-04-26T10:57:20.236Z,100.00
2023-04-26T11:00:21.272Z,100.00
2023-04-26T11:02:59.117Z,100.00
2023-04-26T11:05:43.017Z,100.00
2023-04-26T11:08:18.698Z,100.00
2023-04-26T11:10:53.379Z,100.00
2023-04-26T11:13:23.321Z,100.00
2023-04-26T11:16:01.022Z,100.00
2023-04-26T11:18:30.278Z,100.00
2023-04-26T11:21:00.205Z,100.00
2023-04-26T11:23:31.689Z,100.00
2023-04-26T11:26:04.080Z,100.00
2023-04-26T11:28:34.760Z,100.00
2023-04-26T11:31:04.742Z,100.00
2023-04-26T11:33:34.750Z,100.00
2023-04-26T11:36:04.449Z,100.00
2023-04-26T11:38:33.438Z,100.00
2023-04-26T11:41:05.149Z,100.00
2023-04-26T11:43:38.096Z,100.00
2023-04-26T11:46:09.447Z,100.00
2023-04-26T11:48:39.866Z,100.00
2023-04-26T11:51:10.637Z,100.00
2023-04-26T11:53:41.177Z,100.00
2023-04-26T11:56:18.334Z,100.00
2023-04-26T11:58:49.253Z,100.00
2023-04-26T12:01:25.625Z,100.00
2023-04-26T12:03:56.495Z,100.00
2023-04-26T12:06:34.950Z,99.58
2023-04-26T12:09:07.009Z,97.67
2023-04-26T12:11:38.284Z,99.89
2023-04-26T12:14:10.039Z,98.52
2023-04-26T12:16:39.577Z,99.02
2023-04-26T12:19:11.370Z,100.00
2023-04-26T12:21:44.380Z,100.00
2023-04-26T12:24:26.683Z,100.00
2023-04-26T12:27:00.413Z,100.00
2023-04-26T12:29:32.158Z,100.00
2023-04-26T12:32:02.243Z,97.69
2023-04-26T12:34:31.581Z,96.00
2023-04-26T12:37:00.601Z,95.37
2023-04-26T12:39:29.907Z,92.88
2023-04-26T12:42:00.527Z,90.98
2023-04-26T12:44:29.653Z,90.28
2023-04-26T12:46:59.040Z,87.73
2023-04-26T12:49:29.754Z,87.00
2023-04-26T12:51:58.842Z,87.51
2023-04-26T12:54:27.943Z,88.77
2023-04-26T12:56:57.004Z,87.04
2023-04-26T12:59:27.583Z,87.57
2023-04-26T13:01:56.769Z,84.10
2023-04-26T13:04:26.247Z,87.39
2023-04-26T13:06:55.511Z,90.67
2023-04-26T13:09:24.514Z,91.88
2023-04-26T13:11:53.675Z,95.22
2023-04-26T13:14:23.402Z,98.73
2023-04-26T13:16:55.050Z,97.48
2023-04-26T13:19:24.238Z,98.64
2023-04-26T13:21:53.751Z,100.00
2023-04-26T13:24:23.538Z,100.00
2023-04-26T13:26:52.937Z,100.00
2023-04-26T13:29:22.869Z,100.00
2023-04-26T13:31:54.034Z,100.00
2023-04-26T13:34:23.896Z,100.00
2023-04-26T13:36:53.705Z,100.00
2023-04-26T13:39:22.821Z,100.00
2023-04-26T13:41:52.443Z,100.00
2023-04-26T13:44:21.743Z,100.00
2023-04-26T13:46:50.882Z,100.00
2023-04-26T13:49:22.354Z,100.00
2023-04-26T13:51:51.407Z,100.00
2023-04-26T13:54:23.293Z,100.00
2023-04-26T13:56:52.450Z,100.00
2023-04-26T13:59:23.089Z,100.00
2023-04-26T14:01:55.153Z,98.49
2023-04-26T14:04:27.538Z,100.00
2023-04-26T14:06:57.340Z,100.00
2023-04-26T14:09:26.866Z,99.71
2023-04-26T14:12:07.355Z,100.00
2023-04-26T14:14:38.257Z,100.00
2023-04-26T14:17:07.850Z,100.00
2023-04-26T14:19:38.422Z,99.42
2023-04-26T14:22:07.684Z,100.00
2023-04-26T14:24:39.407Z,99.10
2023-04-26T14:27:11.766Z,99.15
2023-04-26T14:29:40.916Z,98.54
2023-04-26T14:32:10.000Z,97.84
2023-04-26T14:34:40.568Z,97.01
2023-04-26T14:37:10.896Z,95.09
2023-04-26T14:39:40.016Z,92.41
2023-04-26T14:42:09.250Z,87.94
2023-04-26T14:44:38.322Z,89.48
2023-04-26T14:47:07.360Z,86.72
2023-04-26T14:49:36.502Z,85.58
2023-04-26T14:52:07.112Z,86.52
2023-04-26T14:54:39.401Z,87.08
2023-04-26T14:57:08.905Z,85.74
2023-04-26T14:59:38.698Z,84.89
2023-04-26T15:02:08.501Z,85.23
2023-04-26T15:04:38.438Z,82.22
2023-04-26T15:07:15.278Z,83.49
2023-04-26T15:09:49.959Z,82.09
2023-04-26T15:12:21.098Z,80.79
2023-04-26T15:14:50.341Z,80.88
2023-04-26T15:17:19.391Z,82.48
2023-04-26T15:19:48.477Z,81.73
2023-04-26T15:22:18.995Z,80.70
2023-04-26T15:24:49.730Z,82.95
2023-04-26T15:27:19.262Z,80.87
2023-04-26T15:29:48.249Z,80.08
2023-04-26T15:32:17.359Z,81.83
2023-04-26T15:34:46.578Z,82.88
2023-04-26T15:37:15.946Z,82.20
2023-04-26T15:39:46.788Z,83.33
2023-04-26T15:42:15.753Z,79.34
2023-04-26T15:44:44.732Z,83.89
2023-04-26T15:47:13.806Z,80.89
2023-04-26T15:49:42.955Z,82.12
2023-04-26T15:52:13.973Z,82.90
2023-04-26T15:54:43.037Z,84.05
2023-04-26T15:57:13.473Z,86.21
2023-04-26T15:59:42.620Z,81.91
2023-04-26T16:02:11.664Z,88.58
2023-04-26T16:04:40.993Z,83.08
2023-04-26T16:07:10.136Z,84.55
2023-04-26T16:09:39.318Z,90.89
2023-04-26T16:12:08.787Z,94.74
2023-04-26T16:14:39.066Z,91.77
2023-04-26T16:17:08.075Z,89.69
2023-04-26T16:19:37.553Z,90.52
2023-04-26T16:22:06.833Z,92.92
2023-04-26T16:24:36.046Z,91.66
2023-04-26T16:27:05.939Z,91.79
2023-04-26T16:29:34.930Z,99.42
2023-04-26T16:32:05.635Z,97.27
2023-04-26T16:34:34.656Z,94.52
2023-04-26T16:37:03.654Z,99.66
2023-04-26T16:39:32.751Z,99.67
2023-04-26T16:42:02.469Z,98.05
2023-04-26T16:44:31.694Z,97.42
2023-04-26T16:47:01.728Z,99.18
2023-04-26T16:49:32.162Z,100.00
2023-04-26T16:52:03.876Z,98.84
2023-04-26T16:54:33.104Z,99.28
2023-04-26T16:57:03.753Z,100.00
2023-04-26T16:59:32.852Z,100.00
2023-04-26T17:02:04.040Z,100.00
2023-04-26T17:04:34.977Z,100.00
2023-04-26T17:07:04.255Z,100.00
2023-04-26T17:09:33.311Z,100.00
2023-04-26T17:12:04.298Z,100.00
2023-04-26T17:14:33.781Z,100.00
2023-04-26T17:17:03.027Z,100.00
2023-04-26T17:19:32.503Z,100.00
2023-04-26T17:22:03.013Z,100.00
2023-04-26T17:24:32.075Z,100.00
2023-04-26T17:27:01.196Z,100.00
2023-04-26T17:29:30.292Z,100.00
2023-04-26T17:31:59.461Z,100.00
2023-04-26T17:34:28.489Z,100.00
2023-04-26T17:36:59.801Z,100.00
2023-04-26T17:39:30.161Z,100.00
2023-04-26T17:41:59.186Z,100.00
2023-04-26T17:44:28.393Z,100.00
2023-04-26T17:46:57.586Z,100.00
2023-04-26T17:49:26.950Z,100.00
2023-04-26T17:51:56.405Z,100.00
2023-04-26T17:54:25.661Z,100.00
2023-04-26T17:56:56.267Z,100.00
2023-04-26T17:59:27.132Z,100.00
2023-04-26T18:01:56.848Z,100.00
2023-04-26T18:04:26.316Z,100.00
2023-04-26T18:06:56.022Z,100.00
2023-04-26T18:09:25.409Z,100.00
2023-04-26T18:11:55.958Z,100.00
2023-04-26T18:14:26.665Z,100.00
2023-04-26T18:16:56.538Z,100.00
2023-04-26T18:19:25.881Z,100.00
2023-04-26T18:21:55.359Z,100.00
2023-04-26T18:24:24.338Z,100.00
2023-04-26T18:26:53.306Z,100.00
2023-04-26T18:29:28.327Z,100.00
2023-04-26T18:31:57.809Z,100.00
2023-04-26T18:34:27.108Z,100.00
2023-04-26T18:36:56.310Z,100.00
2023-04-26T18:39:25.277Z,100.00
2023-04-26T18:41:55.279Z,100.00
2023-04-26T18:44:25.790Z,100.00
2023-04-26T18:46:55.982Z,100.00
2023-04-26T18:49:26.962Z,100.00
2023-04-26T18:51:57.470Z,100.00
2023-04-26T18:54:26.870Z,100.00
2023-04-26T18:56:58.188Z,100.00
2023-04-26T18:59:28.857Z,100.00
2023-04-26T19:01:58.910Z,100.00
2023-04-26T19:04:28.229Z,100.00
2023-04-26T19:06:58.031Z,100.00
2023-04-26T19:09:27.088Z,100.00
2023-04-26T19:11:56.290Z,100.00
2023-04-26T19:14:25.272Z,100.00
2023-04-26T19:16:56.441Z,100.00
2023-04-26T19:19:25.786Z,100.00
2023-04-26T19:21:54.953Z,100.00
2023-04-26T19:24:24.030Z,100.00
2023-04-26T19:26:53.068Z,100.00
2023-04-26T19:29:22.062Z,100.00
2023-04-26T19:31:51.151Z,100.00
2023-04-26T19:34:21.683Z,100.00
2023-04-26T19:36:50.604Z,100.00
2023-04-26T19:39:21.940Z,100.00
2023-04-26T19:41:52.663Z,100.00
2023-04-26T19:44:22.356Z,100.00
2023-04-26T19:46:52.014Z,100.00
2023-04-26T19:49:28.495Z,100.00
2023-04-26T19:51:58.261Z,100.00
2023-04-26T19:54:27.387Z,100.00
2023-04-26T19:56:56.808Z,100.00
2023-04-26T19:59:25.921Z,100.00
2023-04-26T20:01:54.924Z,100.00
2023-04-26T20:04:25.401Z,100.00
2023-04-26T20:06:54.646Z,100.00
2023-04-26T20:09:23.739Z,100.00
2023-04-26T20:11:52.986Z,100.00
2023-04-26T20:14:22.086Z,100.00
2023-04-26T20:16:51.902Z,100.00
2023-04-26T20:19:20.999Z,100.00
2023-04-26T20:21:51.482Z,100.00
2023-04-26T20:24:22.247Z,100.00
2023-04-26T20:26:51.790Z,100.00
2023-04-26T20:29:20.824Z,100.00
2023-04-26T20:31:51.924Z,100.00
2023-04-26T20:34:21.044Z,100.00
2023-04-26T20:36:51.597Z,100.00
2023-04-26T20:39:22.909Z,100.00
2023-04-26T20:41:52.270Z,100.00
2023-04-26T20:44:21.509Z,100.00
2023-04-26T20:46:50.874Z,100.00
2023-04-26T20:49:20.130Z,100.00
2023-04-26T20:51:52.658Z,100.00
2023-04-26T20:54:22.311Z,100.00
2023-04-26T20:56:51.499Z,100.00
2023-04-26T20:59:20.722Z,100.00
2023-04-26T21:01:49.952Z,100.00
2023-04-26T21:04:19.401Z,100.00
2023-04-26T21:06:48.741Z,100.00
2023-04-26T21:09:19.215Z,100.00
2023-04-26T21:11:48.542Z,100.00
2023-04-26T21:14:17.800Z,100.00
2023-04-26T21:16:46.930Z,100.00
2023-04-26T21:19:15.935Z,100.00
2023-04-26T21:21:45.066Z,100.00
2023-04-26T21:24:14.464Z,100.00
2023-04-26T21:26:44.839Z,100.00
2023-04-26T21:29:13.855Z,100.00
2023-04-26T21:31:42.977Z,100.00
2023-04-26T21:34:12.054Z,100.00
2023-04-26T21:36:41.062Z,100.00
2023-04-26T21:39:10.658Z,100.00
2023-04-26T21:41:40.087Z,100.00
2023-04-26T21:44:11.349Z,100.00
2023-04-26T21:46:40.392Z,100.00
2023-04-26T21:49:10.485Z,100.00
2023-04-26T21:51:39.878Z,100.00
2023-04-26T21:54:09.463Z,100.00
2023-04-26T21:56:38.707Z,100.00
2023-04-26T21:59:10.842Z,100.00
2023-04-26T22:01:42.112Z,100.00
2023-04-26T22:04:11.228Z,100.00
2023-04-26T22:06:40.571Z,100.00
2023-04-26T22:09:10.405Z,100.00
2023-04-26T22:11:39.817Z,100.00
2023-04-26T22:14:08.754Z,100.00
2023-04-26T22:16:37.832Z,100.00
2023-04-26T22:19:08.807Z,100.00
2023-04-26T22:21:38.088Z,100.00
2023-04-26T22:24:07.708Z,100.00
2023-04-26T22:26:36.629Z,100.00
2023-04-26T22:29:05.714Z,100.00
2023-04-26T22:31:34.770Z,100.00
2023-04-26T22:34:03.872Z,100.00
2023-04-26T22:36:34.914Z,100.00
2023-04-26T22:39:03.896Z,100.00
2023-04-26T22:41:33.501Z,100.00
2023-04-26T22:44:02.444Z,100.00
2023-04-26T22:46:31.545Z,100.00
2023-04-26T22:49:00.892Z,100.00
2023-04-26T22:51:30.040Z,100.00
2023-04-26T22:54:00.428Z,100.00
2023-04-26T22:56:29.420Z,100.00
2023-04-26T22:58:58.385Z,100.00
2023-04-26T23:01:27.371Z,100.00
2023-04-26T23:03:56.360Z,100.00
2023-04-26T23:06:25.274Z,100.00
2023-04-26T23:08:54.455Z,100.00
2023-04-26T23:11:25.007Z,100.00
2023-04-26T23:13:54.842Z,100.00
2023-04-26T23:16:23.852Z,100.00
2023-04-26T23:18:52.792Z,100.00
2023-04-26T23:21:22.002Z,100.00
2023-04-26T23:23:51.003Z,100.00
2023-04-26T23:26:19.911Z,100.00
2023-04-26T23:28:50.279Z,100.00
2023-04-26T23:31:19.253Z,100.00
2023-04-26T23:33:48.286Z,100.00
2023-04-26T23:36:17.384Z,100.00
2023-04-26T23:38:46.360Z,100.00
2023-04-26T23:41:15.394Z,100.00
2023-04-26T23:43:44.315Z,100.00
2023-04-26T23:46:14.663Z,100.00
2023-04-26T23:48:43.775Z,100.00
2023-04-26T23:51:12.818Z,100.00
2023-04-26T23:53:41.736Z,100.00
2023-04-26T23:56:10.780Z,100.00
2023-04-26T23:58:39.841Z,100.00
