createdAt,value
2023-02-18T00:01:34.745Z,101573.66
2023-02-18T00:04:02.758Z,101576.09
2023-02-18T00:06:34.047Z,101574.00
2023-02-18T00:09:02.847Z,101573.22
2023-02-18T00:11:31.932Z,101570.97
2023-02-18T00:14:01.667Z,101573.84
2023-02-18T00:16:32.447Z,101576.88
2023-02-18T00:19:02.716Z,101589.56
2023-02-18T00:21:30.912Z,101590.66
2023-02-18T00:23:59.112Z,101593.34
2023-02-18T00:26:27.664Z,101591.28
2023-02-18T00:28:55.585Z,101586.31
2023-02-18T00:31:25.516Z,101586.44
2023-02-18T00:33:55.401Z,101586.44
2023-02-18T00:36:23.928Z,101586.88
2023-02-18T00:38:53.466Z,101601.25
2023-02-18T00:41:22.884Z,101596.84
2023-02-18T00:43:50.851Z,101604.38
2023-02-18T00:46:18.831Z,101605.41
2023-02-18T00:48:46.808Z,101606.47
2023-02-18T00:51:16.194Z,101608.53
2023-02-18T00:53:44.135Z,101615.47
2023-02-18T00:56:12.243Z,101614.19
2023-02-18T00:58:40.168Z,101620.75
2023-02-18T01:01:09.167Z,101622.63
2023-02-18T01:03:37.305Z,101620.91
2023-02-18T01:06:06.340Z,101619.09
2023-02-18T01:08:36.114Z,101628.88
2023-02-18T01:11:04.977Z,101625.25
2023-02-18T01:13:33.051Z,101624.50
2023-02-18T01:16:01.072Z,101621.88
2023-02-18T01:18:29.027Z,101614.84
2023-02-18T01:20:56.952Z,101617.69
2023-02-18T01:23:25.579Z,101615.88
2023-02-18T01:25:56.241Z,101606.00
2023-02-18T01:28:25.832Z,101613.03
2023-02-18T01:30:54.502Z,101600.44
2023-02-18T01:33:23.264Z,101612.25
2023-02-18T01:35:51.376Z,101604.84
2023-02-18T01:38:19.320Z,101604.25
2023-02-18T01:40:49.452Z,101598.03
2023-02-18T01:43:19.761Z,101596.09
2023-02-18T01:46:05.883Z,101604.25
2023-02-18T01:48:39.525Z,101600.84
2023-02-18T01:51:11.732Z,101600.91
2023-02-18T01:53:45.336Z,101606.63
2023-02-18T01:56:17.947Z,101606.78
2023-02-18T01:58:47.294Z,101602.28
2023-02-18T02:01:15.225Z,101598.63
2023-02-18T02:03:43.228Z,101598.78
2023-02-18T02:06:16.792Z,101602.34
2023-02-18T02:08:45.944Z,101606.78
2023-02-18T02:11:22.652Z,101611.13
2023-02-18T02:14:03.114Z,101602.97
2023-02-18T02:16:37.653Z,101605.66
2023-02-18T02:19:30.504Z,101609.31
2023-02-18T02:22:23.676Z,101602.97
2023-02-18T02:25:10.106Z,101605.66
2023-02-18T02:27:58.374Z,101605.75
2023-02-18T02:31:00.350Z,101603.84
2023-02-18T02:34:06.169Z,101597.53
2023-02-18T02:36:38.524Z,101614.34
2023-02-18T02:39:10.021Z,101604.34
2023-02-18T02:41:47.523Z,101602.59
2023-02-18T02:44:22.709Z,101601.66
2023-02-18T02:46:53.821Z,101605.81
2023-02-18T02:49:29.949Z,101606.44
2023-02-18T02:52:02.939Z,101606.44
2023-02-18T02:54:30.888Z,101609.84
2023-02-18T02:57:34.576Z,101600.13
2023-02-18T03:00:05.547Z,101583.28
2023-02-18T03:02:39.939Z,101589.53
2023-02-18T03:05:15.626Z,101583.00
2023-02-18T03:07:58.236Z,101587.63
2023-02-18T03:10:38.036Z,101585.81
2023-02-18T03:13:11.011Z,101573.75
2023-02-18T03:15:43.164Z,101570.13
2023-02-18T03:18:17.473Z,101572.44
2023-02-18T03:20:50.411Z,101576.09
2023-02-18T03:23:24.593Z,101584.25
2023-02-18T03:25:52.611Z,101578.97
2023-02-18T03:28:21.659Z,101587.72
2023-02-18T03:30:52.120Z,101584.16
2023-02-18T03:33:22.584Z,101590.94
2023-02-18T03:35:51.278Z,101584.16
2023-02-18T03:38:23.341Z,101577.91
2023-02-18T03:40:51.463Z,101576.88
2023-02-18T03:43:19.369Z,101575.84
2023-02-18T03:45:47.398Z,101580.28
2023-02-18T03:48:15.522Z,101584.06
2023-02-18T03:50:43.505Z,101578.09
2023-02-18T03:53:11.429Z,101587.91
2023-02-18T03:55:40.731Z,101573.56
2023-02-18T03:58:08.648Z,101584.41
2023-02-18T04:00:36.608Z,101583.63
2023-02-18T04:03:04.591Z,101589.16
2023-02-18T04:05:32.938Z,101586.69
2023-02-18T04:08:00.837Z,101581.38
2023-02-18T04:10:28.790Z,101579.81
2023-02-18T04:12:58.111Z,101577.19
2023-02-18T04:15:26.067Z,101566.44
2023-02-18T04:20:42.656Z,101564.88
2023-02-18T04:23:10.658Z,101560.28
2023-02-18T04:25:38.823Z,101555.06
2023-02-18T04:28:11.321Z,101560.28
2023-02-18T04:30:39.328Z,101550.56
2023-02-18T04:33:07.341Z,101555.13
2023-02-18T04:35:36.748Z,101551.56
2023-02-18T04:38:04.884Z,101545.50
2023-02-18T04:40:32.779Z,101548.97
2023-02-18T04:43:01.202Z,101540.06
2023-02-18T04:45:30.784Z,101544.72
2023-02-18T04:47:58.703Z,101542.03
2023-02-18T04:50:26.614Z,101548.19
2023-02-18T04:52:54.690Z,101550.88
2023-02-18T04:55:22.930Z,101553.56
2023-02-18T04:57:50.860Z,101552.78
2023-02-18T05:00:20.444Z,101551.75
2023-02-18T05:02:49.715Z,101561.72
2023-02-18T05:05:17.821Z,101572.47
2023-02-18T05:07:45.697Z,101569.78
2023-02-18T05:10:16.841Z,101571.50
2023-02-18T05:12:44.945Z,101564.41
2023-02-18T05:15:12.954Z,101567.09
2023-02-18T05:17:40.870Z,101567.09
2023-02-18T05:20:11.080Z,101558.94
2023-02-18T05:22:39.335Z,101560.75
2023-02-18T05:25:07.791Z,101556.25
2023-02-18T05:27:35.786Z,101547.31
2023-02-18T05:30:03.735Z,101555.38
2023-02-18T05:32:31.787Z,101549.16
2023-02-18T05:34:59.745Z,101560.06
2023-02-18T05:37:29.064Z,101556.50
2023-02-18T05:39:56.995Z,101560.13
2023-02-18T05:42:24.930Z,101553.81
2023-02-18T05:44:52.864Z,101553.09
2023-02-18T05:47:20.768Z,101550.25
2023-02-18T05:49:48.652Z,101546.00
2023-02-18T05:52:16.554Z,101546.00
2023-02-18T05:54:45.875Z,101542.44
2023-02-18T05:57:15.450Z,101540.63
2023-02-18T05:59:43.620Z,101556.06
2023-02-18T06:02:11.657Z,101555.94
2023-02-18T06:04:42.160Z,101548.09
2023-02-18T06:07:10.116Z,101546.25
2023-02-18T06:09:38.127Z,101541.69
2023-02-18T06:12:07.989Z,101539.06
2023-02-18T06:14:35.915Z,101539.00
2023-02-18T06:17:03.821Z,101531.97
2023-02-18T06:19:31.743Z,101529.09
2023-02-18T06:21:59.615Z,101529.28
2023-02-18T06:24:29.960Z,101522.16
2023-02-18T06:26:58.105Z,101513.16
2023-02-18T06:29:29.833Z,101511.50
2023-02-18T06:31:57.931Z,101504.22
2023-02-18T06:34:26.381Z,101497.03
2023-02-18T06:36:54.337Z,101504.22
2023-02-18T06:39:22.214Z,101509.75
2023-02-18T06:41:50.114Z,101504.53
2023-02-18T06:44:18.028Z,101501.97
2023-02-18T06:46:47.399Z,101492.91
2023-02-18T06:49:15.328Z,101492.09
2023-02-18T06:51:43.243Z,101484.09
2023-02-18T06:54:11.148Z,101488.59
2023-02-18T06:56:39.049Z,101480.47
2023-02-18T06:59:08.458Z,101468.84
2023-02-18T07:01:36.402Z,101474.13
2023-02-18T07:04:06.085Z,101468.75
2023-02-18T07:06:34.052Z,101452.44
2023-02-18T13:50:42.124Z,101482.00
2023-02-18T13:53:31.089Z,101478.41
2023-02-18T13:56:02.929Z,101468.47
2023-02-18T13:58:37.712Z,101486.44
2023-02-18T14:01:07.739Z,101494.63
2023-02-18T14:03:52.441Z,101504.56
2023-02-18T14:06:23.422Z,101502.75
2023-02-18T14:08:51.778Z,101500.38
2023-02-18T14:11:41.611Z,101508.69
2023-02-18T14:14:31.897Z,101512.66
2023-02-18T14:17:33.196Z,101511.78
2023-02-18T14:20:36.282Z,101507.47
2023-02-18T14:23:13.524Z,101508.88
2023-02-18T14:25:42.886Z,101506.28
2023-02-18T14:28:39.141Z,101517.38
2023-02-18T14:31:26.163Z,101516.63
2023-02-18T14:34:29.015Z,101512.31
2023-02-18T14:37:06.038Z,101506.91
2023-02-18T14:39:46.743Z,101506.16
2023-02-18T14:42:25.592Z,101516.41
2023-02-18T14:45:14.653Z,101515.00
2023-02-18T14:47:56.143Z,101513.97
2023-02-18T14:50:24.694Z,101519.38
2023-02-18T14:52:55.259Z,101508.75
2023-02-18T14:55:27.733Z,101514.59
2023-02-18T14:57:57.324Z,101525.59
2023-02-18T15:00:29.102Z,101527.97
2023-02-18T15:02:57.040Z,101532.06
2023-02-18T15:05:27.230Z,101520.34
2023-02-18T15:08:03.613Z,101534.78
2023-02-18T15:10:37.654Z,101548.97
2023-02-18T15:13:07.823Z,101533.53
2023-02-18T15:15:36.591Z,101543.56
2023-02-18T15:18:07.838Z,101548.00
2023-02-18T15:20:36.368Z,101548.44
2023-02-18T15:23:04.319Z,101553.81
2023-02-18T15:25:33.935Z,101559.00
2023-02-18T15:28:01.855Z,101565.56
2023-02-18T15:30:32.111Z,101562.38
2023-02-18T15:33:01.623Z,101565.38
2023-02-18T15:35:31.500Z,101563.19
2023-02-18T15:38:01.311Z,101563.25
2023-02-18T15:40:32.540Z,101552.09
2023-02-18T15:43:03.459Z,101557.84
2023-02-18T15:45:33.472Z,101562.88
2023-02-18T15:48:01.990Z,101570.88
2023-02-18T15:50:32.494Z,101562.97
2023-02-18T15:53:05.688Z,101569.06
2023-02-18T15:55:35.752Z,101572.09
2023-02-18T15:58:06.883Z,101572.53
2023-02-18T16:00:38.489Z,101571.84
2023-02-18T16:03:14.956Z,101576.16
2023-02-18T16:05:43.268Z,101588.69
2023-02-18T16:08:16.282Z,101587.44
2023-02-18T16:10:48.829Z,101588.88
2023-02-18T16:13:19.263Z,101601.50
2023-02-18T16:15:50.053Z,101600.25
2023-02-18T16:18:26.813Z,101594.66
2023-02-18T16:20:56.640Z,101613.03
2023-02-18T16:23:31.401Z,101607.81
2023-02-18T16:26:11.083Z,101619.50
2023-02-18T16:28:43.643Z,101617.91
2023-02-18T16:31:12.131Z,101612.69
2023-02-18T16:33:40.137Z,101619.13
2023-02-18T16:36:08.876Z,101615.50
2023-02-18T16:38:37.339Z,101622.59
2023-02-18T16:41:05.716Z,101625.78
2023-02-18T16:43:33.696Z,101622.63
2023-02-18T16:46:09.707Z,101629.44
2023-02-18T16:48:41.278Z,101632.19
2023-02-18T16:51:13.332Z,101639.44
2023-02-18T16:53:41.283Z,101631.97
2023-02-18T16:56:15.584Z,101633.22
2023-02-18T16:58:43.896Z,101639.94
2023-02-18T17:01:23.300Z,101643.81
2023-02-18T17:03:51.897Z,101647.53
2023-02-18T17:06:19.950Z,101655.50
2023-02-18T17:08:48.244Z,101658.53
2023-02-18T17:11:21.633Z,101655.63
2023-02-18T17:13:50.439Z,101658.47
2023-02-18T17:16:20.648Z,101654.47
2023-02-18T17:18:49.216Z,101658.97
2023-02-18T17:21:18.766Z,101661.94
2023-02-18T17:23:49.520Z,101666.00
2023-02-18T17:26:21.432Z,101679.56
2023-02-18T17:28:49.431Z,101690.06
2023-02-18T17:31:20.853Z,101691.66
2023-02-18T17:33:48.876Z,101696.00
2023-02-18T17:36:16.754Z,101695.81
2023-02-18T17:38:44.663Z,101697.63
2023-02-18T17:41:14.395Z,101696.03
2023-02-18T17:43:42.456Z,101699.78
2023-02-18T17:46:13.479Z,101706.19
2023-02-18T17:48:42.811Z,101707.22
2023-02-18T17:51:15.500Z,101721.13
2023-02-18T17:53:43.423Z,101712.75
2023-02-18T17:56:13.488Z,101723.97
2023-02-18T17:58:41.434Z,101724.13
2023-02-18T18:01:11.362Z,101734.84
2023-02-18T18:03:39.472Z,101733.16
2023-02-18T18:06:16.371Z,101737.50
2023-02-18T18:08:44.317Z,101733.75
2023-02-18T18:11:14.677Z,101746.19
2023-02-18T18:13:42.611Z,101743.78
2023-02-18T18:16:11.376Z,101742.13
2023-02-18T18:18:39.338Z,101747.44
2023-02-18T18:21:18.415Z,101750.03
2023-02-18T18:23:46.366Z,101752.41
2023-02-18T18:26:14.292Z,101760.50
2023-02-18T18:28:42.251Z,101762.56
2023-02-18T18:31:13.990Z,101770.22
2023-02-18T18:33:42.975Z,101770.63
2023-02-18T18:36:12.408Z,101775.09
2023-02-18T18:38:40.307Z,101783.44
2023-02-18T18:41:11.496Z,101781.97
2023-02-18T18:43:40.450Z,101787.28
2023-02-18T18:46:08.558Z,101784.81
2023-02-18T18:48:36.516Z,101778.09
2023-02-18T18:51:16.338Z,101781.47
2023-02-18T18:53:46.089Z,101797.69
2023-02-18T18:56:14.728Z,101788.38
2023-02-18T18:58:50.895Z,101804.38
2023-02-18T19:01:22.664Z,101796.44
2023-02-18T19:03:50.756Z,101803.53
2023-02-18T19:06:21.016Z,101807.69
2023-02-18T19:08:50.269Z,101805.16
2023-02-18T19:11:18.496Z,101828.13
2023-02-18T19:13:46.446Z,101811.91
2023-02-18T19:16:18.316Z,101816.41
2023-02-18T19:18:46.328Z,101808.34
2023-02-18T19:21:14.416Z,101817.66
2023-02-18T19:23:42.451Z,101817.31
2023-02-18T19:26:11.967Z,101819.50
2023-02-18T19:28:39.987Z,101821.91
2023-02-18T19:31:11.595Z,101821.88
2023-02-18T19:33:45.594Z,101812.28
2023-02-18T19:36:14.908Z,101804.44
2023-02-18T19:38:43.084Z,101808.47
2023-02-18T19:41:14.029Z,101817.19
2023-02-18T19:43:42.857Z,101817.03
2023-02-18T19:46:11.891Z,101824.06
2023-02-18T19:48:40.142Z,101824.91
2023-02-18T19:51:08.928Z,101825.13
2023-02-18T19:53:37.328Z,101830.81
2023-02-18T19:56:07.946Z,101844.00
2023-02-18T19:58:40.114Z,101853.00
2023-02-18T20:01:12.590Z,101849.28
2023-02-18T20:03:40.538Z,101858.94
2023-02-18T20:06:18.154Z,101847.63
2023-02-18T20:08:46.148Z,101846.16
2023-02-18T20:11:14.319Z,101842.56
2023-02-18T20:13:43.907Z,101843.50
2023-02-18T20:16:12.077Z,101842.63
2023-02-18T20:18:40.038Z,101837.00
2023-02-18T20:21:08.369Z,101834.31
2023-02-18T20:23:36.493Z,101838.03
2023-02-18T20:26:08.246Z,101840.53
2023-02-18T20:28:36.185Z,101827.50
2023-02-18T20:31:09.939Z,101829.81
2023-02-18T20:33:38.159Z,101836.50
2023-02-18T20:36:08.416Z,101836.75
2023-02-18T20:38:36.970Z,101843.09
2023-02-18T20:41:05.810Z,101837.50
2023-02-18T20:43:33.800Z,101849.06
2023-02-18T20:46:06.308Z,101855.41
2023-02-18T20:49:11.579Z,101851.88
2023-02-18T20:51:39.578Z,101845.72
2023-02-18T20:54:09.968Z,101836.16
2023-02-18T20:56:38.618Z,101845.88
2023-02-18T20:59:06.937Z,101840.69
2023-02-18T21:01:34.959Z,101839.59
2023-02-18T21:04:04.269Z,101834.75
2023-02-18T21:06:32.207Z,101825.53
2023-02-18T21:09:00.105Z,101822.88
2023-02-18T21:11:28.208Z,101829.03
2023-02-18T21:13:57.122Z,101825.94
2023-02-18T21:16:26.528Z,101825.13
2023-02-18T21:18:54.622Z,101821.41
2023-02-18T21:21:24.668Z,101813.72
2023-02-18T21:23:52.994Z,101815.97
2023-02-18T21:26:22.939Z,101816.13
2023-02-18T21:28:52.368Z,101817.53
2023-02-18T21:31:21.856Z,101823.16
2023-02-18T21:33:49.890Z,101819.16
2023-02-18T21:36:18.351Z,101821.22
2023-02-18T21:38:52.657Z,101811.81
2023-02-18T21:41:20.972Z,101810.41
2023-02-18T21:43:49.433Z,101807.78
2023-02-18T21:46:19.178Z,101808.00
2023-02-18T21:49:06.873Z,101811.69
2023-02-18T21:51:54.481Z,101815.75
2023-02-18T21:54:25.384Z,101812.75
2023-02-18T21:56:53.360Z,101815.84
2023-02-18T21:59:21.862Z,101810.59
2023-02-18T22:01:50.126Z,101809.38
2023-02-18T22:04:18.102Z,101812.50
2023-02-18T22:06:46.377Z,101819.16
2023-02-18T22:09:14.663Z,101816.66
2023-02-18T22:11:44.076Z,101819.38
2023-02-18T22:14:13.069Z,101823.25
2023-02-18T22:16:41.492Z,101814.03
2023-02-18T22:19:09.801Z,101805.31
2023-02-18T22:21:37.693Z,101802.97
2023-02-18T22:24:06.318Z,101812.56
2023-02-18T22:26:34.589Z,101813.88
2023-02-18T22:29:03.930Z,101816.88
2023-02-18T22:31:32.352Z,101806.66
2023-02-18T22:34:01.350Z,101809.66
2023-02-18T22:36:30.030Z,101810.47
2023-02-18T22:38:58.889Z,101811.00
2023-02-18T22:41:27.795Z,101814.38
2023-02-18T22:43:56.369Z,101813.56
2023-02-18T22:46:25.852Z,101807.66
2023-02-18T22:48:54.481Z,101802.94
2023-02-18T22:51:25.057Z,101805.63
2023-02-18T22:53:53.926Z,101808.69
2023-02-18T22:56:23.423Z,101803.50
2023-02-18T22:58:52.100Z,101796.09
2023-02-18T23:01:21.777Z,101794.28
2023-02-18T23:03:51.810Z,101795.81
2023-02-18T23:06:21.259Z,101782.25
2023-02-18T23:08:50.197Z,101795.72
2023-02-18T23:11:19.870Z,101789.06
2023-02-18T23:14:09.411Z,101781.97
2023-02-18T23:16:57.791Z,101777.09
2023-02-18T23:19:28.640Z,101773.31
2023-02-18T23:21:56.590Z,101766.88
2023-02-18T23:24:24.559Z,101767.22
2023-02-18T23:26:52.862Z,101760.56
2023-02-18T23:29:20.821Z,101764.63
2023-02-18T23:31:49.442Z,101756.56
2023-02-18T23:34:18.052Z,101761.78
2023-02-18T23:36:48.023Z,101759.75
2023-02-18T23:39:19.052Z,101761.41
2023-02-18T23:41:47.347Z,101749.00
2023-02-18T23:44:16.624Z,101752.88
2023-02-18T23:46:45.635Z,101750.41
2023-02-18T23:49:15.644Z,101753.88
2023-02-18T23:51:44.028Z,101757.81
2023-02-18T23:54:13.310Z,101750.94
2023-02-18T23:56:41.618Z,101754.41
2023-02-18T23:59:09.579Z,101753.34
