createdAt,value
2022-07-28T00:00:36.169Z,100.00
2022-07-28T00:03:40.311Z,100.00
2022-07-28T00:06:43.031Z,100.00
2022-07-28T00:09:45.844Z,100.00
2022-07-28T00:12:48.878Z,100.00
2022-07-28T00:15:51.628Z,100.00
2022-07-28T00:18:55.965Z,100.00
2022-07-28T00:21:58.847Z,100.00
2022-07-28T00:25:01.637Z,100.00
2022-07-28T00:28:04.578Z,100.00
2022-07-28T00:31:10.123Z,100.00
2022-07-28T00:34:16.566Z,100.00
2022-07-28T00:37:19.605Z,100.00
2022-07-28T00:40:22.466Z,100.00
2022-07-28T00:43:27.033Z,100.00
2022-07-28T00:46:29.868Z,100.00
2022-07-28T00:49:34.254Z,100.00
2022-07-28T00:52:37.217Z,100.00
2022-07-28T00:56:03.686Z,100.00
2022-07-28T00:59:04.645Z,100.00
2022-07-28T01:02:07.690Z,100.00
2022-07-28T01:05:14.602Z,100.00
2022-07-28T01:08:22.873Z,100.00
2022-07-28T01:11:29.000Z,100.00
2022-07-28T01:14:35.546Z,100.00
2022-07-28T01:17:41.097Z,100.00
2022-07-28T01:20:47.910Z,100.00
2022-07-28T01:23:59.979Z,100.00
2022-07-28T01:27:05.998Z,100.00
2022-07-28T01:30:11.727Z,100.00
2022-07-28T01:33:18.254Z,100.00
2022-07-28T01:36:24.054Z,100.00
2022-07-28T01:39:29.574Z,100.00
2022-07-28T01:42:34.496Z,100.00
2022-07-28T01:45:39.496Z,100.00
2022-07-28T01:48:47.250Z,100.00
2022-07-28T01:51:52.939Z,100.00
2022-07-28T01:54:56.546Z,100.00
2022-07-28T01:58:00.517Z,100.00
2022-07-28T02:01:04.859Z,100.00
2022-07-28T02:04:11.074Z,100.00
2022-07-28T02:07:18.241Z,100.00
2022-07-28T02:10:21.240Z,100.00
2022-07-28T02:13:24.104Z,100.00
2022-07-28T02:16:27.602Z,100.00
2022-07-28T02:19:33.003Z,100.00
2022-07-28T02:22:37.099Z,100.00
2022-07-28T02:25:42.716Z,100.00
2022-07-28T02:28:51.384Z,100.00
2022-07-28T02:31:56.729Z,100.00
2022-07-28T02:35:06.476Z,100.00
2022-07-28T02:38:14.899Z,100.00
2022-07-28T02:41:20.133Z,100.00
2022-07-28T02:44:28.449Z,100.00
2022-07-28T02:47:33.394Z,100.00
2022-07-28T02:50:41.029Z,100.00
2022-07-28T02:53:44.413Z,100.00
2022-07-28T02:56:53.343Z,100.00
2022-07-28T02:59:57.015Z,100.00
2022-07-28T03:03:00.269Z,100.00
2022-07-28T03:06:04.471Z,100.00
2022-07-28T03:09:09.334Z,100.00
2022-07-28T03:12:12.106Z,100.00
2022-07-28T03:15:14.902Z,100.00
2022-07-28T03:18:17.608Z,100.00
2022-07-28T03:21:21.691Z,100.00
2022-07-28T03:24:25.926Z,100.00
2022-07-28T03:27:33.802Z,100.00
2022-07-28T03:30:39.857Z,100.00
2022-07-28T03:33:42.817Z,100.00
2022-07-28T03:36:49.405Z,100.00
2022-07-28T03:39:53.045Z,100.00
2022-07-28T03:42:56.537Z,100.00
2022-07-28T03:45:59.419Z,100.00
2022-07-28T03:49:02.370Z,100.00
2022-07-28T03:52:06.693Z,100.00
2022-07-28T03:55:10.089Z,100.00
2022-07-28T03:58:12.898Z,100.00
2022-07-28T04:01:15.761Z,100.00
2022-07-28T04:04:18.595Z,100.00
2022-07-28T04:07:22.760Z,100.00
2022-07-28T04:10:25.505Z,99.42
2022-07-28T04:13:28.389Z,99.23
2022-07-28T04:16:31.185Z,95.27
2022-07-28T04:19:33.980Z,100.00
2022-07-28T04:22:38.161Z,100.00
2022-07-28T04:25:40.967Z,100.00
2022-07-28T04:28:43.785Z,100.00
2022-07-28T04:31:46.513Z,100.00
2022-07-28T04:34:49.683Z,97.29
2022-07-28T04:37:55.692Z,98.31
2022-07-28T04:40:58.717Z,92.58
2022-07-28T04:44:01.456Z,83.79
2022-07-28T04:47:06.341Z,81.09
2022-07-28T04:50:10.581Z,89.73
2022-07-28T04:53:14.663Z,95.62
2022-07-28T04:56:17.417Z,96.64
2022-07-28T04:59:20.196Z,95.08
2022-07-28T05:02:24.331Z,87.92
2022-07-28T05:05:27.180Z,87.03
2022-07-28T05:08:31.280Z,78.47
2022-07-28T05:11:34.003Z,78.03
2022-07-28T05:14:36.662Z,80.22
2022-07-28T05:17:39.401Z,82.02
2022-07-28T05:20:42.167Z,83.95
2022-07-28T05:23:47.777Z,78.22
2022-07-28T05:26:50.733Z,78.94
2022-07-28T05:29:53.517Z,79.94
2022-07-28T05:32:59.276Z,79.80
2022-07-28T05:36:02.216Z,71.44
2022-07-28T05:39:06.302Z,76.91
2022-07-28T05:42:10.273Z,69.14
2022-07-28T05:45:16.423Z,70.58
2022-07-28T05:48:20.387Z,66.15
2022-07-28T05:51:23.194Z,70.45
2022-07-28T05:54:28.201Z,65.04
2022-07-28T05:57:31.039Z,66.08
2022-07-28T06:00:34.541Z,66.14
2022-07-28T06:03:42.041Z,64.66
2022-07-28T06:06:45.190Z,66.69
2022-07-28T06:09:49.459Z,65.91
2022-07-28T06:12:52.992Z,66.72
2022-07-28T06:15:55.779Z,65.50
2022-07-28T06:18:58.464Z,65.69
2022-07-28T06:22:01.200Z,66.36
2022-07-28T06:25:05.671Z,63.63
2022-07-28T06:28:08.457Z,62.16
2022-07-28T06:31:11.234Z,67.62
2022-07-28T06:34:14.656Z,70.48
2022-07-28T06:37:17.784Z,61.62
2022-07-28T06:40:23.071Z,60.44
2022-07-28T06:43:25.813Z,61.04
2022-07-28T06:46:28.643Z,59.70
2022-07-28T06:49:31.657Z,61.61
2022-07-28T06:52:34.633Z,58.07
2022-07-28T06:55:38.870Z,59.43
2022-07-28T06:58:46.830Z,61.27
2022-07-28T07:01:50.287Z,58.52
2022-07-28T07:04:53.273Z,58.69
2022-07-28T07:07:56.278Z,62.95
2022-07-28T07:11:00.481Z,61.41
2022-07-28T07:14:03.192Z,59.80
2022-07-28T07:17:06.078Z,59.65
2022-07-28T07:20:09.506Z,59.61
2022-07-28T07:23:13.047Z,59.04
2022-07-28T07:26:17.150Z,61.47
2022-07-28T07:29:20.003Z,58.60
2022-07-28T07:32:22.789Z,58.97
2022-07-28T07:35:25.792Z,56.92
2022-07-28T07:38:29.429Z,56.86
2022-07-28T07:41:33.664Z,58.92
2022-07-28T07:44:36.478Z,60.29
2022-07-28T07:47:39.321Z,58.64
2022-07-28T07:50:42.424Z,56.84
2022-07-28T07:53:45.168Z,56.08
2022-07-28T07:56:49.486Z,55.24
2022-07-28T07:59:52.223Z,53.80
2022-07-28T08:02:55.175Z,53.81
2022-07-28T08:05:58.149Z,54.87
2022-07-28T08:09:00.979Z,57.13
2022-07-28T08:12:05.397Z,55.00
2022-07-28T08:15:09.120Z,56.06
2022-07-28T08:18:12.236Z,54.42
2022-07-28T08:21:16.227Z,53.84
2022-07-28T08:24:29.024Z,53.01
2022-07-28T08:27:37.975Z,53.62
2022-07-28T08:30:40.750Z,53.48
2022-07-28T08:33:53.747Z,55.44
2022-07-28T08:36:57.285Z,56.86
2022-07-28T08:40:01.250Z,56.26
2022-07-28T08:43:14.563Z,55.84
2022-07-28T08:46:19.737Z,54.80
2022-07-28T08:49:22.970Z,54.13
2022-07-28T08:52:26.432Z,54.27
2022-07-28T08:55:32.390Z,54.60
2022-07-28T08:58:37.949Z,56.87
2022-07-28T09:01:40.891Z,55.94
2022-07-28T09:04:46.209Z,55.54
2022-07-28T09:07:54.108Z,56.18
2022-07-28T09:10:57.626Z,56.70
2022-07-28T09:14:02.502Z,55.40
2022-07-28T09:17:06.141Z,55.43
2022-07-28T09:20:11.580Z,55.10
2022-07-28T09:23:43.342Z,54.33
2022-07-28T09:26:37.961Z,51.46
2022-07-28T09:29:43.088Z,51.77
2022-07-28T09:32:46.401Z,54.49
2022-07-28T09:35:50.596Z,55.69
2022-07-28T09:38:59.827Z,58.58
2022-07-28T09:42:03.777Z,58.21
2022-07-28T09:45:25.249Z,63.52
2022-07-28T09:48:28.523Z,69.83
2022-07-28T09:51:33.487Z,71.83
2022-07-28T09:54:40.791Z,71.05
2022-07-28T09:57:45.844Z,100.00
2022-07-28T10:00:50.624Z,72.85
2022-07-28T10:03:56.112Z,64.08
2022-07-28T10:07:03.142Z,62.90
2022-07-28T10:10:10.194Z,63.14
2022-07-28T10:13:13.086Z,62.61
2022-07-28T10:16:19.183Z,62.60
2022-07-28T10:19:22.995Z,74.95
2022-07-28T10:22:28.732Z,100.00
2022-07-28T10:25:33.535Z,99.45
2022-07-28T10:28:42.262Z,100.00
2022-07-28T10:31:55.153Z,77.25
2022-07-28T10:35:04.113Z,67.15
2022-07-28T10:38:10.412Z,65.72
2022-07-28T10:41:17.164Z,66.68
2022-07-28T10:44:20.589Z,67.21
2022-07-28T10:47:25.871Z,69.26
2022-07-28T10:50:40.461Z,71.20
2022-07-28T10:53:50.266Z,67.99
2022-07-28T10:56:57.307Z,67.10
2022-07-28T11:00:13.179Z,86.84
2022-07-28T11:03:31.376Z,98.13
2022-07-28T11:06:36.858Z,94.97
2022-07-28T11:09:41.118Z,98.67
2022-07-28T11:12:48.912Z,89.67
2022-07-28T11:15:51.892Z,92.91
2022-07-28T11:19:42.003Z,87.36
2022-07-28T11:22:34.272Z,91.79
2022-07-28T11:25:37.499Z,88.02
2022-07-28T11:28:55.095Z,87.53
2022-07-28T11:31:58.609Z,100.00
2022-07-28T11:35:19.485Z,93.71
2022-07-28T11:38:24.115Z,80.94
2022-07-28T11:41:30.059Z,59.62
2022-07-28T11:44:34.181Z,56.71
2022-07-28T11:47:36.995Z,67.76
2022-07-28T11:50:39.779Z,65.94
2022-07-28T11:53:44.670Z,70.70
2022-07-28T11:56:58.021Z,62.80
2022-07-28T12:00:02.171Z,66.49
2022-07-28T12:03:05.624Z,62.06
2022-07-28T12:06:09.005Z,66.44
2022-07-28T12:09:13.563Z,75.92
2022-07-28T12:12:16.396Z,75.53
2022-07-28T12:15:20.289Z,92.49
2022-07-28T12:18:24.756Z,90.61
2022-07-28T12:21:46.159Z,83.26
2022-07-28T12:24:57.801Z,77.44
2022-07-28T12:28:13.974Z,69.78
2022-07-28T12:31:17.186Z,71.15
2022-07-28T12:34:20.147Z,68.44
2022-07-28T12:37:23.654Z,65.64
2022-07-28T12:40:30.447Z,49.17
2022-07-28T12:43:34.306Z,47.58
2022-07-28T12:46:37.123Z,48.50
2022-07-28T12:49:41.122Z,47.45
2022-07-28T12:52:44.293Z,47.11
2022-07-28T12:55:48.507Z,46.02
2022-07-28T12:59:04.075Z,45.58
2022-07-28T13:02:08.653Z,43.27
2022-07-28T13:05:27.036Z,45.88
2022-07-28T13:08:37.505Z,46.49
2022-07-28T13:11:49.077Z,46.16
2022-07-28T13:14:52.917Z,45.31
2022-07-28T13:17:57.096Z,44.99
2022-07-28T13:20:59.929Z,44.44
2022-07-28T13:24:02.760Z,50.58
2022-07-28T13:27:09.118Z,45.57
2022-07-28T13:30:12.469Z,45.22
2022-07-28T13:33:15.578Z,46.32
2022-07-28T13:36:18.425Z,46.50
2022-07-28T13:39:21.288Z,53.49
2022-07-28T13:42:25.518Z,52.57
2022-07-28T13:45:30.189Z,50.49
2022-07-28T13:48:35.855Z,53.41
2022-07-28T13:51:38.992Z,56.44
2022-07-28T13:54:41.858Z,56.79
2022-07-28T13:57:46.548Z,60.46
2022-07-28T14:00:52.172Z,58.35
2022-07-28T14:03:55.665Z,56.75
2022-07-28T14:07:00.514Z,58.68
2022-07-28T14:10:03.492Z,60.99
2022-07-28T14:13:11.293Z,64.30
2022-07-28T14:16:14.699Z,61.71
2022-07-28T14:19:23.360Z,60.29
2022-07-28T14:22:40.655Z,64.34
2022-07-28T14:25:49.226Z,61.02
2022-07-28T14:28:54.496Z,61.23
2022-07-28T14:31:59.461Z,62.62
2022-07-28T14:35:02.631Z,62.51
2022-07-28T14:38:51.083Z,61.46
2022-07-28T14:41:31.636Z,63.45
2022-07-28T14:44:35.763Z,63.81
2022-07-28T14:47:44.588Z,65.57
2022-07-28T14:50:48.482Z,65.88
2022-07-28T14:53:51.978Z,63.50
2022-07-28T14:56:55.047Z,66.86
2022-07-28T14:59:59.620Z,66.55
2022-07-28T15:03:02.459Z,67.04
2022-07-28T15:06:05.438Z,71.59
2022-07-28T15:09:09.464Z,68.55
2022-07-28T15:12:12.295Z,66.69
2022-07-28T15:15:16.497Z,67.42
2022-07-28T15:18:19.539Z,66.42
2022-07-28T15:21:22.420Z,65.37
2022-07-28T15:24:29.302Z,67.14
2022-07-28T15:27:33.762Z,65.76
2022-07-28T15:30:41.420Z,73.54
2022-07-28T15:33:57.621Z,71.59
2022-07-28T15:37:01.363Z,69.76
2022-07-28T15:40:04.352Z,74.31
2022-07-28T15:43:07.179Z,76.69
2022-07-28T15:46:12.972Z,69.79
2022-07-28T15:49:16.141Z,75.29
2022-07-28T15:52:19.026Z,76.40
2022-07-28T15:55:21.994Z,71.02
2022-07-28T15:58:26.357Z,70.79
2022-07-28T16:01:32.227Z,69.60
2022-07-28T16:04:36.114Z,73.44
2022-07-28T16:07:54.957Z,73.83
2022-07-28T16:10:58.658Z,74.67
2022-07-28T16:14:01.457Z,76.47
2022-07-28T16:17:05.786Z,74.93
2022-07-28T16:20:10.327Z,75.46
2022-07-28T16:23:13.345Z,84.90
2022-07-28T16:26:17.683Z,84.05
2022-07-28T16:29:20.705Z,86.07
2022-07-28T16:32:24.828Z,85.37
2022-07-28T16:35:33.283Z,83.23
2022-07-28T16:38:36.020Z,82.11
2022-07-28T16:41:46.515Z,71.14
2022-07-28T16:44:50.387Z,68.95
2022-07-28T16:47:56.786Z,63.69
2022-07-28T16:51:00.152Z,61.03
2022-07-28T16:54:03.161Z,61.97
2022-07-28T16:57:07.380Z,60.29
2022-07-28T17:00:10.683Z,59.12
2022-07-28T17:03:16.204Z,63.99
2022-07-28T17:06:19.004Z,66.84
2022-07-28T17:09:22.136Z,66.32
2022-07-28T17:12:25.076Z,67.82
2022-07-28T17:15:28.150Z,66.70
2022-07-28T17:18:33.479Z,66.35
2022-07-28T17:21:36.477Z,66.51
2022-07-28T17:24:39.303Z,67.90
2022-07-28T17:27:46.143Z,69.51
2022-07-28T17:30:50.829Z,68.22
2022-07-28T17:33:55.029Z,68.77
2022-07-28T17:36:58.110Z,71.65
2022-07-28T17:40:01.114Z,70.14
2022-07-28T17:43:08.821Z,72.99
2022-07-28T17:46:11.802Z,70.43
2022-07-28T17:49:17.197Z,69.57
2022-07-28T17:52:20.031Z,69.48
2022-07-28T17:56:00.205Z,70.82
2022-07-28T17:59:02.595Z,69.99
2022-07-28T18:02:07.582Z,68.50
2022-07-28T18:05:11.911Z,70.20
2022-07-28T18:08:15.562Z,68.71
2022-07-28T18:11:19.820Z,72.25
2022-07-28T18:14:22.670Z,75.82
2022-07-28T18:17:26.778Z,72.59
2022-07-28T18:20:31.165Z,73.01
2022-07-28T18:23:34.518Z,72.12
2022-07-28T18:26:37.322Z,73.24
2022-07-28T18:29:40.629Z,72.12
2022-07-28T18:32:48.060Z,73.85
2022-07-28T18:35:52.495Z,74.28
2022-07-28T18:38:56.131Z,71.61
2022-07-28T18:41:59.484Z,68.42
2022-07-28T18:45:03.379Z,69.06
2022-07-28T18:48:09.456Z,68.12
2022-07-28T18:51:15.118Z,64.85
2022-07-28T18:54:27.434Z,65.54
2022-07-28T18:57:34.143Z,65.05
2022-07-28T19:00:40.769Z,62.84
2022-07-28T19:03:43.641Z,63.96
2022-07-28T19:06:47.845Z,63.11
2022-07-28T19:09:52.317Z,62.69
2022-07-28T19:12:56.833Z,63.52
2022-07-28T19:16:00.518Z,66.18
2022-07-28T19:19:06.431Z,66.24
2022-07-28T19:22:13.405Z,67.74
2022-07-28T19:25:19.181Z,65.46
2022-07-28T19:28:22.956Z,67.26
2022-07-28T19:31:26.223Z,66.35
2022-07-28T19:34:29.661Z,68.33
2022-07-28T19:37:40.479Z,68.58
2022-07-28T19:40:48.183Z,66.42
2022-07-28T19:43:53.284Z,67.12
2022-07-28T19:47:03.311Z,67.02
2022-07-28T19:50:06.937Z,66.56
2022-07-28T19:53:14.784Z,66.86
2022-07-28T19:56:19.873Z,66.88
2022-07-28T19:59:23.475Z,68.99
2022-07-28T20:02:26.523Z,67.41
2022-07-28T20:05:29.601Z,67.75
2022-07-28T20:08:34.347Z,68.19
2022-07-28T20:11:39.216Z,66.42
2022-07-28T20:14:42.161Z,67.60
2022-07-28T20:17:45.754Z,66.96
2022-07-28T20:20:49.895Z,65.64
2022-07-28T20:23:55.889Z,67.13
2022-07-28T20:27:00.911Z,66.96
2022-07-28T20:30:03.842Z,67.20
2022-07-28T20:33:07.939Z,66.52
2022-07-28T20:36:10.819Z,67.33
2022-07-28T20:39:42.032Z,70.76
2022-07-28T20:42:38.396Z,68.32
2022-07-28T20:45:41.166Z,69.26
2022-07-28T20:48:43.927Z,69.30
2022-07-28T20:51:50.817Z,67.96
2022-07-28T20:54:55.327Z,68.63
2022-07-28T20:57:58.123Z,70.26
2022-07-28T21:01:00.926Z,68.13
2022-07-28T21:04:03.809Z,68.68
2022-07-28T21:07:06.645Z,70.72
2022-07-28T21:10:11.663Z,69.90
2022-07-28T21:13:14.991Z,71.13
2022-07-28T21:16:17.760Z,71.86
2022-07-28T21:19:20.607Z,72.05
2022-07-28T21:22:23.450Z,72.87
2022-07-28T21:25:27.709Z,70.92
2022-07-28T21:28:47.843Z,72.20
2022-07-28T21:32:04.557Z,73.35
2022-07-28T21:35:14.044Z,72.98
2022-07-28T21:38:17.201Z,75.28
2022-07-28T21:41:25.288Z,74.48
2022-07-28T21:44:28.119Z,74.67
2022-07-28T21:47:34.151Z,77.02
2022-07-28T21:50:37.259Z,81.94
2022-07-28T21:53:42.028Z,87.99
2022-07-28T21:56:47.845Z,80.67
2022-07-28T21:59:50.611Z,84.92
2022-07-28T22:02:53.441Z,87.43
2022-07-28T22:05:56.381Z,100.00
2022-07-28T22:08:59.131Z,100.00
2022-07-28T22:12:03.198Z,100.00
2022-07-28T22:15:06.488Z,100.00
2022-07-28T22:18:13.424Z,100.00
2022-07-28T22:21:19.096Z,100.00
2022-07-28T22:24:21.895Z,100.00
2022-07-28T22:27:26.121Z,100.00
2022-07-28T22:30:29.075Z,100.00
2022-07-28T22:33:31.936Z,100.00
2022-07-28T22:36:34.665Z,100.00
2022-07-28T22:39:37.433Z,100.00
2022-07-28T22:42:41.551Z,100.00
2022-07-28T22:45:50.911Z,100.00
2022-07-28T22:48:54.287Z,100.00
2022-07-28T22:51:57.113Z,100.00
2022-07-28T22:55:00.197Z,100.00
2022-07-28T22:58:05.714Z,100.00
2022-07-28T23:01:08.882Z,100.00
2022-07-28T23:04:11.993Z,100.00
2022-07-28T23:07:17.465Z,100.00
2022-07-28T23:10:21.069Z,100.00
2022-07-28T23:13:25.290Z,100.00
2022-07-28T23:16:28.147Z,100.00
2022-07-28T23:19:30.905Z,100.00
2022-07-28T23:22:33.732Z,100.00
2022-07-28T23:25:36.787Z,100.00
2022-07-28T23:28:40.970Z,99.69
2022-07-28T23:31:43.949Z,99.50
2022-07-28T23:34:46.651Z,98.87
2022-07-28T23:37:49.530Z,95.79
2022-07-28T23:40:52.408Z,97.43
2022-07-28T23:43:56.666Z,95.94
2022-07-28T23:46:59.777Z,99.83
2022-07-28T23:50:02.812Z,100.00
2022-07-28T23:53:05.590Z,99.01
2022-07-28T23:56:08.726Z,97.18
2022-07-28T23:59:14.459Z,97.77
