createdAt,value
2023-04-04T00:00:53.636Z,60.66
2023-04-04T00:04:42.864Z,60.44
2023-04-04T00:08:32.151Z,60.58
2023-04-04T00:12:13.873Z,60.82
2023-04-04T00:15:55.630Z,60.92
2023-04-04T00:19:44.843Z,61.23
2023-04-04T00:23:34.246Z,61.19
2023-04-04T00:27:23.592Z,61.39
2023-04-04T00:31:12.986Z,64.72
2023-04-04T00:35:02.070Z,67.91
2023-04-04T00:38:51.158Z,66.30
2023-04-04T00:42:32.784Z,65.25
2023-04-04T00:46:21.031Z,63.86
2023-04-04T00:50:09.810Z,62.91
2023-04-04T00:53:58.996Z,58.14
2023-04-04T00:57:48.168Z,56.46
2023-04-04T01:01:37.345Z,56.21
2023-04-04T01:05:26.595Z,56.50
2023-04-04T01:09:05.931Z,57.08
2023-04-04T01:12:55.002Z,57.62
2023-04-04T01:16:44.323Z,58.48
2023-04-04T01:20:45.737Z,59.20
2023-04-04T01:24:39.605Z,60.48
2023-04-04T01:43:51.538Z,61.87
2023-04-04T01:47:35.174Z,62.81
2023-04-04T01:51:24.290Z,62.40
2023-04-04T01:55:13.445Z,61.79
2023-04-04T01:59:02.556Z,58.80
2023-04-04T02:02:51.890Z,56.81
2023-04-04T02:06:41.233Z,56.87
2023-04-04T02:10:29.138Z,57.22
2023-04-04T02:14:18.272Z,57.69
2023-04-04T02:18:01.890Z,58.68
2023-04-04T02:21:57.369Z,58.96
2023-04-04T02:25:46.639Z,59.61
2023-04-04T02:29:29.119Z,60.10
2023-04-04T02:33:18.221Z,60.67
2023-04-04T02:37:07.345Z,64.46
2023-04-04T02:40:43.216Z,66.76
2023-04-04T02:44:32.420Z,66.84
2023-04-04T02:48:07.747Z,65.30
2023-04-04T02:51:45.778Z,64.51
2023-04-04T02:55:27.610Z,64.56
2023-04-04T02:59:16.769Z,63.41
2023-04-04T03:03:06.014Z,67.94
2023-04-04T03:06:55.705Z,76.66
2023-04-04T03:10:45.287Z,72.19
2023-04-04T03:14:34.763Z,66.51
2023-04-04T03:18:46.788Z,50.97
2023-04-04T03:22:35.865Z,48.48
2023-04-04T03:26:24.953Z,48.53
2023-04-04T03:30:13.357Z,49.23
2023-04-04T03:34:02.463Z,50.31
2023-04-04T03:37:51.351Z,51.54
2023-04-04T03:41:43.206Z,52.76
2023-04-04T03:45:32.296Z,53.95
2023-04-04T03:49:21.461Z,55.22
2023-04-04T03:53:10.077Z,56.44
2023-04-04T03:56:50.223Z,57.88
2023-04-04T04:00:32.592Z,58.56
2023-04-04T04:04:22.079Z,59.49
2023-04-04T04:08:10.611Z,63.49
2023-04-04T04:12:00.997Z,66.36
2023-04-04T04:15:49.094Z,66.17
2023-04-04T04:34:30.552Z,63.30
2023-04-04T04:38:19.411Z,62.72
2023-04-04T04:45:59.594Z,61.87
2023-04-04T04:49:40.781Z,61.63
2023-04-04T04:53:30.254Z,61.43
2023-04-04T04:57:21.168Z,61.48
2023-04-04T05:00:53.583Z,61.33
2023-04-04T05:04:43.528Z,61.21
2023-04-04T05:08:05.564Z,61.13
2023-04-04T05:11:30.669Z,61.11
2023-04-04T05:14:50.152Z,61.00
2023-04-04T05:18:14.456Z,60.49
2023-04-04T05:21:19.879Z,60.23
2023-04-04T05:24:43.035Z,60.15
2023-04-04T05:27:55.863Z,59.91
2023-04-04T05:31:12.871Z,59.72
2023-04-04T05:34:25.660Z,57.65
2023-04-04T05:37:56.306Z,56.03
2023-04-04T05:40:51.548Z,56.20
2023-04-04T05:43:51.584Z,56.53
2023-04-04T05:47:10.215Z,57.52
2023-04-04T05:50:14.714Z,58.32
2023-04-04T05:53:30.247Z,58.52
2023-04-04T05:57:01.066Z,59.14
2023-04-04T06:00:11.742Z,59.47
2023-04-04T06:03:32.394Z,60.38
2023-04-04T06:06:59.462Z,62.74
2023-04-04T06:09:51.711Z,64.71
2023-04-04T06:13:18.583Z,64.45
2023-04-04T06:16:28.669Z,63.90
2023-04-04T06:19:39.715Z,62.41
2023-04-04T06:22:29.161Z,61.37
2023-04-04T06:25:24.778Z,61.08
2023-04-04T06:28:32.378Z,60.31
2023-04-04T06:32:08.029Z,58.18
2023-04-04T06:35:57.186Z,55.61
2023-04-04T06:39:46.320Z,55.36
2023-04-04T06:43:35.434Z,55.43
2023-04-04T06:47:24.612Z,55.55
2023-04-04T06:51:14.153Z,55.74
2023-04-04T06:54:57.581Z,55.95
2023-04-04T06:58:46.740Z,55.84
2023-04-04T07:02:35.915Z,55.62
2023-04-04T07:06:18.373Z,55.60
2023-04-04T07:10:07.542Z,55.75
2023-04-04T07:13:56.666Z,55.71
2023-04-04T07:17:45.808Z,55.20
2023-04-04T07:21:34.956Z,54.94
2023-04-04T07:25:14.398Z,54.08
2023-04-04T07:29:03.535Z,53.50
2023-04-04T07:32:52.741Z,53.64
2023-04-04T07:36:42.021Z,53.36
2023-04-04T07:40:02.961Z,53.54
2023-04-04T07:43:52.086Z,53.57
2023-04-04T07:47:41.263Z,53.50
2023-04-04T07:51:30.415Z,52.94
2023-04-04T07:55:19.641Z,52.88
2023-04-04T07:59:08.868Z,52.87
2023-04-04T08:02:56.639Z,52.71
2023-04-04T08:06:37.474Z,52.60
2023-04-04T08:10:19.653Z,52.43
2023-04-04T08:14:08.817Z,52.04
2023-04-04T08:17:56.431Z,52.33
2023-04-04T08:21:45.455Z,51.84
2023-04-04T08:25:20.089Z,51.38
2023-04-04T08:29:07.141Z,50.74
2023-04-04T08:32:47.792Z,50.44
2023-04-04T08:36:26.084Z,50.78
2023-04-04T08:40:09.217Z,50.86
2023-04-04T08:43:45.633Z,51.40
2023-04-04T08:47:28.632Z,51.95
2023-04-04T08:51:10.825Z,52.48
2023-04-04T08:54:43.315Z,53.05
2023-04-04T08:58:32.450Z,53.05
2023-04-04T09:02:14.330Z,54.08
2023-04-04T09:06:03.654Z,54.93
2023-04-04T09:09:55.281Z,55.17
2023-04-04T09:13:41.455Z,55.14
2023-04-04T09:17:30.785Z,54.43
2023-04-04T09:21:15.769Z,53.87
2023-04-04T09:25:04.736Z,54.31
2023-04-04T09:28:53.595Z,54.24
2023-04-04T09:32:39.510Z,53.55
2023-04-04T09:36:00.275Z,51.85
2023-04-04T09:39:48.501Z,50.93
2023-04-04T09:50:53.865Z,48.57
2023-04-04T09:54:48.378Z,48.55
2023-04-04T09:58:46.354Z,49.07
2023-04-04T10:02:39.367Z,49.37
2023-04-04T10:06:28.502Z,48.26
2023-04-04T10:10:16.741Z,48.31
2023-04-04T10:13:58.539Z,48.99
2023-04-04T10:17:37.817Z,48.87
2023-04-04T10:21:20.088Z,48.38
2023-04-04T10:24:50.117Z,48.18
2023-04-04T10:28:14.806Z,47.75
2023-04-04T10:31:51.204Z,47.35
2023-04-04T10:35:35.660Z,47.23
2023-04-04T10:39:24.917Z,46.83
2023-04-04T10:42:47.527Z,47.00
2023-04-04T10:46:25.896Z,45.92
2023-04-04T10:49:50.371Z,45.77
2023-04-04T10:53:32.571Z,45.87
2023-04-04T10:57:22.987Z,46.40
2023-04-04T11:01:02.156Z,46.75
2023-04-04T11:04:56.295Z,47.08
2023-04-04T11:08:35.738Z,47.86
2023-04-04T11:12:23.174Z,47.72
2023-04-04T11:16:12.447Z,47.65
2023-04-04T11:19:43.392Z,47.42
2023-04-04T11:23:50.820Z,47.47
2023-04-04T11:27:22.866Z,46.98
2023-04-04T11:30:49.072Z,46.27
2023-04-04T11:34:21.768Z,45.16
2023-04-04T11:38:01.020Z,44.79
2023-04-04T11:41:24.471Z,44.11
2023-04-04T11:44:30.741Z,44.02
2023-04-04T11:47:47.671Z,44.52
2023-04-04T11:51:13.488Z,43.86
2023-04-04T11:54:47.896Z,44.64
2023-04-04T11:58:00.202Z,44.32
2023-04-04T12:01:32.990Z,44.65
2023-04-04T12:05:04.719Z,44.10
2023-04-04T12:08:12.981Z,43.22
2023-04-04T12:11:24.141Z,42.73
2023-04-04T12:14:32.048Z,41.61
2023-04-04T12:17:54.427Z,42.02
2023-04-04T12:21:17.967Z,42.66
2023-04-04T12:24:49.980Z,42.78
2023-04-04T12:28:15.228Z,42.61
2023-04-04T12:31:39.763Z,42.87
2023-04-04T12:35:03.493Z,44.23
2023-04-04T12:38:40.692Z,43.70
2023-04-04T12:41:31.700Z,42.42
2023-04-04T12:45:15.514Z,42.50
2023-04-04T12:48:42.388Z,42.31
2023-04-04T12:51:48.144Z,41.96
2023-04-04T12:55:07.600Z,41.59
2023-04-04T12:58:10.810Z,41.05
2023-04-04T13:01:24.700Z,41.19
2023-04-04T13:04:55.433Z,41.35
2023-04-04T13:08:47.359Z,41.42
2023-04-04T13:12:37.250Z,41.49
2023-04-04T13:16:24.757Z,42.71
2023-04-04T13:19:25.722Z,42.64
2023-04-04T13:22:22.424Z,42.34
2023-04-04T13:25:10.269Z,42.21
2023-04-04T13:27:48.982Z,40.10
2023-04-04T13:30:32.348Z,38.60
2023-04-04T13:33:19.847Z,36.96
2023-04-04T13:36:21.913Z,36.62
2023-04-04T13:39:06.867Z,36.36
2023-04-04T13:42:18.663Z,37.02
2023-04-04T13:45:21.449Z,37.18
2023-04-04T13:48:29.652Z,38.03
2023-04-04T13:51:27.014Z,38.73
2023-04-04T13:54:35.632Z,38.48
2023-04-04T13:57:27.258Z,38.66
2023-04-04T14:00:37.411Z,38.55
2023-04-04T14:03:31.564Z,39.44
2023-04-04T14:06:59.569Z,39.49
2023-04-04T14:10:17.607Z,39.96
2023-04-04T14:13:28.793Z,40.00
2023-04-04T14:16:24.004Z,39.95
2023-04-04T14:19:26.365Z,40.45
2023-04-04T14:22:33.676Z,40.47
2023-04-04T14:25:54.256Z,41.08
2023-04-04T14:28:50.661Z,40.65
2023-04-04T14:31:38.378Z,39.92
2023-04-04T14:34:23.594Z,38.30
2023-04-04T14:37:28.319Z,38.02
2023-04-04T14:40:28.541Z,38.33
2023-04-04T14:43:19.968Z,38.85
2023-04-04T14:46:42.021Z,39.34
2023-04-04T14:49:48.775Z,38.86
2023-04-04T14:52:55.752Z,39.32
2023-04-04T14:55:58.650Z,39.77
2023-04-04T14:59:32.496Z,39.29
2023-04-04T15:02:33.426Z,39.68
2023-04-04T15:06:14.394Z,40.07
2023-04-04T15:09:36.211Z,39.84
2023-04-04T15:13:00.205Z,40.08
2023-04-04T15:16:21.535Z,39.67
2023-04-04T15:19:55.410Z,39.92
2023-04-04T15:23:33.638Z,40.32
2023-04-04T15:27:16.415Z,41.06
2023-04-04T15:30:35.194Z,41.89
2023-04-04T15:33:59.416Z,42.04
2023-04-04T15:37:48.509Z,42.15
2023-04-04T15:41:07.314Z,41.81
2023-04-04T15:44:30.292Z,42.17
2023-04-04T15:47:58.382Z,42.13
2023-04-04T15:51:02.873Z,41.85
2023-04-04T15:54:43.297Z,42.01
2023-04-04T15:58:32.420Z,41.99
2023-04-04T16:02:13.889Z,42.30
2023-04-04T16:05:42.165Z,42.67
2023-04-04T16:09:10.049Z,43.22
2023-04-04T16:12:29.312Z,43.33
2023-04-04T16:15:39.963Z,43.43
2023-04-04T16:19:18.203Z,43.69
2023-04-04T16:22:55.704Z,43.56
2023-04-04T16:26:26.337Z,43.67
2023-04-04T16:30:04.436Z,43.96
2023-04-04T16:33:19.816Z,44.02
2023-04-04T16:37:05.403Z,44.04
2023-04-04T16:40:25.697Z,44.51
2023-04-04T16:43:47.626Z,44.76
2023-04-04T16:47:29.670Z,45.18
2023-04-04T16:51:12.659Z,45.50
2023-04-04T16:54:15.551Z,45.75
2023-04-04T16:57:46.800Z,45.37
2023-04-04T17:01:23.325Z,46.63
2023-04-04T17:05:12.436Z,46.79
2023-04-04T17:08:45.328Z,48.38
2023-04-04T17:12:27.168Z,48.91
2023-04-04T17:16:09.077Z,49.03
2023-04-04T17:19:45.404Z,48.90
2023-04-04T17:23:34.488Z,49.39
2023-04-04T17:27:14.206Z,49.44
2023-04-04T17:30:53.750Z,50.09
2023-04-04T17:34:36.039Z,50.42
2023-04-04T17:38:23.316Z,50.83
2023-04-04T17:41:56.386Z,51.18
2023-04-04T17:45:45.812Z,51.43
2023-04-04T17:49:17.681Z,51.40
2023-04-04T17:53:06.958Z,52.05
2023-04-04T17:56:56.100Z,52.47
2023-04-04T18:00:44.031Z,52.66
2023-04-04T18:04:23.760Z,52.71
2023-04-04T18:08:12.854Z,52.81
2023-04-04T18:12:01.972Z,53.11
2023-04-04T18:15:50.393Z,53.40
2023-04-04T18:19:40.247Z,53.27
2023-04-04T18:23:28.599Z,53.67
2023-04-04T18:27:03.426Z,54.47
2023-04-04T18:30:52.901Z,55.39
2023-04-04T18:34:41.987Z,54.87
2023-04-04T18:38:30.932Z,54.72
2023-04-04T18:42:05.725Z,55.35
2023-04-04T18:45:40.853Z,55.43
2023-04-04T18:49:28.527Z,55.53
2023-04-04T18:53:17.587Z,55.52
2023-04-04T18:57:05.594Z,56.21
2023-04-04T19:00:55.010Z,56.10
2023-04-04T19:04:43.488Z,56.49
2023-04-04T19:08:32.671Z,56.98
2023-04-04T19:12:13.129Z,56.97
2023-04-04T19:16:02.349Z,57.25
2023-04-04T19:19:44.704Z,58.12
2023-04-04T19:23:32.749Z,59.49
2023-04-04T19:27:22.032Z,63.59
2023-04-04T19:31:19.543Z,66.49
2023-04-04T19:34:59.346Z,67.42
2023-04-04T19:38:48.738Z,66.72
2023-04-04T19:42:40.545Z,65.92
2023-04-04T19:46:29.845Z,64.48
2023-04-04T19:50:01.932Z,62.54
2023-04-04T19:53:52.182Z,62.32
2023-04-04T19:57:39.613Z,62.68
2023-04-04T20:01:21.829Z,61.62
2023-04-04T20:05:05.478Z,61.68
2023-04-04T20:08:55.755Z,60.92
2023-04-04T20:12:36.401Z,60.68
2023-04-04T20:16:15.979Z,60.59
2023-04-04T20:20:04.358Z,60.52
2023-04-04T20:23:53.626Z,57.59
2023-04-04T20:27:39.591Z,55.11
2023-04-04T20:31:28.902Z,53.40
2023-04-04T20:35:20.182Z,52.98
2023-04-04T20:38:59.838Z,53.91
2023-04-04T20:43:04.014Z,53.79
2023-04-04T20:46:53.101Z,53.37
2023-04-04T20:50:42.509Z,53.59
2023-04-04T20:54:32.387Z,53.75
2023-04-04T20:58:22.377Z,53.96
2023-04-04T21:02:12.057Z,54.30
2023-04-04T21:06:11.211Z,54.37
2023-04-04T21:10:00.435Z,54.66
2023-04-04T21:13:49.583Z,54.83
2023-04-04T21:17:38.494Z,55.82
2023-04-04T21:21:48.991Z,55.76
2023-04-04T21:59:45.384Z,60.31
