createdAt,value
2023-04-08T00:00:39.070Z,0
2023-04-08T00:05:24.067Z,0
2023-04-08T00:10:24.083Z,0.05
2023-04-08T00:15:27.123Z,0.06
2023-04-08T00:20:24.097Z,0.01
2023-04-08T00:25:25.482Z,0.01
2023-04-08T00:30:24.078Z,0
2023-04-08T00:35:24.083Z,0
2023-04-08T00:40:24.106Z,0.01
2023-04-08T00:45:24.026Z,0.01
2023-04-08T00:50:24.101Z,0.05
2023-04-08T00:55:24.059Z,0
2023-04-08T01:00:24.036Z,0.12
2023-04-08T01:05:24.114Z,0.03
2023-04-08T01:10:24.128Z,0.02
2023-04-08T01:15:24.109Z,0.03
2023-04-08T01:20:24.120Z,0.05
2023-04-08T01:25:24.087Z,0
2023-04-08T01:30:24.061Z,0.02
2023-04-08T01:35:24.132Z,0.06
2023-04-08T01:40:24.115Z,0
2023-04-08T01:45:24.145Z,0
2023-04-08T01:50:24.111Z,0.05
2023-04-08T01:55:24.168Z,0.05
2023-04-08T02:00:24.084Z,0
2023-04-08T02:05:24.129Z,0.01
2023-04-08T02:10:24.167Z,0
2023-04-08T02:15:24.098Z,0
2023-04-08T02:20:24.081Z,0.12
2023-04-08T02:25:24.176Z,0
2023-04-08T02:30:24.136Z,0.03
2023-04-08T02:35:24.184Z,0
2023-04-08T02:40:24.141Z,0.09
2023-04-08T02:45:24.143Z,0.02
2023-04-08T02:50:24.152Z,0.05
2023-04-08T02:55:24.120Z,0.05
2023-04-08T03:00:24.124Z,0.1
2023-04-08T03:05:24.176Z,0
2023-04-08T03:10:24.411Z,0.08
2023-04-08T03:15:24.110Z,0.02
2023-04-08T03:20:24.149Z,0.06
2023-04-08T03:25:24.190Z,0.1
2023-04-08T03:30:24.092Z,0.05
2023-04-08T03:35:24.273Z,0.12
2023-04-08T03:40:24.097Z,0.01
2023-04-08T03:45:24.153Z,0.01
2023-04-08T03:50:24.221Z,0.05
2023-04-08T03:55:24.194Z,0
2023-04-08T04:00:24.104Z,0.01
2023-04-08T04:05:25.641Z,0.09
2023-04-08T04:10:24.135Z,0.01
2023-04-08T04:15:24.190Z,0.03
2023-04-08T04:20:24.156Z,0
2023-04-08T04:25:24.158Z,0.05
2023-04-08T04:30:24.136Z,0.11
2023-04-08T04:35:24.154Z,0.06
2023-04-08T04:40:24.183Z,0.02
2023-04-08T04:45:24.153Z,0.08
2023-04-08T04:50:24.173Z,0.09
2023-04-08T04:55:24.171Z,0
2023-04-08T05:00:24.158Z,0.03
2023-04-08T05:05:24.211Z,0.03
2023-04-08T05:10:24.168Z,0.17
2023-04-08T05:15:24.168Z,0.07
2023-04-08T05:20:24.135Z,0.03
2023-04-08T05:25:24.176Z,0
2023-04-08T05:30:24.192Z,0
2023-04-08T05:35:24.243Z,0.14
2023-04-08T05:40:24.220Z,0.08
2023-04-08T05:45:24.176Z,0.12
2023-04-08T05:50:24.194Z,0.03
2023-04-08T05:55:24.255Z,0.11
2023-04-08T06:00:24.502Z,0.05
2023-04-08T06:05:24.281Z,0.15
2023-04-08T06:10:24.195Z,0.05
2023-04-08T06:15:24.364Z,0.28
2023-04-08T06:20:24.205Z,0.1
2023-04-08T06:25:24.163Z,0.02
2023-04-08T06:30:24.198Z,0
2023-04-08T06:35:24.346Z,0.01
2023-04-08T06:40:24.218Z,0.06
2023-04-08T06:45:24.201Z,0.02
2023-04-08T06:50:24.192Z,0.04
2023-04-08T06:55:24.200Z,0.05
2023-04-08T07:00:24.194Z,0.02
2023-04-08T07:05:24.204Z,0.13
2023-04-08T07:10:24.164Z,0.01
2023-04-08T07:15:24.201Z,0.06
2023-04-08T07:20:24.205Z,0.01
2023-04-08T07:25:24.227Z,0.07
2023-04-08T07:30:24.195Z,0.16
2023-04-08T07:35:24.210Z,0.08
2023-04-08T07:40:24.180Z,0.08
2023-04-08T07:45:24.202Z,0.03
2023-04-08T07:50:24.276Z,0.01
2023-04-08T07:55:24.205Z,0.1
2023-04-08T08:00:24.228Z,0
2023-04-08T08:05:24.188Z,0.05
2023-04-08T08:10:24.223Z,0.02
2023-04-08T08:15:24.316Z,0.03
2023-04-08T08:20:24.239Z,0
2023-04-08T08:25:26.050Z,0.13
2023-04-08T08:30:24.225Z,0.06
2023-04-08T08:35:24.200Z,0.04
2023-04-08T08:40:24.423Z,0.08
2023-04-08T08:45:24.245Z,0.05
2023-04-08T08:50:24.246Z,0.07
2023-04-08T09:00:24.165Z,0.18
2023-04-08T09:05:24.265Z,0.09
2023-04-08T09:10:24.181Z,0.03
2023-04-08T09:15:24.233Z,0.06
2023-04-08T09:20:24.237Z,0.08
2023-04-08T09:25:24.218Z,0.04
2023-04-08T09:30:24.233Z,0.04
2023-04-08T09:35:24.273Z,0.12
2023-04-08T09:40:24.262Z,0.02
2023-04-08T09:45:24.244Z,0.06
2023-04-08T09:50:24.234Z,0.13
2023-04-08T09:55:24.241Z,0
2023-04-08T10:00:24.253Z,0.13
2023-04-08T10:05:24.265Z,0.08
2023-04-08T10:10:25.244Z,0.1
2023-04-08T10:15:24.226Z,0.12
2023-04-08T10:20:24.219Z,0
2023-04-08T10:25:24.185Z,0.04
2023-04-08T10:30:24.338Z,0.03
2023-04-08T10:35:24.295Z,0.01
2023-04-08T10:40:24.209Z,0.12
2023-04-08T10:45:24.252Z,0.05
2023-04-08T10:50:24.256Z,0.13
2023-04-08T10:55:24.310Z,0.13
2023-04-08T11:00:24.301Z,0
2023-04-08T11:05:24.301Z,0
2023-04-08T11:10:24.261Z,0.06
2023-04-08T11:15:24.270Z,0.03
2023-04-08T11:20:24.361Z,0.09
2023-04-08T11:25:24.248Z,0.05
2023-04-08T11:30:24.299Z,0.11
2023-04-08T11:35:24.309Z,0.08
2023-04-08T11:40:24.214Z,0.05
2023-04-08T11:45:24.269Z,0.03
2023-04-08T11:50:24.282Z,0.08
2023-04-08T11:55:24.262Z,0.05
2023-04-08T12:00:24.265Z,0
2023-04-08T12:05:24.416Z,0.01
2023-04-08T12:10:24.279Z,0.04
2023-04-08T12:15:24.243Z,0.01
2023-04-08T12:20:24.525Z,0
2023-04-08T12:25:24.263Z,0.04
2023-04-08T12:30:24.299Z,0
2023-04-08T12:35:24.259Z,0.11
2023-04-08T12:40:24.298Z,0.02
2023-04-08T12:45:24.244Z,0.04
2023-04-08T12:50:24.326Z,0.05
2023-04-08T12:55:24.293Z,0.03
2023-04-08T13:00:24.302Z,0.03
2023-04-08T13:05:33.130Z,0.01
2023-04-08T13:10:24.284Z,0
2023-04-08T13:15:25.874Z,0.01
2023-04-08T13:20:24.316Z,0
2023-04-08T13:25:24.327Z,0.06
2023-04-08T13:30:24.310Z,0.01
2023-04-08T13:35:24.341Z,0.09
2023-04-08T13:40:24.323Z,0.1
2023-04-08T13:45:24.315Z,0.1
2023-04-08T13:50:24.302Z,0.07
2023-04-08T13:55:24.310Z,0.1
2023-04-08T14:00:24.304Z,0.11
2023-04-08T14:05:24.306Z,0.16
2023-04-08T14:10:24.285Z,0.11
2023-04-08T14:15:24.320Z,0.14
2023-04-08T14:20:24.314Z,0.1
2023-04-08T14:25:24.432Z,0.12
2023-04-08T14:30:24.291Z,0.16
2023-04-08T14:35:24.301Z,0.18
2023-04-08T14:40:24.305Z,0.34
2023-04-08T14:45:24.281Z,0.41
2023-04-08T14:50:24.253Z,0.29
2023-04-08T14:55:24.295Z,0.45
2023-04-08T15:00:24.335Z,0.49
2023-04-08T15:05:24.291Z,0.44
2023-04-08T15:10:24.320Z,0.46
2023-04-08T15:15:24.315Z,0.51
2023-04-08T15:20:24.307Z,0.34
2023-04-08T15:25:24.296Z,0.46
2023-04-08T15:30:24.356Z,0.45
2023-04-08T15:35:24.327Z,0.36
2023-04-08T15:40:24.306Z,0.43
2023-04-08T15:45:24.302Z,0.38
2023-04-08T15:50:24.319Z,0.53
2023-04-08T15:55:24.315Z,0.28
2023-04-08T16:00:24.296Z,0.37
2023-04-08T16:05:24.330Z,0.55
2023-04-08T16:10:28.380Z,0.65
2023-04-08T16:15:24.314Z,0.46
2023-04-08T16:20:24.298Z,0.63
2023-04-08T16:25:24.963Z,0.58
2023-04-08T16:30:24.303Z,0.65
2023-04-08T16:35:24.260Z,0.49
2023-04-08T16:40:24.326Z,0.67
2023-04-08T16:45:24.376Z,0.72
2023-04-08T16:50:24.331Z,0.53
2023-04-08T16:55:24.317Z,0.33
2023-04-08T17:00:24.333Z,0.31
2023-04-08T17:05:24.328Z,0.42
2023-04-08T17:10:24.295Z,0.18
2023-04-08T17:15:24.322Z,0.1
2023-04-08T17:20:24.304Z,0.13
2023-04-08T17:25:24.358Z,0.09
2023-04-08T17:30:24.321Z,0.1
2023-04-08T17:35:24.323Z,0.11
2023-04-08T17:40:24.311Z,0.11
2023-04-08T17:45:24.339Z,0.12
2023-04-08T17:50:24.338Z,0.07
2023-04-08T17:55:24.362Z,0.06
2023-04-08T18:00:24.291Z,0.1
2023-04-08T18:05:24.329Z,0
2023-04-08T18:10:24.326Z,0.08
2023-04-08T18:15:24.299Z,0.12
2023-04-08T18:20:24.373Z,0.07
2023-04-08T18:25:24.359Z,0.12
2023-04-08T18:30:24.363Z,0.12
2023-04-08T18:35:24.346Z,0.05
2023-04-08T18:40:24.359Z,0.03
2023-04-08T18:45:24.321Z,0
2023-04-08T18:50:24.320Z,0.1
2023-04-08T18:55:24.369Z,0.06
2023-04-08T19:00:24.355Z,0.04
2023-04-08T19:05:24.349Z,0.07
2023-04-08T19:10:24.373Z,0.03
2023-04-08T19:15:24.371Z,0.05
2023-04-08T19:20:24.354Z,0.09
2023-04-08T19:25:24.370Z,0.08
2023-04-08T19:30:24.351Z,0.05
2023-04-08T19:35:24.429Z,0.08
2023-04-08T19:40:24.330Z,0.03
2023-04-08T19:45:24.319Z,0.15
2023-04-08T19:50:24.333Z,0.09
2023-04-08T19:55:24.396Z,0.1
2023-04-08T20:00:24.420Z,0.12
2023-04-08T20:05:24.370Z,0.11
2023-04-08T20:10:24.468Z,0.17
2023-04-08T20:15:25.337Z,0.12
2023-04-08T20:20:24.381Z,0.11
2023-04-08T20:25:24.471Z,0.08
2023-04-08T20:30:24.370Z,0
2023-04-08T20:35:24.405Z,0.01
2023-04-08T20:40:24.390Z,0.08
2023-04-08T20:45:24.429Z,0.05
2023-04-08T20:50:24.372Z,0.09
2023-04-08T20:55:24.481Z,0.05
2023-04-08T21:00:24.415Z,0.14
2023-04-08T21:05:39.419Z,0.01
2023-04-08T21:10:24.428Z,0.06
2023-04-08T21:15:24.415Z,0.23
2023-04-08T21:20:55.752Z,0.06
2023-04-08T21:25:24.406Z,0.16
2023-04-08T21:30:24.406Z,0.19
2023-04-08T21:35:24.381Z,0.41
2023-04-08T21:40:24.404Z,0.2
2023-04-08T21:45:24.393Z,0.02
2023-04-08T21:50:24.386Z,0.07
2023-04-08T21:55:24.483Z,0.06
2023-04-08T22:00:24.422Z,0.09
2023-04-08T22:05:24.394Z,0.18
2023-04-08T22:10:24.407Z,0
2023-04-08T22:15:24.376Z,0.01
2023-04-08T22:20:24.413Z,0.01
2023-04-08T22:25:24.419Z,0.18
2023-04-08T22:30:25.424Z,0.19
2023-04-08T22:35:24.428Z,0.09
2023-04-08T22:40:24.442Z,0.25
2023-04-08T22:45:24.674Z,0.02
2023-04-08T22:50:24.424Z,0.12
2023-04-08T22:55:24.407Z,0.1
2023-04-08T23:00:24.398Z,0.12
2023-04-08T23:05:24.403Z,0.11
2023-04-08T23:10:24.467Z,0.1
2023-04-08T23:15:24.432Z,0.11
2023-04-08T23:20:24.423Z,0.13
2023-04-08T23:25:25.412Z,0.13
2023-04-08T23:30:24.379Z,0.13
2023-04-08T23:35:24.442Z,0.44
2023-04-08T23:40:24.403Z,0.14
2023-04-08T23:45:24.449Z,0.06
2023-04-08T23:50:24.422Z,0.08
2023-04-08T23:55:24.402Z,0.12
